createdAt,value
2022-10-18T00:01:05.597Z,99.90
2022-10-18T00:03:33.980Z,99.90
2022-10-18T00:06:01.369Z,99.90
2022-10-18T00:08:29.059Z,99.90
2022-10-18T00:10:56.605Z,99.90
2022-10-18T00:13:24.315Z,99.90
2022-10-18T00:15:54.600Z,99.90
2022-10-18T00:18:22.497Z,99.90
2022-10-18T00:20:58.099Z,99.90
2022-10-18T00:23:25.943Z,99.90
2022-10-18T00:26:01.673Z,99.90
2022-10-18T00:28:29.440Z,99.90
2022-10-18T00:30:57.296Z,99.90
2022-10-18T00:33:24.613Z,99.90
2022-10-18T00:35:52.002Z,99.90
2022-10-18T00:38:19.956Z,99.90
2022-10-18T00:40:47.923Z,99.90
2022-10-18T00:43:17.469Z,99.90
2022-10-18T00:45:44.861Z,99.90
2022-10-18T00:48:14.825Z,99.90
2022-10-18T00:50:48.043Z,99.90
2022-10-18T00:53:17.893Z,99.90
2022-10-18T00:55:45.766Z,99.90
2022-10-18T00:58:16.456Z,99.90
2022-10-18T01:00:44.036Z,99.90
2022-10-18T01:03:12.033Z,99.90
2022-10-18T01:05:46.569Z,99.90
2022-10-18T01:08:20.085Z,99.90
2022-10-18T01:11:06.240Z,99.90
2022-10-18T01:13:42.400Z,99.90
2022-10-18T01:16:15.791Z,99.90
2022-10-18T01:19:12.030Z,99.90
2022-10-18T01:21:49.905Z,99.90
2022-10-18T01:24:42.009Z,99.90
2022-10-18T01:27:22.277Z,99.90
2022-10-18T01:30:19.977Z,99.90
2022-10-18T01:32:58.054Z,99.90
2022-10-18T01:35:31.726Z,99.90
2022-10-18T01:38:03.164Z,99.90
2022-10-18T01:40:32.089Z,99.90
2022-10-18T01:43:00.691Z,99.90
2022-10-18T01:45:29.040Z,99.90
2022-10-18T01:47:57.855Z,99.90
2022-10-18T01:50:30.659Z,99.90
2022-10-18T01:52:59.554Z,99.90
2022-10-18T01:56:04.976Z,99.90
2022-10-18T01:58:41.812Z,99.90
2022-10-18T02:01:29.943Z,99.90
2022-10-18T02:04:05.904Z,99.90
2022-10-18T02:06:43.063Z,99.90
2022-10-18T02:09:28.988Z,99.90
2022-10-18T02:11:58.198Z,99.90
2022-10-18T02:14:26.597Z,99.90
2022-10-18T02:16:56.899Z,99.90
2022-10-18T02:19:44.099Z,99.90
2022-10-18T02:22:12.665Z,99.90
2022-10-18T02:24:46.868Z,99.90
2022-10-18T02:27:15.347Z,99.90
2022-10-18T02:29:43.220Z,99.90
2022-10-18T02:32:39.027Z,99.90
2022-10-18T02:35:23.906Z,99.90
2022-10-18T02:37:53.888Z,99.90
2022-10-18T02:40:21.449Z,99.90
2022-10-18T02:42:51.289Z,99.90
2022-10-18T02:45:18.719Z,99.90
2022-10-18T02:47:46.028Z,99.90
2022-10-18T02:50:14.704Z,99.90
2022-10-18T02:52:42.007Z,99.90
2022-10-18T02:55:10.615Z,99.90
2022-10-18T02:57:38.721Z,99.90
2022-10-18T03:00:07.588Z,99.90
2022-10-18T03:02:35.272Z,99.90
2022-10-18T03:05:02.968Z,99.90
2022-10-18T03:07:30.484Z,99.90
2022-10-18T03:09:57.879Z,99.90
2022-10-18T03:12:25.179Z,99.90
2022-10-18T03:14:52.883Z,99.90
2022-10-18T03:17:20.283Z,99.90
2022-10-18T03:19:47.600Z,99.90
2022-10-18T03:22:15.400Z,99.90
2022-10-18T03:24:46.022Z,99.90
2022-10-18T03:27:13.346Z,99.90
2022-10-18T03:29:40.694Z,99.90
2022-10-18T03:32:08.102Z,99.90
2022-10-18T03:34:35.419Z,99.90
2022-10-18T03:37:04.844Z,99.90
2022-10-18T03:39:32.791Z,99.90
2022-10-18T03:42:00.815Z,99.90
2022-10-18T03:44:28.175Z,99.90
2022-10-18T03:46:55.489Z,99.90
2022-10-18T03:49:22.859Z,99.90
2022-10-18T03:51:50.294Z,99.90
2022-10-18T03:54:17.664Z,99.90
2022-10-18T03:56:44.983Z,99.90
2022-10-18T03:59:12.282Z,99.90
2022-10-18T04:01:39.647Z,99.90
2022-10-18T04:04:07.131Z,99.90
2022-10-18T04:06:35.159Z,99.90
2022-10-18T04:09:04.248Z,99.90
2022-10-18T04:11:34.078Z,99.90
2022-10-18T04:14:01.389Z,99.90
2022-10-18T04:16:28.949Z,99.90
2022-10-18T04:18:56.436Z,99.90
2022-10-18T04:21:23.784Z,99.90
2022-10-18T04:23:51.335Z,99.90
2022-10-18T04:26:18.918Z,99.90
2022-10-18T04:28:46.314Z,99.90
2022-10-18T04:31:14.293Z,99.90
2022-10-18T04:33:41.729Z,99.90
2022-10-18T04:36:09.080Z,99.90
2022-10-18T04:38:37.111Z,99.90
2022-10-18T04:41:04.531Z,99.90
2022-10-18T04:43:31.913Z,99.90
2022-10-18T04:46:00.368Z,99.90
2022-10-18T04:48:28.922Z,99.90
2022-10-18T04:50:56.766Z,99.90
2022-10-18T04:53:24.086Z,99.90
2022-10-18T04:55:51.659Z,99.90
2022-10-18T04:58:19.480Z,99.90
2022-10-18T05:00:47.820Z,99.90
2022-10-18T05:03:15.984Z,99.90
2022-10-18T05:06:00.662Z,99.90
2022-10-18T05:08:30.358Z,99.90
2022-10-18T05:10:58.321Z,99.90
2022-10-18T05:13:25.946Z,99.90
2022-10-18T05:15:59.381Z,99.90
2022-10-18T05:18:27.239Z,99.90
2022-10-18T05:20:54.635Z,99.90
2022-10-18T05:23:22.211Z,99.90
2022-10-18T05:25:50.239Z,99.90
2022-10-18T05:31:06.744Z,99.90
2022-10-18T05:33:35.970Z,99.90
2022-10-18T05:36:04.413Z,99.90
2022-10-18T05:38:32.435Z,99.90
2022-10-18T05:41:03.561Z,99.90
2022-10-18T05:43:30.903Z,99.90
2022-10-18T05:45:58.673Z,99.90
2022-10-18T05:48:26.583Z,99.90
2022-10-18T05:50:53.918Z,99.90
2022-10-18T05:53:37.726Z,99.90
2022-10-18T05:56:07.374Z,99.90
2022-10-18T05:58:35.315Z,99.90
2022-10-18T06:01:05.409Z,99.90
2022-10-18T06:03:34.299Z,99.90
2022-10-18T06:06:07.829Z,99.90
2022-10-18T06:08:36.443Z,99.90
2022-10-18T06:11:09.313Z,99.90
2022-10-18T06:13:48.033Z,99.90
2022-10-18T06:16:17.514Z,99.90
2022-10-18T06:18:52.769Z,99.90
2022-10-18T06:21:21.923Z,99.90
2022-10-18T06:23:58.534Z,99.90
2022-10-18T06:26:27.325Z,99.90
2022-10-18T06:28:55.760Z,99.90
2022-10-18T06:31:23.521Z,99.90
2022-10-18T06:33:50.969Z,99.90
2022-10-18T06:36:22.103Z,99.90
2022-10-18T06:38:50.132Z,99.90
2022-10-18T06:41:19.125Z,99.90
2022-10-18T06:43:50.980Z,99.90
2022-10-18T06:46:19.293Z,99.90
2022-10-18T06:48:47.262Z,99.90
2022-10-18T06:51:15.330Z,99.90
2022-10-18T06:53:44.363Z,99.90
2022-10-18T06:56:21.682Z,99.90
2022-10-18T06:58:49.058Z,99.90
2022-10-18T07:01:18.904Z,99.90
2022-10-18T07:03:47.829Z,99.90
2022-10-18T07:06:17.891Z,99.90
2022-10-18T07:08:47.713Z,99.90
2022-10-18T07:11:18.883Z,99.90
2022-10-18T07:13:46.839Z,99.90
2022-10-18T07:16:18.393Z,99.90
2022-10-18T07:18:49.631Z,99.90
2022-10-18T07:21:22.998Z,99.90
2022-10-18T07:23:51.528Z,99.90
2022-10-18T07:26:33.369Z,99.90
2022-10-18T07:29:11.825Z,99.90
2022-10-18T07:31:40.768Z,99.90
2022-10-18T07:34:11.835Z,99.90
2022-10-18T07:36:39.294Z,99.90
2022-10-18T07:39:06.975Z,99.90
2022-10-18T07:41:34.408Z,99.90
2022-10-18T07:44:02.906Z,99.90
2022-10-18T07:46:30.189Z,99.90
2022-10-18T07:48:59.516Z,99.90
2022-10-18T07:51:27.932Z,99.90
2022-10-18T07:53:55.219Z,99.90
2022-10-18T07:56:23.450Z,99.90
2022-10-18T07:58:53.783Z,99.90
2022-10-18T08:01:23.550Z,99.90
2022-10-18T08:03:52.064Z,99.90
2022-10-18T08:06:20.558Z,99.90
2022-10-18T08:08:48.159Z,99.90
2022-10-18T08:11:22.414Z,99.90
2022-10-18T08:13:51.130Z,99.90
2022-10-18T08:16:23.980Z,99.90
2022-10-18T08:18:51.702Z,99.90
2022-10-18T08:21:21.085Z,99.90
2022-10-18T08:23:49.323Z,99.90
2022-10-18T08:26:19.762Z,99.90
2022-10-18T08:28:53.896Z,99.90
2022-10-18T08:31:25.899Z,99.90
2022-10-18T08:33:56.137Z,99.90
2022-10-18T08:36:24.640Z,99.90
2022-10-18T08:38:51.999Z,99.90
2022-10-18T08:41:38.228Z,99.90
2022-10-18T08:44:15.852Z,99.90
2022-10-18T08:46:49.698Z,99.90
2022-10-18T08:49:28.442Z,99.90
2022-10-18T08:51:57.516Z,99.90
2022-10-18T08:54:34.804Z,99.90
2022-10-18T08:57:11.027Z,99.90
2022-10-18T08:59:39.910Z,99.90
2022-10-18T09:02:25.339Z,99.90
2022-10-18T09:05:08.971Z,99.90
2022-10-18T09:08:01.095Z,99.90
2022-10-18T09:10:44.061Z,99.90
2022-10-18T09:13:23.101Z,99.90
2022-10-18T09:16:02.238Z,99.90
2022-10-18T09:19:00.769Z,99.90
2022-10-18T09:21:47.400Z,99.90
2022-10-18T09:24:27.547Z,99.90
2022-10-18T09:27:04.656Z,99.90
2022-10-18T09:29:43.910Z,99.90
2022-10-18T09:32:39.970Z,99.90
2022-10-18T09:35:17.013Z,99.90
2022-10-18T09:37:45.925Z,99.90
2022-10-18T09:40:23.204Z,99.90
2022-10-18T09:43:13.467Z,99.90
2022-10-18T09:45:44.753Z,99.90
2022-10-18T09:48:14.416Z,99.90
2022-10-18T09:50:58.202Z,99.90
2022-10-18T09:53:57.106Z,99.90
2022-10-18T09:56:30.455Z,99.90
2022-10-18T09:58:58.383Z,98.30
2022-10-18T10:01:31.389Z,96.40
2022-10-18T10:03:59.138Z,99.40
2022-10-18T10:06:29.205Z,99.90
2022-10-18T10:09:01.438Z,98.30
2022-10-18T10:11:36.392Z,95.90
2022-10-18T10:14:13.148Z,96.50
2022-10-18T10:16:51.045Z,95.60
2022-10-18T10:19:25.442Z,95.30
2022-10-18T10:22:01.593Z,96.60
2022-10-18T10:24:49.477Z,99.90
2022-10-18T10:27:43.631Z,99.90
2022-10-18T10:30:28.778Z,99.30
2022-10-18T10:32:57.068Z,97.50
2022-10-18T10:35:54.362Z,95.80
2022-10-18T10:38:26.253Z,96.70
2022-10-18T10:40:54.823Z,92.60
2022-10-18T10:43:40.045Z,91.00
2022-10-18T10:46:07.746Z,90.50
2022-10-18T10:49:03.272Z,90.40
2022-10-18T10:51:40.567Z,84.60
2022-10-18T10:54:15.022Z,83.80
2022-10-18T10:57:12.394Z,86.90
2022-10-18T10:59:54.512Z,84.30
2022-10-18T11:02:30.621Z,82.40
2022-10-18T11:05:22.683Z,79.00
2022-10-18T11:07:53.007Z,78.20
2022-10-18T11:10:24.425Z,74.00
2022-10-18T11:13:03.134Z,75.20
2022-10-18T11:15:48.133Z,76.00
2022-10-18T11:18:33.292Z,78.00
2022-10-18T11:21:20.941Z,79.00
2022-10-18T11:23:48.666Z,76.80
2022-10-18T11:26:44.842Z,75.00
2022-10-18T11:29:45.733Z,76.30
2022-10-18T11:32:32.357Z,71.30
2022-10-18T11:35:20.009Z,74.80
2022-10-18T11:37:57.084Z,79.70
2022-10-18T11:40:30.859Z,85.00
2022-10-18T11:46:15.527Z,89.30
2022-10-18T11:49:14.482Z,90.80
2022-10-18T11:52:07.249Z,90.40
2022-10-18T11:55:30.343Z,88.40
2022-10-18T11:58:18.463Z,83.20
2022-10-18T12:01:12.714Z,79.60
2022-10-18T12:04:04.040Z,72.80
2022-10-18T12:06:36.454Z,71.10
2022-10-18T12:09:14.230Z,71.30
2022-10-18T12:11:53.569Z,67.50
2022-10-18T12:14:25.533Z,67.40
2022-10-18T12:17:20.279Z,68.70
2022-10-18T12:19:46.659Z,71.80
2022-10-18T12:22:32.908Z,72.00
2022-10-18T12:25:01.876Z,72.00
2022-10-18T12:27:40.129Z,73.90
2022-10-18T12:30:20.645Z,71.30
2022-10-18T12:33:03.522Z,67.80
2022-10-18T12:36:12.588Z,66.90
2022-10-18T12:38:45.349Z,64.50
2022-10-18T12:41:39.166Z,62.50
2022-10-18T12:44:19.575Z,61.80
2022-10-18T12:46:52.182Z,65.50
2022-10-18T12:49:35.484Z,65.00
2022-10-18T12:52:20.066Z,65.40
2022-10-18T12:55:16.716Z,64.80
2022-10-18T12:57:51.510Z,65.10
2022-10-18T13:00:31.087Z,64.40
2022-10-18T13:03:17.329Z,61.80
2022-10-18T13:05:56.316Z,63.10
2022-10-18T13:08:27.341Z,68.60
2022-10-18T13:11:10.162Z,71.20
2022-10-18T13:13:40.211Z,69.40
2022-10-18T13:16:29.985Z,68.30
2022-10-18T13:19:22.642Z,68.20
2022-10-18T13:22:19.672Z,67.10
2022-10-18T13:25:15.703Z,67.70
2022-10-18T13:28:01.900Z,68.90
2022-10-18T13:30:48.130Z,67.50
2022-10-18T13:33:48.887Z,66.40
2022-10-18T13:36:21.750Z,70.00
2022-10-18T13:38:55.590Z,69.40
2022-10-18T13:44:19.597Z,69.60
2022-10-18T13:46:46.855Z,70.90
2022-10-18T13:49:17.114Z,71.80
2022-10-18T13:52:08.866Z,72.50
2022-10-18T13:54:39.174Z,73.40
2022-10-18T13:57:29.223Z,74.20
2022-10-18T14:00:25.050Z,74.80
2022-10-18T14:03:27.151Z,75.00
2022-10-18T14:06:11.366Z,75.00
2022-10-18T14:08:49.386Z,76.20
2022-10-18T14:11:37.134Z,77.40
2022-10-18T14:14:13.371Z,78.80
2022-10-18T14:17:01.615Z,80.00
2022-10-18T14:19:44.594Z,79.70
2022-10-18T14:22:43.521Z,83.10
2022-10-18T14:25:30.488Z,84.80
2022-10-18T14:32:32.697Z,86.40
2022-10-18T14:35:27.590Z,88.90
2022-10-18T14:37:53.402Z,89.30
2022-10-18T14:40:38.790Z,89.80
2022-10-18T14:43:15.489Z,90.00
2022-10-18T14:45:43.208Z,90.40
2022-10-18T14:48:22.636Z,90.40
2022-10-18T14:50:59.268Z,90.90
2022-10-18T14:53:34.518Z,90.70
2022-10-18T14:56:04.370Z,90.30
2022-10-18T14:58:32.533Z,90.20
2022-10-18T15:01:00.271Z,90.00
2022-10-18T15:03:28.398Z,90.00
2022-10-18T15:06:05.068Z,89.90
2022-10-18T15:08:41.303Z,90.20
2022-10-18T15:11:13.494Z,89.90
2022-10-18T15:13:53.377Z,90.50
2022-10-18T15:16:24.343Z,90.70
2022-10-18T15:19:14.259Z,91.50
2022-10-18T15:22:19.817Z,91.70
2022-10-18T15:24:44.857Z,92.00
2022-10-18T15:27:22.836Z,92.20
2022-10-18T15:29:50.442Z,92.20
2022-10-18T15:32:31.577Z,91.80
2022-10-18T15:35:16.076Z,92.50
2022-10-18T15:37:46.595Z,92.40
2022-10-18T15:40:23.957Z,93.30
2022-10-18T15:42:54.054Z,94.20
2022-10-18T15:45:24.480Z,95.00
2022-10-18T15:48:09.200Z,96.50
2022-10-18T15:50:39.688Z,97.50
2022-10-18T15:53:25.536Z,99.10
2022-10-18T15:56:02.827Z,99.90
2022-10-18T15:58:41.456Z,99.90
2022-10-18T16:01:20.043Z,99.90
2022-10-18T16:03:47.628Z,99.90
2022-10-18T16:06:18.235Z,99.90
2022-10-18T16:08:49.287Z,99.90
2022-10-18T16:11:24.959Z,99.90
2022-10-18T16:13:56.382Z,99.90
2022-10-18T16:16:29.264Z,99.90
2022-10-18T16:18:56.748Z,99.90
2022-10-18T16:21:29.168Z,99.90
2022-10-18T16:23:56.980Z,99.90
2022-10-18T16:26:25.473Z,99.90
2022-10-18T16:28:54.589Z,99.90
2022-10-18T16:31:30.847Z,99.90
2022-10-18T16:33:59.319Z,99.90
2022-10-18T16:36:29.152Z,99.90
2022-10-18T16:38:58.854Z,99.90
2022-10-18T16:41:26.144Z,99.90
2022-10-18T16:43:54.041Z,99.90
2022-10-18T16:46:24.407Z,99.90
2022-10-18T16:48:53.502Z,99.90
2022-10-18T16:51:20.952Z,99.90
2022-10-18T16:53:48.518Z,99.90
2022-10-18T16:56:21.900Z,99.90
2022-10-18T16:58:49.690Z,99.90
2022-10-18T17:01:19.948Z,99.90
2022-10-18T17:03:47.761Z,99.90
2022-10-18T17:06:21.009Z,99.90
2022-10-18T17:08:48.746Z,99.90
2022-10-18T17:11:17.154Z,99.90
2022-10-18T17:13:45.469Z,99.90
2022-10-18T17:18:58.693Z,99.90
2022-10-18T17:21:28.325Z,99.90
2022-10-18T17:24:00.413Z,99.90
2022-10-18T17:26:29.766Z,99.90
2022-10-18T17:29:03.940Z,99.90
2022-10-18T17:31:31.974Z,99.90
2022-10-18T17:34:01.569Z,99.90
2022-10-18T17:36:30.575Z,99.90
2022-10-18T17:38:58.189Z,99.90
2022-10-18T17:41:25.497Z,99.90
2022-10-18T17:43:52.792Z,99.90
2022-10-18T17:46:20.474Z,99.90
2022-10-18T17:48:47.890Z,99.90
2022-10-18T17:51:17.102Z,99.90
2022-10-18T17:53:44.932Z,99.90
2022-10-18T17:56:13.253Z,99.90
2022-10-18T17:58:43.513Z,99.90
2022-10-18T18:01:16.386Z,99.90
2022-10-18T18:03:44.374Z,99.90
2022-10-18T18:06:17.671Z,99.90
2022-10-18T18:08:45.738Z,99.90
2022-10-18T18:11:13.658Z,99.90
2022-10-18T18:13:41.158Z,99.90
2022-10-18T18:16:14.290Z,99.90
2022-10-18T18:18:41.805Z,99.90
2022-10-18T18:21:09.562Z,99.90
2022-10-18T18:23:37.067Z,99.90
2022-10-18T18:26:04.939Z,99.90
2022-10-18T18:28:32.545Z,99.90
2022-10-18T18:31:00.160Z,99.90
2022-10-18T18:33:27.496Z,99.90
2022-10-18T18:35:56.772Z,99.90
2022-10-18T18:38:24.832Z,99.90
2022-10-18T18:41:08.033Z,99.90
2022-10-18T18:43:39.432Z,99.90
2022-10-18T18:46:07.966Z,99.90
2022-10-18T18:48:36.436Z,99.90
2022-10-18T18:51:06.203Z,99.90
2022-10-18T18:53:33.678Z,99.90
2022-10-18T18:56:05.954Z,99.90
2022-10-18T18:58:35.569Z,99.90
2022-10-18T19:01:17.372Z,99.90
2022-10-18T19:03:46.772Z,99.90
2022-10-18T19:06:16.782Z,99.90
2022-10-18T19:08:44.853Z,99.90
2022-10-18T19:11:15.966Z,99.90
2022-10-18T19:13:43.751Z,99.90
2022-10-18T19:16:26.997Z,99.90
2022-10-18T19:18:56.433Z,99.90
2022-10-18T19:21:25.927Z,99.90
2022-10-18T19:23:54.241Z,99.90
2022-10-18T19:26:38.837Z,99.90
2022-10-18T19:29:18.969Z,99.90
2022-10-18T19:31:46.561Z,99.90
2022-10-18T19:34:16.265Z,99.90
2022-10-18T19:36:45.466Z,99.90
2022-10-18T19:39:24.120Z,99.90
2022-10-18T19:41:55.066Z,99.90
2022-10-18T19:44:25.071Z,99.90
2022-10-18T19:46:52.872Z,99.90
2022-10-18T19:49:20.758Z,99.90
2022-10-18T19:51:48.246Z,99.90
2022-10-18T19:54:16.030Z,99.90
2022-10-18T19:56:44.132Z,99.90
2022-10-18T19:59:13.003Z,99.90
2022-10-18T20:01:41.287Z,99.90
2022-10-18T20:04:09.704Z,99.90
2022-10-18T20:06:38.391Z,99.90
2022-10-18T20:09:07.827Z,99.90
2022-10-18T20:11:35.761Z,99.90
2022-10-18T20:14:03.152Z,99.90
2022-10-18T20:16:31.909Z,99.90
2022-10-18T20:19:05.017Z,99.90
2022-10-18T20:21:35.738Z,99.90
2022-10-18T20:24:04.841Z,99.90
2022-10-18T20:26:32.453Z,99.90
2022-10-18T20:28:59.937Z,99.90
2022-10-18T20:31:30.431Z,99.90
2022-10-18T20:34:03.058Z,99.90
2022-10-18T20:36:31.686Z,99.90
2022-10-18T20:38:59.394Z,99.90
2022-10-18T20:41:33.709Z,99.90
2022-10-18T20:44:03.643Z,99.90
2022-10-18T20:46:32.825Z,99.90
2022-10-18T20:49:00.630Z,99.90
2022-10-18T20:51:28.367Z,99.90
2022-10-18T20:53:56.059Z,99.90
2022-10-18T20:56:27.088Z,99.90
2022-10-18T20:58:56.587Z,99.90
2022-10-18T21:01:26.771Z,99.90
2022-10-18T21:03:56.092Z,99.90
2022-10-18T21:06:25.941Z,99.90
2022-10-18T21:08:58.495Z,99.90
2022-10-18T21:11:27.429Z,99.90
2022-10-18T21:14:02.003Z,99.90
2022-10-18T21:16:31.332Z,99.90
2022-10-18T21:19:07.028Z,99.90
2022-10-18T21:21:35.222Z,99.90
2022-10-18T21:24:06.904Z,99.90
2022-10-18T21:26:36.232Z,99.90
2022-10-18T21:29:04.648Z,99.90
2022-10-18T21:31:39.036Z,99.90
2022-10-18T21:34:12.868Z,99.90
2022-10-18T21:36:41.250Z,99.90
2022-10-18T21:39:13.590Z,99.90
2022-10-18T21:41:42.212Z,99.90
2022-10-18T21:44:11.325Z,99.90
2022-10-18T21:46:40.105Z,99.90
2022-10-18T21:49:07.964Z,99.90
2022-10-18T21:51:35.951Z,99.90
2022-10-18T21:54:04.086Z,99.90
2022-10-18T21:56:34.013Z,99.90
2022-10-18T21:59:02.031Z,99.90
2022-10-18T22:01:34.305Z,99.90
2022-10-18T22:04:04.883Z,99.90
2022-10-18T22:09:08.280Z,99.90
2022-10-18T22:11:43.149Z,99.90
2022-10-18T22:14:10.958Z,99.90
2022-10-18T22:16:38.276Z,99.90
2022-10-18T22:19:07.073Z,99.90
2022-10-18T22:21:34.923Z,99.90
2022-10-18T22:24:05.966Z,99.90
2022-10-18T22:26:37.718Z,99.90
2022-10-18T22:29:14.933Z,99.90
2022-10-18T22:31:45.705Z,99.90
2022-10-18T22:34:15.845Z,99.90
2022-10-18T22:36:43.723Z,99.90
2022-10-18T22:39:14.223Z,99.90
2022-10-18T22:41:42.160Z,99.90
2022-10-18T22:44:14.897Z,99.90
2022-10-18T22:46:42.646Z,99.90
2022-10-18T22:49:11.746Z,99.90
2022-10-18T22:51:39.695Z,99.90
2022-10-18T22:54:07.507Z,99.90
2022-10-18T22:56:34.826Z,99.90
2022-10-18T22:59:02.558Z,99.90
2022-10-18T23:01:30.317Z,99.90
2022-10-18T23:04:00.059Z,99.90
2022-10-18T23:06:30.326Z,99.90
2022-10-18T23:08:59.580Z,99.90
2022-10-18T23:11:27.991Z,99.90
2022-10-18T23:13:55.323Z,99.90
2022-10-18T23:16:23.735Z,99.90
2022-10-18T23:18:53.893Z,99.90
2022-10-18T23:21:24.187Z,99.90
2022-10-18T23:23:52.665Z,99.90
2022-10-18T23:26:22.225Z,99.90
2022-10-18T23:28:51.766Z,99.90
2022-10-18T23:31:22.599Z,99.90
2022-10-18T23:33:52.418Z,99.90
2022-10-18T23:36:20.365Z,99.90
2022-10-18T23:38:48.339Z,99.90
2022-10-18T23:41:16.179Z,99.90
2022-10-18T23:43:46.706Z,99.90
2022-10-18T23:46:16.597Z,99.90
2022-10-18T23:48:44.801Z,99.90
2022-10-18T23:51:12.604Z,99.90
2022-10-18T23:53:40.555Z,99.90
2022-10-18T23:56:13.711Z,99.90
2022-10-18T23:58:42.460Z,99.90
