createdAt,value
2022-08-12T00:04:33.737Z,100825.78
2022-08-12T00:10:00.602Z,100820.56
2022-08-12T00:15:30.689Z,100829.13
2022-08-12T00:20:56.811Z,100828.22
2022-08-12T00:26:24.661Z,100827.50
2022-08-12T00:31:54.252Z,100821.28
2022-08-12T00:37:15.447Z,100823.69
2022-08-12T00:42:39.855Z,100835.06
2022-08-12T00:47:55.274Z,100836.41
2022-08-12T00:53:05.918Z,100838.16
2022-08-12T00:58:14.554Z,100829.25
2022-08-12T01:03:26.269Z,100829.34
2022-08-12T01:14:25.013Z,100836.66
2022-08-12T01:19:36.147Z,100847.84
2022-08-12T01:24:57.011Z,100849.88
2022-08-12T01:30:11.243Z,100846.47
2022-08-12T01:35:25.777Z,100846.06
2022-08-12T01:40:50.825Z,100837.19
2022-08-12T01:46:12.790Z,100838.72
2022-08-12T01:52:20.233Z,100833.53
2022-08-12T01:57:57.619Z,100835.09
2022-08-12T02:03:18.797Z,100841.97
2022-08-12T02:08:59.837Z,100837.16
2022-08-12T02:14:47.354Z,100828.06
2022-08-12T02:20:05.681Z,100824.66
2022-08-12T02:25:23.504Z,100820.75
2022-08-12T02:30:43.986Z,100823.13
2022-08-12T02:35:54.325Z,100823.66
2022-08-12T02:41:07.086Z,100824.00
2022-08-12T02:46:20.681Z,100819.22
2022-08-12T02:51:32.624Z,100815.63
2022-08-12T02:56:50.386Z,100817.78
2022-08-12T03:02:03.928Z,100808.72
2022-08-12T03:07:14.921Z,100810.56
2022-08-12T03:12:21.150Z,100815.56
2022-08-12T03:17:38.981Z,100823.22
2022-08-12T03:23:03.472Z,100815.41
2022-08-12T03:28:23.787Z,100818.78
2022-08-12T03:33:31.780Z,100817.63
2022-08-12T03:38:44.300Z,100819.00
2022-08-12T03:44:15.563Z,100822.50
2022-08-12T03:49:43.153Z,100820.19
2022-08-12T03:55:06.777Z,100819.91
2022-08-12T04:00:24.512Z,100818.41
2022-08-12T04:05:55.986Z,100836.47
2022-08-12T04:11:19.174Z,100836.66
2022-08-12T04:16:29.563Z,100824.91
2022-08-12T04:22:02.803Z,100826.41
2022-08-12T04:27:12.304Z,100827.22
2022-08-12T04:32:20.856Z,100828.72
2022-08-12T04:37:58.304Z,100824.06
2022-08-12T04:43:06.063Z,100841.13
2022-08-12T04:48:35.102Z,100834.47
2022-08-12T04:53:42.311Z,100824.34
2022-08-12T04:58:52.654Z,100832.81
2022-08-12T05:04:08.962Z,100843.06
2022-08-12T05:09:14.535Z,100836.91
2022-08-12T05:14:24.402Z,100846.97
2022-08-12T05:19:29.811Z,100843.41
2022-08-12T05:24:38.478Z,100841.44
2022-08-12T05:30:05.598Z,100841.47
2022-08-12T05:35:16.230Z,100845.13
2022-08-12T05:40:25.933Z,100838.31
2022-08-12T05:45:33.442Z,100832.50
2022-08-12T05:50:41.240Z,100841.50
2022-08-12T05:55:56.025Z,100866.16
2022-08-12T06:02:10.082Z,100860.38
2022-08-12T06:06:39.711Z,100875.09
2022-08-12T06:12:05.748Z,100883.22
2022-08-12T06:17:23.710Z,100879.56
2022-08-12T06:22:34.703Z,100878.06
2022-08-12T06:28:06.588Z,100876.28
2022-08-12T06:33:55.065Z,100889.31
2022-08-12T06:39:04.517Z,100879.28
2022-08-12T06:44:28.180Z,100895.47
2022-08-12T06:49:37.778Z,100886.84
2022-08-12T06:54:56.953Z,100897.97
2022-08-12T07:00:05.231Z,100888.16
2022-08-12T07:05:28.447Z,100879.31
2022-08-12T07:10:44.710Z,100870.91
2022-08-12T07:16:03.359Z,100883.69
2022-08-12T07:21:59.019Z,100861.16
2022-08-12T07:27:11.341Z,100858.59
2022-08-12T07:32:29.350Z,100859.03
2022-08-12T07:37:56.319Z,100864.09
2022-08-12T07:43:15.844Z,100862.63
2022-08-12T07:48:44.645Z,100861.34
2022-08-12T07:54:03.067Z,100858.59
2022-08-12T07:59:20.837Z,100851.53
2022-08-12T08:04:55.279Z,100862.09
2022-08-12T08:10:35.807Z,100862.72
2022-08-12T08:21:12.026Z,100865.31
2022-08-12T08:26:38.428Z,100873.03
2022-08-12T08:32:00.911Z,100872.66
2022-08-12T08:37:21.577Z,100865.66
2022-08-12T08:42:51.470Z,100868.22
2022-08-12T08:48:03.826Z,100869.72
2022-08-12T08:53:14.996Z,100883.66
2022-08-12T08:58:31.109Z,100880.06
2022-08-12T09:05:10.074Z,100885.78
2022-08-12T09:09:13.279Z,100871.69
2022-08-12T09:14:29.315Z,100858.16
2022-08-12T09:19:42.290Z,100861.56
2022-08-12T09:25:06.288Z,100848.59
2022-08-12T09:30:42.142Z,100852.63
2022-08-12T09:36:02.993Z,100846.03
2022-08-12T09:42:08.850Z,100842.13
2022-08-12T09:47:02.482Z,100864.47
2022-08-12T09:52:18.565Z,100840.03
2022-08-12T09:58:44.903Z,100843.63
2022-08-12T10:03:32.098Z,100831.84
2022-08-12T10:08:52.539Z,100826.59
2022-08-12T10:14:01.419Z,100815.84
2022-08-12T10:19:37.164Z,100803.75
2022-08-12T10:25:17.698Z,100803.50
2022-08-12T10:30:39.898Z,100808.78
2022-08-12T10:35:56.246Z,100788.19
2022-08-12T10:41:58.482Z,100791.19
2022-08-12T10:47:03.916Z,100782.94
2022-08-12T10:52:40.621Z,100773.03
2022-08-12T10:58:27.590Z,100780.06
2022-08-12T11:08:50.083Z,100755.03
2022-08-12T11:14:04.658Z,100761.78
2022-08-12T11:19:12.532Z,100771.88
2022-08-12T11:24:31.699Z,100755.34
2022-08-12T11:30:06.177Z,100752.81
2022-08-12T11:35:07.008Z,100746.97
2022-08-12T11:51:10.273Z,100745.00
2022-08-12T11:56:38.530Z,100743.81
2022-08-12T12:02:01.515Z,100725.97
2022-08-12T12:07:12.030Z,100716.00
2022-08-12T12:12:32.957Z,100745.22
2022-08-12T12:17:48.210Z,100731.38
2022-08-12T12:23:06.792Z,100720.72
2022-08-12T12:28:37.092Z,100717.66
2022-08-12T12:33:57.401Z,100722.00
2022-08-12T12:39:06.567Z,100720.78
2022-08-12T12:44:25.771Z,100716.72
2022-08-12T12:49:38.924Z,100711.72
2022-08-12T12:54:53.814Z,100698.59
2022-08-12T13:00:27.055Z,100702.22
2022-08-12T13:05:42.053Z,100702.34
2022-08-12T13:10:50.289Z,100688.47
2022-08-12T13:16:00.210Z,100691.19
2022-08-12T13:21:04.566Z,100697.22
2022-08-12T13:26:14.378Z,100709.53
2022-08-12T13:31:21.939Z,100692.09
2022-08-12T13:36:32.394Z,100693.88
2022-08-12T13:41:37.092Z,100691.22
2022-08-12T13:46:44.249Z,100703.75
2022-08-12T13:52:09.037Z,100692.16
2022-08-12T13:57:16.872Z,100676.25
2022-08-12T14:02:25.301Z,100673.75
2022-08-12T14:07:48.725Z,100664.56
2022-08-12T14:13:06.051Z,100656.72
2022-08-12T14:18:23.308Z,100660.25
2022-08-12T14:24:02.081Z,100653.41
2022-08-12T14:29:03.545Z,100643.22
2022-08-12T14:34:12.656Z,100646.06
2022-08-12T14:39:31.557Z,100645.88
2022-08-12T14:44:58.039Z,100632.09
2022-08-12T14:50:57.592Z,100635.03
2022-08-12T15:01:49.385Z,100609.75
2022-08-12T15:07:02.342Z,100613.03
2022-08-12T15:12:13.640Z,100619.25
2022-08-12T15:17:37.903Z,100615.38
2022-08-12T15:22:53.860Z,100602.97
2022-08-12T15:28:06.018Z,100612.22
2022-08-12T15:33:45.183Z,100598.16
2022-08-12T15:39:17.641Z,100598.06
2022-08-12T15:44:38.721Z,100596.66
2022-08-12T15:49:59.697Z,100589.03
2022-08-12T15:55:16.808Z,100587.19
2022-08-12T16:00:32.754Z,100589.88
2022-08-12T16:06:12.374Z,100593.38
2022-08-12T16:11:18.691Z,100577.94
2022-08-12T16:16:25.034Z,100573.38
2022-08-12T16:21:52.059Z,100574.91
2022-08-12T16:26:58.248Z,100578.19
2022-08-12T16:32:07.089Z,100578.88
2022-08-12T16:37:17.570Z,100569.88
2022-08-12T16:42:35.409Z,100569.66
2022-08-12T16:47:58.572Z,100559.09
2022-08-12T16:53:06.955Z,100560.03
2022-08-12T16:58:28.281Z,100557.69
2022-08-12T17:03:38.268Z,100553.59
2022-08-12T17:08:55.726Z,100545.44
2022-08-12T17:14:04.562Z,100544.00
2022-08-12T17:19:19.490Z,100545.06
2022-08-12T17:24:30.092Z,100545.56
2022-08-12T17:30:02.073Z,100539.22
2022-08-12T17:35:30.042Z,100548.59
2022-08-12T17:40:44.423Z,100544.97
2022-08-12T17:46:00.330Z,100544.59
2022-08-12T17:51:19.116Z,100543.91
2022-08-12T17:56:31.884Z,100548.81
2022-08-12T18:01:43.855Z,100554.44
2022-08-12T18:06:50.361Z,100548.47
2022-08-12T18:17:59.377Z,100548.34
2022-08-12T18:23:10.833Z,100556.38
2022-08-12T18:28:31.700Z,100561.03
2022-08-12T18:39:26.118Z,100560.16
2022-08-12T18:44:37.764Z,100568.78
2022-08-12T18:49:50.732Z,100567.69
2022-08-12T18:55:08.063Z,100567.41
2022-08-12T19:00:26.387Z,100572.03
2022-08-12T19:05:53.254Z,100577.09
2022-08-12T19:11:21.127Z,100581.16
2022-08-12T19:16:30.643Z,100581.44
2022-08-12T19:21:56.715Z,100586.28
2022-08-12T19:27:06.424Z,100584.13
2022-08-12T19:32:23.228Z,100587.94
2022-08-12T19:38:04.174Z,100587.59
2022-08-12T19:43:21.731Z,100582.97
2022-08-12T19:54:03.975Z,100574.09
2022-08-12T19:59:43.148Z,100573.09
2022-08-12T20:06:04.820Z,100585.72
2022-08-12T20:10:35.140Z,100582.75
2022-08-12T20:15:45.512Z,100583.59
2022-08-12T20:20:53.158Z,100581.16
2022-08-12T20:26:10.346Z,100579.75
2022-08-12T20:31:27.020Z,100581.44
2022-08-12T20:36:48.102Z,100576.16
2022-08-12T20:42:16.641Z,100577.38
2022-08-12T20:47:26.255Z,100579.94
2022-08-12T20:52:55.601Z,100584.94
2022-08-12T20:58:12.864Z,100575.50
2022-08-12T21:03:52.858Z,100585.66
2022-08-12T21:09:11.710Z,100579.28
2022-08-12T21:14:40.000Z,100577.06
2022-08-12T21:19:54.419Z,100582.47
2022-08-12T21:25:18.577Z,100578.41
2022-08-12T21:30:37.420Z,100575.56
2022-08-12T21:35:45.252Z,100576.59
2022-08-12T21:41:15.572Z,100586.09
2022-08-12T21:46:35.669Z,100581.59
2022-08-12T21:51:49.526Z,100582.00
2022-08-12T21:56:58.299Z,100587.19
2022-08-12T22:02:30.888Z,100587.56
2022-08-12T22:08:02.354Z,100585.53
2022-08-12T22:14:02.010Z,100586.16
2022-08-12T22:18:41.586Z,100589.88
2022-08-12T22:24:05.975Z,100586.38
2022-08-12T22:29:33.829Z,100584.75
2022-08-12T22:34:57.449Z,100590.69
2022-08-12T22:40:07.436Z,100582.88
2022-08-12T22:45:32.149Z,100592.53
2022-08-12T22:50:59.410Z,100585.53
2022-08-12T22:56:22.173Z,100581.81
2022-08-12T23:01:52.667Z,100582.84
2022-08-12T23:07:12.851Z,100570.94
2022-08-12T23:12:46.999Z,100581.59
2022-08-12T23:23:22.035Z,100579.50
2022-08-12T23:28:45.514Z,100569.03
2022-08-12T23:34:11.783Z,100569.22
2022-08-12T23:40:14.608Z,100582.34
2022-08-12T23:45:03.639Z,100577.34
2022-08-12T23:50:24.537Z,100578.94
2022-08-12T23:55:43.944Z,100573.38
