createdAt,value
2023-03-08T00:03:10.300Z,0.6
2023-03-08T00:13:10.981Z,0.6
2023-03-08T00:23:11.853Z,0.6
2023-03-08T00:33:12.147Z,0.6
2023-03-08T00:43:12.960Z,0.7
2023-03-08T01:03:14.124Z,0.7
2023-03-08T01:23:15.132Z,0.7
2023-03-08T01:53:16.585Z,0.7
2023-03-08T02:03:17.008Z,0.7
2023-03-08T02:43:19.961Z,0.6
2023-03-08T03:03:21.251Z,0.6
2023-03-08T03:13:22.216Z,0.6
2023-03-08T03:23:23.121Z,0.7
2023-03-08T03:33:23.729Z,0.7
2023-03-08T03:43:24.693Z,0.7
2023-03-08T03:53:25.227Z,0.7
2023-03-08T04:03:25.705Z,0.8
2023-03-08T04:13:25.707Z,0.8
2023-03-08T04:23:26.576Z,0.8
2023-03-08T04:43:27.358Z,0.7
2023-03-08T04:53:27.591Z,0.6
2023-03-08T05:13:28.415Z,0.5
2023-03-08T05:23:28.866Z,0.5
2023-03-08T05:33:29.404Z,0.5
2023-03-08T05:43:30.024Z,0.5
2023-03-08T05:53:30.401Z,0.5
2023-03-08T06:03:31.489Z,0.5
2023-03-08T06:13:32.221Z,0.5
2023-03-08T06:33:33.429Z,0.5
2023-03-08T06:43:34.186Z,0.5
2023-03-08T06:53:35.180Z,0.6
2023-03-08T07:03:35.531Z,0.7
2023-03-08T07:13:36.053Z,0.7
2023-03-08T07:33:37.427Z,0.9
2023-03-08T07:43:37.590Z,0.9
2023-03-08T08:03:39.212Z,0.7
2023-03-08T08:13:39.386Z,0.7
2023-03-08T08:23:40.134Z,0.6
2023-03-08T08:33:40.734Z,0.5
2023-03-08T08:43:41.202Z,0.5
2023-03-08T08:53:41.942Z,0.3
2023-03-08T09:03:42.239Z,0.3
2023-03-08T09:13:43.150Z,0.3
2023-03-08T09:23:43.925Z,0.3
2023-03-08T09:43:45.493Z,0.3
2023-03-08T09:53:46.231Z,0.3
2023-03-08T10:03:46.505Z,0.3
2023-03-08T10:13:46.948Z,0.4
2023-03-08T10:23:47.911Z,0.4
2023-03-08T10:33:48.094Z,0.4
2023-03-08T10:43:48.485Z,0.5
2023-03-08T10:53:49.474Z,0.5
2023-03-08T11:03:50.024Z,0.7
2023-03-08T11:13:50.853Z,0.9
2023-03-08T11:23:51.647Z,0.9
2023-03-08T11:33:51.901Z,1
2023-03-08T11:43:52.532Z,1.2
2023-03-08T11:53:53.137Z,1.1
2023-03-08T12:03:53.868Z,1.1
2023-03-08T12:13:54.490Z,1.1
2023-03-08T12:23:55.624Z,1.1
2023-03-08T12:33:56.597Z,1.1
2023-03-08T13:13:59.345Z,1.6
2023-03-08T13:24:00.376Z,1.6
2023-03-08T13:34:00.606Z,1.7
2023-03-08T13:44:01.422Z,1.8
2023-03-08T13:54:01.628Z,1.9
2023-03-08T14:04:02.142Z,1.9
2023-03-08T14:14:03.091Z,1.9
2023-03-08T14:24:03.794Z,2
2023-03-08T14:34:03.911Z,2
2023-03-08T14:54:05.312Z,2
2023-03-08T15:04:06.451Z,2
2023-03-08T15:14:06.608Z,2
2023-03-08T15:24:07.371Z,2
2023-03-08T15:34:08.144Z,2
2023-03-08T15:44:08.324Z,2
2023-03-08T15:54:09.291Z,2
2023-03-08T16:04:09.834Z,2
2023-03-08T16:14:10.855Z,2
2023-03-08T16:34:12.090Z,1.9
2023-03-08T16:44:12.335Z,1.8
2023-03-08T16:54:13.181Z,1.7
2023-03-08T17:04:14.155Z,1.7
2023-03-08T17:14:14.410Z,1.6
2023-03-08T17:24:15.055Z,1.5
2023-03-08T17:34:15.987Z,1.5
2023-03-08T17:44:16.202Z,1.4
2023-03-08T17:54:17.244Z,1.4
2023-03-08T18:04:17.402Z,1.3
2023-03-08T18:14:18.266Z,1.3
2023-03-08T18:24:18.429Z,1.1
2023-03-08T18:34:18.693Z,1.1
2023-03-08T18:44:18.899Z,1
2023-03-08T18:54:19.198Z,0.9
2023-03-08T19:04:20.173Z,0.8
2023-03-08T19:14:20.629Z,0.8
2023-03-08T19:24:21.126Z,0.8
2023-03-08T19:34:21.591Z,0.8
2023-03-08T19:44:22.503Z,0.9
2023-03-08T19:54:23.433Z,1
2023-03-08T20:04:24.521Z,1
2023-03-08T20:14:25.156Z,1
2023-03-08T20:34:26.290Z,1.1
2023-03-08T20:54:27.299Z,1
2023-03-08T21:04:27.796Z,0.9
2023-03-08T21:24:29.296Z,0.6
2023-03-08T21:34:30.398Z,0.6
2023-03-08T21:44:32.042Z,0.5
2023-03-08T21:54:31.521Z,0.5
2023-03-08T22:04:31.665Z,0.5
2023-03-08T22:14:33.351Z,0.6
2023-03-08T22:24:33.445Z,0.6
2023-03-08T22:34:33.918Z,0.6
2023-03-08T22:54:34.806Z,0.7
2023-03-08T23:04:35.456Z,0.7
2023-03-08T23:14:36.190Z,0.7
2023-03-08T23:24:36.977Z,0.7
2023-03-08T23:34:37.774Z,0.7
2023-03-08T23:44:38.585Z,0.8
