createdAt,value
2022-09-04T00:02:10.153Z,16.45
2022-09-04T00:05:13.458Z,16.49
2022-09-04T00:08:24.773Z,16.50
2022-09-04T00:11:06.545Z,16.45
2022-09-04T00:13:46.321Z,16.43
2022-09-04T00:16:21.497Z,16.45
2022-09-04T00:19:27.777Z,16.47
2022-09-04T00:22:02.754Z,16.48
2022-09-04T00:24:51.747Z,16.50
2022-09-04T00:27:26.995Z,16.49
2022-09-04T00:30:14.771Z,16.46
2022-09-04T00:33:08.370Z,16.45
2022-09-04T00:35:44.597Z,16.42
2022-09-04T00:38:27.583Z,16.36
2022-09-04T00:41:13.993Z,16.35
2022-09-04T00:44:03.520Z,16.33
2022-09-04T00:46:43.170Z,16.30
2022-09-04T00:49:19.866Z,16.28
2022-09-04T00:52:06.251Z,16.23
2022-09-04T00:55:17.349Z,16.17
2022-09-04T00:58:15.649Z,16.13
2022-09-04T01:00:47.519Z,16.13
2022-09-04T01:03:45.375Z,16.12
2022-09-04T01:06:42.661Z,16.09
2022-09-04T01:09:31.389Z,16.09
2022-09-04T01:12:43.449Z,16.09
2022-09-04T01:15:49.349Z,16.05
2022-09-04T01:18:44.831Z,16.01
2022-09-04T01:22:00.592Z,16.05
2022-09-04T01:24:59.682Z,16.00
2022-09-04T01:27:42.168Z,15.96
2022-09-04T01:30:16.325Z,15.90
2022-09-04T01:33:09.050Z,15.92
2022-09-04T01:35:57.863Z,15.84
2022-09-04T01:38:40.266Z,15.76
2022-09-04T01:41:22.138Z,15.79
2022-09-04T01:43:51.989Z,15.78
2022-09-04T01:46:41.725Z,15.74
2022-09-04T01:49:12.295Z,15.78
2022-09-04T01:52:04.827Z,15.80
2022-09-04T01:54:57.082Z,15.77
2022-09-04T01:57:54.746Z,15.72
2022-09-04T02:00:25.226Z,15.73
2022-09-04T02:03:54.138Z,15.73
2022-09-04T02:06:38.186Z,15.80
2022-09-04T02:09:15.445Z,15.81
2022-09-04T02:11:57.173Z,15.85
2022-09-04T02:14:57.322Z,15.89
2022-09-04T02:18:07.106Z,15.86
2022-09-04T02:20:35.218Z,15.84
2022-09-04T02:23:30.145Z,15.80
2022-09-04T02:26:23.230Z,15.76
2022-09-04T02:29:06.822Z,15.74
2022-09-04T02:31:49.311Z,15.77
2022-09-04T02:34:28.838Z,15.80
2022-09-04T02:37:18.448Z,15.87
2022-09-04T02:40:02.908Z,15.91
2022-09-04T02:43:07.870Z,15.93
2022-09-04T02:45:58.433Z,15.90
2022-09-04T02:49:02.276Z,15.94
2022-09-04T02:51:45.496Z,15.97
2022-09-04T02:54:49.220Z,15.96
2022-09-04T02:57:29.954Z,15.92
2022-09-04T03:00:18.263Z,15.94
2022-09-04T03:03:17.077Z,15.96
2022-09-04T03:05:58.506Z,15.95
2022-09-04T03:08:38.177Z,15.93
2022-09-04T03:11:17.940Z,15.95
2022-09-04T03:14:15.807Z,15.99
2022-09-04T03:16:50.525Z,15.96
2022-09-04T03:19:27.963Z,15.96
2022-09-04T03:22:17.021Z,15.94
2022-09-04T03:25:25.062Z,15.95
2022-09-04T03:27:52.834Z,15.95
2022-09-04T03:30:20.660Z,15.92
2022-09-04T03:33:22.876Z,15.95
2022-09-04T03:36:27.399Z,15.90
2022-09-04T03:39:23.920Z,15.90
2022-09-04T03:42:12.738Z,15.90
2022-09-04T03:45:05.454Z,15.89
2022-09-04T03:48:21.966Z,15.92
2022-09-04T03:51:15.607Z,15.91
2022-09-04T03:54:28.713Z,15.96
2022-09-04T03:57:19.796Z,15.99
2022-09-04T04:00:11.271Z,16.05
2022-09-04T04:03:37.042Z,16.07
2022-09-04T04:06:23.783Z,16.11
2022-09-04T04:09:12.796Z,16.17
2022-09-04T04:12:13.041Z,16.19
2022-09-04T04:15:13.696Z,16.21
2022-09-04T04:18:16.924Z,16.25
2022-09-04T04:21:21.995Z,16.23
2022-09-04T04:23:58.526Z,16.25
2022-09-04T04:26:40.507Z,16.26
2022-09-04T04:29:51.122Z,16.28
2022-09-04T04:32:58.677Z,16.31
2022-09-04T04:35:57.756Z,16.32
2022-09-04T04:39:03.008Z,16.32
2022-09-04T04:42:05.716Z,16.27
2022-09-04T04:45:18.142Z,16.26
2022-09-04T04:48:19.795Z,16.27
2022-09-04T04:51:40.520Z,16.26
2022-09-04T04:54:42.152Z,16.26
2022-09-04T04:57:35.496Z,16.27
2022-09-04T05:00:27.687Z,16.23
2022-09-04T05:03:15.387Z,16.29
2022-09-04T05:05:59.856Z,16.37
2022-09-04T05:08:48.041Z,16.35
2022-09-04T05:11:34.581Z,16.31
2022-09-04T05:15:02.796Z,16.35
2022-09-04T05:17:43.909Z,16.38
2022-09-04T05:20:39.005Z,16.37
2022-09-04T05:23:28.741Z,16.32
2022-09-04T05:26:32.519Z,16.37
2022-09-04T05:29:18.631Z,16.39
2022-09-04T05:32:16.438Z,16.39
2022-09-04T05:35:45.344Z,16.40
2022-09-04T05:38:19.956Z,16.42
2022-09-04T05:41:33.010Z,16.44
2022-09-04T05:44:15.098Z,16.56
2022-09-04T05:47:01.825Z,16.60
2022-09-04T05:49:54.525Z,16.66
2022-09-04T05:52:40.223Z,16.70
2022-09-04T05:55:31.990Z,16.77
2022-09-04T05:58:18.330Z,16.86
2022-09-04T06:01:26.605Z,16.92
2022-09-04T06:04:53.893Z,17.00
2022-09-04T06:07:55.124Z,17.07
2022-09-04T06:10:37.862Z,17.13
2022-09-04T06:13:58.637Z,17.15
2022-09-04T06:17:22.311Z,17.25
2022-09-04T06:20:16.980Z,17.38
2022-09-04T06:23:11.669Z,17.47
2022-09-04T06:26:39.135Z,17.55
2022-09-04T06:29:45.842Z,17.60
2022-09-04T06:32:40.285Z,17.67
2022-09-04T06:35:36.280Z,17.69
2022-09-04T06:38:18.815Z,17.71
2022-09-04T06:41:12.308Z,17.72
2022-09-04T06:44:01.067Z,17.77
2022-09-04T06:46:49.560Z,17.77
2022-09-04T06:49:30.203Z,17.81
2022-09-04T06:52:25.252Z,17.82
2022-09-04T06:55:16.085Z,17.81
2022-09-04T06:58:13.195Z,17.80
2022-09-04T07:00:53.388Z,17.80
2022-09-04T07:03:52.078Z,17.85
2022-09-04T07:06:49.692Z,17.92
2022-09-04T07:09:27.746Z,17.96
2022-09-04T07:12:19.670Z,18.05
2022-09-04T07:15:14.769Z,18.13
2022-09-04T07:18:18.254Z,18.17
2022-09-04T07:21:29.304Z,18.22
2022-09-04T07:24:31.870Z,18.29
2022-09-04T07:27:15.784Z,18.35
2022-09-04T07:29:52.568Z,18.42
2022-09-04T07:32:56.295Z,18.53
2022-09-04T07:36:00.112Z,18.68
2022-09-04T07:39:07.991Z,18.80
2022-09-04T07:41:51.222Z,18.89
2022-09-04T07:44:32.513Z,19.00
2022-09-04T07:47:14.685Z,19.08
2022-09-04T07:50:05.488Z,19.14
2022-09-04T07:53:00.268Z,19.21
2022-09-04T07:55:41.302Z,19.26
2022-09-04T07:58:19.855Z,19.33
2022-09-04T08:01:40.234Z,19.35
2022-09-04T08:04:25.385Z,19.39
2022-09-04T08:07:02.726Z,19.43
2022-09-04T08:10:01.756Z,19.52
2022-09-04T08:13:06.064Z,19.61
2022-09-04T08:16:06.165Z,19.75
2022-09-04T08:19:03.875Z,19.83
2022-09-04T08:21:37.929Z,19.91
2022-09-04T08:24:32.796Z,20.00
2022-09-04T08:27:18.850Z,20.15
2022-09-04T08:30:04.050Z,20.23
2022-09-04T08:32:55.906Z,20.35
2022-09-04T08:35:35.357Z,20.43
2022-09-04T08:38:19.170Z,20.57
2022-09-04T08:41:40.077Z,20.66
2022-09-04T08:44:38.557Z,20.83
2022-09-04T08:47:54.901Z,20.95
2022-09-04T08:50:55.099Z,20.99
2022-09-04T08:53:50.770Z,21.09
2022-09-04T08:56:53.299Z,21.15
2022-09-04T08:59:42.265Z,21.15
2022-09-04T09:02:49.561Z,21.15
2022-09-04T09:05:50.995Z,21.19
2022-09-04T09:08:53.843Z,21.31
2022-09-04T09:11:21.399Z,21.38
2022-09-04T09:14:31.371Z,21.48
2022-09-04T09:17:34.331Z,21.58
2022-09-04T09:21:14.753Z,21.64
2022-09-04T09:24:30.538Z,21.72
2022-09-04T09:27:33.446Z,21.76
2022-09-04T09:30:20.994Z,21.76
2022-09-04T09:33:09.756Z,21.76
2022-09-04T09:36:08.055Z,21.77
2022-09-04T09:39:28.177Z,21.82
2022-09-04T09:42:27.220Z,21.83
2022-09-04T09:45:39.771Z,21.93
2022-09-04T09:48:41.699Z,22.22
2022-09-04T09:51:46.919Z,22.45
2022-09-04T09:54:37.935Z,22.59
2022-09-04T09:57:42.662Z,22.72
2022-09-04T10:00:13.306Z,22.93
2022-09-04T10:03:01.749Z,23.06
2022-09-04T10:06:20.126Z,23.16
2022-09-04T10:09:37.344Z,23.35
2022-09-04T10:12:26.994Z,23.40
2022-09-04T10:15:09.697Z,23.36
2022-09-04T10:18:10.271Z,23.40
2022-09-04T10:21:20.911Z,23.49
2022-09-04T10:24:42.970Z,23.68
2022-09-04T10:27:30.494Z,23.86
2022-09-04T10:30:07.489Z,23.82
2022-09-04T10:33:11.702Z,23.74
2022-09-04T10:36:00.893Z,23.71
2022-09-04T10:39:02.878Z,23.87
2022-09-04T10:41:46.003Z,24.08
2022-09-04T10:44:51.107Z,24.24
2022-09-04T10:47:45.045Z,24.34
2022-09-04T10:50:20.452Z,24.25
2022-09-04T10:53:01.285Z,24.36
2022-09-04T10:55:58.172Z,24.50
2022-09-04T10:58:56.338Z,24.62
2022-09-04T11:02:37.680Z,24.63
2022-09-04T11:05:44.523Z,24.61
2022-09-04T11:09:00.642Z,24.71
2022-09-04T11:11:53.003Z,24.69
2022-09-04T11:14:49.895Z,24.63
2022-09-04T11:17:48.526Z,24.60
2022-09-04T11:21:05.822Z,24.60
2022-09-04T11:23:52.674Z,24.74
2022-09-04T11:27:05.953Z,24.83
2022-09-04T11:30:19.486Z,24.68
2022-09-04T11:33:36.514Z,24.48
2022-09-04T11:36:23.190Z,24.34
2022-09-04T11:39:27.686Z,24.21
2022-09-04T11:42:13.681Z,24.14
2022-09-04T11:45:08.775Z,24.06
2022-09-04T11:48:13.318Z,24.04
2022-09-04T11:51:16.620Z,24.14
2022-09-04T11:54:18.953Z,24.29
2022-09-04T11:57:27.827Z,24.29
2022-09-04T12:00:09.086Z,24.26
2022-09-04T12:03:14.795Z,24.27
2022-09-04T12:06:02.441Z,24.40
2022-09-04T12:08:51.959Z,24.43
2022-09-04T12:11:42.782Z,24.53
2022-09-04T12:14:55.638Z,24.60
2022-09-04T12:17:59.067Z,24.61
2022-09-04T12:21:00.630Z,24.56
2022-09-04T12:23:50.147Z,24.62
2022-09-04T12:26:52.071Z,24.83
2022-09-04T12:29:48.491Z,25.17
2022-09-04T12:32:52.498Z,25.55
2022-09-04T12:36:06.138Z,25.68
2022-09-04T12:39:26.390Z,25.57
2022-09-04T12:42:23.477Z,25.52
2022-09-04T12:45:00.235Z,25.32
2022-09-04T12:47:46.162Z,25.09
2022-09-04T12:50:34.904Z,24.78
2022-09-04T12:53:49.231Z,24.62
2022-09-04T12:57:00.880Z,24.71
2022-09-04T13:00:13.199Z,24.84
2022-09-04T13:03:13.405Z,25.09
2022-09-04T13:06:08.736Z,25.31
2022-09-04T13:08:52.482Z,25.45
2022-09-04T13:11:40.393Z,25.46
2022-09-04T13:14:37.764Z,25.35
2022-09-04T13:17:43.499Z,25.16
2022-09-04T13:20:29.809Z,25.07
2022-09-04T13:23:17.618Z,25.08
2022-09-04T13:25:45.499Z,25.23
2022-09-04T13:28:41.317Z,25.40
2022-09-04T13:31:38.265Z,25.53
2022-09-04T13:34:37.958Z,25.52
2022-09-04T13:37:45.242Z,25.44
2022-09-04T13:40:54.945Z,25.25
2022-09-04T13:44:00.611Z,25.10
2022-09-04T13:46:44.498Z,25.05
2022-09-04T13:49:24.577Z,25.19
2022-09-04T13:52:04.503Z,25.28
2022-09-04T13:54:44.008Z,25.45
2022-09-04T13:57:30.235Z,25.51
2022-09-04T14:00:07.502Z,25.40
2022-09-04T14:02:37.057Z,25.25
2022-09-04T14:05:23.093Z,25.11
2022-09-04T14:08:02.386Z,24.95
2022-09-04T14:11:01.089Z,24.91
2022-09-04T14:14:23.482Z,25.00
2022-09-04T14:16:55.377Z,25.10
2022-09-04T14:19:48.599Z,25.25
2022-09-04T14:22:52.778Z,25.51
2022-09-04T14:25:33.885Z,25.68
2022-09-04T14:28:37.253Z,25.74
2022-09-04T14:31:52.401Z,25.83
2022-09-04T14:34:56.150Z,25.85
2022-09-04T14:37:38.410Z,25.80
2022-09-04T14:40:23.304Z,25.65
2022-09-04T14:43:02.675Z,25.55
2022-09-04T14:46:04.185Z,25.48
2022-09-04T14:48:40.787Z,25.51
2022-09-04T14:51:30.898Z,25.59
2022-09-04T14:54:01.947Z,25.88
2022-09-04T14:56:49.386Z,26.14
2022-09-04T14:59:33.711Z,26.26
2022-09-04T15:02:13.331Z,26.28
2022-09-04T15:05:03.466Z,26.20
2022-09-04T15:07:43.376Z,26.09
2022-09-04T15:10:36.233Z,25.95
2022-09-04T15:13:22.021Z,25.74
2022-09-04T15:15:59.494Z,25.58
2022-09-04T15:18:55.372Z,25.48
2022-09-04T15:21:43.830Z,25.41
2022-09-04T15:25:12.553Z,25.30
2022-09-04T15:27:59.553Z,25.19
2022-09-04T15:30:41.497Z,25.26
2022-09-04T15:33:19.714Z,25.33
2022-09-04T15:36:08.575Z,25.19
2022-09-04T15:38:37.875Z,25.05
2022-09-04T15:41:24.071Z,24.97
2022-09-04T15:44:08.416Z,24.91
2022-09-04T15:46:50.344Z,24.88
2022-09-04T15:49:40.297Z,24.86
2022-09-04T15:52:29.064Z,24.78
2022-09-04T15:55:27.543Z,24.65
2022-09-04T15:58:33.259Z,24.47
2022-09-04T16:01:07.153Z,24.25
2022-09-04T16:04:23.369Z,24.14
2022-09-04T16:07:20.287Z,24.03
2022-09-04T16:10:01.798Z,24.00
2022-09-04T16:12:50.986Z,24.00
2022-09-04T16:15:32.678Z,24.04
2022-09-04T16:18:13.492Z,24.02
2022-09-04T16:20:48.635Z,23.98
2022-09-04T16:23:26.617Z,23.99
2022-09-04T16:25:58.171Z,24.00
2022-09-04T16:28:32.700Z,23.99
2022-09-04T16:31:04.719Z,23.96
2022-09-04T16:34:05.063Z,23.97
2022-09-04T16:36:48.902Z,23.96
2022-09-04T16:39:37.821Z,23.92
2022-09-04T16:42:37.460Z,23.87
2022-09-04T16:45:22.236Z,23.75
2022-09-04T16:48:34.674Z,23.67
2022-09-04T16:51:39.052Z,23.58
2022-09-04T16:54:28.670Z,23.49
2022-09-04T16:57:12.962Z,23.42
2022-09-04T16:59:46.206Z,23.36
2022-09-04T17:02:37.588Z,23.36
2022-09-04T17:05:17.420Z,23.28
2022-09-04T17:07:59.349Z,23.27
2022-09-04T17:10:53.889Z,23.35
2022-09-04T17:13:48.245Z,23.41
2022-09-04T17:16:31.346Z,23.48
2022-09-04T17:18:59.382Z,23.50
2022-09-04T17:29:02.054Z,23.54
2022-09-04T17:29:02.193Z,23.44
2022-09-04T17:29:19.376Z,23.29
2022-09-04T17:32:00.019Z,23.14
2022-09-04T17:40:36.759Z,22.85
2022-09-04T17:40:44.397Z,22.98
2022-09-04T17:41:54.891Z,22.74
2022-09-04T17:45:02.660Z,22.62
2022-09-04T17:47:42.809Z,22.50
2022-09-04T17:50:24.216Z,22.42
2022-09-04T17:53:08.143Z,22.32
2022-09-04T17:55:48.245Z,22.21
2022-09-04T17:58:35.898Z,22.18
2022-09-04T18:01:14.381Z,22.03
2022-09-04T18:04:27.823Z,21.92
2022-09-04T18:08:07.316Z,21.77
2022-09-04T18:11:00.701Z,21.63
2022-09-04T18:14:24.456Z,21.50
2022-09-04T18:17:13.462Z,21.45
2022-09-04T18:19:48.217Z,21.41
2022-09-04T18:22:57.253Z,21.37
2022-09-04T18:25:33.361Z,21.32
2022-09-04T18:28:16.673Z,21.23
2022-09-04T18:37:05.965Z,21.18
2022-09-04T18:37:19.827Z,21.10
2022-09-04T18:37:51.345Z,20.99
2022-09-04T18:41:10.147Z,20.90
2022-09-04T18:48:09.695Z,20.88
2022-09-04T18:50:32.529Z,20.89
2022-09-04T18:50:48.708Z,20.88
2022-09-04T18:52:17.289Z,20.83
2022-09-04T18:54:52.858Z,20.75
2022-09-04T18:57:48.177Z,20.74
2022-09-04T19:00:34.158Z,20.70
2022-09-04T19:03:18.726Z,20.64
2022-09-04T19:05:51.645Z,20.64
2022-09-04T19:08:38.470Z,20.59
2022-09-04T19:11:21.011Z,20.60
2022-09-04T19:14:09.967Z,20.54
2022-09-04T19:16:55.714Z,20.53
2022-09-04T19:19:55.856Z,20.55
2022-09-04T19:22:36.718Z,20.42
2022-09-04T19:25:22.784Z,20.36
2022-09-04T19:27:57.067Z,20.32
2022-09-04T19:30:34.027Z,20.28
2022-09-04T19:33:32.074Z,20.26
2022-09-04T19:36:13.080Z,20.27
2022-09-04T19:41:07.822Z,20.25
2022-09-04T19:46:00.787Z,20.29
2022-09-04T19:46:15.174Z,20.25
2022-09-04T19:49:11.107Z,20.26
2022-09-04T19:53:23.205Z,20.26
2022-09-04T19:55:25.302Z,20.16
2022-09-04T19:58:02.406Z,20.12
2022-09-04T20:00:43.913Z,20.05
2022-09-04T20:03:30.321Z,20.00
2022-09-04T20:06:38.672Z,20.00
2022-09-04T20:09:28.539Z,19.94
2022-09-04T20:12:09.262Z,19.91
2022-09-04T20:14:54.976Z,19.96
2022-09-04T20:18:04.263Z,20.00
2022-09-04T20:20:48.838Z,20.05
2022-09-04T20:23:34.904Z,20.04
2022-09-04T20:26:37.310Z,20.08
2022-09-04T20:29:14.078Z,20.06
2022-09-04T20:31:59.929Z,20.07
2022-09-04T20:35:13.048Z,20.09
2022-09-04T20:37:53.494Z,20.06
2022-09-04T20:41:00.567Z,19.98
2022-09-04T20:43:52.278Z,19.89
2022-09-04T20:52:41.117Z,19.81
2022-09-04T20:52:44.510Z,19.81
2022-09-04T20:52:58.854Z,19.76
2022-09-04T20:56:01.773Z,19.67
2022-09-04T21:03:19.147Z,19.50
2022-09-04T21:03:24.606Z,19.53
2022-09-04T21:04:42.808Z,19.38
2022-09-04T21:07:46.021Z,19.33
2022-09-04T21:10:28.333Z,19.31
2022-09-04T21:13:26.566Z,19.22
2022-09-04T21:16:22.701Z,19.14
2022-09-04T21:19:28.934Z,19.08
2022-09-04T21:22:33.385Z,18.99
2022-09-04T21:25:46.533Z,18.91
2022-09-04T21:28:28.150Z,18.82
2022-09-04T21:31:17.293Z,18.78
2022-09-04T21:34:16.070Z,18.72
2022-09-04T21:37:31.820Z,18.72
2022-09-04T21:40:33.625Z,18.60
2022-09-04T21:43:43.077Z,18.53
2022-09-04T21:46:36.028Z,18.44
2022-09-04T21:49:26.991Z,18.35
2022-09-04T21:52:15.594Z,18.32
2022-09-04T21:56:38.057Z,18.30
2022-09-04T22:02:29.650Z,18.30
2022-09-04T22:02:49.726Z,18.27
2022-09-04T22:05:01.132Z,18.24
2022-09-04T22:11:15.432Z,18.25
2022-09-04T22:13:41.885Z,18.30
2022-09-04T22:14:22.142Z,18.33
2022-09-04T22:17:07.175Z,18.25
2022-09-04T22:20:19.597Z,18.17
2022-09-04T22:23:17.492Z,18.12
2022-09-04T22:26:25.603Z,18.12
2022-09-04T22:29:39.466Z,18.11
2022-09-04T22:32:24.424Z,18.06
2022-09-04T22:35:17.038Z,18.06
2022-09-04T22:38:28.802Z,18.00
2022-09-04T22:41:26.533Z,17.99
2022-09-04T22:44:03.110Z,17.98
2022-09-04T22:46:56.803Z,17.93
2022-09-04T22:49:57.550Z,17.92
2022-09-04T22:52:46.295Z,17.92
2022-09-04T22:55:40.560Z,17.90
2022-09-04T22:58:45.134Z,17.94
2022-09-04T23:01:31.660Z,17.96
2022-09-04T23:04:46.863Z,17.99
2022-09-04T23:13:22.060Z,18.01
2022-09-04T23:13:58.375Z,18.02
2022-09-04T23:14:18.282Z,18.08
2022-09-04T23:17:29.764Z,18.11
2022-09-04T23:26:35.755Z,18.18
2022-09-04T23:26:48.842Z,18.26
2022-09-04T23:27:01.070Z,18.32
2022-09-04T23:30:13.471Z,18.42
2022-09-04T23:33:27.833Z,18.52
2022-09-04T23:36:40.332Z,18.64
2022-09-04T23:39:46.335Z,18.74
2022-09-04T23:43:13.273Z,18.81
2022-09-04T23:46:23.820Z,18.91
2022-09-04T23:49:57.124Z,18.95
2022-09-04T23:53:16.672Z,18.99
2022-09-04T23:56:18.297Z,19.03
2022-09-04T23:59:35.889Z,19.07
