createdAt,value
2022-10-05T00:00:14.098Z,12.20
2022-10-05T00:02:40.960Z,12.20
2022-10-05T00:05:21.700Z,12.10
2022-10-05T00:07:48.661Z,12.10
2022-10-05T00:10:18.206Z,12.00
2022-10-05T00:12:46.564Z,12.00
2022-10-05T00:15:15.388Z,12.00
2022-10-05T00:17:42.860Z,12.10
2022-10-05T00:20:19.642Z,12.00
2022-10-05T00:22:46.615Z,12.10
2022-10-05T00:25:19.206Z,12.00
2022-10-05T00:27:52.971Z,12.00
2022-10-05T00:30:21.258Z,12.00
2022-10-05T00:32:48.168Z,12.00
2022-10-05T00:35:16.185Z,12.00
2022-10-05T00:37:44.311Z,12.00
2022-10-05T00:40:43.094Z,12.00
2022-10-05T00:43:18.779Z,12.00
2022-10-05T00:46:03.211Z,11.90
2022-10-05T00:48:59.964Z,11.80
2022-10-05T00:51:37.345Z,11.80
2022-10-05T00:54:42.448Z,11.80
2022-10-05T00:57:27.634Z,11.80
2022-10-05T01:00:07.674Z,11.70
2022-10-05T01:03:01.124Z,11.70
2022-10-05T01:05:41.199Z,11.70
2022-10-05T01:08:42.685Z,11.70
2022-10-05T01:11:34.618Z,11.70
2022-10-05T01:14:31.998Z,11.60
2022-10-05T01:17:05.802Z,11.60
2022-10-05T01:19:51.910Z,11.60
2022-10-05T01:22:47.590Z,11.50
2022-10-05T01:25:47.192Z,11.40
2022-10-05T01:28:33.815Z,11.40
2022-10-05T01:31:09.374Z,11.30
2022-10-05T01:33:54.774Z,11.30
2022-10-05T01:36:53.878Z,11.30
2022-10-05T01:39:57.191Z,11.30
2022-10-05T01:42:56.619Z,11.30
2022-10-05T01:45:31.729Z,11.30
2022-10-05T01:48:12.449Z,11.30
2022-10-05T01:50:55.749Z,11.30
2022-10-05T01:53:34.543Z,11.30
2022-10-05T01:56:36.275Z,11.30
2022-10-05T01:59:15.968Z,11.20
2022-10-05T02:02:04.053Z,11.20
2022-10-05T02:05:00.991Z,11.10
2022-10-05T02:07:30.856Z,11.10
2022-10-05T02:10:14.427Z,11.10
2022-10-05T02:12:42.223Z,11.10
2022-10-05T02:15:15.091Z,11.10
2022-10-05T02:17:52.773Z,11.10
2022-10-05T02:20:32.713Z,11.00
2022-10-05T02:23:05.748Z,10.90
2022-10-05T02:25:38.646Z,10.90
2022-10-05T02:28:30.731Z,10.80
2022-10-05T02:31:04.357Z,10.90
2022-10-05T02:33:33.639Z,10.90
2022-10-05T02:36:26.046Z,10.90
2022-10-05T02:39:13.757Z,10.90
2022-10-05T02:41:46.317Z,10.80
2022-10-05T02:44:45.452Z,10.80
2022-10-05T02:47:33.475Z,10.80
2022-10-05T02:50:12.177Z,10.80
2022-10-05T02:52:59.472Z,10.80
2022-10-05T02:55:39.687Z,10.80
2022-10-05T02:58:20.301Z,10.80
2022-10-05T03:00:55.692Z,10.80
2022-10-05T03:03:41.978Z,10.80
2022-10-05T03:06:21.387Z,10.70
2022-10-05T03:09:00.091Z,10.70
2022-10-05T03:11:32.455Z,10.70
2022-10-05T03:14:26.410Z,10.70
2022-10-05T03:17:00.444Z,10.70
2022-10-05T03:20:05.187Z,10.70
2022-10-05T03:22:52.169Z,10.60
2022-10-05T03:25:53.409Z,10.60
2022-10-05T03:28:32.944Z,10.60
2022-10-05T03:31:24.290Z,10.60
2022-10-05T03:34:05.348Z,10.60
2022-10-05T03:36:47.392Z,10.60
2022-10-05T03:39:40.418Z,10.60
2022-10-05T03:42:25.888Z,10.60
2022-10-05T03:45:12.097Z,10.50
2022-10-05T03:48:09.585Z,10.60
2022-10-05T03:50:44.918Z,10.60
2022-10-05T03:53:29.757Z,10.60
2022-10-05T03:56:14.346Z,10.60
2022-10-05T03:58:45.040Z,10.60
2022-10-05T04:01:27.348Z,10.60
2022-10-05T04:04:03.899Z,10.50
2022-10-05T04:06:35.682Z,10.50
2022-10-05T04:09:09.974Z,10.50
2022-10-05T04:11:50.730Z,10.50
2022-10-05T04:14:17.367Z,10.40
2022-10-05T04:16:57.739Z,10.40
2022-10-05T04:19:38.401Z,10.40
2022-10-05T04:22:35.098Z,10.30
2022-10-05T04:25:20.403Z,10.30
2022-10-05T04:28:06.504Z,10.20
2022-10-05T04:30:38.776Z,10.30
2022-10-05T04:33:10.155Z,10.30
2022-10-05T04:36:08.542Z,10.30
2022-10-05T04:39:17.045Z,10.40
2022-10-05T04:41:43.629Z,10.40
2022-10-05T04:44:18.895Z,10.30
2022-10-05T04:47:04.345Z,10.30
2022-10-05T04:49:44.932Z,10.20
2022-10-05T04:52:34.522Z,10.20
2022-10-05T04:55:30.645Z,10.20
2022-10-05T04:58:03.673Z,10.20
2022-10-05T05:00:57.359Z,10.20
2022-10-05T05:03:45.033Z,10.20
2022-10-05T05:06:18.491Z,10.10
2022-10-05T05:09:26.486Z,10.10
2022-10-05T05:12:03.757Z,10.10
2022-10-05T05:14:39.547Z,10.10
2022-10-05T05:17:14.408Z,10.10
2022-10-05T05:19:56.225Z,10.10
2022-10-05T05:22:37.635Z,10.00
2022-10-05T05:25:32.587Z,10.00
2022-10-05T05:28:18.085Z,9.90
2022-10-05T05:31:05.487Z,9.80
2022-10-05T05:34:01.059Z,9.80
2022-10-05T05:36:58.780Z,9.70
2022-10-05T05:39:29.059Z,9.60
2022-10-05T05:42:01.905Z,9.60
2022-10-05T05:44:54.980Z,9.60
2022-10-05T05:47:35.248Z,9.60
2022-10-05T05:50:17.723Z,9.60
2022-10-05T05:53:01.429Z,9.70
2022-10-05T05:55:36.095Z,9.80
2022-10-05T05:58:20.062Z,9.80
2022-10-05T06:00:49.644Z,9.80
2022-10-05T06:03:28.632Z,9.80
2022-10-05T06:06:08.873Z,9.80
2022-10-05T06:08:52.427Z,9.90
2022-10-05T06:11:19.069Z,9.90
2022-10-05T06:13:46.878Z,9.80
2022-10-05T06:16:34.885Z,9.80
2022-10-05T06:19:10.293Z,9.90
2022-10-05T06:21:58.598Z,10.00
2022-10-05T06:24:32.022Z,10.00
2022-10-05T06:27:33.658Z,10.10
2022-10-05T06:30:18.818Z,10.10
2022-10-05T06:33:29.956Z,10.10
2022-10-05T06:36:13.927Z,10.10
2022-10-05T06:38:48.856Z,10.20
2022-10-05T06:41:23.176Z,10.30
2022-10-05T06:44:01.510Z,10.30
2022-10-05T06:46:49.656Z,10.40
2022-10-05T06:49:35.481Z,10.50
2022-10-05T06:52:38.100Z,10.50
2022-10-05T06:55:31.947Z,10.50
2022-10-05T06:58:21.246Z,10.60
2022-10-05T07:01:04.180Z,10.70
2022-10-05T07:04:04.773Z,10.70
2022-10-05T07:06:43.378Z,10.70
2022-10-05T07:09:37.619Z,10.80
2022-10-05T07:12:16.743Z,10.90
2022-10-05T07:14:49.780Z,10.90
2022-10-05T07:17:31.953Z,11.00
2022-10-05T07:20:30.168Z,11.10
2022-10-05T07:23:17.943Z,11.20
2022-10-05T07:25:59.472Z,11.30
2022-10-05T07:28:38.099Z,11.40
2022-10-05T07:31:11.607Z,11.40
2022-10-05T07:34:16.972Z,11.50
2022-10-05T07:37:09.694Z,11.60
2022-10-05T07:39:59.075Z,11.60
2022-10-05T07:43:03.572Z,11.70
2022-10-05T07:45:53.040Z,11.70
2022-10-05T07:48:23.177Z,11.80
2022-10-05T07:51:04.503Z,11.90
2022-10-05T07:53:40.504Z,11.90
2022-10-05T07:56:17.083Z,12.00
2022-10-05T07:58:51.575Z,12.00
2022-10-05T08:01:42.193Z,12.00
2022-10-05T08:04:09.136Z,12.00
2022-10-05T08:06:57.849Z,12.10
2022-10-05T08:09:42.441Z,12.10
2022-10-05T08:12:11.891Z,12.20
2022-10-05T08:14:38.565Z,12.30
2022-10-05T08:17:24.042Z,12.40
2022-10-05T08:20:26.810Z,12.40
2022-10-05T08:23:17.367Z,12.50
2022-10-05T08:25:47.059Z,12.50
2022-10-05T08:28:20.783Z,12.60
2022-10-05T08:31:32.289Z,12.70
2022-10-05T08:34:19.879Z,12.70
2022-10-05T08:36:59.231Z,12.80
2022-10-05T08:39:30.519Z,12.80
2022-10-05T08:42:26.175Z,12.90
2022-10-05T08:45:14.201Z,12.90
2022-10-05T08:47:59.877Z,13.00
2022-10-05T08:51:00.749Z,13.00
2022-10-05T08:53:58.311Z,13.10
2022-10-05T08:57:08.686Z,13.20
2022-10-05T09:00:13.991Z,13.30
2022-10-05T09:02:50.632Z,13.30
2022-10-05T09:05:39.188Z,13.40
2022-10-05T09:08:35.295Z,13.50
2022-10-05T09:13:58.771Z,13.60
2022-10-05T09:16:36.449Z,13.60
2022-10-05T09:25:18.139Z,13.80
2022-10-05T09:28:03.539Z,13.90
2022-10-05T09:30:42.255Z,14.00
2022-10-05T09:33:42.206Z,14.00
2022-10-05T09:36:26.953Z,14.10
2022-10-05T09:39:15.246Z,14.20
2022-10-05T09:42:00.039Z,14.50
2022-10-05T09:44:57.951Z,14.80
2022-10-05T09:47:45.109Z,15.00
2022-10-05T09:50:36.260Z,15.00
2022-10-05T09:53:13.267Z,14.90
2022-10-05T09:56:05.094Z,14.90
2022-10-05T09:59:17.385Z,15.00
2022-10-05T10:02:14.014Z,15.00
2022-10-05T10:05:09.664Z,15.10
2022-10-05T10:08:04.566Z,15.10
2022-10-05T10:10:37.068Z,15.20
2022-10-05T10:13:52.000Z,15.20
2022-10-05T10:16:45.798Z,15.30
2022-10-05T10:19:18.271Z,15.30
2022-10-05T10:22:27.138Z,15.40
2022-10-05T10:25:05.723Z,15.50
2022-10-05T10:28:10.496Z,15.50
2022-10-05T10:31:10.807Z,15.60
2022-10-05T10:34:08.465Z,15.70
2022-10-05T10:36:47.432Z,15.80
2022-10-05T10:39:47.508Z,15.80
2022-10-05T10:42:26.178Z,15.90
2022-10-05T10:45:19.352Z,16.00
2022-10-05T10:47:48.970Z,16.10
2022-10-05T10:50:33.746Z,16.20
2022-10-05T10:53:31.505Z,16.20
2022-10-05T10:56:21.158Z,16.30
2022-10-05T10:59:02.987Z,16.30
2022-10-05T11:02:03.605Z,16.40
2022-10-05T11:07:36.500Z,16.50
2022-10-05T11:10:30.818Z,16.60
2022-10-05T11:13:22.387Z,16.60
2022-10-05T11:19:08.087Z,16.80
2022-10-05T11:22:02.557Z,16.80
2022-10-05T11:25:00.311Z,16.90
2022-10-05T11:27:45.374Z,17.00
2022-10-05T11:30:35.115Z,17.10
2022-10-05T11:33:21.271Z,17.10
2022-10-05T11:36:09.958Z,17.20
2022-10-05T11:38:48.117Z,17.20
2022-10-05T11:41:34.430Z,17.30
2022-10-05T11:44:06.342Z,17.30
2022-10-05T11:47:00.555Z,17.40
2022-10-05T11:49:59.470Z,17.40
2022-10-05T11:52:44.798Z,17.60
2022-10-05T11:55:29.767Z,17.60
2022-10-05T11:58:15.175Z,17.70
2022-10-05T12:00:54.484Z,17.70
2022-10-05T12:03:43.186Z,17.80
2022-10-05T12:06:24.364Z,17.90
2022-10-05T12:09:00.136Z,17.90
2022-10-05T12:11:29.791Z,18.00
2022-10-05T12:14:37.253Z,18.00
2022-10-05T12:17:45.521Z,18.10
2022-10-05T12:20:30.283Z,18.20
2022-10-05T12:23:06.998Z,18.20
2022-10-05T12:25:39.571Z,18.30
2022-10-05T12:28:13.484Z,18.40
2022-10-05T12:30:54.900Z,18.40
2022-10-05T12:33:33.894Z,18.50
2022-10-05T12:36:20.784Z,18.60
2022-10-05T12:39:04.968Z,18.60
2022-10-05T12:41:40.824Z,18.60
2022-10-05T12:44:45.787Z,18.70
2022-10-05T12:47:16.618Z,18.70
2022-10-05T12:49:49.216Z,18.80
2022-10-05T12:52:38.227Z,18.80
2022-10-05T12:55:30.021Z,18.90
2022-10-05T12:58:09.074Z,18.90
2022-10-05T13:00:45.716Z,19.00
2022-10-05T13:03:25.939Z,19.00
2022-10-05T13:06:14.570Z,19.10
2022-10-05T13:09:03.324Z,19.10
2022-10-05T13:11:29.874Z,19.10
2022-10-05T13:14:11.743Z,19.10
2022-10-05T13:16:59.546Z,19.20
2022-10-05T13:19:39.100Z,19.30
2022-10-05T13:22:23.813Z,19.30
2022-10-05T13:25:02.360Z,19.40
2022-10-05T13:27:36.661Z,19.40
2022-10-05T13:30:20.354Z,19.50
2022-10-05T13:32:59.812Z,19.50
2022-10-05T13:35:50.189Z,19.60
2022-10-05T13:38:42.721Z,19.60
2022-10-05T13:41:32.410Z,19.70
2022-10-05T13:44:23.164Z,19.80
2022-10-05T13:46:55.198Z,19.90
2022-10-05T13:49:43.061Z,19.90
2022-10-05T13:52:57.214Z,19.90
2022-10-05T13:55:54.358Z,19.90
2022-10-05T13:58:35.686Z,19.90
2022-10-05T14:01:39.761Z,20.00
2022-10-05T14:04:21.756Z,20.00
2022-10-05T14:07:37.260Z,20.00
2022-10-05T14:10:18.626Z,20.00
2022-10-05T14:12:57.860Z,20.10
2022-10-05T14:15:42.368Z,20.10
2022-10-05T14:18:32.019Z,20.10
2022-10-05T14:21:17.701Z,20.10
2022-10-05T14:23:44.676Z,20.20
2022-10-05T14:26:31.194Z,20.20
2022-10-05T14:29:14.776Z,20.20
2022-10-05T14:32:01.616Z,20.30
2022-10-05T14:34:35.077Z,20.30
2022-10-05T14:37:18.662Z,20.30
2022-10-05T14:39:48.541Z,20.30
2022-10-05T14:42:22.331Z,20.30
2022-10-05T14:45:01.191Z,20.30
2022-10-05T14:47:31.235Z,20.30
2022-10-05T14:50:15.917Z,20.40
2022-10-05T14:53:00.662Z,20.40
2022-10-05T14:55:38.611Z,20.40
2022-10-05T14:58:35.240Z,20.40
2022-10-05T15:01:27.732Z,20.40
2022-10-05T15:04:03.634Z,20.40
2022-10-05T15:06:43.563Z,20.40
2022-10-05T15:09:54.812Z,20.40
2022-10-05T15:12:32.183Z,20.40
2022-10-05T15:15:11.317Z,20.30
2022-10-05T15:17:52.441Z,20.30
2022-10-05T15:20:43.266Z,20.30
2022-10-05T15:23:31.028Z,20.30
2022-10-05T15:26:22.633Z,20.30
2022-10-05T15:29:04.306Z,20.30
2022-10-05T15:31:48.964Z,20.30
2022-10-05T15:34:32.851Z,20.30
2022-10-05T15:37:09.959Z,20.30
2022-10-05T15:39:56.385Z,20.30
2022-10-05T15:42:38.107Z,20.30
2022-10-05T15:45:19.807Z,20.30
2022-10-05T15:48:07.823Z,20.20
2022-10-05T15:50:55.769Z,20.20
2022-10-05T15:53:37.055Z,20.20
2022-10-05T15:56:11.606Z,20.20
2022-10-05T15:58:56.362Z,20.20
2022-10-05T16:01:32.183Z,20.10
2022-10-05T16:04:12.764Z,20.10
2022-10-05T16:07:02.035Z,20.00
2022-10-05T16:09:28.575Z,20.00
2022-10-05T16:12:04.707Z,19.90
2022-10-05T16:15:03.692Z,19.90
2022-10-05T16:18:03.933Z,20.00
2022-10-05T16:20:36.633Z,20.10
2022-10-05T16:23:18.495Z,20.00
2022-10-05T16:26:07.759Z,19.90
2022-10-05T16:28:39.657Z,19.80
2022-10-05T16:31:21.984Z,19.70
2022-10-05T16:33:56.559Z,19.60
2022-10-05T16:36:52.146Z,19.60
2022-10-05T16:39:48.503Z,19.50
2022-10-05T16:42:34.709Z,19.40
2022-10-05T16:45:23.499Z,19.30
2022-10-05T16:48:05.572Z,19.20
2022-10-05T16:50:44.313Z,19.10
2022-10-05T16:53:26.529Z,19.00
2022-10-05T16:56:00.574Z,19.10
2022-10-05T16:58:49.544Z,19.00
2022-10-05T17:01:54.047Z,18.90
2022-10-05T17:05:00.731Z,18.80
2022-10-05T17:07:30.368Z,18.70
2022-10-05T17:10:26.443Z,18.70
2022-10-05T17:13:25.346Z,18.70
2022-10-05T17:16:18.995Z,18.50
2022-10-05T17:19:05.773Z,18.50
2022-10-05T17:21:49.807Z,18.40
2022-10-05T17:24:49.216Z,18.40
2022-10-05T17:27:36.387Z,18.40
2022-10-05T17:30:35.939Z,18.30
2022-10-05T17:33:20.627Z,18.20
2022-10-05T17:35:53.179Z,18.20
2022-10-05T17:38:30.211Z,18.10
2022-10-05T17:41:18.638Z,18.10
2022-10-05T17:44:10.093Z,17.90
2022-10-05T17:46:39.202Z,17.80
2022-10-05T17:49:36.827Z,17.90
2022-10-05T17:52:39.852Z,17.70
2022-10-05T17:55:27.563Z,17.60
2022-10-05T17:57:58.607Z,17.50
2022-10-05T18:00:33.257Z,17.50
2022-10-05T18:03:00.046Z,17.40
2022-10-05T18:05:28.685Z,17.40
2022-10-05T18:08:13.695Z,17.40
2022-10-05T18:11:12.582Z,17.30
2022-10-05T18:13:50.125Z,17.30
2022-10-05T18:16:54.615Z,17.30
2022-10-05T18:19:22.379Z,17.30
2022-10-05T18:22:03.445Z,17.20
2022-10-05T18:24:38.032Z,17.20
2022-10-05T18:27:31.881Z,17.20
2022-10-05T18:30:19.700Z,17.20
2022-10-05T18:33:29.746Z,17.10
2022-10-05T18:36:20.997Z,17.10
2022-10-05T18:38:56.647Z,17.10
2022-10-05T18:41:45.332Z,17.10
2022-10-05T18:44:14.837Z,17.00
2022-10-05T18:46:53.558Z,17.00
2022-10-05T18:49:29.151Z,16.90
2022-10-05T18:52:17.582Z,16.90
2022-10-05T18:55:10.568Z,16.80
2022-10-05T18:58:05.026Z,16.80
2022-10-05T19:00:51.260Z,16.70
2022-10-05T19:03:31.543Z,16.70
2022-10-05T19:06:12.960Z,16.60
2022-10-05T19:09:01.758Z,16.60
2022-10-05T19:11:51.060Z,16.60
2022-10-05T19:14:22.253Z,16.50
2022-10-05T19:17:41.825Z,16.60
2022-10-05T19:20:23.650Z,16.40
2022-10-05T19:22:58.753Z,16.30
2022-10-05T19:25:37.151Z,16.20
2022-10-05T19:28:17.264Z,16.20
2022-10-05T19:30:54.058Z,16.00
2022-10-05T19:33:35.712Z,15.90
2022-10-05T19:36:17.577Z,15.80
2022-10-05T19:39:06.594Z,15.70
2022-10-05T19:41:52.161Z,15.60
2022-10-05T19:44:38.295Z,15.50
2022-10-05T19:47:28.254Z,15.50
2022-10-05T19:49:57.662Z,15.50
2022-10-05T19:52:49.685Z,15.50
2022-10-05T19:55:26.200Z,15.50
2022-10-05T19:58:01.149Z,15.60
2022-10-05T20:00:33.807Z,15.70
2022-10-05T20:03:17.105Z,15.60
2022-10-05T20:05:44.130Z,15.50
2022-10-05T20:08:19.658Z,15.50
2022-10-05T20:11:11.391Z,15.50
2022-10-05T20:13:43.536Z,15.50
2022-10-05T20:16:39.855Z,15.50
2022-10-05T20:19:50.862Z,15.30
2022-10-05T20:22:34.566Z,15.40
2022-10-05T20:25:17.552Z,15.30
2022-10-05T20:27:51.574Z,15.20
2022-10-05T20:30:23.815Z,15.20
2022-10-05T20:32:52.703Z,15.20
2022-10-05T20:35:23.511Z,15.20
2022-10-05T20:37:50.214Z,15.20
2022-10-05T20:40:19.671Z,15.20
2022-10-05T20:42:47.160Z,15.20
2022-10-05T20:45:14.386Z,15.30
2022-10-05T20:47:42.117Z,15.30
2022-10-05T20:50:11.870Z,15.20
2022-10-05T20:52:39.078Z,15.20
2022-10-05T20:55:08.689Z,15.20
2022-10-05T20:57:38.491Z,15.20
2022-10-05T21:00:05.928Z,15.20
2022-10-05T21:02:32.922Z,15.20
2022-10-05T21:04:59.665Z,15.20
2022-10-05T21:07:26.390Z,15.20
2022-10-05T21:09:55.654Z,15.20
2022-10-05T21:12:22.457Z,15.10
2022-10-05T21:14:49.187Z,15.10
2022-10-05T21:17:15.914Z,15.10
2022-10-05T21:19:42.728Z,15.00
2022-10-05T21:22:10.025Z,15.10
2022-10-05T21:24:38.300Z,15.00
2022-10-05T21:27:05.594Z,15.00
2022-10-05T21:29:34.153Z,14.90
2022-10-05T21:32:01.313Z,14.90
2022-10-05T21:34:28.656Z,14.90
2022-10-05T21:36:55.460Z,14.90
2022-10-05T21:39:22.367Z,14.90
2022-10-05T21:41:49.864Z,14.80
2022-10-05T21:44:16.779Z,14.80
2022-10-05T21:46:43.762Z,14.80
2022-10-05T21:49:10.514Z,14.80
2022-10-05T21:51:38.596Z,14.80
2022-10-05T21:54:15.115Z,14.80
2022-10-05T21:56:48.311Z,14.70
2022-10-05T21:59:18.711Z,14.70
2022-10-05T22:01:45.885Z,14.70
2022-10-05T22:04:12.563Z,14.60
2022-10-05T22:06:39.286Z,14.70
2022-10-05T22:09:06.300Z,14.60
2022-10-05T22:11:33.737Z,14.50
2022-10-05T22:14:03.495Z,14.50
2022-10-05T22:16:36.458Z,14.40
2022-10-05T22:19:05.008Z,14.40
2022-10-05T22:21:34.277Z,14.30
2022-10-05T22:24:02.307Z,14.30
2022-10-05T22:26:29.259Z,14.20
2022-10-05T22:28:56.724Z,14.20
2022-10-05T22:31:23.965Z,14.20
2022-10-05T22:33:51.158Z,14.10
2022-10-05T22:36:17.965Z,14.10
2022-10-05T22:38:46.406Z,14.10
2022-10-05T22:41:14.770Z,14.00
2022-10-05T22:43:41.373Z,14.00
2022-10-05T22:46:10.635Z,13.90
2022-10-05T22:48:37.569Z,13.90
2022-10-05T22:51:04.440Z,13.80
2022-10-05T22:53:31.026Z,13.80
2022-10-05T22:55:57.632Z,13.70
2022-10-05T22:58:24.556Z,13.70
2022-10-05T23:00:58.462Z,13.70
2022-10-05T23:03:25.570Z,13.70
2022-10-05T23:06:04.680Z,13.70
2022-10-05T23:08:33.013Z,13.60
2022-10-05T23:11:27.528Z,13.60
2022-10-05T23:13:56.685Z,13.40
2022-10-05T23:16:25.781Z,13.40
2022-10-05T23:18:53.880Z,13.40
2022-10-05T23:21:22.248Z,13.40
2022-10-05T23:23:50.983Z,13.30
2022-10-05T23:26:20.420Z,13.30
2022-10-05T23:28:48.262Z,13.30
2022-10-05T23:31:17.638Z,13.30
2022-10-05T23:33:44.400Z,13.30
2022-10-05T23:36:17.000Z,13.20
2022-10-05T23:38:44.229Z,13.20
2022-10-05T23:41:11.410Z,13.20
2022-10-05T23:43:38.776Z,13.10
2022-10-05T23:46:06.906Z,13.10
2022-10-05T23:48:34.466Z,13.00
2022-10-05T23:51:01.064Z,13.10
2022-10-05T23:53:27.633Z,13.10
2022-10-05T23:55:54.346Z,13.10
2022-10-05T23:58:21.637Z,13.00
