createdAt,value
2019-02-26T00:00:51.874Z,12.25
2019-02-26T00:03:22.068Z,12.23
2019-02-26T00:05:51.786Z,12.22
2019-02-26T00:08:21.431Z,12.19
2019-02-26T00:10:50.271Z,12.02
2019-02-26T00:13:18.601Z,12.18
2019-02-26T00:15:48.375Z,12.16
2019-02-26T00:18:18.798Z,12.14
2019-02-26T00:20:46.328Z,12.14
2019-02-26T00:23:14.690Z,12.14
2019-02-26T00:25:42.861Z,12.11
2019-02-26T00:28:11.558Z,12.10
2019-02-26T00:30:42.477Z,12.10
2019-02-26T00:33:10.790Z,12.08
2019-02-26T00:35:39.888Z,12.07
2019-02-26T00:38:09.381Z,12.06
2019-02-26T00:40:39.286Z,12.05
2019-02-26T00:43:11.305Z,12.05
2019-02-26T00:45:39.297Z,12.02
2019-02-26T00:48:07.353Z,12.00
2019-02-26T00:50:37.317Z,12.00
2019-02-26T00:53:05.332Z,11.99
2019-02-26T00:55:34.828Z,11.98
2019-02-26T00:58:03.381Z,11.97
2019-02-26T01:00:33.190Z,11.96
2019-02-26T01:03:04.011Z,11.95
2019-02-26T01:05:33.670Z,11.94
2019-02-26T01:08:02.016Z,11.92
2019-02-26T01:10:30.047Z,11.91
2019-02-26T01:12:58.665Z,11.90
2019-02-26T01:15:27.817Z,11.89
2019-02-26T01:17:57.135Z,11.88
2019-02-26T01:20:27.521Z,11.87
2019-02-26T01:22:55.389Z,11.85
2019-02-26T01:25:23.481Z,11.84
2019-02-26T01:27:53.185Z,11.83
2019-02-26T01:30:25.837Z,11.82
2019-02-26T01:32:51.124Z,11.81
2019-02-26T01:35:19.253Z,11.79
2019-02-26T01:37:49.188Z,11.77
2019-02-26T01:40:21.074Z,11.76
2019-02-26T01:42:50.107Z,11.76
2019-02-26T01:45:35.673Z,11.74
2019-02-26T01:48:05.866Z,11.73
2019-02-26T01:50:35.525Z,11.72
2019-02-26T01:53:03.402Z,11.70
2019-02-26T01:55:31.601Z,11.68
2019-02-26T01:57:59.694Z,11.66
2019-02-26T02:00:27.726Z,11.66
2019-02-26T02:02:55.717Z,11.65
2019-02-26T02:05:24.264Z,11.63
2019-02-26T02:07:54.091Z,11.62
2019-02-26T02:10:23.243Z,11.60
2019-02-26T02:12:55.270Z,11.59
2019-02-26T02:15:23.760Z,11.58
2019-02-26T02:17:51.832Z,11.57
2019-02-26T02:20:21.563Z,11.56
2019-02-26T02:22:49.425Z,11.54
2019-02-26T02:25:17.465Z,11.54
2019-02-26T02:27:47.540Z,11.52
2019-02-26T02:30:22.542Z,11.51
2019-02-26T02:32:48.154Z,11.50
2019-02-26T02:35:18.501Z,11.48
2019-02-26T02:37:44.927Z,11.47
2019-02-26T02:40:12.955Z,11.46
2019-02-26T02:42:43.270Z,11.45
2019-02-26T02:45:13.498Z,11.43
2019-02-26T02:47:40.682Z,11.42
2019-02-26T02:50:12.068Z,11.41
2019-02-26T02:52:39.398Z,11.39
2019-02-26T02:55:09.870Z,11.37
2019-02-26T02:57:37.624Z,11.37
2019-02-26T03:00:08.541Z,11.36
2019-02-26T03:02:40.590Z,11.34
2019-02-26T03:05:06.564Z,11.33
2019-02-26T03:07:34.658Z,11.32
2019-02-26T03:10:06.786Z,11.30
2019-02-26T03:12:34.787Z,11.30
2019-02-26T03:15:04.839Z,11.27
2019-02-26T03:17:32.789Z,11.27
2019-02-26T03:20:02.731Z,11.27
2019-02-26T03:22:30.787Z,11.25
2019-02-26T03:24:59.674Z,11.23
2019-02-26T03:27:31.182Z,11.23
2019-02-26T03:30:01.746Z,11.21
2019-02-26T03:32:28.294Z,11.21
2019-02-26T03:34:56.269Z,11.19
2019-02-26T03:37:25.805Z,11.19
2019-02-26T03:39:55.203Z,11.18
2019-02-26T03:42:23.666Z,11.16
2019-02-26T03:44:51.913Z,11.16
2019-02-26T03:47:19.909Z,11.14
2019-02-26T03:49:47.951Z,11.13
2019-02-26T03:52:15.992Z,11.12
2019-02-26T03:54:45.958Z,11.11
2019-02-26T03:57:14.306Z,11.10
2019-02-26T03:59:43.793Z,11.09
2019-02-26T04:02:14.460Z,11.09
2019-02-26T04:04:41.603Z,11.08
2019-02-26T04:07:10.609Z,11.05
2019-02-26T04:09:41.916Z,11.05
2019-02-26T04:12:11.225Z,11.04
2019-02-26T04:14:38.694Z,11.02
2019-02-26T04:17:08.878Z,11.01
2019-02-26T04:19:36.649Z,11.00
2019-02-26T04:22:23.440Z,10.99
2019-02-26T04:24:53.049Z,10.97
2019-02-26T04:27:41.373Z,10.96
2019-02-26T04:30:19.033Z,10.95
2019-02-26T04:32:52.970Z,10.94
2019-02-26T04:35:27.559Z,10.93
2019-02-26T04:38:13.258Z,10.92
2019-02-26T04:40:48.499Z,10.91
2019-02-26T04:43:36.294Z,10.90
2019-02-26T04:46:28.820Z,10.87
2019-02-26T04:48:56.595Z,10.85
2019-02-26T04:51:24.719Z,10.85
2019-02-26T04:53:54.179Z,10.83
2019-02-26T04:56:22.310Z,10.82
2019-02-26T04:58:50.437Z,10.81
2019-02-26T05:01:19.213Z,10.80
2019-02-26T05:03:47.420Z,10.78
2019-02-26T05:06:15.550Z,10.77
2019-02-26T05:08:43.501Z,10.77
2019-02-26T05:11:14.880Z,10.75
2019-02-26T05:13:41.385Z,10.74
2019-02-26T05:16:09.478Z,10.72
2019-02-26T05:18:37.427Z,10.72
2019-02-26T05:21:08.276Z,10.72
2019-02-26T05:23:35.330Z,10.72
2019-02-26T05:26:05.619Z,10.71
2019-02-26T05:28:37.698Z,10.70
2019-02-26T05:31:04.479Z,10.71
2019-02-26T05:33:33.061Z,10.72
2019-02-26T05:36:03.380Z,10.72
2019-02-26T05:38:32.963Z,10.72
2019-02-26T05:41:00.683Z,10.73
2019-02-26T05:43:30.658Z,10.73
2019-02-26T05:46:00.700Z,10.74
2019-02-26T05:48:28.197Z,10.74
2019-02-26T05:50:57.528Z,10.76
2019-02-26T05:53:26.337Z,10.76
2019-02-26T05:55:56.045Z,10.76
2019-02-26T05:58:24.017Z,10.78
2019-02-26T06:00:52.160Z,10.78
2019-02-26T06:03:20.383Z,10.81
2019-02-26T06:05:51.664Z,10.86
2019-02-26T06:08:18.553Z,10.90
2019-02-26T06:10:46.713Z,10.96
2019-02-26T06:13:15.696Z,11.02
2019-02-26T06:15:43.866Z,11.08
2019-02-26T06:18:11.829Z,11.12
2019-02-26T06:20:39.906Z,11.17
2019-02-26T06:23:07.932Z,11.21
2019-02-26T06:25:36.169Z,11.25
2019-02-26T06:28:06.855Z,11.28
2019-02-26T06:30:34.135Z,11.32
2019-02-26T06:33:04.368Z,11.35
2019-02-26T06:35:33.593Z,11.38
2019-02-26T06:38:04.128Z,11.40
2019-02-26T06:40:34.489Z,11.43
2019-02-26T06:43:03.015Z,11.44
2019-02-26T06:45:31.160Z,11.47
2019-02-26T06:47:59.305Z,11.48
2019-02-26T06:50:27.406Z,11.51
2019-02-26T06:52:55.483Z,11.52
2019-02-26T06:55:23.514Z,11.55
2019-02-26T06:57:52.860Z,11.56
2019-02-26T07:00:24.261Z,11.58
2019-02-26T07:02:51.030Z,11.60
2019-02-26T07:05:19.050Z,11.60
2019-02-26T07:07:47.102Z,11.63
2019-02-26T07:10:18.452Z,11.65
2019-02-26T07:12:46.252Z,11.69
2019-02-26T07:15:15.051Z,11.73
2019-02-26T07:17:46.050Z,11.78
2019-02-26T07:20:13.058Z,11.80
2019-02-26T07:22:41.566Z,11.83
2019-02-26T07:25:13.189Z,11.85
2019-02-26T07:27:40.615Z,11.84
2019-02-26T07:30:08.838Z,11.85
2019-02-26T07:32:38.385Z,11.87
2019-02-26T07:35:08.729Z,11.89
2019-02-26T07:37:38.563Z,11.91
2019-02-26T07:40:08.770Z,11.94
2019-02-26T07:42:39.127Z,11.97
2019-02-26T07:45:14.641Z,11.99
2019-02-26T07:47:37.031Z,12.03
2019-02-26T07:50:06.705Z,12.07
2019-02-26T07:52:34.651Z,12.11
2019-02-26T07:55:03.705Z,12.16
2019-02-26T07:57:32.604Z,12.20
2019-02-26T08:00:01.202Z,12.24
2019-02-26T08:02:30.663Z,12.28
2019-02-26T08:04:59.989Z,12.31
2019-02-26T08:07:28.547Z,12.34
2019-02-26T08:09:58.018Z,12.37
2019-02-26T08:12:26.393Z,12.43
2019-02-26T08:14:54.357Z,12.45
2019-02-26T08:17:22.346Z,12.47
2019-02-26T08:19:50.327Z,12.52
2019-02-26T08:22:18.368Z,12.54
2019-02-26T08:24:48.631Z,12.58
2019-02-26T08:27:16.185Z,12.63
2019-02-26T08:29:44.390Z,12.71
2019-02-26T08:32:15.939Z,12.72
2019-02-26T08:34:42.202Z,12.73
2019-02-26T08:37:10.276Z,12.77
2019-02-26T08:39:38.773Z,12.89
2019-02-26T08:42:08.040Z,13.06
2019-02-26T08:44:36.256Z,13.21
2019-02-26T08:47:08.789Z,13.33
2019-02-26T08:49:35.341Z,13.40
2019-02-26T08:52:04.453Z,13.51
2019-02-26T08:54:33.313Z,13.58
2019-02-26T08:57:02.530Z,13.58
2019-02-26T08:59:30.586Z,13.59
2019-02-26T09:01:58.586Z,13.62
2019-02-26T09:04:26.634Z,13.58
2019-02-26T09:06:57.039Z,13.53
2019-02-26T09:09:25.948Z,13.28
2019-02-26T09:11:55.935Z,13.13
2019-02-26T09:14:24.658Z,13.16
2019-02-26T09:16:54.956Z,13.25
2019-02-26T09:19:22.665Z,13.34
2019-02-26T09:21:52.908Z,13.49
2019-02-26T09:24:21.822Z,13.62
2019-02-26T09:26:52.035Z,13.71
2019-02-26T09:29:19.641Z,13.82
2019-02-26T09:31:49.410Z,13.86
2019-02-26T09:34:17.655Z,13.94
2019-02-26T09:36:45.817Z,14.00
2019-02-26T09:39:15.544Z,14.06
2019-02-26T09:41:45.552Z,14.18
2019-02-26T09:44:13.389Z,14.20
2019-02-26T09:46:43.831Z,14.25
2019-02-26T09:49:12.623Z,14.29
2019-02-26T09:51:40.770Z,14.33
2019-02-26T09:54:10.960Z,14.35
2019-02-26T09:56:38.513Z,14.39
2019-02-26T09:59:07.137Z,14.42
2019-02-26T10:01:37.822Z,14.46
2019-02-26T10:04:06.311Z,14.51
2019-02-26T10:06:35.607Z,14.57
2019-02-26T10:09:05.152Z,14.64
2019-02-26T10:11:33.322Z,14.69
2019-02-26T10:14:02.888Z,14.74
2019-02-26T10:16:32.995Z,14.75
2019-02-26T10:19:00.708Z,14.75
2019-02-26T10:21:28.713Z,14.76
2019-02-26T10:23:59.329Z,14.77
2019-02-26T10:26:30.494Z,14.81
2019-02-26T10:29:03.355Z,14.84
2019-02-26T10:31:27.590Z,14.86
2019-02-26T10:33:55.773Z,14.88
2019-02-26T10:36:23.877Z,14.91
2019-02-26T10:38:53.180Z,14.93
2019-02-26T10:41:21.703Z,14.95
2019-02-26T10:43:49.833Z,14.96
2019-02-26T10:46:18.078Z,14.96
2019-02-26T10:48:47.960Z,14.97
2019-02-26T10:51:17.089Z,14.96
2019-02-26T10:53:45.222Z,14.97
2019-02-26T10:56:13.458Z,14.96
2019-02-26T10:58:41.547Z,14.98
2019-02-26T11:01:09.613Z,14.99
2019-02-26T11:03:40.836Z,14.99
2019-02-26T11:06:09.873Z,15.00
2019-02-26T11:08:37.246Z,15.00
2019-02-26T11:11:07.322Z,15.02
2019-02-26T11:13:37.069Z,15.06
2019-02-26T11:16:05.002Z,15.09
2019-02-26T11:18:34.708Z,15.07
2019-02-26T11:21:03.269Z,15.08
2019-02-26T11:23:33.890Z,15.14
2019-02-26T11:26:01.260Z,15.20
2019-02-26T11:28:32.735Z,15.26
2019-02-26T11:30:59.278Z,15.36
2019-02-26T11:33:27.322Z,15.41
2019-02-26T11:35:55.474Z,15.48
2019-02-26T11:38:23.807Z,15.54
2019-02-26T11:40:52.016Z,15.60
2019-02-26T11:43:23.028Z,15.67
2019-02-26T11:45:49.798Z,15.68
2019-02-26T11:48:18.075Z,15.71
2019-02-26T11:50:46.133Z,15.75
2019-02-26T11:53:14.245Z,15.75
2019-02-26T11:55:42.665Z,15.78
2019-02-26T11:58:13.063Z,15.79
2019-02-26T12:00:50.650Z,15.81
2019-02-26T12:03:22.866Z,15.82
2019-02-26T12:05:49.569Z,15.89
2019-02-26T12:08:21.837Z,15.92
2019-02-26T12:10:47.229Z,15.95
2019-02-26T12:13:17.095Z,16.00
2019-02-26T12:15:45.239Z,16.01
2019-02-26T12:18:15.454Z,16.06
2019-02-26T12:20:45.732Z,16.10
2019-02-26T12:23:15.605Z,16.11
2019-02-26T12:25:42.482Z,16.15
2019-02-26T12:28:11.609Z,16.16
2019-02-26T12:30:43.751Z,16.17
2019-02-26T12:33:12.337Z,16.20
2019-02-26T12:35:40.595Z,16.19
2019-02-26T12:38:18.208Z,16.23
2019-02-26T12:40:41.119Z,16.27
2019-02-26T12:43:11.674Z,16.33
2019-02-26T12:45:40.715Z,16.33
2019-02-26T12:48:10.269Z,16.36
2019-02-26T12:50:40.331Z,16.37
2019-02-26T12:53:12.607Z,16.40
2019-02-26T12:55:42.329Z,16.41
2019-02-26T12:58:11.241Z,16.42
2019-02-26T13:00:42.040Z,16.45
2019-02-26T13:03:12.683Z,16.54
2019-02-26T13:05:42.383Z,16.50
2019-02-26T13:08:12.672Z,16.53
2019-02-26T13:10:42.621Z,16.55
2019-02-26T13:13:10.161Z,16.56
2019-02-26T13:15:38.583Z,16.64
2019-02-26T13:18:06.838Z,16.66
2019-02-26T13:20:34.795Z,16.68
2019-02-26T13:23:16.278Z,16.75
2019-02-26T13:25:32.778Z,16.72
2019-02-26T13:28:00.837Z,16.69
2019-02-26T13:30:28.824Z,16.70
2019-02-26T13:33:00.034Z,16.77
2019-02-26T13:35:26.855Z,16.80
2019-02-26T13:37:54.997Z,16.86
2019-02-26T13:40:22.955Z,16.81
2019-02-26T13:45:21.246Z,16.87
2019-02-26T13:47:49.386Z,16.88
2019-02-26T13:50:19.264Z,16.92
2019-02-26T13:52:47.413Z,16.97
2019-02-26T13:55:15.532Z,16.96
2019-02-26T13:57:43.755Z,17.00
2019-02-26T14:00:12.301Z,17.02
2019-02-26T14:02:40.445Z,17.04
2019-02-26T14:05:08.978Z,17.09
2019-02-26T14:07:37.058Z,17.12
2019-02-26T14:10:05.541Z,17.16
2019-02-26T14:12:33.609Z,17.13
2019-02-26T14:15:03.711Z,17.07
2019-02-26T14:17:31.501Z,17.00
2019-02-26T14:19:59.776Z,16.95
2019-02-26T14:22:28.028Z,16.88
2019-02-26T14:24:56.450Z,16.86
2019-02-26T14:27:24.483Z,16.85
2019-02-26T14:29:52.504Z,16.86
2019-02-26T14:32:20.525Z,16.90
2019-02-26T14:34:48.573Z,16.93
2019-02-26T14:37:16.602Z,16.96
2019-02-26T14:39:44.936Z,16.97
2019-02-26T14:42:12.966Z,16.99
2019-02-26T14:44:41.217Z,16.98
2019-02-26T14:47:09.255Z,17.00
2019-02-26T14:49:37.246Z,16.98
2019-02-26T14:52:05.218Z,17.00
2019-02-26T14:54:33.270Z,17.03
2019-02-26T14:57:01.314Z,17.06
2019-02-26T14:59:29.293Z,17.07
2019-02-26T15:01:57.330Z,17.08
2019-02-26T15:04:25.425Z,17.13
2019-02-26T15:06:53.480Z,17.13
2019-02-26T15:09:21.650Z,17.17
2019-02-26T15:11:49.910Z,17.19
2019-02-26T15:14:18.155Z,17.22
2019-02-26T15:16:46.246Z,17.25
2019-02-26T15:19:14.428Z,17.29
2019-02-26T15:21:42.475Z,17.33
2019-02-26T15:24:10.661Z,17.38
2019-02-26T15:26:38.818Z,17.42
2019-02-26T15:29:07.251Z,17.45
2019-02-26T15:31:35.409Z,17.47
2019-02-26T15:34:03.536Z,17.48
2019-02-26T15:36:32.415Z,17.55
2019-02-26T15:39:00.514Z,17.62
2019-02-26T15:41:28.545Z,17.65
2019-02-26T15:43:57.056Z,17.67
2019-02-26T15:46:25.572Z,17.69
2019-02-26T15:48:53.951Z,17.75
2019-02-26T15:51:21.994Z,17.78
2019-02-26T15:53:50.147Z,17.80
2019-02-26T15:56:18.901Z,17.84
2019-02-26T15:58:46.987Z,17.85
2019-02-26T16:01:15.192Z,17.90
2019-02-26T16:03:44.001Z,17.94
2019-02-26T16:06:11.998Z,17.94
2019-02-26T16:08:41.229Z,17.95
2019-02-26T16:11:09.804Z,17.89
2019-02-26T16:13:37.999Z,17.80
2019-02-26T16:16:06.079Z,17.67
2019-02-26T16:18:34.045Z,17.56
2019-02-26T16:21:02.158Z,17.45
2019-02-26T16:23:30.649Z,17.39
2019-02-26T16:25:59.014Z,17.31
2019-02-26T16:28:28.152Z,17.23
2019-02-26T16:30:57.202Z,17.19
2019-02-26T16:33:25.409Z,17.12
2019-02-26T16:35:57.613Z,17.07
2019-02-26T16:38:23.322Z,17.02
2019-02-26T16:40:51.817Z,16.95
2019-02-26T16:43:19.850Z,16.87
2019-02-26T16:45:47.901Z,16.79
2019-02-26T16:48:16.171Z,16.74
2019-02-26T16:50:45.571Z,16.73
2019-02-26T16:53:14.404Z,16.67
2019-02-26T16:55:42.542Z,16.60
2019-02-26T16:58:10.774Z,16.53
2019-02-26T17:00:38.867Z,16.44
2019-02-26T17:03:06.854Z,16.40
2019-02-26T17:05:34.986Z,16.36
2019-02-26T17:08:03.018Z,16.33
2019-02-26T17:10:31.346Z,16.27
2019-02-26T17:13:01.773Z,16.24
2019-02-26T17:15:29.059Z,16.19
2019-02-26T17:17:57.229Z,16.14
2019-02-26T17:20:26.442Z,16.10
2019-02-26T17:22:54.471Z,16.04
2019-02-26T17:25:27.505Z,16.02
2019-02-26T17:27:52.461Z,15.98
2019-02-26T17:30:20.927Z,15.92
2019-02-26T17:32:50.526Z,15.89
2019-02-26T17:35:18.766Z,15.86
2019-02-26T17:37:47.034Z,15.82
2019-02-26T17:40:18.725Z,15.79
2019-02-26T17:42:48.873Z,15.76
2019-02-26T17:45:19.221Z,15.73
2019-02-26T17:47:50.110Z,15.70
2019-02-26T17:50:28.784Z,15.66
2019-02-26T17:52:57.185Z,15.64
2019-02-26T17:55:25.618Z,15.60
2019-02-26T17:57:53.846Z,15.58
2019-02-26T18:00:22.818Z,15.53
2019-02-26T18:02:51.078Z,15.52
2019-02-26T18:05:19.149Z,15.49
2019-02-26T18:07:47.221Z,15.45
2019-02-26T18:10:16.188Z,15.42
2019-02-26T18:12:44.244Z,15.40
2019-02-26T18:15:16.614Z,15.36
2019-02-26T18:17:42.254Z,15.33
2019-02-26T18:20:11.852Z,15.30
2019-02-26T18:22:40.050Z,15.26
2019-02-26T18:25:09.182Z,15.25
2019-02-26T18:27:37.617Z,15.22
2019-02-26T18:30:05.870Z,15.19
2019-02-26T18:32:34.275Z,15.15
2019-02-26T18:35:02.491Z,15.13
2019-02-26T18:37:30.821Z,15.12
2019-02-26T18:39:58.935Z,15.08
2019-02-26T18:42:27.368Z,15.06
2019-02-26T18:44:55.349Z,15.02
2019-02-26T18:47:23.458Z,15.00
2019-02-26T18:49:52.851Z,14.96
2019-02-26T18:52:21.400Z,14.93
2019-02-26T18:54:53.931Z,14.90
2019-02-26T18:57:19.201Z,14.89
2019-02-26T18:59:47.402Z,14.86
2019-02-26T19:02:16.943Z,14.85
2019-02-26T19:04:48.263Z,14.83
2019-02-26T19:07:14.930Z,14.80
2019-02-26T19:09:44.993Z,14.79
2019-02-26T19:12:12.870Z,14.75
2019-02-26T19:14:42.349Z,14.73
2019-02-26T19:17:10.605Z,14.71
2019-02-26T19:19:39.756Z,14.69
2019-02-26T19:22:08.565Z,14.66
2019-02-26T19:24:36.609Z,14.65
2019-02-26T19:27:04.742Z,14.63
2019-02-26T19:29:32.926Z,14.61
2019-02-26T19:32:01.023Z,14.58
2019-02-26T19:34:29.076Z,14.57
2019-02-26T19:36:57.205Z,14.55
2019-02-26T19:39:26.049Z,14.54
2019-02-26T19:41:54.084Z,14.51
2019-02-26T19:44:22.405Z,14.48
2019-02-26T19:46:51.530Z,14.46
2019-02-26T19:49:19.641Z,14.44
2019-02-26T19:51:47.794Z,14.43
2019-02-26T19:54:15.833Z,14.40
2019-02-26T19:56:43.994Z,14.40
2019-02-26T19:59:13.789Z,14.37
2019-02-26T20:01:41.910Z,14.35
2019-02-26T20:04:10.291Z,14.32
2019-02-26T20:06:38.282Z,14.31
2019-02-26T20:09:07.079Z,14.30
2019-02-26T20:11:37.391Z,14.27
2019-02-26T20:14:05.746Z,14.26
2019-02-26T20:16:35.225Z,14.23
2019-02-26T20:19:04.427Z,14.21
2019-02-26T20:21:32.634Z,14.19
2019-02-26T20:24:00.883Z,14.19
2019-02-26T20:26:28.982Z,14.17
2019-02-26T20:28:57.045Z,14.14
2019-02-26T20:31:25.158Z,14.12
2019-02-26T20:33:53.925Z,14.11
2019-02-26T20:36:22.079Z,14.09
2019-02-26T20:38:50.336Z,14.08
2019-02-26T20:41:19.820Z,14.06
2019-02-26T20:43:48.840Z,14.03
2019-02-26T20:46:17.037Z,14.03
2019-02-26T20:48:46.370Z,14.01
2019-02-26T20:51:14.401Z,13.99
2019-02-26T20:53:48.177Z,13.97
2019-02-26T20:56:16.523Z,13.94
2019-02-26T20:58:45.425Z,13.93
2019-02-26T21:01:13.835Z,13.93
2019-02-26T21:03:41.842Z,13.92
2019-02-26T21:06:09.886Z,13.90
2019-02-26T21:08:38.001Z,13.89
2019-02-26T21:11:06.137Z,13.87
2019-02-26T21:13:34.895Z,13.85
2019-02-26T21:16:03.810Z,13.84
2019-02-26T21:18:32.148Z,13.80
2019-02-26T21:21:00.121Z,13.78
2019-02-26T21:23:29.925Z,13.76
2019-02-26T21:25:58.010Z,13.75
2019-02-26T21:28:26.215Z,13.75
2019-02-26T21:30:54.345Z,13.75
2019-02-26T21:33:22.574Z,13.73
2019-02-26T21:35:51.913Z,13.71
2019-02-26T21:38:20.631Z,13.68
2019-02-26T21:40:49.827Z,13.68
2019-02-26T21:43:18.365Z,13.67
2019-02-26T21:45:49.100Z,13.66
2019-02-26T21:48:16.249Z,13.64
2019-02-26T21:50:44.350Z,13.63
2019-02-26T21:53:12.721Z,13.65
2019-02-26T21:55:44.391Z,13.63
2019-02-26T21:58:12.322Z,13.61
2019-02-26T22:00:40.322Z,13.59
2019-02-26T22:03:08.330Z,13.57
2019-02-26T22:05:37.953Z,13.54
2019-02-26T22:08:06.493Z,13.54
2019-02-26T22:10:34.737Z,13.53
2019-02-26T22:13:02.802Z,13.53
2019-02-26T22:15:30.876Z,13.52
2019-02-26T22:17:59.107Z,13.50
2019-02-26T22:20:35.838Z,13.49
2019-02-26T22:22:57.838Z,13.46
2019-02-26T22:25:27.166Z,13.44
2019-02-26T22:27:55.426Z,13.43
2019-02-26T22:30:23.634Z,13.42
2019-02-26T22:32:51.965Z,13.42
2019-02-26T22:35:20.020Z,13.41
2019-02-26T22:37:48.068Z,13.40
2019-02-26T22:40:16.350Z,13.36
2019-02-26T22:42:44.314Z,13.36
2019-02-26T22:45:12.793Z,13.34
2019-02-26T22:47:42.136Z,13.33
2019-02-26T22:50:11.264Z,13.28
2019-02-26T22:52:39.581Z,13.27
2019-02-26T22:55:08.113Z,13.27
2019-02-26T22:57:36.470Z,13.22
2019-02-26T23:00:08.185Z,13.21
2019-02-26T23:02:40.627Z,13.20
2019-02-26T23:05:06.142Z,13.18
2019-02-26T23:07:39.148Z,13.16
2019-02-26T23:10:04.225Z,13.15
2019-02-26T23:12:32.511Z,13.14
2019-02-26T23:15:00.689Z,13.09
2019-02-26T23:17:29.100Z,13.09
2019-02-26T23:19:57.121Z,13.06
2019-02-26T23:22:25.312Z,13.05
2019-02-26T23:24:53.583Z,13.01
2019-02-26T23:27:21.786Z,12.97
2019-02-26T23:29:49.902Z,12.93
2019-02-26T23:32:18.083Z,12.95
2019-02-26T23:35:01.610Z,12.94
2019-02-26T23:37:34.298Z,12.93
2019-02-26T23:39:59.440Z,12.93
2019-02-26T23:42:27.518Z,12.91
2019-02-26T23:44:55.742Z,12.88
2019-02-26T23:47:23.844Z,12.84
2019-02-26T23:49:51.930Z,12.80
2019-02-26T23:52:20.035Z,12.77
2019-02-26T23:54:48.164Z,12.74
2019-02-26T23:57:16.292Z,12.72
2019-02-26T23:59:44.341Z,12.70
