createdAt,value
2022-12-31T00:00:41.393Z,100
2022-12-31T00:01:41.341Z,100
2022-12-31T00:02:41.344Z,100
2022-12-31T00:03:41.285Z,100
2022-12-31T00:04:41.282Z,100
2022-12-31T00:05:41.290Z,100
2022-12-31T00:06:41.287Z,100
2022-12-31T00:25:33.969Z,100
2022-12-31T00:47:41.334Z,100
2022-12-31T00:48:41.360Z,100
2022-12-31T01:06:41.309Z,100
2022-12-31T01:07:41.307Z,100
2022-12-31T01:08:41.315Z,100
2022-12-31T01:09:41.311Z,100
2022-12-31T01:11:41.336Z,100
2022-12-31T01:12:41.311Z,100
2022-12-31T01:13:41.306Z,100
2022-12-31T01:14:41.304Z,100
2022-12-31T01:15:41.337Z,100
2022-12-31T01:16:41.321Z,100
2022-12-31T01:17:41.310Z,100
2022-12-31T01:19:41.340Z,100
2022-12-31T01:20:41.322Z,100
2022-12-31T01:21:41.378Z,100
2022-12-31T01:23:41.342Z,100
2022-12-31T01:24:41.323Z,100
2022-12-31T01:25:41.312Z,100
2022-12-31T01:26:41.311Z,100
2022-12-31T01:28:41.360Z,100
2022-12-31T01:29:41.324Z,100
2022-12-31T01:30:41.362Z,100
2022-12-31T01:31:41.305Z,100
2022-12-31T01:32:41.314Z,100
2022-12-31T01:33:41.392Z,100
2022-12-31T01:34:41.330Z,100
2022-12-31T01:35:41.404Z,100
2022-12-31T01:36:41.335Z,100
2022-12-31T01:37:41.355Z,100
2022-12-31T01:38:41.353Z,100
2022-12-31T01:42:41.388Z,100
2022-12-31T01:43:41.337Z,100
2022-12-31T01:45:41.341Z,100
2022-12-31T01:47:41.312Z,100
2022-12-31T01:48:41.313Z,100
2022-12-31T01:49:41.357Z,100
2022-12-31T01:50:41.315Z,100
2022-12-31T01:51:41.323Z,100
2022-12-31T01:52:41.321Z,100
2022-12-31T01:53:41.312Z,100
2022-12-31T01:55:41.324Z,100
2022-12-31T01:56:41.414Z,100
2022-12-31T01:57:41.343Z,100
2022-12-31T01:58:41.324Z,100
2022-12-31T01:59:41.330Z,100
2022-12-31T02:01:41.477Z,100
2022-12-31T02:02:41.593Z,100
2022-12-31T02:03:41.322Z,100
2022-12-31T02:04:41.344Z,100
2022-12-31T02:06:41.351Z,100
2022-12-31T02:07:41.316Z,100
2022-12-31T02:08:42.390Z,100
2022-12-31T02:10:41.328Z,100
2022-12-31T02:11:41.336Z,100
2022-12-31T02:12:41.391Z,100
2022-12-31T02:13:41.390Z,100
2022-12-31T02:14:41.342Z,100
2022-12-31T02:15:41.406Z,100
2022-12-31T02:16:41.342Z,100
2022-12-31T02:18:41.345Z,100
2022-12-31T02:19:41.359Z,100
2022-12-31T02:20:41.326Z,100
2022-12-31T02:21:41.340Z,100
2022-12-31T02:23:41.350Z,100
2022-12-31T02:24:41.328Z,100
2022-12-31T02:25:41.331Z,100
2022-12-31T02:27:41.351Z,100
2022-12-31T02:28:41.326Z,100
2022-12-31T02:29:41.330Z,100
2022-12-31T02:31:41.354Z,100
2022-12-31T02:32:41.335Z,100
2022-12-31T02:33:41.361Z,100
2022-12-31T02:34:41.334Z,100
2022-12-31T02:35:41.355Z,100
2022-12-31T02:37:41.319Z,100
2022-12-31T02:38:41.398Z,100
2022-12-31T02:39:41.327Z,100
2022-12-31T02:40:41.344Z,100
2022-12-31T02:41:41.344Z,100
2022-12-31T02:42:41.331Z,100
2022-12-31T02:43:41.324Z,100
2022-12-31T02:45:41.399Z,100
2022-12-31T02:46:41.379Z,100
2022-12-31T02:47:41.405Z,100
2022-12-31T02:48:41.355Z,100
2022-12-31T02:49:41.347Z,100
2022-12-31T02:50:41.332Z,100
2022-12-31T02:51:41.331Z,100
2022-12-31T02:52:41.362Z,100
2022-12-31T02:53:41.341Z,100
2022-12-31T02:57:41.352Z,100
2022-12-31T02:58:41.329Z,100
2022-12-31T02:59:41.380Z,100
2022-12-31T03:00:41.367Z,100
2022-12-31T03:01:41.517Z,100
2022-12-31T03:02:41.400Z,100
2022-12-31T03:03:41.417Z,100
2022-12-31T03:04:41.350Z,100
2022-12-31T03:05:41.349Z,100
2022-12-31T03:06:41.375Z,100
2022-12-31T03:07:41.357Z,100
2022-12-31T03:23:41.353Z,100
2022-12-31T03:24:41.377Z,100
2022-12-31T03:25:41.365Z,100
2022-12-31T03:28:41.350Z,100
2022-12-31T03:29:41.345Z,100
2022-12-31T03:30:41.354Z,100
2022-12-31T03:31:41.387Z,100
2022-12-31T03:32:41.348Z,100
2022-12-31T03:33:41.346Z,100
2022-12-31T03:34:41.354Z,100
2022-12-31T03:36:41.360Z,100
2022-12-31T03:37:41.388Z,100
2022-12-31T03:38:41.359Z,100
2022-12-31T03:39:41.355Z,100
2022-12-31T03:40:41.395Z,100
2022-12-31T03:41:41.358Z,100
2022-12-31T03:42:41.355Z,100
2022-12-31T03:44:41.378Z,100
2022-12-31T03:45:41.401Z,100
2022-12-31T03:46:41.357Z,100
2022-12-31T03:47:41.382Z,100
2022-12-31T03:49:41.358Z,100
2022-12-31T03:51:41.360Z,100
2022-12-31T03:52:41.375Z,100
2022-12-31T03:53:41.356Z,100
2022-12-31T03:54:41.354Z,100
2022-12-31T03:55:41.368Z,100
2022-12-31T03:57:41.363Z,100
2022-12-31T03:58:41.361Z,100
2022-12-31T03:59:41.432Z,100
2022-12-31T04:00:41.553Z,100
2022-12-31T04:01:41.527Z,100
2022-12-31T04:02:41.435Z,100
2022-12-31T04:03:41.362Z,100
2022-12-31T04:04:41.372Z,100
2022-12-31T04:05:41.376Z,100
2022-12-31T04:06:41.404Z,100
2022-12-31T04:08:41.401Z,100
2022-12-31T04:10:41.366Z,100
2022-12-31T04:11:41.361Z,100
2022-12-31T04:12:41.361Z,100
2022-12-31T04:13:41.419Z,100
2022-12-31T04:14:41.382Z,100
2022-12-31T04:16:41.446Z,100
2022-12-31T04:17:41.379Z,100
2022-12-31T04:18:41.382Z,100
2022-12-31T04:19:41.373Z,100
2022-12-31T04:20:41.383Z,100
2022-12-31T04:21:41.371Z,100
2022-12-31T04:22:41.369Z,100
2022-12-31T04:23:41.375Z,100
2022-12-31T04:25:41.365Z,100
2022-12-31T04:26:41.385Z,100
2022-12-31T04:27:41.515Z,100
2022-12-31T04:29:41.393Z,100
2022-12-31T04:30:41.402Z,100
2022-12-31T04:31:41.482Z,100
2022-12-31T04:32:41.392Z,100
2022-12-31T04:33:41.374Z,100
2022-12-31T04:34:41.371Z,100
2022-12-31T04:35:41.407Z,100
2022-12-31T04:36:41.387Z,100
2022-12-31T04:37:41.422Z,100
2022-12-31T04:38:41.382Z,100
2022-12-31T04:40:41.369Z,100
2022-12-31T04:41:41.376Z,100
2022-12-31T04:42:41.375Z,100
2022-12-31T04:43:41.379Z,100
2022-12-31T04:44:41.381Z,100
2022-12-31T04:45:41.441Z,100
2022-12-31T04:46:41.384Z,100
2022-12-31T04:47:41.381Z,100
2022-12-31T04:48:41.481Z,100
2022-12-31T04:49:41.430Z,100
2022-12-31T04:50:41.380Z,100
2022-12-31T04:51:41.389Z,100
2022-12-31T04:52:43.009Z,100
2022-12-31T04:54:41.390Z,100
2022-12-31T04:55:41.466Z,100
2022-12-31T04:58:41.378Z,100
2022-12-31T04:59:41.384Z,100
2022-12-31T05:00:41.385Z,100
2022-12-31T05:02:41.686Z,100
2022-12-31T05:03:41.389Z,100
2022-12-31T05:04:41.434Z,100
2022-12-31T05:05:41.387Z,100
2022-12-31T05:06:41.389Z,100
2022-12-31T05:08:41.397Z,100
2022-12-31T05:10:41.439Z,100
2022-12-31T05:11:41.470Z,100
2022-12-31T05:12:41.391Z,100
2022-12-31T05:13:41.405Z,100
2022-12-31T05:15:41.393Z,100
2022-12-31T05:16:41.434Z,100
2022-12-31T05:17:41.412Z,100
2022-12-31T05:18:41.388Z,100
2022-12-31T05:19:41.398Z,100
2022-12-31T05:20:41.395Z,100
2022-12-31T05:24:42.146Z,100
2022-12-31T05:34:41.405Z,100
2022-12-31T05:37:41.479Z,100
2022-12-31T05:38:41.406Z,100
2022-12-31T05:40:41.393Z,100
2022-12-31T05:42:41.409Z,100
2022-12-31T05:43:41.396Z,100
2022-12-31T05:44:41.452Z,100
2022-12-31T05:45:41.517Z,100
2022-12-31T05:46:41.411Z,100
2022-12-31T05:47:41.396Z,100
2022-12-31T05:48:41.405Z,100
2022-12-31T05:50:41.403Z,100
2022-12-31T05:51:41.429Z,100
2022-12-31T05:52:47.161Z,100
2022-12-31T05:53:41.406Z,100
2022-12-31T05:55:41.412Z,100
2022-12-31T05:58:41.401Z,100
2022-12-31T05:59:41.412Z,99.9
2022-12-31T06:00:41.490Z,99.9
2022-12-31T06:01:41.506Z,100
2022-12-31T06:03:41.482Z,100
2022-12-31T06:04:41.414Z,100
2022-12-31T06:05:41.409Z,99.8
2022-12-31T06:06:41.408Z,99.4
2022-12-31T06:07:41.468Z,99.5
2022-12-31T06:08:41.430Z,99.4
2022-12-31T06:09:41.405Z,99.6
2022-12-31T06:10:41.408Z,99.4
2022-12-31T06:11:41.406Z,99.4
2022-12-31T06:12:41.430Z,99.1
2022-12-31T06:13:41.441Z,98.9
2022-12-31T06:14:45.581Z,99.3
2022-12-31T06:16:41.442Z,99
2022-12-31T06:17:41.408Z,99
2022-12-31T06:18:41.435Z,98.8
2022-12-31T06:19:41.441Z,98.9
2022-12-31T06:20:41.446Z,98.5
2022-12-31T06:21:41.486Z,98.3
2022-12-31T06:22:41.436Z,98.6
2022-12-31T06:24:41.427Z,99.4
2022-12-31T06:25:41.411Z,99.2
2022-12-31T06:26:41.442Z,99.6
2022-12-31T06:27:41.436Z,99.5
2022-12-31T06:28:41.445Z,99.1
2022-12-31T06:30:41.442Z,98.8
2022-12-31T06:31:41.414Z,98.5
2022-12-31T18:25:55.606Z,72.1
2022-12-31T19:17:55.641Z,68
2022-12-31T19:18:55.636Z,67.6
2022-12-31T19:19:55.652Z,67.6
2022-12-31T19:20:55.644Z,67.6
2022-12-31T19:21:55.714Z,67.9
2022-12-31T19:22:55.640Z,67.9
2022-12-31T19:23:55.639Z,67.7
2022-12-31T19:24:55.631Z,67.1
2022-12-31T19:25:55.628Z,67
2022-12-31T19:26:55.621Z,66.3
2022-12-31T19:27:55.630Z,66.7
2022-12-31T19:28:55.614Z,66.8
2022-12-31T19:29:55.623Z,66.3
2022-12-31T19:30:55.648Z,66.3
2022-12-31T19:31:55.736Z,66
2022-12-31T19:32:55.619Z,66
2022-12-31T19:33:55.652Z,66.1
2022-12-31T19:34:49.955Z,66.1
2022-12-31T19:35:55.638Z,66.1
2022-12-31T19:36:55.629Z,65.9
2022-12-31T19:37:55.677Z,65.8
2022-12-31T19:38:55.625Z,66.1
2022-12-31T19:39:55.629Z,65.6
2022-12-31T19:40:55.653Z,65.6
2022-12-31T19:41:59.251Z,65.6
2022-12-31T19:42:55.653Z,65.4
2022-12-31T19:43:55.637Z,65.4
2022-12-31T19:44:55.647Z,65.4
2022-12-31T19:45:55.748Z,65.2
2022-12-31T19:46:55.660Z,65.6
2022-12-31T19:47:55.663Z,65
2022-12-31T19:48:55.652Z,64.6
2022-12-31T19:49:55.666Z,64.9
2022-12-31T19:50:55.656Z,65.2
2022-12-31T19:51:55.663Z,64.6
2022-12-31T19:52:55.645Z,64.7
2022-12-31T19:53:55.663Z,64.4
2022-12-31T19:54:55.701Z,64.6
2022-12-31T19:55:55.644Z,64
2022-12-31T19:56:55.652Z,63.8
2022-12-31T19:57:55.640Z,64.1
2022-12-31T19:58:55.708Z,63.9
2022-12-31T19:59:55.645Z,63.8
2022-12-31T20:01:01.234Z,63.8
2022-12-31T20:01:55.834Z,63.8
2022-12-31T20:02:55.859Z,63.9
2022-12-31T20:03:55.640Z,63.4
2022-12-31T20:04:55.650Z,63.4
2022-12-31T20:05:55.644Z,63.6
2022-12-31T20:06:55.657Z,63.7
2022-12-31T20:07:55.636Z,63.6
2022-12-31T20:08:55.674Z,63.5
2022-12-31T20:09:55.704Z,63.5
2022-12-31T20:10:55.637Z,63.4
2022-12-31T20:11:55.659Z,63.2
2022-12-31T20:12:55.638Z,63.3
2022-12-31T20:13:55.636Z,62.7
2022-12-31T20:14:55.638Z,63
2022-12-31T20:15:55.637Z,61.8
2022-12-31T20:16:55.681Z,61.8
2022-12-31T20:17:55.645Z,62.1
2022-12-31T20:18:55.641Z,62.3
2022-12-31T20:19:55.634Z,61.7
2022-12-31T20:20:56.200Z,61.5
2022-12-31T20:21:55.646Z,61.9
2022-12-31T20:22:55.647Z,62.2
2022-12-31T20:23:55.659Z,61.8
2022-12-31T20:24:55.726Z,61.6
2022-12-31T20:25:55.644Z,61.7
2022-12-31T20:26:55.639Z,61.3
2022-12-31T20:27:55.647Z,61
2022-12-31T20:28:55.637Z,61.2
2022-12-31T20:29:55.656Z,61.2
2022-12-31T20:30:55.732Z,60.8
2022-12-31T20:31:55.640Z,60.6
2022-12-31T20:32:55.643Z,60.9
2022-12-31T20:33:55.652Z,60.8
2022-12-31T20:34:55.654Z,60.7
2022-12-31T20:35:55.649Z,60.7
2022-12-31T20:36:55.645Z,60.6
2022-12-31T20:37:55.656Z,60.5
2022-12-31T20:38:55.647Z,59.6
2022-12-31T20:39:55.790Z,59.8
2022-12-31T20:40:55.669Z,59.4
2022-12-31T20:41:55.690Z,59.5
2022-12-31T20:42:55.651Z,59.2
2022-12-31T20:43:55.657Z,58.4
2022-12-31T20:44:55.667Z,59
2022-12-31T20:45:55.715Z,59
2022-12-31T20:46:55.647Z,58.3
2022-12-31T20:47:55.646Z,58.6
2022-12-31T20:48:55.656Z,58.6
2022-12-31T20:50:12.423Z,58.7
2022-12-31T20:50:55.667Z,58.3
2022-12-31T20:51:55.671Z,58.4
2022-12-31T20:52:55.656Z,57.9
2022-12-31T20:53:55.660Z,58.1
2022-12-31T20:54:55.663Z,57.7
2022-12-31T20:55:55.657Z,57.5
2022-12-31T20:56:55.677Z,57.4
2022-12-31T20:57:55.725Z,57.4
2022-12-31T20:58:55.664Z,57
2022-12-31T20:59:55.716Z,57.3
2022-12-31T21:00:55.669Z,57.8
2022-12-31T21:02:20.637Z,57.3
2022-12-31T21:03:04.961Z,57.3
2022-12-31T21:04:05.348Z,56.8
2022-12-31T21:04:55.859Z,56.8
2022-12-31T21:05:55.786Z,56.9
2022-12-31T21:06:55.665Z,57.4
2022-12-31T21:07:55.667Z,57
2022-12-31T21:08:55.676Z,56.8
2022-12-31T21:09:55.665Z,56.8
2022-12-31T21:10:55.701Z,57
2022-12-31T21:11:55.675Z,56.8
2022-12-31T21:12:55.657Z,56.4
2022-12-31T21:13:55.681Z,56.5
2022-12-31T21:14:55.667Z,56.7
2022-12-31T21:15:55.712Z,56.5
2022-12-31T21:16:55.658Z,56.4
2022-12-31T21:17:55.668Z,56.2
2022-12-31T21:18:55.698Z,56.4
2022-12-31T21:19:55.667Z,56
2022-12-31T21:20:55.695Z,56.3
2022-12-31T21:21:55.692Z,56.3
2022-12-31T21:22:55.678Z,56.1
2022-12-31T21:23:55.679Z,56.2
2022-12-31T21:24:55.664Z,56.2
2022-12-31T21:25:55.680Z,56.2
2022-12-31T21:26:55.711Z,56.4
2022-12-31T21:27:55.674Z,56.2
2022-12-31T21:28:55.717Z,56.3
2022-12-31T21:30:17.514Z,55.9
2022-12-31T21:30:55.719Z,56
2022-12-31T21:31:55.685Z,56.3
2022-12-31T21:32:55.673Z,56.3
2022-12-31T21:33:55.679Z,56
2022-12-31T21:35:31.503Z,56.1
2022-12-31T21:35:58.636Z,56.2
2022-12-31T21:36:55.712Z,56.2
2022-12-31T21:37:58.849Z,56.1
2022-12-31T21:38:55.673Z,56.5
2022-12-31T21:39:55.731Z,56.4
2022-12-31T21:40:55.689Z,55.5
2022-12-31T21:41:55.723Z,55.7
2022-12-31T21:42:55.771Z,55.7
2022-12-31T21:43:55.686Z,55.9
2022-12-31T21:44:55.685Z,55.8
2022-12-31T21:45:55.752Z,55.7
2022-12-31T21:47:33.450Z,55.7
2022-12-31T21:47:55.717Z,55.9
2022-12-31T21:48:55.680Z,55.7
2022-12-31T21:49:55.693Z,55.6
2022-12-31T21:50:55.691Z,55.5
2022-12-31T21:51:55.709Z,55.3
2022-12-31T21:52:55.706Z,55
2022-12-31T21:53:55.686Z,55
2022-12-31T21:54:55.675Z,55.2
2022-12-31T21:55:55.682Z,55.3
2022-12-31T21:56:55.759Z,55.7
2022-12-31T21:58:55.674Z,55.2
2022-12-31T22:00:24.026Z,55.4
2022-12-31T22:00:55.701Z,54.9
2022-12-31T22:01:55.777Z,54.6
2022-12-31T22:02:58.871Z,55.2
2022-12-31T22:03:55.731Z,55.1
2022-12-31T22:05:05.694Z,55.1
2022-12-31T22:05:55.682Z,55.1
2022-12-31T22:06:55.700Z,54.8
2022-12-31T22:07:55.681Z,54.7
2022-12-31T22:08:55.687Z,54.7
2022-12-31T22:09:55.717Z,54.6
2022-12-31T22:10:55.699Z,54.7
2022-12-31T22:11:55.687Z,54.6
2022-12-31T22:12:55.773Z,54.4
2022-12-31T22:13:55.716Z,54.6
2022-12-31T22:15:14.347Z,54.7
2022-12-31T22:16:00.421Z,54.5
2022-12-31T22:16:55.712Z,54.7
2022-12-31T22:17:55.711Z,55
2022-12-31T22:18:55.722Z,54.9
2022-12-31T22:20:55.703Z,54.5
2022-12-31T22:21:55.709Z,54.5
2022-12-31T22:22:55.711Z,54.8
2022-12-31T22:23:55.694Z,54.6
2022-12-31T22:24:55.686Z,54.8
2022-12-31T22:25:55.722Z,54.5
2022-12-31T22:26:55.716Z,54.5
2022-12-31T22:28:36.140Z,54.5
2022-12-31T22:28:55.691Z,54.6
2022-12-31T22:29:55.698Z,54.4
2022-12-31T22:30:55.781Z,54.1
2022-12-31T22:32:01.016Z,54.3
2022-12-31T22:32:55.703Z,54.2
2022-12-31T22:33:55.724Z,54
2022-12-31T22:34:55.708Z,54.1
2022-12-31T22:35:55.699Z,54.2
2022-12-31T22:36:55.703Z,53.9
2022-12-31T22:37:58.496Z,53.7
2022-12-31T22:38:55.701Z,53.9
2022-12-31T22:39:55.695Z,53.6
2022-12-31T22:40:55.696Z,53.7
2022-12-31T22:41:55.699Z,53.7
2022-12-31T22:42:55.718Z,54
2022-12-31T22:44:02.680Z,53.8
2022-12-31T22:44:55.711Z,53.7
2022-12-31T22:45:55.746Z,53.8
2022-12-31T22:46:55.731Z,53.8
2022-12-31T22:47:55.721Z,53.9
2022-12-31T22:48:55.719Z,53.9
2022-12-31T22:49:55.710Z,54.1
2022-12-31T22:50:55.698Z,54.1
2022-12-31T22:51:59.899Z,54.1
2022-12-31T22:52:55.727Z,53.9
2022-12-31T22:53:55.701Z,54.4
2022-12-31T22:54:55.707Z,54.2
2022-12-31T22:55:55.737Z,54
2022-12-31T22:56:55.715Z,54.2
2022-12-31T22:57:55.700Z,54.3
2022-12-31T22:58:55.697Z,53.9
2022-12-31T22:59:55.711Z,54.1
2022-12-31T23:00:55.705Z,54.1
2022-12-31T23:01:55.697Z,53.8
2022-12-31T23:02:55.753Z,54
2022-12-31T23:03:55.760Z,54.1
2022-12-31T23:05:15.800Z,53.7
2022-12-31T23:05:55.712Z,53.3
2022-12-31T23:06:55.759Z,53.2
2022-12-31T23:07:55.709Z,53.7
2022-12-31T23:08:55.706Z,53.9
2022-12-31T23:10:55.725Z,53.6
2022-12-31T23:11:55.717Z,53.6
2022-12-31T23:12:55.710Z,53.8
2022-12-31T23:13:55.713Z,53.6
2022-12-31T23:14:55.733Z,53.3
2022-12-31T23:15:55.865Z,53.7
2022-12-31T23:16:55.729Z,53.2
2022-12-31T23:17:55.734Z,53.3
2022-12-31T23:18:58.109Z,53.3
2022-12-31T23:19:55.727Z,53.6
2022-12-31T23:20:55.723Z,53.7
2022-12-31T23:21:55.729Z,53.8
2022-12-31T23:22:55.727Z,53.7
2022-12-31T23:23:55.735Z,53.5
2022-12-31T23:24:55.717Z,53.4
2022-12-31T23:25:55.712Z,53.7
2022-12-31T23:26:55.716Z,53.7
2022-12-31T23:27:55.718Z,54
2022-12-31T23:28:55.716Z,54
2022-12-31T23:29:55.716Z,53.9
2022-12-31T23:30:55.787Z,53.9
2022-12-31T23:32:55.721Z,54.1
2022-12-31T23:33:55.715Z,53.9
2022-12-31T23:34:55.727Z,53.9
2022-12-31T23:35:55.740Z,53.6
2022-12-31T23:36:55.750Z,53.6
2022-12-31T23:37:55.720Z,53.5
2022-12-31T23:38:55.741Z,53.4
2022-12-31T23:39:55.729Z,53.6
2022-12-31T23:40:55.721Z,53.7
2022-12-31T23:41:55.759Z,53.4
2022-12-31T23:42:55.747Z,53.5
2022-12-31T23:43:55.732Z,53.3
2022-12-31T23:44:55.739Z,53.5
2022-12-31T23:45:55.773Z,53.6
2022-12-31T23:46:55.807Z,53.5
2022-12-31T23:47:55.737Z,53.6
2022-12-31T23:48:55.729Z,53.3
2022-12-31T23:49:55.729Z,53.4
2022-12-31T23:50:55.721Z,53.3
2022-12-31T23:52:55.764Z,53.2
2022-12-31T23:53:55.733Z,53.3
2022-12-31T23:54:55.743Z,53
2022-12-31T23:55:55.742Z,53
2022-12-31T23:56:55.726Z,52.9
2022-12-31T23:57:55.789Z,53
2022-12-31T23:58:55.733Z,52.8
2022-12-31T23:59:55.732Z,52.8
