createdAt,value
2022-12-18T00:02:53.533Z,25.67
2022-12-18T00:05:56.367Z,26.90
2022-12-18T00:09:00.919Z,28.52
2022-12-18T00:15:22.089Z,25.70
2022-12-18T00:18:24.814Z,31.00
2022-12-18T00:21:31.424Z,30.77
2022-12-18T00:24:34.189Z,27.27
2022-12-18T00:27:36.865Z,31.27
2022-12-18T00:30:41.153Z,32.43
2022-12-18T00:33:45.175Z,32.42
2022-12-18T00:36:48.987Z,34.38
2022-12-18T00:39:53.096Z,33.13
2022-12-18T00:42:58.764Z,29.53
2022-12-18T00:46:04.244Z,30.83
2022-12-18T00:49:08.299Z,34.08
2022-12-18T00:52:11.090Z,37.70
2022-12-18T00:55:14.128Z,39.13
2022-12-18T00:58:17.845Z,35.93
2022-12-18T01:01:20.990Z,33.30
2022-12-18T01:04:27.132Z,43.17
2022-12-18T01:07:33.184Z,37.53
2022-12-18T01:10:35.930Z,37.72
2022-12-18T01:13:39.652Z,35.23
2022-12-18T01:16:43.084Z,41.63
2022-12-18T01:19:46.559Z,43.10
2022-12-18T01:22:49.222Z,37.00
2022-12-18T01:25:51.896Z,37.42
2022-12-18T01:28:56.659Z,40.77
2022-12-18T01:31:59.404Z,41.17
2022-12-18T01:35:02.160Z,34.40
2022-12-18T01:38:08.082Z,36.78
2022-12-18T01:41:11.712Z,36.80
2022-12-18T01:44:48.865Z,38.00
2022-12-18T01:48:01.087Z,38.03
2022-12-18T01:51:04.066Z,38.95
2022-12-18T01:54:06.685Z,32.83
2022-12-18T01:57:09.566Z,33.70
2022-12-18T02:00:16.316Z,35.40
2022-12-18T02:03:19.048Z,37.40
2022-12-18T02:06:32.108Z,36.97
2022-12-18T02:09:46.769Z,37.40
2022-12-18T02:13:14.914Z,33.42
2022-12-18T02:16:46.435Z,36.37
2022-12-18T02:20:07.940Z,35.00
2022-12-18T02:23:41.282Z,35.42
2022-12-18T02:26:53.022Z,34.72
2022-12-18T02:29:59.177Z,35.03
2022-12-18T02:33:03.914Z,32.07
2022-12-18T02:36:08.162Z,37.70
2022-12-18T02:39:12.850Z,37.65
2022-12-18T02:42:15.883Z,34.95
2022-12-18T02:45:18.760Z,34.83
2022-12-18T02:48:25.329Z,35.50
2022-12-18T02:51:39.859Z,35.67
2022-12-18T02:55:04.342Z,35.13
2022-12-18T02:58:36.230Z,35.78
2022-12-18T03:01:51.557Z,33.25
2022-12-18T03:05:17.690Z,32.93
2022-12-18T03:08:24.451Z,31.10
2022-12-18T03:11:58.984Z,32.25
2022-12-18T03:15:16.009Z,29.45
2022-12-18T03:18:30.955Z,29.37
2022-12-18T03:21:56.001Z,33.60
2022-12-18T03:24:59.702Z,28.57
2022-12-18T03:28:03.648Z,32.10
2022-12-18T03:31:09.941Z,30.27
2022-12-18T03:34:17.767Z,29.27
2022-12-18T03:37:20.617Z,35.90
2022-12-18T03:40:30.877Z,30.07
2022-12-18T03:43:43.666Z,32.00
2022-12-18T03:47:06.015Z,31.70
2022-12-18T03:50:21.473Z,29.12
2022-12-18T03:53:56.911Z,34.77
2022-12-18T03:57:15.259Z,34.73
2022-12-18T04:00:19.515Z,30.65
2022-12-18T04:03:26.238Z,33.70
2022-12-18T04:06:30.759Z,33.13
2022-12-18T04:09:34.390Z,36.80
2022-12-18T04:12:38.961Z,34.67
2022-12-18T04:15:44.765Z,33.45
2022-12-18T04:18:47.616Z,33.33
2022-12-18T04:21:50.496Z,28.75
2022-12-18T04:24:53.149Z,31.93
2022-12-18T04:27:58.883Z,32.23
2022-12-18T04:31:01.563Z,32.08
2022-12-18T04:34:07.361Z,31.50
2022-12-18T04:37:10.046Z,25.25
2022-12-18T04:40:13.551Z,29.90
2022-12-18T04:43:16.218Z,32.57
2022-12-18T04:46:18.898Z,29.42
2022-12-18T04:49:21.535Z,30.90
2022-12-18T04:52:25.022Z,28.65
2022-12-18T04:55:28.635Z,28.80
2022-12-18T04:58:31.606Z,35.80
2022-12-18T05:01:35.120Z,28.75
2022-12-18T05:04:38.000Z,29.45
2022-12-18T05:07:40.767Z,29.20
2022-12-18T05:10:44.167Z,30.27
2022-12-18T05:13:46.879Z,33.80
2022-12-18T05:16:49.560Z,31.08
2022-12-18T05:19:55.446Z,28.12
2022-12-18T05:22:58.322Z,30.98
2022-12-18T05:26:03.065Z,29.67
2022-12-18T05:29:06.286Z,26.57
2022-12-18T05:32:09.350Z,28.42
2022-12-18T05:35:12.467Z,31.40
2022-12-18T05:38:15.110Z,29.67
2022-12-18T05:41:17.785Z,31.20
2022-12-18T05:44:20.459Z,33.57
2022-12-18T05:47:23.364Z,31.17
2022-12-18T05:50:26.099Z,32.15
2022-12-18T05:53:28.862Z,32.80
2022-12-18T05:56:31.555Z,28.03
2022-12-18T05:59:34.648Z,30.43
2022-12-18T06:02:37.596Z,31.42
2022-12-18T06:05:44.757Z,27.40
2022-12-18T06:08:47.916Z,29.35
2022-12-18T06:11:53.061Z,32.00
2022-12-18T06:14:55.795Z,26.67
2022-12-18T06:17:58.625Z,31.55
2022-12-18T06:21:01.744Z,29.70
2022-12-18T06:24:05.046Z,29.65
2022-12-18T06:27:07.649Z,28.87
2022-12-18T06:30:11.639Z,27.33
2022-12-18T06:33:14.490Z,30.70
2022-12-18T06:36:17.847Z,33.03
2022-12-18T06:39:20.654Z,30.37
2022-12-18T06:42:23.638Z,26.80
2022-12-18T06:45:26.606Z,29.40
2022-12-18T06:48:30.022Z,33.85
2022-12-18T06:51:33.055Z,33.63
2022-12-18T06:54:35.776Z,34.17
2022-12-18T06:57:39.099Z,36.27
2022-12-18T07:00:45.183Z,38.63
2022-12-18T07:03:52.503Z,39.83
2022-12-18T07:06:55.541Z,41.08
2022-12-18T07:09:58.271Z,33.08
2022-12-18T07:13:02.069Z,35.07
2022-12-18T07:16:15.948Z,33.47
2022-12-18T07:19:20.053Z,36.75
2022-12-18T07:22:23.295Z,33.75
2022-12-18T07:25:27.018Z,33.33
2022-12-18T07:28:30.113Z,39.50
2022-12-18T07:31:33.003Z,37.13
2022-12-18T07:34:39.048Z,35.38
2022-12-18T07:37:41.772Z,35.72
2022-12-18T07:40:47.288Z,31.75
2022-12-18T07:43:50.202Z,32.43
2022-12-18T07:46:52.930Z,31.60
2022-12-18T07:49:55.772Z,31.50
2022-12-18T07:52:58.828Z,33.55
2022-12-18T07:56:26.607Z,35.10
2022-12-18T07:59:29.374Z,37.57
2022-12-18T08:02:33.084Z,39.37
2022-12-18T08:05:35.817Z,35.15
2022-12-18T08:08:38.751Z,38.95
2022-12-18T08:11:41.427Z,43.30
2022-12-18T08:14:44.056Z,43.80
2022-12-18T08:17:46.894Z,100.70
2022-12-18T08:20:49.716Z,135.68
2022-12-18T08:23:54.296Z,60.95
2022-12-18T08:27:21.234Z,58.33
2022-12-18T08:30:21.376Z,47.10
2022-12-18T08:33:24.888Z,48.00
2022-12-18T08:36:28.170Z,54.40
2022-12-18T08:39:31.055Z,52.28
2022-12-18T08:42:52.485Z,55.05
2022-12-18T08:45:55.317Z,53.03
2022-12-18T08:48:58.127Z,70.27
2022-12-18T08:52:01.206Z,51.80
2022-12-18T08:55:04.234Z,48.13
2022-12-18T08:58:06.924Z,49.60
2022-12-18T09:01:13.392Z,110.97
2022-12-18T09:04:16.662Z,236.33
2022-12-18T09:07:19.362Z,60.05
2022-12-18T09:10:22.575Z,45.45
2022-12-18T09:13:25.775Z,57.67
2022-12-18T09:16:32.266Z,53.30
2022-12-18T09:19:35.611Z,46.87
2022-12-18T09:22:38.304Z,49.42
2022-12-18T09:25:41.943Z,49.90
2022-12-18T09:28:45.306Z,53.15
2022-12-18T09:31:51.092Z,43.30
2022-12-18T09:34:56.803Z,52.00
2022-12-18T09:37:59.656Z,48.10
2022-12-18T09:41:23.791Z,49.85
2022-12-18T09:44:47.612Z,55.65
2022-12-18T09:47:51.897Z,48.30
2022-12-18T09:50:58.893Z,38.10
2022-12-18T09:54:09.160Z,44.35
2022-12-18T09:57:20.262Z,45.53
2022-12-18T10:00:25.203Z,47.70
2022-12-18T10:03:30.820Z,54.60
2022-12-18T10:06:38.407Z,45.63
2022-12-18T10:09:59.915Z,44.45
2022-12-18T10:13:06.244Z,44.88
2022-12-18T10:16:23.909Z,46.15
2022-12-18T10:19:52.918Z,45.07
2022-12-18T10:23:09.794Z,42.93
2022-12-18T10:26:15.891Z,42.97
2022-12-18T10:29:19.653Z,42.10
2022-12-18T10:32:31.033Z,37.85
2022-12-18T10:35:33.865Z,40.90
2022-12-18T10:38:39.533Z,41.40
2022-12-18T10:41:43.099Z,42.50
2022-12-18T10:45:07.552Z,36.58
2022-12-18T10:48:21.292Z,43.15
2022-12-18T10:51:34.666Z,42.67
2022-12-18T10:54:37.658Z,39.53
2022-12-18T10:57:42.777Z,44.03
2022-12-18T11:00:45.451Z,40.40
2022-12-18T11:04:02.609Z,42.35
2022-12-18T11:07:08.068Z,40.90
2022-12-18T11:10:20.417Z,38.00
2022-12-18T11:13:25.461Z,39.83
2022-12-18T11:16:32.040Z,41.45
2022-12-18T11:19:39.856Z,44.47
2022-12-18T11:22:42.548Z,41.57
2022-12-18T11:26:03.489Z,40.43
2022-12-18T11:29:12.218Z,38.60
2022-12-18T11:32:40.766Z,36.85
2022-12-18T11:36:03.990Z,40.55
2022-12-18T11:39:36.405Z,39.87
2022-12-18T11:42:46.189Z,39.90
2022-12-18T11:45:54.962Z,39.35
2022-12-18T11:49:29.244Z,38.72
2022-12-18T11:52:39.823Z,36.30
2022-12-18T11:55:51.939Z,44.00
2022-12-18T11:59:10.457Z,40.23
2022-12-18T12:02:19.273Z,39.78
2022-12-18T12:05:44.000Z,46.05
2022-12-18T12:09:05.453Z,41.28
2022-12-18T12:12:32.204Z,42.77
2022-12-18T12:15:48.334Z,43.33
2022-12-18T12:19:35.696Z,46.15
2022-12-18T12:22:54.812Z,41.00
2022-12-18T12:26:03.539Z,40.60
2022-12-18T12:29:20.834Z,43.37
2022-12-18T12:32:43.101Z,44.77
2022-12-18T12:36:26.545Z,38.80
2022-12-18T12:39:35.841Z,37.20
2022-12-18T12:43:09.456Z,38.78
2022-12-18T12:46:15.446Z,40.20
2022-12-18T12:49:23.621Z,37.27
2022-12-18T12:52:33.992Z,42.28
2022-12-18T12:55:40.566Z,51.28
2022-12-18T12:58:48.311Z,43.45
2022-12-18T13:02:06.708Z,40.73
2022-12-18T13:05:21.454Z,74.60
2022-12-18T13:12:23.331Z,43.97
2022-12-18T13:13:43.832Z,81.93
2022-12-18T13:15:40.001Z,41.33
2022-12-18T13:18:53.260Z,40.23
2022-12-18T13:21:57.777Z,44.40
2022-12-18T13:25:00.760Z,53.00
2022-12-18T13:28:10.461Z,57.88
2022-12-18T13:31:30.354Z,42.88
2022-12-18T13:34:33.807Z,40.93
2022-12-18T13:37:45.119Z,40.10
2022-12-18T13:40:50.727Z,37.30
2022-12-18T13:43:55.621Z,42.05
2022-12-18T13:46:58.736Z,46.35
2022-12-18T13:50:03.363Z,41.30
2022-12-18T13:53:06.630Z,50.33
2022-12-18T13:56:09.505Z,47.17
2022-12-18T13:59:16.803Z,43.00
2022-12-18T14:02:24.042Z,48.38
2022-12-18T14:05:29.700Z,48.93
2022-12-18T14:08:41.818Z,41.17
2022-12-18T14:11:49.724Z,41.78
2022-12-18T14:14:54.978Z,41.92
2022-12-18T14:18:10.318Z,64.37
2022-12-18T14:21:39.075Z,75.60
2022-12-18T14:24:42.296Z,49.33
2022-12-18T14:27:51.440Z,39.45
2022-12-18T14:30:55.974Z,42.10
2022-12-18T14:33:58.743Z,39.15
2022-12-18T14:37:01.551Z,61.27
2022-12-18T14:40:11.082Z,62.90
2022-12-18T14:43:15.154Z,71.85
2022-12-18T14:46:40.277Z,65.28
2022-12-18T14:49:44.589Z,48.80
2022-12-18T14:52:47.288Z,54.13
2022-12-18T14:55:50.364Z,59.07
2022-12-18T14:58:56.630Z,58.38
2022-12-18T15:02:05.910Z,57.62
2022-12-18T15:05:15.251Z,62.20
2022-12-18T15:08:51.345Z,67.17
2022-12-18T15:11:59.280Z,61.73
2022-12-18T15:15:02.496Z,71.12
2022-12-18T15:18:13.768Z,68.03
2022-12-18T15:21:19.933Z,69.47
2022-12-18T15:24:28.853Z,70.43
2022-12-18T15:27:35.995Z,76.40
2022-12-18T15:30:38.724Z,70.10
2022-12-18T15:34:02.196Z,69.95
2022-12-18T15:37:05.084Z,67.28
2022-12-18T15:40:09.989Z,74.50
2022-12-18T15:43:31.264Z,67.53
2022-12-18T15:46:34.243Z,71.28
2022-12-18T15:49:37.297Z,74.10
2022-12-18T15:52:44.868Z,70.37
2022-12-18T15:56:06.494Z,71.37
2022-12-18T15:59:15.014Z,62.70
2022-12-18T16:02:19.750Z,65.72
2022-12-18T16:05:24.460Z,74.65
2022-12-18T16:08:30.334Z,71.35
2022-12-18T16:11:39.619Z,66.07
2022-12-18T16:14:43.115Z,59.80
2022-12-18T16:17:49.102Z,64.22
2022-12-18T16:20:52.798Z,76.68
2022-12-18T16:23:55.919Z,71.37
2022-12-18T16:27:04.955Z,65.50
2022-12-18T16:30:10.838Z,67.50
2022-12-18T16:33:13.636Z,75.30
2022-12-18T16:36:16.662Z,106.45
2022-12-18T16:39:19.442Z,106.10
2022-12-18T16:42:22.531Z,107.07
2022-12-18T16:45:34.333Z,95.77
2022-12-18T16:48:37.213Z,105.35
2022-12-18T16:51:40.593Z,104.93
2022-12-18T16:54:43.557Z,100.32
2022-12-18T16:57:46.584Z,113.40
2022-12-18T17:00:49.728Z,95.97
2022-12-18T17:03:55.527Z,106.05
2022-12-18T17:06:59.219Z,101.62
2022-12-18T17:10:01.978Z,119.35
2022-12-18T17:13:06.060Z,101.50
2022-12-18T17:16:10.200Z,109.83
2022-12-18T17:19:17.419Z,105.35
2022-12-18T17:22:23.603Z,100.95
2022-12-18T17:25:26.655Z,95.05
2022-12-18T17:28:29.937Z,92.13
2022-12-18T17:31:36.036Z,94.33
2022-12-18T17:34:41.972Z,103.05
2022-12-18T17:37:44.673Z,93.03
2022-12-18T17:40:48.342Z,96.63
2022-12-18T17:43:55.476Z,95.97
2022-12-18T17:46:58.909Z,93.37
2022-12-18T17:50:01.782Z,91.25
2022-12-18T17:53:04.788Z,95.05
2022-12-18T17:56:09.585Z,115.72
2022-12-18T17:59:14.834Z,137.90
2022-12-18T18:02:17.986Z,160.30
2022-12-18T18:05:21.454Z,124.82
2022-12-18T18:08:24.994Z,141.55
2022-12-18T18:11:46.834Z,137.82
2022-12-18T18:14:52.942Z,119.27
2022-12-18T18:17:55.972Z,115.47
2022-12-18T18:20:58.855Z,119.10
2022-12-18T18:24:03.470Z,98.28
2022-12-18T18:27:06.289Z,118.65
2022-12-18T18:30:10.014Z,98.13
2022-12-18T18:33:13.085Z,98.17
2022-12-18T18:36:16.098Z,99.05
2022-12-18T18:39:19.460Z,104.20
2022-12-18T18:42:22.438Z,105.03
2022-12-18T18:45:25.643Z,102.93
2022-12-18T18:48:31.076Z,107.93
2022-12-18T18:51:35.724Z,103.87
2022-12-18T18:54:51.914Z,117.40
2022-12-18T18:58:01.743Z,105.22
2022-12-18T19:01:13.139Z,104.47
2022-12-18T19:04:16.339Z,116.43
2022-12-18T19:07:30.690Z,119.47
2022-12-18T19:10:43.656Z,121.25
2022-12-18T19:13:47.371Z,118.95
2022-12-18T19:16:50.410Z,116.57
2022-12-18T19:19:53.801Z,119.03
2022-12-18T19:22:56.802Z,108.80
2022-12-18T19:26:16.964Z,123.55
2022-12-18T19:29:24.249Z,134.35
2022-12-18T19:32:27.250Z,125.27
2022-12-18T19:35:30.672Z,132.03
2022-12-18T19:38:33.583Z,134.85
2022-12-18T19:41:36.659Z,129.90
2022-12-18T19:44:40.379Z,122.72
2022-12-18T19:47:43.644Z,126.47
2022-12-18T19:50:46.703Z,126.70
2022-12-18T19:53:54.988Z,129.93
2022-12-18T19:57:02.977Z,110.28
2022-12-18T20:00:06.999Z,117.53
2022-12-18T20:03:21.227Z,113.93
2022-12-18T20:06:32.983Z,113.60
2022-12-18T20:09:37.126Z,117.57
2022-12-18T20:12:39.974Z,115.82
2022-12-18T20:15:45.314Z,119.18
2022-12-18T20:18:50.318Z,124.37
2022-12-18T20:21:54.298Z,124.87
2022-12-18T20:24:57.116Z,139.88
2022-12-18T20:28:01.817Z,133.15
2022-12-18T20:31:10.533Z,159.82
2022-12-18T20:34:17.921Z,130.37
2022-12-18T20:37:24.439Z,129.77
2022-12-18T20:40:27.780Z,136.27
2022-12-18T20:43:31.475Z,120.00
2022-12-18T20:46:34.199Z,142.00
2022-12-18T20:49:37.376Z,128.90
2022-12-18T20:52:41.594Z,111.30
2022-12-18T20:55:45.062Z,119.57
2022-12-18T20:58:47.892Z,154.32
2022-12-18T21:01:54.973Z,121.55
2022-12-18T21:04:58.024Z,109.63
2022-12-18T21:08:00.816Z,125.63
2022-12-18T21:11:36.042Z,123.65
2022-12-18T21:14:39.219Z,122.93
2022-12-18T21:17:45.078Z,124.43
2022-12-18T21:20:48.201Z,130.20
2022-12-18T21:23:51.381Z,129.73
2022-12-18T21:26:54.712Z,129.70
2022-12-18T21:29:58.777Z,125.90
2022-12-18T21:33:01.644Z,119.35
2022-12-18T21:36:07.416Z,120.13
2022-12-18T21:39:10.385Z,122.40
2022-12-18T21:42:31.904Z,130.23
2022-12-18T21:45:34.771Z,127.05
2022-12-18T21:48:40.765Z,127.53
2022-12-18T21:51:44.083Z,115.17
2022-12-18T21:54:46.789Z,135.27
2022-12-18T21:57:50.452Z,132.52
2022-12-18T22:00:53.307Z,119.85
2022-12-18T22:03:55.993Z,123.65
2022-12-18T22:07:02.165Z,131.37
2022-12-18T22:10:05.080Z,151.33
2022-12-18T22:13:08.448Z,168.48
2022-12-18T22:16:11.272Z,174.45
2022-12-18T22:19:14.174Z,144.15
2022-12-18T22:22:17.739Z,145.93
2022-12-18T22:25:20.426Z,141.67
2022-12-18T22:28:41.815Z,126.47
2022-12-18T22:31:44.698Z,111.03
2022-12-18T22:34:47.535Z,99.25
2022-12-18T22:37:50.268Z,97.00
2022-12-18T22:40:53.271Z,91.37
2022-12-18T22:43:56.196Z,87.75
2022-12-18T22:47:05.629Z,90.85
2022-12-18T22:50:12.769Z,90.18
2022-12-18T22:53:15.463Z,90.10
2022-12-18T22:56:21.214Z,76.53
2022-12-18T22:59:25.134Z,70.72
2022-12-18T23:02:27.845Z,68.32
2022-12-18T23:05:31.297Z,81.22
2022-12-18T23:08:34.878Z,75.93
2022-12-18T23:11:37.591Z,73.87
2022-12-18T23:14:40.280Z,89.75
2022-12-18T23:17:43.096Z,87.85
2022-12-18T23:20:45.860Z,85.38
2022-12-18T23:23:48.852Z,86.17
2022-12-18T23:26:51.687Z,88.80
2022-12-18T23:29:54.425Z,93.85
2022-12-18T23:32:59.482Z,109.28
2022-12-18T23:36:03.405Z,89.57
2022-12-18T23:39:06.352Z,109.30
2022-12-18T23:42:09.096Z,103.80
2022-12-18T23:45:16.612Z,100.15
2022-12-18T23:48:21.467Z,101.40
2022-12-18T23:51:25.839Z,109.18
2022-12-18T23:54:33.212Z,95.40
2022-12-18T23:57:36.406Z,103.07
