createdAt,value
2018-09-17T00:00:53.534Z,0.00
2018-09-17T00:01:53.501Z,0.00
2018-09-17T00:02:53.470Z,0.00
2018-09-17T00:03:53.438Z,0.00
2018-09-17T00:04:53.395Z,0.00
2018-09-17T00:05:53.358Z,0.00
2018-09-17T00:06:53.331Z,0.00
2018-09-17T00:07:53.294Z,0.00
2018-09-17T00:08:53.259Z,0.00
2018-09-17T00:09:53.230Z,0.00
2018-09-17T00:10:53.185Z,0.00
2018-09-17T00:11:53.153Z,0.00
2018-09-17T00:12:53.121Z,0.00
2018-09-17T00:13:53.172Z,0.00
2018-09-17T00:14:53.053Z,0.00
2018-09-17T00:15:53.020Z,0.00
2018-09-17T00:16:52.983Z,0.00
2018-09-17T00:17:52.949Z,0.00
2018-09-17T00:18:52.909Z,0.00
2018-09-17T00:19:52.876Z,0.00
2018-09-17T00:20:52.844Z,0.00
2018-09-17T00:21:52.814Z,0.00
2018-09-17T00:22:52.773Z,0.00
2018-09-17T00:23:52.738Z,0.00
2018-09-17T00:24:52.705Z,0.00
2018-09-17T00:25:52.667Z,0.00
2018-09-17T00:26:52.639Z,0.00
2018-09-17T00:27:52.603Z,0.00
2018-09-17T00:28:52.567Z,0.00
2018-09-17T00:29:52.534Z,0.00
2018-09-17T00:30:52.496Z,0.00
2018-09-17T00:31:52.462Z,0.00
2018-09-17T00:32:52.431Z,0.00
2018-09-17T00:33:52.391Z,0.00
2018-09-17T00:34:52.363Z,0.00
2018-09-17T00:35:52.325Z,0.00
2018-09-17T00:36:52.289Z,0.00
2018-09-17T00:37:52.253Z,0.00
2018-09-17T00:38:52.223Z,0.00
2018-09-17T00:39:52.220Z,0.00
2018-09-17T00:40:52.152Z,0.00
2018-09-17T00:41:52.119Z,0.00
2018-09-17T00:42:52.080Z,0.00
2018-09-17T00:43:52.046Z,0.00
2018-09-17T00:44:52.013Z,0.00
2018-09-17T00:45:51.976Z,0.00
2018-09-17T00:46:51.948Z,0.00
2018-09-17T00:47:51.912Z,0.00
2018-09-17T00:48:51.879Z,0.00
2018-09-17T00:49:51.844Z,0.00
2018-09-17T00:50:51.968Z,0.00
2018-09-17T00:51:51.778Z,0.00
2018-09-17T00:52:51.744Z,0.00
2018-09-17T00:53:51.707Z,0.00
2018-09-17T00:54:51.667Z,0.00
2018-09-17T00:55:51.632Z,0.00
2018-09-17T00:56:51.599Z,0.00
2018-09-17T00:57:51.574Z,0.00
2018-09-17T00:58:51.532Z,0.00
2018-09-17T00:59:51.499Z,0.00
2018-09-17T01:00:51.462Z,0.00
2018-09-17T01:01:51.428Z,0.00
2018-09-17T01:02:51.389Z,0.00
2018-09-17T01:03:51.357Z,0.00
2018-09-17T01:04:51.325Z,0.00
2018-09-17T01:05:51.284Z,0.00
2018-09-17T01:06:51.256Z,0.00
2018-09-17T01:07:51.220Z,0.00
2018-09-17T01:08:51.183Z,0.00
2018-09-17T01:09:51.158Z,0.00
2018-09-17T01:10:51.123Z,0.00
2018-09-17T01:11:51.086Z,0.00
2018-09-17T01:12:51.052Z,0.00
2018-09-17T01:13:51.017Z,0.00
2018-09-17T01:14:50.976Z,0.00
2018-09-17T01:15:50.942Z,0.00
2018-09-17T01:16:50.904Z,0.00
2018-09-17T01:17:50.871Z,0.00
2018-09-17T01:18:50.839Z,0.00
2018-09-17T01:19:50.808Z,0.00
2018-09-17T01:20:50.773Z,0.00
2018-09-17T01:21:50.735Z,0.00
2018-09-17T01:22:50.722Z,0.00
2018-09-17T01:23:50.662Z,0.00
2018-09-17T01:24:50.640Z,0.00
2018-09-17T01:25:50.596Z,0.00
2018-09-17T01:26:50.560Z,0.00
2018-09-17T01:27:50.524Z,0.00
2018-09-17T01:28:50.489Z,0.00
2018-09-17T01:29:50.843Z,0.00
2018-09-17T01:30:50.425Z,0.00
2018-09-17T01:31:50.391Z,0.00
2018-09-17T01:32:50.357Z,0.00
2018-09-17T01:33:50.320Z,0.00
2018-09-17T01:34:50.291Z,0.00
2018-09-17T01:35:50.247Z,0.00
2018-09-17T01:36:50.223Z,0.00
2018-09-17T01:37:50.180Z,0.00
2018-09-17T01:38:50.146Z,0.00
2018-09-17T01:39:50.117Z,0.00
2018-09-17T01:40:50.106Z,0.00
2018-09-17T01:41:50.042Z,0.00
2018-09-17T01:42:50.009Z,0.00
2018-09-17T01:43:49.975Z,0.00
2018-09-17T01:44:49.945Z,0.00
2018-09-17T01:45:49.902Z,0.00
2018-09-17T01:46:49.866Z,0.00
2018-09-17T01:47:49.835Z,0.00
2018-09-17T01:48:49.795Z,0.00
2018-09-17T01:49:49.763Z,0.00
2018-09-17T01:50:49.730Z,0.00
2018-09-17T01:51:49.703Z,0.00
2018-09-17T01:52:49.664Z,0.00
2018-09-17T01:53:49.624Z,0.00
2018-09-17T01:54:49.593Z,0.00
2018-09-17T01:55:49.552Z,0.00
2018-09-17T01:56:49.524Z,0.00
2018-09-17T01:57:49.485Z,0.00
2018-09-17T01:58:49.455Z,0.00
2018-09-17T01:59:49.412Z,0.00
2018-09-17T02:00:49.377Z,0.00
2018-09-17T02:01:49.345Z,0.00
2018-09-17T02:02:49.311Z,0.00
2018-09-17T02:03:49.277Z,0.00
2018-09-17T02:04:49.243Z,0.00
2018-09-17T02:05:49.206Z,0.00
2018-09-17T02:06:49.174Z,0.00
2018-09-17T02:07:49.134Z,0.00
2018-09-17T02:08:49.136Z,0.00
2018-09-17T02:09:49.065Z,0.00
2018-09-17T02:10:49.031Z,0.00
2018-09-17T02:11:48.998Z,0.00
2018-09-17T02:12:48.958Z,0.00
2018-09-17T02:13:48.924Z,0.00
2018-09-17T02:14:48.894Z,0.00
2018-09-17T02:15:48.857Z,0.00
2018-09-17T02:16:48.824Z,0.00
2018-09-17T02:17:48.786Z,0.00
2018-09-17T02:18:48.753Z,0.00
2018-09-17T02:19:48.713Z,0.00
2018-09-17T02:20:48.677Z,0.00
2018-09-17T02:21:48.646Z,0.00
2018-09-17T02:22:48.611Z,0.00
2018-09-17T02:23:48.578Z,0.00
2018-09-17T02:24:48.543Z,0.00
2018-09-17T02:25:48.507Z,0.00
2018-09-17T02:26:48.473Z,0.00
2018-09-17T02:27:48.431Z,0.00
2018-09-17T02:28:48.403Z,0.00
2018-09-17T02:29:48.368Z,0.00
2018-09-17T02:30:48.329Z,0.00
2018-09-17T02:31:48.292Z,0.00
2018-09-17T02:32:48.259Z,0.00
2018-09-17T02:33:48.223Z,0.00
2018-09-17T02:34:48.190Z,0.00
2018-09-17T02:35:48.156Z,0.00
2018-09-17T02:36:48.122Z,0.00
2018-09-17T02:37:48.089Z,0.00
2018-09-17T02:38:48.049Z,0.00
2018-09-17T02:39:48.011Z,0.00
2018-09-17T02:40:47.977Z,0.00
2018-09-17T02:41:47.942Z,0.00
2018-09-17T02:42:47.910Z,0.00
2018-09-17T02:43:47.876Z,0.00
2018-09-17T02:44:47.836Z,0.00
2018-09-17T02:45:47.800Z,0.00
2018-09-17T02:46:47.768Z,0.00
2018-09-17T02:47:47.734Z,0.00
2018-09-17T02:48:47.753Z,0.00
2018-09-17T02:49:47.668Z,0.00
2018-09-17T02:50:47.629Z,0.00
2018-09-17T02:51:47.589Z,0.00
2018-09-17T02:52:47.552Z,0.00
2018-09-17T02:53:47.524Z,0.00
2018-09-17T02:54:47.486Z,0.00
2018-09-17T02:55:47.457Z,0.00
2018-09-17T02:56:47.418Z,0.00
2018-09-17T02:57:47.383Z,0.00
2018-09-17T02:58:47.343Z,0.00
2018-09-17T02:59:47.307Z,0.00
2018-09-17T03:00:47.276Z,0.00
2018-09-17T03:01:47.241Z,0.00
2018-09-17T03:02:47.203Z,0.00
2018-09-17T03:03:47.171Z,0.00
2018-09-17T03:04:47.128Z,0.00
2018-09-17T03:05:47.095Z,0.00
2018-09-17T03:06:47.065Z,0.00
2018-09-17T03:07:47.029Z,0.00
2018-09-17T03:08:46.997Z,0.00
2018-09-17T03:09:46.957Z,0.00
2018-09-17T03:10:46.918Z,0.00
2018-09-17T03:11:46.884Z,0.00
2018-09-17T03:12:46.845Z,0.00
2018-09-17T03:13:46.812Z,0.00
2018-09-17T03:14:46.779Z,0.00
2018-09-17T03:15:46.748Z,0.00
2018-09-17T03:16:46.709Z,0.00
2018-09-17T03:17:46.672Z,0.00
2018-09-17T03:18:46.639Z,0.00
2018-09-17T03:19:46.605Z,0.00
2018-09-17T03:20:46.569Z,0.00
2018-09-17T03:21:46.531Z,0.00
2018-09-17T03:22:46.495Z,0.00
2018-09-17T03:23:46.457Z,0.00
2018-09-17T03:24:46.420Z,0.00
2018-09-17T03:25:46.386Z,0.00
2018-09-17T03:26:46.359Z,0.00
2018-09-17T03:27:46.319Z,0.00
2018-09-17T03:28:46.535Z,0.00
2018-09-17T03:29:46.253Z,0.00
2018-09-17T03:30:46.209Z,0.00
2018-09-17T03:31:46.171Z,0.00
2018-09-17T03:32:46.142Z,0.00
2018-09-17T03:33:46.105Z,0.00
2018-09-17T03:34:46.072Z,0.00
2018-09-17T03:35:46.030Z,0.00
2018-09-17T03:36:45.996Z,0.00
2018-09-17T03:37:45.960Z,0.00
2018-09-17T03:38:45.928Z,0.00
2018-09-17T03:39:45.899Z,0.00
2018-09-17T03:40:45.858Z,0.00
2018-09-17T03:41:45.822Z,0.00
2018-09-17T03:42:45.784Z,0.00
2018-09-17T03:43:45.748Z,0.00
2018-09-17T03:44:45.711Z,0.00
2018-09-17T03:45:45.678Z,0.00
2018-09-17T03:46:45.759Z,0.00
2018-09-17T03:47:45.614Z,0.00
2018-09-17T03:48:45.568Z,0.00
2018-09-17T03:49:45.534Z,0.00
2018-09-17T03:50:45.501Z,0.00
2018-09-17T03:51:45.476Z,0.00
2018-09-17T03:52:45.434Z,0.00
2018-09-17T03:53:45.394Z,0.00
2018-09-17T04:06:55.039Z,0.00
2018-09-17T04:07:54.950Z,0.00
2018-09-17T04:08:54.908Z,0.00
2018-09-17T04:09:54.873Z,0.00
2018-09-17T04:10:54.831Z,0.00
2018-09-17T04:11:54.794Z,0.00
2018-09-17T04:12:54.760Z,0.00
2018-09-17T04:13:54.715Z,0.00
2018-09-17T04:14:54.680Z,0.00
2018-09-17T04:15:54.643Z,0.00
2018-09-17T04:16:54.608Z,0.00
2018-09-17T04:17:54.574Z,0.00
2018-09-17T04:18:54.533Z,0.00
2018-09-17T04:19:54.493Z,0.00
2018-09-17T04:20:54.455Z,0.00
2018-09-17T04:21:54.420Z,0.00
2018-09-17T04:22:54.394Z,0.00
2018-09-17T04:23:54.350Z,0.00
2018-09-17T04:24:54.317Z,0.00
2018-09-17T04:25:54.282Z,0.00
2018-09-17T04:26:54.242Z,0.00
2018-09-17T04:27:54.202Z,0.00
2018-09-17T04:28:54.185Z,0.00
2018-09-17T04:29:54.138Z,0.00
2018-09-17T04:30:54.097Z,0.00
2018-09-17T04:31:54.059Z,0.00
2018-09-17T04:32:54.025Z,0.00
2018-09-17T04:33:53.985Z,0.00
2018-09-17T04:34:53.952Z,0.00
2018-09-17T04:35:53.920Z,0.00
2018-09-17T04:36:53.884Z,0.00
2018-09-17T04:37:53.850Z,0.00
2018-09-17T04:38:53.810Z,0.00
2018-09-17T04:39:53.874Z,0.00
2018-09-17T04:40:53.734Z,0.00
2018-09-17T04:41:53.699Z,0.00
2018-09-17T04:42:53.668Z,0.00
2018-09-17T04:43:53.631Z,4.00
2018-09-17T04:44:53.598Z,4.00
2018-09-17T04:45:53.562Z,0.00
2018-09-17T04:46:53.523Z,0.00
2018-09-17T04:47:53.490Z,4.00
2018-09-17T04:48:53.456Z,4.00
2018-09-17T04:49:53.420Z,4.00
2018-09-17T04:50:53.382Z,4.00
2018-09-17T04:51:53.343Z,4.00
2018-09-17T04:52:53.311Z,4.00
2018-09-17T04:53:53.271Z,8.00
2018-09-17T04:54:53.239Z,8.00
2018-09-17T04:55:53.204Z,12.00
2018-09-17T04:56:53.169Z,16.00
2018-09-17T04:57:53.136Z,20.00
2018-09-17T04:58:53.097Z,20.00
2018-09-17T04:59:53.058Z,24.00
2018-09-17T05:00:53.020Z,28.00
2018-09-17T05:01:52.992Z,28.00
2018-09-17T05:02:52.956Z,36.00
2018-09-17T05:03:52.915Z,44.00
2018-09-17T05:04:52.881Z,48.00
2018-09-17T05:05:52.843Z,56.00
2018-09-17T05:06:52.815Z,64.00
2018-09-17T05:07:52.774Z,72.00
2018-09-17T05:08:52.742Z,84.00
2018-09-17T05:09:52.710Z,92.00
2018-09-17T05:10:52.668Z,100.00
2018-09-17T05:11:52.630Z,108.00
2018-09-17T05:12:52.667Z,116.00
2018-09-17T05:13:52.556Z,124.00
2018-09-17T05:14:52.525Z,136.00
2018-09-17T05:15:52.496Z,148.00
2018-09-17T05:16:52.454Z,164.00
2018-09-17T05:17:52.417Z,176.00
2018-09-17T05:18:52.384Z,188.00
2018-09-17T05:19:52.345Z,208.00
2018-09-17T05:20:52.315Z,224.00
2018-09-17T05:21:52.277Z,240.00
2018-09-17T05:22:52.258Z,260.00
2018-09-17T05:23:52.205Z,280.00
2018-09-17T05:24:52.164Z,300.00
2018-09-17T05:25:52.127Z,324.00
2018-09-17T05:26:52.107Z,348.00
2018-09-17T05:27:52.060Z,368.00
2018-09-17T05:28:52.033Z,396.00
2018-09-17T05:29:51.995Z,420.00
2018-09-17T05:30:51.952Z,444.00
2018-09-17T05:31:51.920Z,468.00
2018-09-17T05:32:51.880Z,496.00
2018-09-17T05:33:51.845Z,520.00
2018-09-17T05:34:51.826Z,544.00
2018-09-17T05:35:51.769Z,564.00
2018-09-17T05:36:51.737Z,588.00
2018-09-17T05:37:51.700Z,612.00
2018-09-17T05:38:51.662Z,632.00
2018-09-17T05:39:51.628Z,644.00
2018-09-17T05:40:51.595Z,656.00
2018-09-17T05:41:51.561Z,684.00
2018-09-17T05:42:51.523Z,724.00
2018-09-17T05:43:51.488Z,752.00
2018-09-17T05:44:51.445Z,756.00
2018-09-17T05:45:51.411Z,760.00
2018-09-17T05:46:51.378Z,784.00
2018-09-17T05:47:51.341Z,796.00
2018-09-17T05:48:51.309Z,808.00
2018-09-17T05:49:51.271Z,828.00
2018-09-17T05:50:51.238Z,848.00
2018-09-17T05:51:51.207Z,872.00
2018-09-17T05:52:51.166Z,908.00
2018-09-17T05:53:51.183Z,940.00
2018-09-17T05:54:51.094Z,976.00
2018-09-17T05:55:51.057Z,1028.00
2018-09-17T05:56:51.015Z,1052.00
2018-09-17T05:57:50.982Z,1068.00
2018-09-17T05:58:50.947Z,1072.00
2018-09-17T05:59:50.914Z,1092.00
2018-09-17T06:00:50.884Z,1112.00
2018-09-17T06:01:50.846Z,1128.00
2018-09-17T06:02:50.809Z,1164.00
2018-09-17T06:03:50.767Z,1208.00
2018-09-17T06:04:50.734Z,1256.00
2018-09-17T06:05:50.712Z,1292.00
2018-09-17T06:06:50.718Z,1312.00
2018-09-17T06:07:50.625Z,1360.00
2018-09-17T06:08:50.589Z,1412.00
2018-09-17T06:09:50.624Z,1468.00
2018-09-17T06:10:50.520Z,1524.00
2018-09-17T06:11:50.512Z,1552.00
2018-09-17T06:12:50.449Z,1572.00
2018-09-17T06:13:50.412Z,1600.00
2018-09-17T06:14:50.378Z,1672.00
2018-09-17T06:15:50.339Z,1688.00
2018-09-17T06:16:50.299Z,1692.00
2018-09-17T06:17:50.274Z,1664.00
2018-09-17T06:18:50.230Z,1676.00
2018-09-17T06:19:50.270Z,1672.00
2018-09-17T06:20:50.170Z,1640.00
2018-09-17T06:21:50.122Z,1664.00
2018-09-17T06:22:50.094Z,1704.00
2018-09-17T06:23:50.056Z,1772.00
2018-09-17T06:24:50.021Z,1816.00
2018-09-17T06:25:49.988Z,1860.00
2018-09-17T06:26:50.001Z,1880.00
2018-09-17T06:27:49.912Z,1912.00
2018-09-17T06:28:49.899Z,1956.00
2018-09-17T06:29:49.839Z,1996.00
2018-09-17T06:30:49.805Z,2028.00
2018-09-17T06:31:49.771Z,2044.00
2018-09-17T06:32:49.736Z,2060.00
2018-09-17T06:33:49.703Z,2076.00
2018-09-17T06:34:49.664Z,2100.00
2018-09-17T06:35:49.629Z,2112.00
2018-09-17T06:36:49.588Z,2112.00
2018-09-17T06:37:49.566Z,2116.00
2018-09-17T06:38:49.527Z,2144.00
2018-09-17T06:39:49.484Z,2132.00
2018-09-17T06:40:49.448Z,2132.00
2018-09-17T06:41:49.414Z,2148.00
2018-09-17T06:42:49.380Z,2172.00
2018-09-17T06:43:49.347Z,2224.00
2018-09-17T06:44:49.372Z,2276.00
2018-09-17T06:45:49.279Z,2296.00
2018-09-17T06:46:49.243Z,2312.00
2018-09-17T06:47:49.203Z,2356.00
2018-09-17T06:48:49.165Z,2416.00
2018-09-17T06:49:49.129Z,2444.00
2018-09-17T06:50:49.096Z,2444.00
2018-09-17T06:51:49.065Z,2484.00
2018-09-17T06:52:49.033Z,2496.00
2018-09-17T06:53:49.008Z,2516.00
2018-09-17T06:54:48.956Z,2528.00
2018-09-17T06:55:48.923Z,2552.00
2018-09-17T06:56:48.889Z,2568.00
2018-09-17T06:57:48.860Z,2596.00
2018-09-17T06:58:48.822Z,2620.00
2018-09-17T06:59:48.782Z,2644.00
2018-09-17T07:00:48.747Z,2668.00
2018-09-17T07:01:48.711Z,2688.00
2018-09-17T07:02:48.678Z,2720.00
2018-09-17T07:03:48.643Z,2744.00
2018-09-17T07:04:48.614Z,2768.00
2018-09-17T07:05:48.581Z,2776.00
2018-09-17T07:06:48.540Z,2792.00
2018-09-17T07:07:48.503Z,2808.00
2018-09-17T07:08:48.471Z,2828.00
2018-09-17T07:09:48.437Z,2860.00
2018-09-17T07:10:48.402Z,2884.00
2018-09-17T07:11:48.363Z,2908.00
2018-09-17T07:12:48.331Z,2928.00
2018-09-17T07:13:48.291Z,2952.00
2018-09-17T07:14:48.259Z,2972.00
2018-09-17T07:15:48.229Z,2988.00
2018-09-17T07:16:48.195Z,3012.00
2018-09-17T07:17:48.158Z,3028.00
2018-09-17T07:18:48.119Z,3052.00
2018-09-17T07:19:48.101Z,3072.00
2018-09-17T07:20:48.059Z,3084.00
2018-09-17T07:21:48.020Z,3096.00
2018-09-17T07:22:47.989Z,3116.00
2018-09-17T07:23:47.953Z,3140.00
2018-09-17T07:24:47.915Z,3164.00
2018-09-17T07:25:47.884Z,3176.00
2018-09-17T07:26:47.849Z,3192.00
2018-09-17T07:27:47.809Z,3220.00
2018-09-17T07:28:47.780Z,3220.00
2018-09-17T07:29:47.746Z,3244.00
2018-09-17T07:30:47.708Z,3264.00
2018-09-17T07:31:47.677Z,3288.00
2018-09-17T07:32:47.650Z,3276.00
2018-09-17T07:33:47.611Z,3292.00
2018-09-17T07:34:47.579Z,3308.00
2018-09-17T07:35:47.538Z,3224.00
2018-09-17T07:36:47.503Z,3272.00
2018-09-17T07:37:47.474Z,3340.00
2018-09-17T07:38:47.436Z,3364.00
2018-09-17T07:39:47.408Z,3424.00
2018-09-17T07:40:47.370Z,3464.00
2018-09-17T07:41:47.337Z,3484.00
2018-09-17T07:42:47.297Z,3444.00
2018-09-17T07:43:47.275Z,3512.00
2018-09-17T07:44:47.234Z,3524.00
2018-09-17T07:45:47.199Z,3496.00
2018-09-17T07:46:47.168Z,3556.00
2018-09-17T07:47:47.131Z,3556.00
2018-09-17T07:48:47.098Z,3584.00
2018-09-17T07:49:47.092Z,3596.00
2018-09-17T07:50:47.039Z,3600.00
2018-09-17T07:51:47.000Z,3616.00
2018-09-17T07:52:46.980Z,3628.00
2018-09-17T07:53:46.931Z,3640.00
2018-09-17T07:54:46.899Z,3644.00
2018-09-17T07:55:46.864Z,3692.00
2018-09-17T07:56:46.832Z,3708.00
2018-09-17T07:57:46.799Z,3712.00
2018-09-17T07:58:46.773Z,3704.00
2018-09-17T07:59:46.730Z,3744.00
2018-09-17T08:00:46.696Z,3780.00
2018-09-17T08:01:46.661Z,3828.00
2018-09-17T08:02:46.628Z,3868.00
2018-09-17T08:03:46.598Z,3872.00
2018-09-17T08:04:46.587Z,3912.00
2018-09-17T08:05:46.652Z,3908.00
2018-09-17T08:06:46.501Z,3956.00
2018-09-17T08:07:46.462Z,3944.00
2018-09-17T08:08:46.427Z,3976.00
2018-09-17T08:09:46.403Z,3980.00
2018-09-17T08:10:46.363Z,4008.00
2018-09-17T08:11:46.337Z,4004.00
2018-09-17T08:12:46.298Z,4032.00
2018-09-17T08:13:46.263Z,4080.00
2018-09-17T08:14:46.235Z,4108.00
2018-09-17T08:15:46.201Z,4140.00
2018-09-17T08:16:46.166Z,4160.00
2018-09-17T08:17:46.134Z,4172.00
2018-09-17T08:18:46.106Z,4204.00
2018-09-17T08:19:46.136Z,4220.00
2018-09-17T08:20:46.037Z,4244.00
2018-09-17T08:21:46.004Z,4260.00
2018-09-17T08:22:45.968Z,4308.00
2018-09-17T08:23:45.944Z,4244.00
2018-09-17T08:24:45.908Z,4276.00
2018-09-17T08:25:45.877Z,4248.00
2018-09-17T08:26:45.847Z,4260.00
2018-09-17T08:27:45.805Z,4208.00
2018-09-17T08:28:45.775Z,4212.00
2018-09-17T08:29:45.749Z,4220.00
2018-09-17T08:30:45.715Z,4180.00
2018-09-17T08:31:45.679Z,4168.00
2018-09-17T08:32:45.647Z,4148.00
2018-09-17T08:33:45.618Z,3956.00
2018-09-17T08:34:45.582Z,3896.00
2018-09-17T08:35:45.557Z,3924.00
2018-09-17T08:36:45.518Z,4064.00
2018-09-17T08:37:45.493Z,4152.00
2018-09-17T08:38:45.456Z,4284.00
2018-09-17T08:39:45.415Z,4356.00
2018-09-17T08:40:45.386Z,4380.00
2018-09-17T08:41:45.356Z,4392.00
2018-09-17T08:42:45.324Z,4376.00
2018-09-17T08:43:45.294Z,4376.00
2018-09-17T08:44:45.261Z,4324.00
2018-09-17T08:45:45.236Z,4340.00
2018-09-17T08:46:45.191Z,4304.00
2018-09-17T08:47:45.166Z,4392.00
2018-09-17T08:48:45.138Z,4444.00
2018-09-17T08:49:45.100Z,4468.00
2018-09-17T08:50:45.075Z,4488.00
2018-09-17T08:51:45.032Z,4420.00
2018-09-17T08:52:45.034Z,4484.00
2018-09-17T08:53:44.970Z,4508.00
2018-09-17T08:54:44.936Z,4540.00
2018-09-17T08:55:44.910Z,4576.00
2018-09-17T08:56:44.875Z,4568.00
2018-09-17T08:57:44.846Z,4524.00
2018-09-17T08:58:44.817Z,4472.00
2018-09-17T08:59:44.777Z,4392.00
2018-09-17T09:00:44.749Z,4500.00
2018-09-17T09:01:44.720Z,4564.00
2018-09-17T09:02:44.694Z,4548.00
2018-09-17T09:03:44.653Z,4524.00
2018-09-17T09:04:44.621Z,4548.00
2018-09-17T09:05:44.592Z,4632.00
2018-09-17T09:06:44.558Z,4620.00
2018-09-17T09:07:44.531Z,4648.00
2018-09-17T09:08:44.496Z,4708.00
2018-09-17T09:09:44.467Z,4720.00
2018-09-17T09:10:44.437Z,4732.00
2018-09-17T09:11:44.397Z,4764.00
2018-09-17T09:12:44.371Z,4752.00
2018-09-17T09:13:44.338Z,4760.00
2018-09-17T09:14:44.304Z,4588.00
2018-09-17T09:15:44.279Z,4820.00
2018-09-17T09:16:44.247Z,4848.00
2018-09-17T09:17:44.213Z,4800.00
2018-09-17T09:18:44.178Z,4788.00
2018-09-17T09:19:44.196Z,4760.00
2018-09-17T09:20:44.118Z,4760.00
2018-09-17T09:21:44.089Z,4740.00
2018-09-17T09:22:44.059Z,4772.00
2018-09-17T09:23:44.022Z,4608.00
2018-09-17T09:24:43.990Z,4504.00
2018-09-17T09:25:43.963Z,4560.00
2018-09-17T09:26:43.930Z,4760.00
2018-09-17T09:27:43.917Z,4692.00
2018-09-17T09:28:43.877Z,4548.00
2018-09-17T09:29:43.838Z,4544.00
2018-09-17T09:30:43.901Z,4608.00
2018-09-17T09:31:43.771Z,4468.00
2018-09-17T09:32:43.745Z,4296.00
2018-09-17T09:33:43.717Z,4196.00
2018-09-17T09:34:43.685Z,4132.00
2018-09-17T09:35:43.649Z,4052.00
2018-09-17T09:36:43.618Z,4020.00
2018-09-17T09:37:43.590Z,4048.00
2018-09-17T09:38:43.555Z,4080.00
2018-09-17T09:39:43.530Z,4216.00
2018-09-17T09:40:43.496Z,4308.00
2018-09-17T09:41:43.486Z,4280.00
2018-09-17T09:42:43.438Z,4384.00
2018-09-17T09:43:43.399Z,4256.00
2018-09-17T09:44:43.372Z,4272.00
2018-09-17T09:45:43.341Z,4288.00
2018-09-17T09:46:43.306Z,4184.00
2018-09-17T09:47:43.280Z,4188.00
2018-09-17T09:48:43.247Z,4180.00
2018-09-17T09:49:43.240Z,4336.00
2018-09-17T09:50:43.184Z,4360.00
2018-09-17T09:51:43.159Z,4428.00
2018-09-17T09:52:43.146Z,4432.00
2018-09-17T09:53:43.100Z,4540.00
2018-09-17T09:54:43.065Z,4424.00
2018-09-17T09:55:43.026Z,4484.00
2018-09-17T09:56:43.001Z,4524.00
2018-09-17T09:57:42.967Z,4388.00
2018-09-17T09:58:42.937Z,4480.00
2018-09-17T09:59:42.938Z,4452.00
2018-09-17T10:00:42.881Z,4520.00
2018-09-17T10:01:42.849Z,4548.00
2018-09-17T10:02:42.826Z,4452.00
2018-09-17T10:03:42.781Z,4476.00
2018-09-17T10:04:42.753Z,4468.00
2018-09-17T10:05:42.726Z,4460.00
2018-09-17T10:06:42.697Z,4460.00
2018-09-17T10:21:42.490Z,4344.00
2018-09-17T10:22:42.398Z,4268.00
2018-09-17T10:23:42.364Z,4280.00
2018-09-17T10:24:42.344Z,4208.00
2018-09-17T10:25:42.300Z,4244.00
2018-09-17T10:26:42.307Z,4224.00
2018-09-17T10:27:42.233Z,4352.00
2018-09-17T10:28:42.196Z,4356.00
2018-09-17T10:29:42.164Z,4316.00
2018-09-17T10:30:42.132Z,4340.00
2018-09-17T10:31:42.099Z,4340.00
2018-09-17T10:32:42.088Z,4360.00
2018-09-17T10:33:42.043Z,4376.00
2018-09-17T10:34:42.000Z,4420.00
2018-09-17T10:35:41.970Z,4356.00
2018-09-17T10:36:41.938Z,4316.00
2018-09-17T10:37:41.909Z,4368.00
2018-09-17T10:38:41.881Z,4452.00
2018-09-17T10:39:41.853Z,4468.00
2018-09-17T10:40:41.817Z,4504.00
2018-09-17T10:41:41.793Z,4508.00
2018-09-17T10:42:41.751Z,4460.00
2018-09-17T10:43:41.722Z,4452.00
2018-09-17T10:44:41.747Z,4440.00
2018-09-17T10:45:41.664Z,4476.00
2018-09-17T10:46:41.630Z,4504.00
2018-09-17T10:47:41.599Z,4380.00
2018-09-17T10:48:41.570Z,4340.00
2018-09-17T10:49:41.536Z,4496.00
2018-09-17T10:50:41.516Z,4624.00
2018-09-17T10:51:41.478Z,4472.00
2018-09-17T10:52:41.450Z,4476.00
2018-09-17T10:53:41.424Z,4504.00
2018-09-17T10:54:41.388Z,4448.00
2018-09-17T10:55:41.355Z,4276.00
2018-09-17T10:56:41.331Z,4288.00
2018-09-17T10:57:41.295Z,4176.00
2018-09-17T10:58:41.269Z,4096.00
2018-09-17T10:59:41.239Z,4096.00
2018-09-17T11:00:41.206Z,4028.00
2018-09-17T11:01:41.173Z,4080.00
2018-09-17T11:02:41.152Z,4104.00
2018-09-17T11:03:41.121Z,4208.00
2018-09-17T11:04:41.087Z,4304.00
2018-09-17T11:05:41.062Z,4296.00
2018-09-17T11:06:41.023Z,4252.00
2018-09-17T11:07:41.003Z,4244.00
2018-09-17T11:08:40.969Z,4424.00
2018-09-17T11:09:40.937Z,4432.00
2018-09-17T11:10:40.921Z,4476.00
2018-09-17T11:11:40.879Z,4484.00
2018-09-17T11:12:40.847Z,4532.00
2018-09-17T11:13:40.820Z,4524.00
2018-09-17T11:14:40.782Z,4588.00
2018-09-17T11:15:40.754Z,4584.00
2018-09-17T11:16:40.726Z,4560.00
2018-09-17T11:17:40.728Z,4532.00
2018-09-17T11:18:40.665Z,4584.00
2018-09-17T11:19:40.637Z,4664.00
2018-09-17T11:20:40.679Z,4752.00
2018-09-17T11:21:40.578Z,4768.00
2018-09-17T11:22:40.557Z,4800.00
2018-09-17T11:23:40.524Z,4808.00
2018-09-17T11:24:40.491Z,4796.00
2018-09-17T11:25:40.462Z,4796.00
2018-09-17T11:26:40.429Z,4820.00
2018-09-17T11:27:40.399Z,4824.00
2018-09-17T11:28:40.369Z,4844.00
2018-09-17T11:29:40.338Z,4808.00
2018-09-17T11:30:40.318Z,4792.00
2018-09-17T11:31:40.288Z,4808.00
2018-09-17T11:32:40.253Z,4792.00
2018-09-17T11:33:40.219Z,4768.00
2018-09-17T11:34:40.205Z,4720.00
2018-09-17T11:35:40.167Z,4732.00
2018-09-17T11:36:40.139Z,4728.00
2018-09-17T11:37:40.108Z,4704.00
2018-09-17T11:38:40.073Z,4724.00
2018-09-17T11:39:40.049Z,4672.00
2018-09-17T11:40:40.089Z,4640.00
2018-09-17T11:41:39.991Z,4744.00
2018-09-17T11:42:39.964Z,4740.00
2018-09-17T11:43:39.932Z,4740.00
2018-09-17T11:44:39.902Z,4760.00
2018-09-17T11:45:39.876Z,4776.00
2018-09-17T11:46:39.839Z,4752.00
2018-09-17T11:47:39.813Z,4800.00
2018-09-17T11:48:39.843Z,4816.00
2018-09-17T11:49:39.761Z,4832.00
2018-09-17T11:50:39.723Z,4828.00
2018-09-17T11:51:39.696Z,4808.00
2018-09-17T11:52:39.668Z,4876.00
2018-09-17T11:53:39.635Z,4892.00
2018-09-17T11:54:39.619Z,4932.00
2018-09-17T11:55:39.583Z,4952.00
2018-09-17T11:56:39.552Z,4956.00
2018-09-17T11:57:39.524Z,4940.00
2018-09-17T11:58:39.489Z,4944.00
2018-09-17T11:59:39.464Z,4952.00
2018-09-17T12:00:39.433Z,4952.00
2018-09-17T12:01:39.457Z,4936.00
2018-09-17T12:02:39.384Z,4924.00
2018-09-17T12:03:39.352Z,4896.00
2018-09-17T12:04:39.317Z,4924.00
2018-09-17T12:05:39.285Z,4892.00
2018-09-17T12:06:39.264Z,4912.00
2018-09-17T12:07:39.233Z,4908.00
2018-09-17T12:08:39.205Z,4888.00
2018-09-17T12:09:39.183Z,4876.00
2018-09-17T12:10:39.142Z,4900.00
2018-09-17T12:11:39.119Z,4892.00
2018-09-17T12:12:39.086Z,4868.00
2018-09-17T12:13:39.057Z,4868.00
2018-09-17T12:14:39.036Z,4868.00
2018-09-17T12:15:39.002Z,4836.00
2018-09-17T12:16:38.973Z,4824.00
2018-09-17T12:17:38.952Z,4816.00
2018-09-17T12:18:38.914Z,4748.00
2018-09-17T12:19:38.886Z,4640.00
2018-09-17T12:20:38.862Z,4640.00
2018-09-17T12:21:38.834Z,4648.00
2018-09-17T12:22:38.799Z,4628.00
2018-09-17T12:23:38.774Z,4624.00
2018-09-17T12:24:38.745Z,4640.00
2018-09-17T12:25:38.714Z,4608.00
2018-09-17T12:26:38.695Z,4592.00
2018-09-17T12:27:38.664Z,4596.00
2018-09-17T12:28:38.632Z,4584.00
2018-09-17T12:29:38.612Z,4580.00
2018-09-17T12:30:38.573Z,4596.00
2018-09-17T12:31:38.543Z,4572.00
2018-09-17T12:32:38.517Z,4552.00
2018-09-17T12:33:38.533Z,4512.00
2018-09-17T12:34:38.463Z,4428.00
2018-09-17T12:35:38.433Z,4360.00
2018-09-17T12:36:38.401Z,4312.00
2018-09-17T12:37:38.378Z,4252.00
2018-09-17T12:38:38.351Z,4260.00
2018-09-17T12:39:38.318Z,4300.00
2018-09-17T12:40:38.291Z,4284.00
2018-09-17T12:41:38.266Z,4304.00
2018-09-17T12:42:38.227Z,4244.00
2018-09-17T12:43:38.201Z,4216.00
2018-09-17T12:44:38.175Z,4176.00
2018-09-17T12:45:38.146Z,4188.00
2018-09-17T12:46:38.123Z,4252.00
2018-09-17T12:47:38.097Z,4204.00
2018-09-17T12:48:38.065Z,4116.00
2018-09-17T12:49:38.041Z,4136.00
2018-09-17T12:50:38.021Z,4120.00
2018-09-17T12:51:37.974Z,4172.00
2018-09-17T12:54:15.640Z,4116.00
2018-09-17T12:55:09.987Z,4156.00
2018-09-17T12:56:09.958Z,4116.00
2018-09-17T12:57:09.955Z,4120.00
2018-09-17T12:58:09.906Z,4100.00
2018-09-17T12:59:09.874Z,4116.00
2018-09-17T13:00:09.855Z,4176.00
2018-09-17T13:01:10.211Z,4088.00