createdAt,value
2016-07-29T00:02:05.610Z,46.7
2016-07-29T00:07:05.952Z,46.8
2016-07-29T00:12:05.515Z,47.0
2016-07-29T00:17:07.292Z,47.1
2016-07-29T00:22:05.667Z,46.7
2016-07-29T00:27:05.424Z,46.8
2016-07-29T00:32:05.358Z,46.7
2016-07-29T00:37:05.486Z,47.0
2016-07-29T00:42:05.295Z,46.9
2016-07-29T00:47:05.455Z,47.1
2016-07-29T00:52:05.180Z,47.1
2016-07-29T00:57:05.348Z,47.0
2016-07-29T01:02:04.825Z,47.1
2016-07-29T01:07:05.656Z,47.0
2016-07-29T01:12:05.435Z,47.2
2016-07-29T01:17:07.130Z,47.0
2016-07-29T01:22:05.055Z,47.3
2016-07-29T01:27:05.028Z,47.1
2016-07-29T01:32:05.360Z,46.9
2016-07-29T01:37:05.167Z,46.9
2016-07-29T01:42:05.230Z,47.1
2016-07-29T01:47:05.633Z,47.0
2016-07-29T01:52:04.856Z,46.9
2016-07-29T01:57:04.932Z,47.1
2016-07-29T02:02:05.542Z,46.9
2016-07-29T02:07:05.317Z,46.9
2016-07-29T02:12:04.813Z,46.8
2016-07-29T02:17:07.181Z,46.9
2016-07-29T02:22:04.831Z,46.9
2016-07-29T02:27:05.392Z,46.8
2016-07-29T02:32:05.540Z,46.8
2016-07-29T02:37:05.304Z,46.8
2016-07-29T02:42:05.655Z,46.8
2016-07-29T02:47:05.304Z,46.9
2016-07-29T02:52:04.914Z,46.9
2016-07-29T02:57:04.874Z,46.8
2016-07-29T03:02:04.787Z,47.0
2016-07-29T03:07:05.481Z,46.9
2016-07-29T03:12:05.684Z,46.9
2016-07-29T03:17:07.127Z,46.9
2016-07-29T03:22:05.419Z,47.0
2016-07-29T03:27:05.047Z,47.0
2016-07-29T03:32:27.703Z,47.0
2016-07-29T03:37:04.925Z,47.0
2016-07-29T03:42:04.742Z,47.0
2016-07-29T03:47:27.104Z,46.9
2016-07-29T03:52:04.642Z,46.9
2016-07-29T03:57:05.211Z,47.0
2016-07-29T04:02:28.099Z,46.9
2016-07-29T04:07:04.384Z,47.3
2016-07-29T04:12:04.699Z,46.9
2016-07-29T04:17:27.202Z,47.0
2016-07-29T04:22:04.452Z,47.0
2016-07-29T04:27:05.170Z,47.0
2016-07-29T04:32:27.837Z,46.9
2016-07-29T04:37:04.979Z,47.0
2016-07-29T04:42:05.094Z,46.9
2016-07-29T04:47:26.988Z,46.9
2016-07-29T04:52:04.404Z,47.0
2016-07-29T04:57:04.471Z,46.8
2016-07-29T05:02:29.095Z,46.7
2016-07-29T05:07:04.417Z,47.0
2016-07-29T05:12:04.895Z,46.8
2016-07-29T05:17:28.966Z,46.7
2016-07-29T05:22:03.963Z,46.7
2016-07-29T05:27:04.151Z,46.8
2016-07-29T05:32:26.255Z,46.9
2016-07-29T05:37:05.185Z,46.9
2016-07-29T05:42:04.625Z,46.9
2016-07-29T05:47:27.139Z,47.0
2016-07-29T05:52:05.421Z,46.8
2016-07-29T05:57:05.026Z,46.3
2016-07-29T06:02:22.029Z,46.2
2016-07-29T06:07:05.111Z,46.2
2016-07-29T06:12:05.727Z,46.1
2016-07-29T06:17:24.017Z,46.3
2016-07-29T06:22:04.949Z,46.2
2016-07-29T06:27:04.798Z,45.8
2016-07-29T06:32:25.208Z,45.8
2016-07-29T06:37:05.486Z,45.5
2016-07-29T06:42:05.372Z,45.3
2016-07-29T06:47:28.043Z,45.2
2016-07-29T06:52:04.087Z,45.7
2016-07-29T06:57:05.182Z,45.7
2016-07-29T07:02:29.138Z,46.0
2016-07-29T07:07:05.077Z,45.7
2016-07-29T07:12:05.241Z,45.7
2016-07-29T07:22:04.689Z,46.4
2016-07-29T07:27:05.407Z,46.2
2016-07-29T07:32:29.765Z,46.2
2016-07-29T07:37:04.920Z,45.9
2016-07-29T07:42:05.311Z,46.2
2016-07-29T07:47:31.850Z,46.6
2016-07-29T07:52:04.968Z,46.4
2016-07-29T07:57:04.350Z,45.9
2016-07-29T08:02:31.931Z,46.1
2016-07-29T08:07:05.888Z,46.2
2016-07-29T08:12:04.027Z,46.0
2016-07-29T08:17:29.467Z,45.9
2016-07-29T08:22:04.950Z,45.8
2016-07-29T08:27:05.155Z,45.7
2016-07-29T08:32:30.693Z,45.3
2016-07-29T08:37:04.640Z,45.5
2016-07-29T08:42:04.850Z,45.5
2016-07-29T08:47:30.055Z,45.6
2016-07-29T08:52:04.289Z,46.1
2016-07-29T08:57:04.613Z,46.4
2016-07-29T09:02:30.376Z,46.3
2016-07-29T09:07:04.499Z,45.6
2016-07-29T09:12:04.485Z,45.6
2016-07-29T09:17:32.403Z,45.6
2016-07-29T09:22:04.865Z,45.6
2016-07-29T09:27:04.225Z,45.3
2016-07-29T09:32:30.925Z,45.3
2016-07-29T09:37:04.515Z,45.3
2016-07-29T09:42:04.460Z,45.5
2016-07-29T09:47:31.017Z,45.8
2016-07-29T09:52:04.410Z,46.0
2016-07-29T09:57:04.677Z,46.0
2016-07-29T10:02:30.174Z,46.1
2016-07-29T10:07:05.145Z,46.1
2016-07-29T10:12:04.945Z,46.1
2016-07-29T10:17:28.224Z,45.4
2016-07-29T10:22:05.205Z,45.5
2016-07-29T10:27:04.880Z,45.5
2016-07-29T10:32:29.395Z,45.2
2016-07-29T10:37:05.086Z,45.7
2016-07-29T10:42:04.224Z,45.8
2016-07-29T10:47:29.318Z,45.6
2016-07-29T10:52:05.186Z,45.6
2016-07-29T10:57:04.165Z,45.4
2016-07-29T11:02:28.107Z,45.4
2016-07-29T11:07:04.499Z,44.8
2016-07-29T11:12:04.852Z,45.0
2016-07-29T11:17:36.052Z,45.5
2016-07-29T11:22:04.890Z,44.5
2016-07-29T11:27:04.785Z,44.2
2016-07-29T11:32:27.804Z,45.1
2016-07-29T11:37:04.457Z,45.5
2016-07-29T11:42:04.394Z,45.8
2016-07-29T11:47:33.477Z,45.3
2016-07-29T11:52:05.125Z,44.7
2016-07-29T11:57:04.963Z,44.7
2016-07-29T12:02:29.617Z,45.6
2016-07-29T12:07:04.176Z,45.8
2016-07-29T12:12:05.108Z,45.7
2016-07-29T12:17:36.239Z,45.1
2016-07-29T12:22:04.983Z,45.0
2016-07-29T12:27:04.747Z,45.1
2016-07-29T12:32:31.421Z,45.1
2016-07-29T12:37:04.118Z,45.3
2016-07-29T12:42:04.009Z,45.1
2016-07-29T12:47:28.042Z,45.0
2016-07-29T12:52:04.637Z,44.8
2016-07-29T12:57:05.135Z,45.8
2016-07-29T13:02:27.414Z,45.7
2016-07-29T13:07:04.629Z,46.1
2016-07-29T13:12:05.736Z,45.6
2016-07-29T13:17:27.687Z,45.0
2016-07-29T13:22:04.002Z,45.0
2016-07-29T13:27:04.904Z,44.9
2016-07-29T13:32:33.592Z,45.0
2016-07-29T13:37:04.055Z,43.8
2016-07-29T13:42:04.438Z,44.3
2016-07-29T13:47:32.732Z,44.3
2016-07-29T13:52:04.900Z,44.4
2016-07-29T13:57:04.699Z,44.2
2016-07-29T20:02:10.469Z,48.2
2016-07-29T20:07:04.967Z,48.4
2016-07-29T20:12:04.952Z,48.2
2016-07-29T20:17:07.579Z,48.4
2016-07-29T20:22:05.004Z,48.4
2016-07-29T20:27:05.401Z,48.5
2016-07-29T20:32:05.870Z,48.4
2016-07-29T20:37:05.600Z,48.4
2016-07-29T20:42:04.998Z,48.4
2016-07-29T20:47:05.251Z,48.4
2016-07-29T20:52:05.444Z,48.4
2016-07-29T20:57:04.862Z,47.6
2016-07-29T21:02:05.963Z,48.3
2016-07-29T21:07:05.410Z,48.4
2016-07-29T21:12:05.443Z,48.4
2016-07-29T21:17:07.557Z,48.3
2016-07-29T21:22:05.054Z,48.2
2016-07-29T21:27:05.667Z,48.4
2016-07-29T21:32:05.982Z,48.3
2016-07-29T21:37:05.205Z,48.2
2016-07-29T21:42:04.964Z,48.4
2016-07-29T21:47:04.829Z,48.2
2016-07-29T21:52:05.487Z,48.1
2016-07-29T21:57:05.077Z,48.1
2016-07-29T22:02:05.760Z,48.2
2016-07-29T22:07:05.801Z,48.2
2016-07-29T22:12:05.631Z,48.0
2016-07-29T22:17:06.494Z,48.1
2016-07-29T22:22:05.731Z,48.2
2016-07-29T22:27:05.443Z,48.3
2016-07-29T22:32:05.339Z,48.2
2016-07-29T22:37:05.002Z,48.2
2016-07-29T22:42:05.608Z,48.2
2016-07-29T22:47:05.386Z,48.1
2016-07-29T22:52:04.146Z,48.1
2016-07-29T22:57:04.753Z,48.1
2016-07-29T23:02:05.540Z,48.3
2016-07-29T23:07:05.303Z,48.3
2016-07-29T23:12:04.789Z,48.3
2016-07-29T23:17:07.473Z,48.0
2016-07-29T23:22:05.325Z,47.9
2016-07-29T23:27:05.123Z,47.9
2016-07-29T23:32:05.632Z,48.1
2016-07-29T23:37:05.682Z,48.0
2016-07-29T23:42:04.867Z,47.9
2016-07-29T23:47:05.216Z,47.9
2016-07-29T23:52:05.471Z,47.9
2016-07-29T23:57:04.832Z,48.0
