createdAt,value
2017-07-20T19:21:20.023Z,21.54
2017-07-20T19:22:20.332Z,21.59
2017-07-20T19:23:20.332Z,21.48
2017-07-20T19:24:20.330Z,21.47
2017-07-20T19:25:20.325Z,21.48
2017-07-20T19:26:20.326Z,21.51
2017-07-20T19:27:20.322Z,21.53
2017-07-20T19:28:20.323Z,21.41
2017-07-20T19:29:20.318Z,21.4
2017-07-20T19:30:20.025Z,21.38
2017-07-20T19:31:20.317Z,21.4
2017-07-20T19:32:20.316Z,21.4
2017-07-20T19:33:20.310Z,21.4
2017-07-20T19:34:20.104Z,21.38
2017-07-20T19:35:20.310Z,21.29
2017-07-20T19:36:20.310Z,21.35
2017-07-20T19:37:20.310Z,21.32
2017-07-20T19:38:20.306Z,21.33
2017-07-20T19:39:20.441Z,21.28
2017-07-20T19:40:20.305Z,21.32
2017-07-20T19:41:20.425Z,21.26
2017-07-20T19:42:20.299Z,21.26
2017-07-20T19:43:20.299Z,21.23
2017-07-20T19:44:20.301Z,21.15
2017-07-20T19:45:20.299Z,21.23
2017-07-20T19:46:20.300Z,21.23
2017-07-20T19:47:20.295Z,21.22
2017-07-20T19:48:20.308Z,21.14
2017-07-20T19:49:20.292Z,21.14
2017-07-20T19:50:19.986Z,21.19
2017-07-20T19:51:19.981Z,21
2017-07-20T19:52:19.983Z,21.01
2017-07-20T19:53:20.285Z,20.98
2017-07-20T19:54:20.287Z,20.96
2017-07-20T19:55:20.280Z,20.95
2017-07-20T19:56:20.282Z,20.86
2017-07-20T19:57:20.291Z,20.89
2017-07-20T19:58:20.277Z,20.9
2017-07-20T19:59:20.278Z,20.89
2017-07-20T20:00:20.434Z,20.85
2017-07-20T20:01:20.279Z,20.88
2017-07-20T20:02:20.273Z,20.88
2017-07-20T20:03:20.276Z,20.85
2017-07-20T20:04:20.273Z,20.73
2017-07-20T20:05:20.268Z,20.7
2017-07-20T20:06:19.963Z,20.67
2017-07-20T20:07:20.269Z,20.73
2017-07-20T20:08:20.261Z,20.67
2017-07-20T20:09:20.371Z,20.66
2017-07-20T20:10:20.413Z,20.58
2017-07-20T20:11:19.957Z,20.58
2017-07-20T20:12:20.360Z,20.63
2017-07-20T20:13:20.256Z,20.59
2017-07-20T20:14:20.367Z,20.53
2017-07-20T20:15:19.945Z,20.63
2017-07-20T20:16:20.252Z,20.63
2017-07-20T20:17:20.257Z,20.66
2017-07-20T20:18:20.261Z,20.63
2017-07-20T20:19:20.042Z,20.56
2017-07-20T20:20:20.254Z,20.6
2017-07-20T20:21:20.250Z,20.59
2017-07-20T20:22:20.349Z,20.58
2017-07-20T20:23:20.248Z,20.53
2017-07-20T20:24:20.246Z,20.55
2017-07-20T20:25:20.241Z,20.53
2017-07-20T20:26:20.244Z,20.56
2017-07-20T20:27:20.247Z,20.49
2017-07-20T20:28:20.242Z,20.53
2017-07-20T20:29:20.243Z,20.42
2017-07-20T20:30:19.933Z,20.44
2017-07-20T20:31:20.234Z,20.33
2017-07-20T20:32:20.330Z,20.39
2017-07-20T20:33:20.332Z,20.32
2017-07-20T20:34:19.921Z,20.29
2017-07-20T20:35:20.327Z,20.26
2017-07-20T20:36:20.237Z,20.29
2017-07-20T20:37:20.332Z,20.29
2017-07-20T20:38:20.228Z,20.33
2017-07-20T20:39:20.231Z,20.29
2017-07-20T20:40:20.333Z,20.36
2017-07-20T20:41:20.220Z,20.21
2017-07-20T20:42:20.219Z,20.22
2017-07-20T20:43:20.226Z,20.3
2017-07-20T20:44:20.315Z,20.24
2017-07-20T20:45:20.213Z,20.17
2017-07-20T20:46:20.311Z,20.15
2017-07-20T20:47:19.904Z,20.14
2017-07-20T20:48:20.211Z,20.15
2017-07-20T20:49:20.208Z,20.19
2017-07-20T20:50:20.210Z,20.24
2017-07-20T20:51:19.998Z,20.22
2017-07-20T20:52:20.204Z,20.19
2017-07-20T20:53:20.204Z,20.24
2017-07-20T20:54:19.902Z,20.21
2017-07-20T20:55:19.993Z,20.26
2017-07-20T20:56:20.204Z,20.24
2017-07-20T20:57:20.205Z,20.24
2017-07-20T20:58:20.194Z,20.24
2017-07-20T20:59:19.896Z,20.22
2017-07-20T21:00:20.197Z,20.26
2017-07-20T21:01:20.290Z,20.24
2017-07-20T21:02:19.886Z,20.17
2017-07-20T21:03:20.191Z,20.22
2017-07-20T21:04:20.186Z,20.27
2017-07-20T21:05:20.185Z,20.26
2017-07-20T21:06:20.131Z,20.32
2017-07-20T21:07:20.184Z,20.34
2017-07-20T21:08:20.180Z,20.3
2017-07-20T21:09:20.180Z,20.33
2017-07-20T21:10:19.565Z,20.33
2017-07-20T21:11:19.871Z,20.44
2017-07-20T21:12:20.177Z,20.37
2017-07-20T21:13:20.174Z,20.42
2017-07-20T21:14:20.179Z,20.44
2017-07-20T21:15:20.168Z,20.49
2017-07-20T21:16:20.168Z,20.52
2017-07-20T21:17:20.166Z,20.49
2017-07-20T21:18:20.174Z,20.44
2017-07-20T21:19:20.164Z,20.44
2017-07-20T21:20:20.162Z,20.46
2017-07-20T21:21:20.159Z,20.44
2017-07-20T21:22:20.160Z,20.48
2017-07-20T21:23:20.102Z,20.44
2017-07-20T21:24:20.159Z,20.48
2017-07-20T21:25:20.153Z,20.46
2017-07-20T21:26:19.846Z,20.52
2017-07-20T21:27:19.844Z,20.52
2017-07-20T21:28:20.148Z,20.4
2017-07-20T21:29:20.157Z,20.44
2017-07-20T21:30:20.147Z,20.44
2017-07-20T21:31:20.148Z,20.44
2017-07-20T21:32:20.143Z,20.42
2017-07-20T21:33:20.146Z,20.36
2017-07-20T21:34:19.844Z,20.33
2017-07-20T21:35:20.144Z,20.3
2017-07-20T21:36:20.135Z,20.17
2017-07-20T21:37:19.828Z,20.19
2017-07-20T21:38:20.132Z,20.19
2017-07-20T21:39:19.827Z,20.19
2017-07-20T21:40:20.131Z,20.17
2017-07-20T21:41:20.132Z,20.12
2017-07-20T21:42:20.227Z,20.03
2017-07-20T21:43:20.123Z,20.07
2017-07-20T21:44:19.919Z,20.14
2017-07-20T21:45:20.150Z,20.1
2017-07-20T21:46:20.118Z,20.11
2017-07-20T21:47:19.817Z,20.1
2017-07-20T21:48:20.121Z,20.03
2017-07-20T21:49:20.119Z,20.02
2017-07-20T21:50:20.111Z,19.99
2017-07-20T21:51:20.112Z,19.97
2017-07-20T21:52:20.209Z,19.99
2017-07-20T21:53:20.109Z,19.96
2017-07-20T21:54:19.797Z,19.92
2017-07-20T21:55:20.205Z,19.92
2017-07-20T21:56:20.107Z,19.82
2017-07-20T21:57:20.103Z,19.89
2017-07-20T21:58:20.119Z,19.85
2017-07-20T21:59:20.098Z,19.82
2017-07-20T22:00:20.100Z,19.84
2017-07-20T22:01:19.789Z,19.87
2017-07-20T22:02:19.793Z,19.82
2017-07-20T22:03:19.788Z,19.75
2017-07-20T22:04:19.481Z,19.79
2017-07-20T22:05:19.784Z,19.75
2017-07-20T22:06:19.782Z,19.81
2017-07-20T22:07:19.777Z,19.79
2017-07-20T22:08:19.785Z,19.78
2017-07-20T22:09:19.474Z,19.75
2017-07-20T22:10:19.934Z,19.78
2017-07-20T22:11:20.082Z,19.78
2017-07-20T22:12:20.179Z,19.77
2017-07-20T22:13:20.076Z,19.77
2017-07-20T22:14:20.076Z,19.78
2017-07-20T22:15:20.035Z,19.77
2017-07-20T22:16:19.764Z,19.72
2017-07-20T22:17:20.070Z,19.78
2017-07-20T22:18:19.774Z,19.67
2017-07-20T22:19:20.066Z,19.67
2017-07-20T22:20:20.069Z,19.56
2017-07-20T22:21:19.763Z,19.62
2017-07-20T22:22:20.064Z,19.62
2017-07-20T22:23:19.754Z,19.56
2017-07-20T22:24:20.059Z,19.59
2017-07-20T22:25:19.849Z,19.59
2017-07-20T22:26:20.067Z,19.48
2017-07-20T22:27:19.444Z,19.45
2017-07-20T22:28:20.055Z,19.44
2017-07-20T22:29:20.053Z,19.45
2017-07-20T22:30:19.843Z,19.42
2017-07-20T22:31:19.741Z,19.47
2017-07-20T22:32:19.740Z,19.41
2017-07-20T22:33:20.045Z,19.44
2017-07-20T22:34:20.052Z,19.38
2017-07-20T22:35:20.139Z,19.24
2017-07-20T22:36:20.043Z,19.24
2017-07-20T22:37:20.044Z,19.35
2017-07-20T22:38:19.735Z,19.29
2017-07-20T22:39:20.039Z,19.26
2017-07-20T22:40:20.030Z,19.19
2017-07-20T22:41:20.034Z,19.16
2017-07-20T22:42:20.033Z,19.17
2017-07-20T22:43:20.275Z,19.16
2017-07-20T22:44:20.030Z,19.16
2017-07-20T22:45:20.019Z,19.19
2017-07-20T22:46:20.025Z,19.15
2017-07-20T22:47:20.022Z,19.16
2017-07-20T22:48:20.121Z,19.11
2017-07-20T22:49:20.165Z,19.11
2017-07-20T22:50:20.027Z,19.01
2017-07-20T22:51:20.013Z,19.05
2017-07-20T22:52:20.015Z,19.07
2017-07-20T22:53:19.700Z,19
2017-07-20T22:54:20.008Z,19.04
2017-07-20T22:55:19.391Z,19.08
2017-07-20T22:56:19.700Z,19.01
2017-07-20T22:57:19.699Z,18.94
2017-07-20T22:58:20.007Z,19.01
2017-07-20T22:59:19.698Z,19.05
2017-07-20T23:00:20.103Z,19.05
2017-07-20T23:01:19.691Z,18.96
2017-07-20T23:02:19.995Z,19.01
2017-07-20T23:03:19.992Z,19
2017-07-20T23:04:19.688Z,19
2017-07-20T23:05:19.991Z,18.97
2017-07-20T23:06:19.836Z,18.96
2017-07-20T23:07:19.677Z,18.92
2017-07-20T23:08:19.786Z,18.97
2017-07-20T23:09:19.986Z,18.92
2017-07-20T23:10:19.980Z,18.96
2017-07-20T23:11:20.132Z,18.89
2017-07-20T23:12:19.677Z,18.94
2017-07-20T23:13:19.971Z,18.96
2017-07-20T23:14:19.973Z,19
2017-07-20T23:15:19.971Z,18.86
2017-07-20T23:16:19.973Z,18.92
2017-07-20T23:17:19.969Z,18.96
2017-07-20T23:18:19.968Z,18.92
2017-07-20T23:19:19.969Z,18.94
2017-07-20T23:20:19.809Z,19.05
2017-07-20T23:21:19.963Z,19.05
2017-07-20T23:22:19.961Z,19.04
2017-07-20T23:23:19.957Z,19.11
2017-07-20T23:24:19.959Z,19.11
2017-07-20T23:25:19.659Z,19.05
2017-07-20T23:26:19.951Z,19.09
2017-07-20T23:27:19.652Z,19.09
2017-07-20T23:28:19.956Z,19.19
2017-07-20T23:29:20.054Z,19.15
2017-07-20T23:30:19.947Z,19.19
2017-07-20T23:31:19.945Z,19.23
2017-07-20T23:32:19.942Z,19.24
2017-07-20T23:33:19.940Z,19.23
2017-07-20T23:34:19.945Z,19.32
2017-07-20T23:35:19.938Z,19.38
2017-07-20T23:36:20.036Z,19.24
2017-07-20T23:37:19.933Z,19.24
2017-07-20T23:38:19.938Z,19.37
2017-07-20T23:39:19.931Z,19.38
2017-07-20T23:40:20.133Z,19.37
2017-07-20T23:41:19.928Z,19.35
2017-07-20T23:42:19.931Z,19.3
2017-07-20T23:43:19.928Z,19.34
2017-07-20T23:44:19.920Z,19.48
2017-07-20T23:45:19.926Z,19.42
2017-07-20T23:46:19.917Z,19.44
2017-07-20T23:47:19.917Z,19.45
2017-07-20T23:48:19.917Z,19.45
2017-07-20T23:49:19.913Z,19.45
2017-07-20T23:50:19.915Z,19.42
2017-07-20T23:51:19.908Z,19.45
2017-07-20T23:52:20.011Z,19.49
2017-07-20T23:53:19.702Z,19.49
2017-07-20T23:54:19.908Z,19.42
2017-07-20T23:55:19.900Z,19.42
2017-07-20T23:56:19.901Z,19.38
2017-07-20T23:57:20.039Z,19.29
2017-07-20T23:58:19.901Z,19.35
2017-07-20T23:59:19.994Z,19.39
