createdAt,value
2022-12-08T00:00:10.559Z,97457.47
2022-12-08T00:01:22.018Z,97452.88
2022-12-08T00:02:26.543Z,97444.59
2022-12-08T00:03:35.357Z,97453.31
2022-12-08T00:05:01.734Z,97453.88
2022-12-08T00:06:23.164Z,97449.56
2022-12-08T00:07:42.459Z,97461.84
2022-12-08T00:09:00.832Z,97460.63
2022-12-08T00:10:39.849Z,97460.47
2022-12-08T00:11:31.434Z,97453.19
2022-12-08T00:12:38.455Z,97449.06
2022-12-08T00:13:41.940Z,97452.38
2022-12-08T00:14:50.607Z,97456.09
2022-12-08T00:15:54.104Z,97456.25
2022-12-08T00:17:01.440Z,97453.88
2022-12-08T00:18:06.760Z,97458.16
2022-12-08T00:19:15.295Z,97459.53
2022-12-08T00:20:18.850Z,97454.69
2022-12-08T00:21:24.944Z,97462.69
2022-12-08T00:22:32.621Z,97463.69
2022-12-08T00:23:36.826Z,97460.63
2022-12-08T00:24:45.747Z,97470.88
2022-12-08T00:25:49.211Z,97458.72
2022-12-08T00:26:55.446Z,97464.09
2022-12-08T00:27:59.884Z,97461.09
2022-12-08T00:29:06.909Z,97460.53
2022-12-08T00:30:11.652Z,97464.09
2022-12-08T00:31:17.933Z,97470.75
2022-12-08T00:32:21.617Z,97469.94
2022-12-08T00:33:28.244Z,97478.47
2022-12-08T00:34:38.770Z,97464.25
2022-12-08T00:35:43.426Z,97467.97
2022-12-08T00:36:50.166Z,97468.28
2022-12-08T00:37:59.078Z,97470.22
2022-12-08T00:39:06.965Z,97469.38
2022-12-08T00:40:14.863Z,97469.38
2022-12-08T00:41:45.288Z,97464.56
2022-12-08T00:42:48.807Z,97477.38
2022-12-08T00:43:54.850Z,97481.66
2022-12-08T00:44:58.222Z,97476.53
2022-12-08T00:46:05.099Z,97478.22
2022-12-08T00:47:08.611Z,97471.44
2022-12-08T00:48:15.093Z,97482.47
2022-12-08T00:49:19.553Z,97485.38
2022-12-08T00:50:28.294Z,97483.47
2022-12-08T00:51:33.094Z,97494.47
2022-12-08T00:52:39.430Z,97489.81
2022-12-08T00:53:42.881Z,97484.28
2022-12-08T00:54:48.941Z,97489.81
2022-12-08T00:55:52.349Z,97497.78
2022-12-08T00:56:59.772Z,97491.56
2022-12-08T00:58:03.155Z,97501.06
2022-12-08T00:59:10.750Z,97490.47
2022-12-08T01:00:18.323Z,97493.75
2022-12-08T01:01:21.908Z,97493.25
2022-12-08T01:02:28.848Z,97495.59
2022-12-08T01:03:32.350Z,97495.03
2022-12-08T01:04:38.739Z,97501.66
2022-12-08T01:05:44.767Z,97502.63
2022-12-08T01:06:52.310Z,97499.31
2022-12-08T01:07:59.285Z,97498.34
2022-12-08T01:09:03.015Z,97493.41
2022-12-08T01:10:11.628Z,97503.72
2022-12-08T01:11:18.537Z,97495.84
2022-12-08T01:12:24.531Z,97503.31
2022-12-08T01:13:29.222Z,97500.97
2022-12-08T01:14:35.799Z,97500.28
2022-12-08T01:15:39.206Z,97506.34
2022-12-08T01:16:46.530Z,97509.94
2022-12-08T01:17:49.971Z,97499.88
2022-12-08T01:18:57.595Z,97508.28
2022-12-08T01:20:02.692Z,97506.53
2022-12-08T01:21:11.806Z,97510.91
2022-12-08T01:22:17.833Z,97510.50
2022-12-08T01:23:21.486Z,97505.53
2022-12-08T01:24:28.381Z,97514.50
2022-12-08T01:25:34.361Z,97506.50
2022-12-08T01:26:40.439Z,97511.19
2022-12-08T01:27:43.859Z,97505.00
2022-12-08T01:28:51.123Z,97510.78
2022-12-08T01:29:55.446Z,97511.34
2022-12-08T01:31:02.745Z,97509.41
2022-12-08T01:32:06.500Z,97503.31
2022-12-08T01:33:12.538Z,97505.81
2022-12-08T01:34:16.219Z,97494.91
2022-12-08T01:35:23.107Z,97493.41
2022-12-08T01:36:32.221Z,97494.91
2022-12-08T01:37:39.774Z,97480.00
2022-12-08T01:38:43.256Z,97505.56
2022-12-08T01:39:49.413Z,97500.31
2022-12-08T01:40:53.594Z,97498.09
2022-12-08T01:41:59.652Z,97501.53
2022-12-08T01:43:03.094Z,97501.25
2022-12-08T01:44:53.733Z,97496.72
2022-12-08T01:46:00.775Z,97499.06
2022-12-08T01:47:04.688Z,97466.88
2022-12-08T01:48:19.724Z,97500.28
2022-12-08T01:49:30.929Z,97492.28
2022-12-08T01:50:39.005Z,97496.41
2022-12-08T01:51:57.783Z,97496.97
2022-12-08T01:53:13.917Z,97502.88
2022-12-08T01:54:20.041Z,97495.28
2022-12-08T01:55:36.485Z,97484.81
2022-12-08T01:56:55.230Z,97495.72
2022-12-08T01:58:14.054Z,97492.94
2022-12-08T01:59:19.743Z,97493.59
2022-12-08T02:00:29.814Z,97494.19
2022-12-08T02:01:33.846Z,97495.28
2022-12-08T02:02:53.058Z,97501.94
2022-12-08T02:04:01.882Z,97493.66
2022-12-08T02:05:10.743Z,97500.00
2022-12-08T02:06:16.897Z,97496.56
2022-12-08T02:07:27.253Z,97498.06
2022-12-08T02:08:33.474Z,97497.38
2022-12-08T02:09:44.696Z,97493.66
2022-12-08T02:10:50.329Z,97498.09
2022-12-08T02:12:02.625Z,97497.22
2022-12-08T02:13:11.630Z,97494.34
2022-12-08T02:14:18.317Z,97486.47
2022-12-08T02:15:39.337Z,97493.25
2022-12-08T02:17:02.143Z,97491.16
2022-12-08T02:18:34.268Z,97492.53
2022-12-08T02:20:25.275Z,97489.09
2022-12-08T02:21:42.341Z,97489.81
2022-12-08T02:23:04.605Z,97484.81
2022-12-08T02:24:23.386Z,97483.47
2022-12-08T02:25:50.372Z,97484.81
2022-12-08T02:27:39.676Z,97493.25
2022-12-08T02:29:35.051Z,97491.72
2022-12-08T02:30:57.683Z,97499.44
2022-12-08T02:32:38.835Z,97490.47
2022-12-08T02:34:21.597Z,97493.53
2022-12-08T02:35:37.956Z,97471.69
2022-12-08T02:37:02.207Z,97498.88
2022-12-08T02:38:21.651Z,97487.84
2022-12-08T02:39:47.127Z,97493.91
2022-12-08T02:41:05.229Z,97489.88
2022-12-08T02:42:25.999Z,97490.97
2022-12-08T02:43:43.310Z,97499.66
2022-12-08T02:45:00.966Z,97492.75
2022-12-08T02:46:16.535Z,97492.63
2022-12-08T02:47:25.912Z,97498.25
2022-12-08T02:48:36.114Z,97489.72
2022-12-08T02:49:45.177Z,97487.13
2022-12-08T02:50:48.825Z,97493.88
2022-12-08T02:51:54.775Z,97485.03
2022-12-08T02:52:58.304Z,97496.06
2022-12-08T02:54:07.394Z,97467.63
2022-12-08T02:55:23.614Z,97488.91
2022-12-08T02:57:03.516Z,97500.22
2022-12-08T02:58:32.385Z,97494.53
2022-12-08T03:00:05.420Z,97490.44
2022-12-08T03:01:40.737Z,97492.50
2022-12-08T03:03:07.541Z,97490.97
2022-12-08T03:04:27.110Z,97492.34
2022-12-08T03:06:00.918Z,97494.69
2022-12-08T03:07:18.562Z,97491.38
2022-12-08T03:08:33.806Z,97491.66
2022-12-08T03:09:51.112Z,97491.38
2022-12-08T03:11:08.760Z,97489.84
2022-12-08T03:12:26.775Z,97488.47
2022-12-08T03:13:42.574Z,97483.09
2022-12-08T03:14:56.322Z,97483.34
2022-12-08T03:16:09.193Z,97484.72
2022-12-08T03:17:19.848Z,97486.69
2022-12-08T03:18:32.641Z,97487.50
2022-12-08T03:19:45.769Z,97479.75
2022-12-08T03:20:52.664Z,97482.66
2022-12-08T03:22:05.848Z,97482.38
2022-12-08T03:23:17.876Z,97484.06
2022-12-08T03:24:24.407Z,97491.38
2022-12-08T03:25:38.155Z,97485.81
2022-12-08T03:26:50.915Z,97480.03
2022-12-08T03:27:58.200Z,97472.88
2022-12-08T03:29:01.930Z,97484.28
2022-12-08T03:30:10.937Z,97483.09
2022-12-08T03:31:19.695Z,97481.56
2022-12-08T03:32:35.445Z,97487.34
2022-12-08T03:33:50.331Z,97475.34
2022-12-08T03:35:03.709Z,97481.16
2022-12-08T03:36:13.614Z,97485.88
2022-12-08T03:37:20.430Z,97472.63
2022-12-08T03:38:25.129Z,97481.72
2022-12-08T03:39:32.269Z,97479.50
2022-12-08T03:40:36.173Z,97479.25
2022-12-08T03:41:42.229Z,97477.59
2022-12-08T03:42:45.615Z,97470.69
2022-12-08T03:43:55.349Z,97467.41
2022-12-08T03:44:59.568Z,97476.34
2022-12-08T03:46:05.899Z,97451.91
2022-12-08T03:47:09.514Z,97469.88
2022-12-08T03:48:15.458Z,97461.72
2022-12-08T03:49:19.022Z,97469.88
2022-12-08T03:50:26.699Z,97469.88
2022-12-08T03:51:32.657Z,97464.34
2022-12-08T03:52:38.677Z,97462.81
2022-12-08T03:53:43.486Z,97459.94
2022-12-08T03:54:49.456Z,97472.63
2022-12-08T03:55:54.264Z,97475.81
2022-12-08T03:57:00.356Z,97461.19
2022-12-08T03:58:03.768Z,97468.25
2022-12-08T03:59:10.817Z,97454.69
2022-12-08T04:00:17.529Z,97478.19
2022-12-08T04:01:25.734Z,97470.72
2022-12-08T04:02:29.159Z,97481.75
2022-12-08T04:03:35.209Z,97476.13
2022-12-08T04:04:41.187Z,97484.81
2022-12-08T04:05:44.569Z,97478.97
2022-12-08T04:06:54.336Z,97476.91
2022-12-08T04:07:58.911Z,97475.81
2022-12-08T04:09:05.040Z,97478.16
2022-12-08T04:10:10.724Z,97472.38
2022-12-08T04:11:17.190Z,97474.56
2022-12-08T04:12:21.692Z,97472.06
2022-12-08T04:13:27.710Z,97480.63
2022-12-08T04:14:31.095Z,97475.66
2022-12-08T04:15:37.167Z,97471.78
2022-12-08T04:16:40.732Z,97475.69
2022-12-08T04:17:47.596Z,97471.53
2022-12-08T04:18:51.535Z,97473.19
2022-12-08T04:19:57.667Z,97471.00
2022-12-08T04:21:01.428Z,97467.25
2022-12-08T04:22:10.404Z,97473.19
2022-12-08T04:23:14.924Z,97472.38
2022-12-08T04:24:21.209Z,97467.41
2022-12-08T04:25:24.556Z,97471.81
2022-12-08T04:26:30.612Z,97474.84
2022-12-08T04:27:33.968Z,97478.00
2022-12-08T04:28:40.924Z,97474.41
2022-12-08T04:29:44.468Z,97473.06
2022-12-08T04:30:52.069Z,97473.63
2022-12-08T04:31:55.512Z,97464.09
2022-12-08T04:33:01.893Z,97466.16
2022-12-08T04:34:06.120Z,97468.22
2022-12-08T04:35:12.800Z,97472.91
2022-12-08T04:36:16.444Z,97463.91
2022-12-08T04:37:25.051Z,97459.53
2022-12-08T04:38:29.170Z,97454.69
2022-12-08T04:39:35.988Z,97460.34
2022-12-08T04:40:40.247Z,97455.66
2022-12-08T04:41:46.209Z,97462.81
2022-12-08T04:42:50.035Z,97464.47
2022-12-08T04:43:56.016Z,97472.06
2022-12-08T04:45:00.247Z,97463.53
2022-12-08T04:46:10.859Z,97466.53
2022-12-08T04:47:17.048Z,97465.31
2022-12-08T04:48:23.188Z,97469.75
2022-12-08T04:49:29.255Z,97462.00
2022-12-08T04:50:33.657Z,97459.25
2022-12-08T04:51:39.765Z,97454.41
2022-12-08T04:52:45.916Z,97461.03
2022-12-08T04:53:52.186Z,97461.16
2022-12-08T04:54:55.812Z,97461.44
2022-12-08T04:56:03.240Z,97459.66
2022-12-08T04:57:06.735Z,97462.97
2022-12-08T04:58:16.710Z,97455.25
2022-12-08T04:59:20.386Z,97454.97
2022-12-08T05:00:26.952Z,97458.28
2022-12-08T05:01:31.277Z,97457.03
2022-12-08T05:02:37.854Z,97459.66
2022-12-08T05:03:44.204Z,97459.94
2022-12-08T05:04:47.861Z,97457.03
2022-12-08T05:05:54.284Z,97462.16
2022-12-08T05:07:01.310Z,97455.13
2022-12-08T05:08:10.276Z,97455.53
2022-12-08T05:09:16.342Z,97448.34
2022-12-08T05:10:23.768Z,97457.34
2022-12-08T05:11:29.846Z,97458.69
2022-12-08T05:12:34.369Z,97457.31
2022-12-08T05:13:40.772Z,97458.28
2022-12-08T05:14:44.324Z,97458.94
2022-12-08T05:15:50.384Z,97465.44
2022-12-08T05:16:54.035Z,97451.09
2022-12-08T05:18:01.013Z,97454.84
2022-12-08T05:19:05.616Z,97458.84
2022-12-08T05:20:14.413Z,97458.94
2022-12-08T05:21:17.964Z,97457.31
2022-12-08T05:22:25.359Z,97453.44
2022-12-08T05:23:35.431Z,97450.00
2022-12-08T05:24:43.985Z,97458.84
2022-12-08T05:25:53.587Z,97456.06
2022-12-08T05:26:59.737Z,97454.69
2022-12-08T05:28:32.648Z,97459.38
2022-12-08T05:29:31.161Z,97459.81
2022-12-08T05:30:37.135Z,97454.13
2022-12-08T05:31:40.778Z,97460.47
2022-12-08T05:32:47.143Z,97470.69
2022-12-08T05:33:52.673Z,97460.47
2022-12-08T05:34:59.597Z,97461.03
2022-12-08T05:36:04.225Z,97466.53
2022-12-08T05:37:10.934Z,97466.53
2022-12-08T05:38:19.463Z,97457.69
2022-12-08T05:39:29.082Z,97466.16
2022-12-08T05:40:36.363Z,97463.53
2022-12-08T05:41:41.789Z,97465.16
2022-12-08T05:42:49.986Z,97467.38
2022-12-08T05:43:54.173Z,97467.06
2022-12-08T05:45:00.333Z,97471.47
2022-12-08T05:46:05.126Z,97471.06
2022-12-08T05:47:11.403Z,97470.38
2022-12-08T05:48:14.938Z,97466.66
2022-12-08T05:49:21.493Z,97472.28
2022-12-08T05:50:28.113Z,97466.91
2022-12-08T05:51:38.118Z,97464.16
2022-12-08T05:52:41.718Z,97471.56
2022-12-08T05:53:47.937Z,97464.44
2022-12-08T05:54:54.172Z,97466.72
2022-12-08T05:56:00.583Z,97459.84
2022-12-08T05:57:04.948Z,97470.59
2022-12-08T05:58:15.103Z,97466.66
2022-12-08T05:59:18.648Z,97445.34
2022-12-08T06:00:25.481Z,97473.94
2022-12-08T06:01:32.208Z,97461.63
2022-12-08T06:02:39.258Z,97464.25
2022-12-08T06:03:43.827Z,97465.91
2022-12-08T06:04:49.888Z,97469.50
2022-12-08T06:05:53.543Z,97476.66
2022-12-08T06:06:59.623Z,97466.19
2022-12-08T06:08:04.143Z,97476.78
2022-12-08T06:09:10.620Z,97468.34
2022-12-08T06:10:16.862Z,97466.56
2022-12-08T06:11:25.441Z,97464.34
2022-12-08T06:12:29.077Z,97469.34
2022-12-08T06:13:36.017Z,97467.53
2022-12-08T06:14:42.924Z,97459.53
2022-12-08T06:15:46.365Z,97468.63
2022-12-08T06:16:52.455Z,97467.38
2022-12-08T06:17:56.614Z,97472.50
2022-12-08T06:19:03.507Z,97469.06
2022-12-08T06:20:09.316Z,97474.03
2022-12-08T06:21:18.960Z,97470.16
2022-12-08T06:22:22.586Z,97479.44
2022-12-08T06:23:28.594Z,97475.84
2022-12-08T06:24:35.459Z,97488.28
2022-12-08T06:25:44.263Z,97479.44
2022-12-08T06:26:47.925Z,97479.16
2022-12-08T06:27:54.419Z,97481.66
2022-12-08T06:29:00.966Z,97487.19
2022-12-08T06:30:07.686Z,97488.16
2022-12-08T06:31:18.653Z,97487.72
2022-12-08T06:32:27.233Z,97479.47
2022-12-08T06:33:33.718Z,97483.63
2022-12-08T06:34:37.110Z,97491.47
2022-12-08T06:35:44.028Z,97497.66
2022-12-08T06:36:47.491Z,97498.81
2022-12-08T06:37:53.952Z,97495.38
2022-12-08T06:39:00.345Z,97493.72
2022-12-08T06:40:07.511Z,97502.56
2022-12-08T06:41:19.762Z,97498.69
2022-12-08T06:42:38.531Z,97503.06
2022-12-08T06:43:45.157Z,97509.28
2022-12-08T06:44:49.164Z,97514.09
2022-12-08T06:45:56.537Z,97514.09
2022-12-08T06:47:03.610Z,97515.34
2022-12-08T06:48:07.710Z,97519.72
2022-12-08T06:49:13.943Z,97509.28
2022-12-08T06:50:17.492Z,97509.84
2022-12-08T06:51:25.762Z,97514.97
2022-12-08T06:52:30.190Z,97502.63
2022-12-08T06:53:36.172Z,97509.56
2022-12-08T06:54:39.829Z,97510.41
2022-12-08T06:56:03.323Z,97511.09
2022-12-08T06:57:09.627Z,97506.28
2022-12-08T06:58:18.184Z,97503.66
2022-12-08T06:59:26.296Z,97504.75
2022-12-08T07:00:29.861Z,97506.41
2022-12-08T07:01:36.252Z,97483.19
2022-12-08T07:02:42.530Z,97510.94
2022-12-08T07:03:49.532Z,97512.22
2022-12-08T07:04:55.711Z,97515.66
2022-12-08T07:06:04.077Z,97509.44
2022-12-08T07:07:08.100Z,97509.06
2022-12-08T07:08:14.569Z,97504.91
2022-12-08T07:09:21.484Z,97508.22
2022-12-08T07:10:25.086Z,97514.16
2022-12-08T07:11:31.819Z,97511.56
2022-12-08T07:12:38.277Z,97507.41
2022-12-08T07:13:44.554Z,97505.34
2022-12-08T07:14:51.556Z,97516.84
2022-12-08T07:15:57.608Z,97513.66
2022-12-08T07:17:03.781Z,97511.16
2022-12-08T07:18:07.446Z,97508.97
2022-12-08T07:19:14.543Z,97508.28
2022-12-08T07:20:22.092Z,97509.09
2022-12-08T07:21:28.348Z,97515.44
2022-12-08T07:22:31.760Z,97505.38
2022-12-08T07:23:38.601Z,97505.25
2022-12-08T07:24:44.828Z,97494.34
2022-12-08T07:25:49.178Z,97502.47
2022-12-08T07:26:55.226Z,97502.47
2022-12-08T07:28:03.997Z,97507.13
2022-12-08T07:29:10.867Z,97501.75
2022-12-08T07:30:15.579Z,97500.22
2022-12-08T07:31:26.969Z,97477.13
2022-12-08T07:32:30.536Z,97501.31
2022-12-08T07:33:37.990Z,97494.00
2022-12-08T07:34:41.590Z,97494.66
2022-12-08T07:35:49.408Z,97497.59
2022-12-08T07:36:53.833Z,97501.69
2022-12-08T07:38:00.250Z,97507.38
2022-12-08T07:39:04.321Z,97510.69
2022-12-08T07:40:14.150Z,97501.31
2022-12-08T07:41:23.322Z,97499.78
2022-12-08T07:42:30.976Z,97485.81
2022-12-08T07:43:37.425Z,97505.69
2022-12-08T07:44:43.791Z,97501.59
2022-12-08T07:45:48.375Z,97503.38
2022-12-08T07:46:54.544Z,97504.47
2022-12-08T07:47:59.079Z,97503.22
2022-12-08T07:49:05.201Z,97500.88
2022-12-08T07:50:09.793Z,97497.75
2022-12-08T07:51:19.085Z,97506.72
2022-12-08T07:52:23.551Z,97509.19
2022-12-08T07:53:30.443Z,97508.22
2022-12-08T07:54:36.620Z,97491.91
2022-12-08T07:55:43.464Z,97514.25
2022-12-08T07:56:47.075Z,97514.13
2022-12-08T07:57:55.380Z,97511.78
2022-12-08T07:59:02.914Z,97508.91
2022-12-08T08:00:11.381Z,97512.09
2022-12-08T08:01:28.713Z,97510.59
2022-12-08T08:02:35.081Z,97512.09
2022-12-08T08:03:41.420Z,97516.25
2022-12-08T08:04:48.577Z,97517.19
2022-12-08T08:05:56.582Z,97514.06
2022-12-08T08:07:03.014Z,97505.63
2022-12-08T08:08:09.692Z,97513.38
2022-12-08T08:09:15.880Z,97513.50
2022-12-08T08:10:20.815Z,97511.72
2022-12-08T08:11:28.873Z,97512.16
2022-12-08T08:12:33.157Z,97517.94
2022-12-08T08:13:40.289Z,97510.25
2022-12-08T08:14:49.102Z,97509.66
2022-12-08T08:15:56.940Z,97511.31
2022-12-08T08:17:00.906Z,97508.16
2022-12-08T08:18:10.220Z,97508.53
2022-12-08T08:19:14.161Z,97509.53
2022-12-08T08:20:21.552Z,97506.78
2022-12-08T08:21:45.194Z,97507.88
2022-12-08T08:22:56.104Z,97511.19
2022-12-08T08:24:00.322Z,97502.38
2022-12-08T08:25:07.426Z,97499.47
2022-12-08T08:26:11.282Z,97508.16
2022-12-08T08:27:19.857Z,97505.66
2022-12-08T08:28:23.430Z,97503.91
2022-12-08T08:29:29.555Z,97508.19
2022-12-08T08:30:36.187Z,97509.16
2022-12-08T08:31:42.377Z,97508.63
2022-12-08T08:32:49.669Z,97505.72
2022-12-08T08:33:56.979Z,97509.28
2022-12-08T08:35:00.556Z,97500.56
2022-12-08T08:36:11.792Z,97504.97
2022-12-08T08:37:19.615Z,97475.69
2022-12-08T08:38:26.777Z,97501.66
2022-12-08T08:39:40.989Z,97500.97
2022-12-08T08:40:44.980Z,97501.25
2022-12-08T08:41:51.063Z,97497.34
2022-12-08T08:42:54.634Z,97501.09
2022-12-08T08:44:01.640Z,97506.63
2022-12-08T08:45:09.089Z,97502.75
2022-12-08T08:46:15.201Z,97504.81
2022-12-08T08:47:21.471Z,97496.81
2022-12-08T08:48:25.649Z,97507.00
2022-12-08T08:49:33.310Z,97503.41
2022-12-08T08:50:39.514Z,97507.41
2022-12-08T08:51:44.023Z,97507.13
2022-12-08T08:52:50.569Z,97504.38
2022-12-08T08:53:54.083Z,97502.53
2022-12-08T08:55:00.975Z,97502.41
2022-12-08T08:56:11.078Z,97503.91
2022-12-08T08:57:23.636Z,97501.41
2022-12-08T08:58:31.417Z,97505.69
2022-12-08T08:59:37.477Z,97503.44
2022-12-08T09:00:45.475Z,97502.91
2022-12-08T09:01:54.444Z,97510.16
2022-12-08T09:03:00.571Z,97506.97
2022-12-08T09:04:08.557Z,97508.06
2022-12-08T09:05:13.614Z,97504.34
2022-12-08T09:06:22.069Z,97510.28
2022-12-08T09:07:27.248Z,97509.03
2022-12-08T09:08:33.334Z,97509.44
2022-12-08T09:09:40.535Z,97508.34
2022-12-08T09:10:47.706Z,97509.16
2022-12-08T09:11:51.956Z,97508.59
2022-12-08T09:12:58.035Z,97509.44
2022-12-08T09:14:01.551Z,97504.03
2022-12-08T09:15:09.091Z,97505.34
2022-12-08T09:16:15.873Z,97511.56
2022-12-08T09:17:26.535Z,97506.22
2022-12-08T09:18:33.149Z,97503.56
2022-12-08T09:19:39.180Z,97501.31
2022-12-08T09:20:45.441Z,97503.91
2022-12-08T09:21:51.688Z,97483.00
2022-12-08T09:22:58.646Z,97497.13
2022-12-08T09:24:04.746Z,97499.66
2022-12-08T09:25:09.479Z,97495.34
2022-12-08T09:26:15.784Z,97496.94
2022-12-08T09:27:19.333Z,97491.69
2022-12-08T09:28:26.235Z,97494.59
2022-12-08T09:29:35.444Z,97490.34
2022-12-08T09:30:42.691Z,97497.94
2022-12-08T09:31:48.924Z,97495.59
2022-12-08T09:32:57.714Z,97492.38
2022-12-08T09:34:02.392Z,97487.19
2022-12-08T09:35:08.997Z,97488.72
2022-12-08T09:36:15.461Z,97480.72
2022-12-08T09:37:23.163Z,97489.59
2022-12-08T09:38:26.544Z,97482.63
2022-12-08T09:39:33.366Z,97481.00
2022-12-08T09:40:52.835Z,97483.63
2022-12-08T09:42:05.279Z,97484.56
2022-12-08T09:43:32.725Z,97472.25
2022-12-08T09:45:00.519Z,97474.56
2022-12-08T09:46:12.499Z,97472.53
2022-12-08T09:47:32.132Z,97471.63
2022-12-08T09:48:55.998Z,97465.13
2022-12-08T09:50:13.874Z,97466.50
2022-12-08T09:51:18.185Z,97464.53
2022-12-08T09:52:31.075Z,97461.94
2022-12-08T09:53:45.476Z,97466.34
2022-12-08T09:54:49.156Z,97466.34
2022-12-08T09:56:03.301Z,97472.88
2022-12-08T09:57:21.281Z,97465.06
2022-12-08T09:58:47.864Z,97469.13
2022-12-08T10:00:03.387Z,97466.63
2022-12-08T10:01:14.855Z,97470.47
2022-12-08T10:02:27.493Z,97469.78
2022-12-08T10:03:32.032Z,97463.59
2022-12-08T10:04:42.635Z,97468.41
2022-12-08T10:06:04.507Z,97476.38
2022-12-08T10:07:27.156Z,97471.59
2022-12-08T10:08:50.024Z,97473.56
2022-12-08T10:10:10.556Z,97475.00
2022-12-08T10:11:27.593Z,97464.75
2022-12-08T10:12:46.352Z,97470.56
2022-12-08T10:14:11.574Z,97462.72
2022-12-08T10:15:48.979Z,97462.97
2022-12-08T10:17:07.776Z,97456.75
2022-12-08T10:18:23.342Z,97473.31
2022-12-08T10:19:32.125Z,97462.50
2022-12-08T10:20:45.562Z,97461.25
2022-12-08T10:21:53.886Z,97458.09
2022-12-08T10:23:19.382Z,97446.88
2022-12-08T10:24:39.170Z,97450.72
2022-12-08T10:25:50.528Z,97452.84
2022-12-08T10:26:59.210Z,97460.16
2022-12-08T10:28:05.465Z,97457.03
2022-12-08T10:29:16.088Z,97455.50
2022-12-08T10:30:25.651Z,97434.69
2022-12-08T10:31:34.746Z,97437.97
2022-12-08T10:32:41.426Z,97451.97
2022-12-08T10:33:51.132Z,97453.03
2022-12-08T10:35:09.543Z,97455.00
2022-12-08T10:36:19.154Z,97450.56
2022-12-08T10:37:23.000Z,97448.59
2022-12-08T10:38:34.371Z,97439.50
2022-12-08T10:39:41.418Z,97437.69
2022-12-08T10:40:50.755Z,97437.94
2022-12-08T10:42:03.108Z,97444.38
2022-12-08T10:43:16.136Z,97443.78
2022-12-08T10:44:22.287Z,97453.78
2022-12-08T10:45:31.301Z,97449.16
2022-12-08T10:46:41.941Z,97447.03
2022-12-08T10:48:00.468Z,97438.56
2022-12-08T10:49:15.716Z,97449.50
2022-12-08T10:50:24.723Z,97451.06
2022-12-08T10:51:42.489Z,97451.66
2022-12-08T10:52:55.717Z,97439.44
2022-12-08T10:54:01.899Z,97419.31
2022-12-08T10:55:15.514Z,97444.16
2022-12-08T10:56:21.885Z,97440.25
2022-12-08T10:57:25.695Z,97441.53
2022-12-08T10:58:36.956Z,97438.69
2022-12-08T10:59:43.106Z,97439.56
2022-12-08T11:00:49.465Z,97434.13
2022-12-08T11:01:59.300Z,97437.38
2022-12-08T11:03:05.741Z,97445.94
2022-12-08T11:04:21.536Z,97434.06
2022-12-08T11:05:35.213Z,97437.81
2022-12-08T11:06:45.636Z,97439.19
2022-12-08T11:07:54.179Z,97439.56
2022-12-08T11:09:04.538Z,97436.63
2022-12-08T11:10:20.725Z,97431.13
2022-12-08T11:11:47.339Z,97433.66
2022-12-08T11:12:53.625Z,97435.91
2022-12-08T11:14:00.498Z,97437.72
2022-12-08T11:15:08.901Z,97439.66
2022-12-08T11:16:19.639Z,97438.09
2022-12-08T11:17:30.571Z,97441.31
2022-12-08T11:18:47.165Z,97431.19
2022-12-08T11:19:59.226Z,97429.38
2022-12-08T11:21:14.827Z,97436.44
2022-12-08T11:22:30.734Z,97430.59
2022-12-08T11:23:40.193Z,97435.03
2022-12-08T11:24:43.528Z,97434.81
2022-12-08T11:25:51.240Z,97431.50
2022-12-08T11:27:05.329Z,97431.03
2022-12-08T11:28:14.758Z,97431.75
2022-12-08T11:29:20.871Z,97431.69
2022-12-08T11:30:33.544Z,97432.41
2022-12-08T11:31:50.039Z,97432.94
2022-12-08T11:33:02.694Z,97433.72
2022-12-08T11:34:17.548Z,97427.09
2022-12-08T11:35:32.398Z,97431.53
2022-12-08T11:36:41.254Z,97429.75
2022-12-08T11:37:47.430Z,97421.78
2022-12-08T11:38:59.835Z,97425.81
2022-12-08T11:40:18.245Z,97407.91
2022-12-08T11:41:32.485Z,97428.88
2022-12-08T11:42:56.631Z,97426.25
2022-12-08T11:44:23.917Z,97429.88
2022-12-08T11:45:35.438Z,97433.09
2022-12-08T11:46:51.749Z,97432.91
2022-12-08T11:48:16.657Z,97431.78
2022-12-08T11:49:23.739Z,97432.06
2022-12-08T11:50:36.912Z,97424.22
2022-12-08T11:51:54.156Z,97426.19
2022-12-08T11:53:03.286Z,97430.75
2022-12-08T11:54:25.376Z,97429.16
2022-12-08T11:55:45.230Z,97410.69
2022-12-08T11:56:59.539Z,97432.22
2022-12-08T11:58:18.647Z,97424.41
2022-12-08T11:59:33.915Z,97432.69
2022-12-08T12:00:38.284Z,97430.94
2022-12-08T12:01:44.606Z,97436.13
2022-12-08T12:03:04.126Z,97424.28
2022-12-08T12:04:27.223Z,97422.91
2022-12-08T12:06:13.591Z,97437.00
2022-12-08T12:08:12.527Z,97424.00
2022-12-08T12:09:34.658Z,97417.91
2022-12-08T12:11:03.665Z,97422.50
2022-12-08T12:12:26.444Z,97420.44
2022-12-08T12:14:08.652Z,97425.53
2022-12-08T12:15:58.774Z,97422.50
2022-12-08T12:17:10.544Z,97421.28
2022-12-08T12:18:30.477Z,97417.81
2022-12-08T12:19:43.472Z,97418.06
2022-12-08T12:20:58.110Z,97407.44
2022-12-08T12:22:19.237Z,97410.75
2022-12-08T12:23:40.975Z,97411.03
2022-12-08T12:24:54.307Z,97409.66
2022-12-08T12:26:04.613Z,97411.03
2022-12-08T12:27:31.005Z,97401.28
2022-12-08T12:28:53.534Z,97405.41
2022-12-08T12:30:07.841Z,97404.44
2022-12-08T12:31:21.127Z,97409.53
2022-12-08T12:32:42.702Z,97401.09
2022-12-08T12:33:51.920Z,97407.44
2022-12-08T12:35:03.909Z,97405.63
2022-12-08T12:36:14.865Z,97411.56
2022-12-08T12:37:27.898Z,97387.84
2022-12-08T12:38:54.322Z,97407.56
2022-12-08T12:40:10.038Z,97403.47
2022-12-08T12:41:25.470Z,97407.22
2022-12-08T12:42:49.364Z,97401.38
2022-12-08T12:44:25.999Z,97403.47
2022-12-08T12:45:36.180Z,97401.91
2022-12-08T12:46:55.856Z,97397.13
2022-12-08T12:48:24.637Z,97405.34
2022-12-08T12:50:07.581Z,97401.78
2022-12-08T12:51:46.562Z,97404.69
2022-12-08T12:52:54.650Z,97399.22
2022-12-08T12:54:25.220Z,97396.72
2022-12-08T12:55:57.797Z,97389.97
2022-12-08T12:57:26.888Z,97365.81
2022-12-08T12:58:43.958Z,97397.81
2022-12-08T13:00:09.109Z,97393.41
2022-12-08T13:01:54.220Z,97397.31
2022-12-08T13:03:02.073Z,97400.06
2022-12-08T13:04:11.181Z,97389.53
2022-12-08T13:05:24.078Z,97399.22
2022-12-08T13:06:43.808Z,97403.34
2022-12-08T13:07:58.312Z,97397.72
2022-12-08T13:09:06.535Z,97408.59
2022-12-08T13:10:24.485Z,97396.72
2022-12-08T13:11:28.485Z,97401.66
2022-12-08T13:12:34.867Z,97390.38
2022-12-08T13:13:58.428Z,97395.22
2022-12-08T13:15:19.877Z,97391.47
2022-12-08T13:16:31.728Z,97387.09
2022-12-08T13:17:46.822Z,97387.38
2022-12-08T13:18:56.718Z,97393.72
2022-12-08T13:20:09.125Z,97390.97
2022-12-08T13:21:22.087Z,97387.94
2022-12-08T13:22:53.118Z,97389.84
2022-12-08T13:24:32.637Z,97387.22
2022-12-08T13:25:55.161Z,97390.66
2022-12-08T13:27:37.148Z,97391.63
2022-12-08T13:29:18.478Z,97388.72
2022-12-08T13:30:47.321Z,97389.56
2022-12-08T13:31:57.245Z,97396.59
2022-12-08T13:33:17.832Z,97387.91
2022-12-08T13:34:44.792Z,97387.63
2022-12-08T13:36:05.293Z,97388.16
2022-12-08T13:37:29.465Z,97381.41
2022-12-08T13:38:41.904Z,97389.00
2022-12-08T13:40:00.836Z,97398.94
2022-12-08T13:41:23.700Z,97384.00
2022-12-08T13:42:45.607Z,97387.56
2022-12-08T13:44:50.856Z,97383.59
2022-12-08T13:46:20.194Z,97389.66
2022-12-08T13:47:32.279Z,97386.63
2022-12-08T13:50:09.852Z,97390.66
2022-12-08T13:54:35.315Z,97391.19
2022-12-08T13:57:00.865Z,97395.28