createdAt,value
2022-09-28T00:01:37.036Z,99345.31
2022-09-28T00:07:30.836Z,99349.97
2022-09-28T00:10:01.074Z,99350.78
2022-09-28T00:12:51.664Z,99345.69
2022-09-28T00:15:29.903Z,99339.78
2022-09-28T00:18:03.176Z,99341.97
2022-09-28T00:24:00.968Z,99339.50
2022-09-28T00:26:38.871Z,99344.44
2022-09-28T00:29:26.690Z,99338.28
2022-09-28T00:32:14.419Z,99342.53
2022-09-28T00:34:49.471Z,99345.25
2022-09-28T00:37:24.396Z,99337.19
2022-09-28T00:39:59.745Z,99334.31
2022-09-28T00:42:45.222Z,99330.78
2022-09-28T00:45:27.437Z,99326.25
2022-09-28T00:51:58.797Z,99324.88
2022-09-28T00:55:01.687Z,99321.22
2022-09-28T00:58:18.193Z,99320.94
2022-09-28T01:01:08.931Z,99320.25
2022-09-28T01:03:54.369Z,99323.41
2022-09-28T01:06:40.268Z,99313.69
2022-09-28T01:09:27.682Z,99319.59
2022-09-28T01:12:04.362Z,99324.66
2022-09-28T01:14:43.291Z,99320.84
2022-09-28T01:17:22.623Z,99322.34
2022-09-28T01:20:33.071Z,99319.47
2022-09-28T01:23:42.751Z,99308.78
2022-09-28T01:26:44.515Z,99307.00
2022-09-28T01:29:22.493Z,99318.94
2022-09-28T01:32:03.805Z,99306.59
2022-09-28T01:34:43.933Z,99316.22
2022-09-28T01:37:17.575Z,99306.47
2022-09-28T01:39:51.066Z,99298.50
2022-09-28T01:42:27.263Z,99305.53
2022-09-28T01:45:07.487Z,99306.47
2022-09-28T01:47:42.261Z,99303.19
2022-09-28T01:50:14.898Z,99299.47
2022-09-28T01:52:52.435Z,99301.94
2022-09-28T01:55:38.510Z,99296.72
2022-09-28T01:58:18.587Z,99294.50
2022-09-28T02:00:56.465Z,99295.22
2022-09-28T02:03:34.996Z,99296.97
2022-09-28T02:06:13.710Z,99292.63
2022-09-28T02:08:54.715Z,99295.22
2022-09-28T02:11:34.099Z,99299.72
2022-09-28T02:14:08.245Z,99296.31
2022-09-28T02:16:43.474Z,99286.00
2022-09-28T02:19:18.951Z,99295.75
2022-09-28T02:22:02.712Z,99285.31
2022-09-28T02:24:39.469Z,99293.00
2022-09-28T02:27:18.837Z,99290.53
2022-09-28T02:29:52.713Z,99282.97
2022-09-28T02:32:24.039Z,99285.47
2022-09-28T02:34:55.002Z,99283.25
2022-09-28T02:37:25.919Z,99290.94
2022-09-28T02:39:56.656Z,99291.63
2022-09-28T02:42:33.535Z,99292.47
2022-09-28T02:45:18.275Z,99279.44
2022-09-28T02:48:08.821Z,99286.28
2022-09-28T02:50:50.307Z,99283.25
2022-09-28T02:53:37.429Z,99283.38
2022-09-28T02:56:43.177Z,99284.91
2022-09-28T02:59:28.125Z,99277.78
2022-09-28T03:02:07.318Z,99276.09
2022-09-28T03:04:46.701Z,99270.75
2022-09-28T03:07:28.879Z,99267.22
2022-09-28T03:10:06.261Z,99271.47
2022-09-28T03:12:39.534Z,99261.19
2022-09-28T03:15:23.241Z,99253.22
2022-09-28T03:17:57.209Z,99269.53
2022-09-28T03:20:31.624Z,99271.59
2022-09-28T03:23:24.659Z,99255.41
2022-09-28T03:25:55.107Z,99258.13
2022-09-28T03:28:28.785Z,99255.41
2022-09-28T03:31:08.711Z,99251.41
2022-09-28T03:33:41.453Z,99249.06
2022-09-28T03:36:20.426Z,99249.06
2022-09-28T03:38:49.192Z,99251.53
2022-09-28T03:41:22.944Z,99247.56
2022-09-28T03:43:56.154Z,99249.19
2022-09-28T03:46:27.910Z,99247.44
2022-09-28T03:49:02.623Z,99255.94
2022-09-28T03:51:32.150Z,99250.44
2022-09-28T03:54:02.293Z,99240.72
2022-09-28T03:56:36.330Z,99229.47
2022-09-28T03:59:06.151Z,99229.19
2022-09-28T04:01:36.875Z,99227.66
2022-09-28T04:04:15.601Z,99233.97
2022-09-28T04:06:46.369Z,99219.44
2022-09-28T04:09:15.427Z,99227.78
2022-09-28T04:12:02.867Z,99229.00
2022-09-28T04:14:34.015Z,99225.56
2022-09-28T04:17:08.387Z,99226.81
2022-09-28T04:22:51.840Z,99218.72
2022-09-28T04:25:25.273Z,99220.66
2022-09-28T04:28:16.170Z,99218.97
2022-09-28T04:30:48.721Z,99223.25
2022-09-28T04:33:23.651Z,99225.72
2022-09-28T04:35:58.469Z,99223.81
2022-09-28T04:38:51.719Z,99222.00
2022-09-28T04:41:25.497Z,99220.94
2022-09-28T04:43:57.215Z,99221.63
2022-09-28T04:46:27.639Z,99219.81
2022-09-28T04:49:29.701Z,99222.44
2022-09-28T04:52:27.965Z,99227.78
2022-09-28T04:55:10.385Z,99231.22
2022-09-28T04:57:43.266Z,99226.69
2022-09-28T05:00:22.320Z,99231.91
2022-09-28T05:03:07.666Z,99233.41
2022-09-28T05:05:55.811Z,99239.59
2022-09-28T05:08:52.069Z,99238.31
2022-09-28T05:11:21.766Z,99234.34
2022-09-28T05:13:57.021Z,99230.94
2022-09-28T05:16:30.130Z,99240.50
2022-09-28T05:19:17.917Z,99237.66
2022-09-28T05:21:49.197Z,99235.84
2022-09-28T05:24:27.351Z,99235.59
2022-09-28T05:26:58.094Z,99229.16
2022-09-28T05:29:31.904Z,99238.63
2022-09-28T05:32:23.386Z,99234.38
2022-09-28T05:35:19.269Z,99235.31
2022-09-28T05:37:53.673Z,99237.13
2022-09-28T05:40:30.128Z,99223.25
2022-09-28T05:43:02.626Z,99227.50
2022-09-28T05:45:35.807Z,99221.63
2022-09-28T05:48:08.956Z,99216.53
2022-09-28T05:50:36.944Z,99217.22
2022-09-28T05:53:10.277Z,99222.16
2022-09-28T05:55:47.077Z,99213.41
2022-09-28T05:58:19.491Z,99214.63
2022-09-28T06:00:49.670Z,99214.38
2022-09-28T06:03:19.137Z,99207.38
2022-09-28T06:05:47.987Z,99201.22
2022-09-28T06:08:18.049Z,99200.81
2022-09-28T06:11:16.746Z,99198.75
2022-09-28T06:13:51.219Z,99192.72
2022-09-28T06:16:30.296Z,99197.63
2022-09-28T06:19:00.571Z,99199.69
2022-09-28T06:21:59.352Z,99195.31
2022-09-28T06:24:28.426Z,99193.28
2022-09-28T06:27:04.884Z,99183.38
2022-09-28T06:29:34.380Z,99194.22
2022-09-28T06:32:07.323Z,99191.88
2022-09-28T06:34:38.783Z,99189.13
2022-09-28T06:37:09.808Z,99184.44
2022-09-28T06:39:39.569Z,99180.00
2022-09-28T06:42:11.067Z,99190.09
2022-09-28T06:45:00.025Z,99187.38
2022-09-28T06:47:48.690Z,99188.72
2022-09-28T06:50:31.035Z,99192.00
2022-09-28T06:53:15.196Z,99182.31
2022-09-28T06:55:52.937Z,99173.13
2022-09-28T06:58:27.348Z,99174.94
2022-09-28T07:01:06.217Z,99177.03
2022-09-28T07:04:02.838Z,99174.91
2022-09-28T07:06:51.241Z,99176.00
2022-09-28T07:09:51.342Z,99179.94
2022-09-28T07:12:55.826Z,99180.69
2022-09-28T07:15:36.284Z,99187.50
2022-09-28T07:18:07.162Z,99177.47
2022-09-28T07:20:51.917Z,99192.34
2022-09-28T07:23:24.522Z,99185.34
2022-09-28T07:26:28.791Z,99181.72
2022-09-28T07:29:05.621Z,99189.28
2022-09-28T07:32:00.130Z,99190.66
2022-09-28T07:34:43.989Z,99193.91
2022-09-28T07:37:26.748Z,99193.69
2022-09-28T07:40:13.859Z,99194.28
2022-09-28T07:42:42.198Z,99198.25
2022-09-28T07:45:11.753Z,99191.22
2022-09-28T07:47:40.872Z,99189.28
2022-09-28T07:50:28.939Z,99193.81
2022-09-28T07:53:15.043Z,99200.31
2022-09-28T07:56:07.168Z,99195.34
2022-09-28T07:58:41.744Z,99192.81
2022-09-28T08:01:32.853Z,99194.28
2022-09-28T08:04:02.973Z,99190.06
2022-09-28T08:06:31.702Z,99192.78
2022-09-28T08:09:02.196Z,99193.38
2022-09-28T08:11:55.857Z,99187.56
2022-09-28T08:14:42.287Z,99186.41
2022-09-28T08:17:30.236Z,99196.28
2022-09-28T08:20:19.504Z,99201.91
2022-09-28T08:22:47.575Z,99206.03
2022-09-28T08:25:15.480Z,99202.66
2022-09-28T08:27:44.267Z,99204.69
2022-09-28T08:30:13.024Z,99209.00
2022-09-28T08:32:49.407Z,99200.03
2022-09-28T08:35:39.013Z,99205.38
2022-09-28T08:38:41.906Z,99206.88
2022-09-28T08:41:49.563Z,99210.97
2022-09-28T08:48:11.150Z,99209.06
2022-09-28T08:51:06.228Z,99212.19
2022-09-28T08:53:49.485Z,99215.81
2022-09-28T08:56:40.641Z,99210.38
2022-09-28T08:59:15.085Z,99211.88
2022-09-28T09:01:51.002Z,99220.72
2022-09-28T09:04:19.099Z,99224.34
2022-09-28T09:07:39.987Z,99211.69
2022-09-28T09:10:39.488Z,99217.47
2022-09-28T09:13:20.117Z,99208.41
2022-09-28T09:15:55.217Z,99211.38
2022-09-28T09:18:50.575Z,99221.38
2022-09-28T09:21:40.992Z,99215.16
2022-09-28T09:24:25.088Z,99215.97
2022-09-28T09:27:03.007Z,99211.22
2022-09-28T09:29:44.780Z,99201.19
2022-09-28T09:32:37.886Z,99209.75
2022-09-28T09:35:20.969Z,99208.59
2022-09-28T09:38:24.704Z,99214.84
2022-09-28T09:41:26.602Z,99199.72
2022-09-28T09:44:30.798Z,99205.13
2022-09-28T09:47:23.825Z,99211.31
2022-09-28T09:50:06.987Z,99208.88
2022-09-28T09:52:47.769Z,99211.72
2022-09-28T09:55:21.252Z,99201.44
2022-09-28T09:58:01.190Z,99203.16
2022-09-28T10:00:36.196Z,99207.97
2022-09-28T10:03:22.467Z,99205.78
2022-09-28T10:05:57.331Z,99197.84
2022-09-28T10:08:27.790Z,99196.50
2022-09-28T10:11:08.563Z,99196.56
2022-09-28T10:13:41.503Z,99197.25
2022-09-28T10:16:29.275Z,99192.72
2022-09-28T10:19:01.031Z,99188.88
2022-09-28T10:21:48.727Z,99200.19
2022-09-28T10:24:32.297Z,99198.16
2022-09-28T10:27:06.655Z,99197.47
2022-09-28T10:29:46.925Z,99196.50
2022-09-28T10:32:20.541Z,99196.59
2022-09-28T10:34:50.875Z,99201.13
2022-09-28T10:37:20.942Z,99201.94
2022-09-28T10:40:30.565Z,99195.06
2022-09-28T10:43:04.082Z,99205.44
2022-09-28T10:45:38.705Z,99199.47
2022-09-28T10:48:14.973Z,99200.88
2022-09-28T10:50:44.152Z,99200.09
2022-09-28T10:53:20.395Z,99202.22
2022-09-28T10:56:21.809Z,99200.09
2022-09-28T10:58:54.432Z,99203.19
2022-09-28T11:01:34.649Z,99195.56
2022-09-28T11:04:08.110Z,99201.53
2022-09-28T11:06:38.835Z,99207.69
2022-09-28T11:09:22.231Z,99205.00
2022-09-28T11:11:50.562Z,99217.03
2022-09-28T11:14:27.288Z,99204.34
2022-09-28T11:17:18.826Z,99211.78
2022-09-28T11:19:48.153Z,99199.28
2022-09-28T11:22:26.240Z,99202.69
2022-09-28T11:25:21.939Z,99205.75
2022-09-28T11:28:04.441Z,99205.50
2022-09-28T11:30:36.292Z,99205.53
2022-09-28T11:33:28.798Z,99202.16
2022-09-28T11:39:37.127Z,99215.28
2022-09-28T11:42:16.447Z,99209.50
2022-09-28T11:44:47.216Z,99207.53
2022-09-28T11:47:52.657Z,99218.69
2022-09-28T11:50:39.874Z,99216.34
2022-09-28T11:53:19.678Z,99211.63
2022-09-28T11:55:55.905Z,99214.97
2022-09-28T11:58:41.111Z,99212.25
2022-09-28T12:01:21.608Z,99208.50
2022-09-28T12:04:15.198Z,99213.88
2022-09-28T12:06:50.208Z,99219.16
2022-09-28T12:09:25.988Z,99220.00
2022-09-28T12:12:03.613Z,99211.28
2022-09-28T12:14:46.610Z,99216.56
2022-09-28T12:17:22.634Z,99210.19
2022-09-28T12:19:55.914Z,99209.41
2022-09-28T12:22:33.175Z,99218.09
2022-09-28T12:25:04.554Z,99207.63
2022-09-28T12:27:41.367Z,99206.63
2022-09-28T12:30:16.153Z,99204.97
2022-09-28T12:32:46.023Z,99214.47
2022-09-28T12:35:16.093Z,99208.56
2022-09-28T12:38:23.486Z,99213.84
2022-09-28T12:40:59.419Z,99209.75
2022-09-28T12:43:54.646Z,99219.09
2022-09-28T12:46:49.052Z,99204.50
2022-09-28T12:52:33.990Z,99211.19
2022-09-28T12:55:19.652Z,99215.16
2022-09-28T12:58:01.394Z,99217.13
2022-09-28T13:00:41.594Z,99225.00
2022-09-28T13:03:45.986Z,99223.69
2022-09-28T13:06:55.724Z,99218.75
2022-09-28T13:09:26.196Z,99220.56
2022-09-28T13:12:06.938Z,99223.34
2022-09-28T13:15:09.918Z,99222.00
2022-09-28T13:17:47.346Z,99226.09
2022-09-28T13:20:23.313Z,99229.88
2022-09-28T13:22:58.406Z,99226.53
2022-09-28T13:25:29.960Z,99226.31
2022-09-28T13:28:02.857Z,99224.72
2022-09-28T13:30:31.677Z,99228.69
2022-09-28T13:33:02.158Z,99233.28
2022-09-28T13:35:30.287Z,99232.97
2022-09-28T13:38:41.602Z,99221.16
2022-09-28T13:41:27.928Z,99229.03
2022-09-28T13:44:30.811Z,99230.97
2022-09-28T13:47:21.052Z,99236.00
2022-09-28T13:50:08.481Z,99233.38
2022-09-28T13:52:51.608Z,99242.03
2022-09-28T13:55:39.849Z,99241.69
2022-09-28T13:58:26.978Z,99241.22
2022-09-28T14:01:22.197Z,99240.91
2022-09-28T14:04:21.922Z,99240.78
2022-09-28T14:07:16.179Z,99243.56
2022-09-28T14:12:55.554Z,99257.00
2022-09-28T14:15:45.662Z,99244.91
2022-09-28T14:18:50.206Z,99247.53
2022-09-28T14:22:09.613Z,99253.69
2022-09-28T14:25:00.399Z,99260.91
2022-09-28T14:27:50.935Z,99261.06
2022-09-28T14:30:40.423Z,99249.94
2022-09-28T14:36:51.920Z,99270.78
2022-09-28T14:39:42.125Z,99267.66
2022-09-28T14:42:16.234Z,99268.16
2022-09-28T14:45:37.450Z,99274.06
2022-09-28T14:48:24.285Z,99266.34
2022-09-28T14:50:58.210Z,99270.28
2022-09-28T14:53:31.834Z,99283.56
2022-09-28T14:56:10.803Z,99278.97
2022-09-28T14:58:44.219Z,99285.19
2022-09-28T15:01:32.097Z,99281.41
2022-09-28T15:04:23.143Z,99282.56
2022-09-28T15:06:55.079Z,99288.81
2022-09-28T15:09:40.138Z,99282.06
2022-09-28T15:12:22.152Z,99290.44
2022-09-28T15:14:58.785Z,99289.25
2022-09-28T15:17:37.034Z,99289.25
2022-09-28T15:20:29.854Z,99299.88
2022-09-28T15:23:11.667Z,99295.25
2022-09-28T15:25:42.771Z,99302.47
2022-09-28T15:28:22.928Z,99297.22
2022-09-28T15:30:55.598Z,99288.19
2022-09-28T15:33:46.868Z,99288.72
2022-09-28T15:36:24.227Z,99293.53
2022-09-28T15:39:00.054Z,99297.41
2022-09-28T15:41:33.487Z,99299.50
2022-09-28T15:44:11.270Z,99289.72
2022-09-28T15:46:45.172Z,99301.81
2022-09-28T15:49:26.980Z,99304.06
2022-09-28T15:52:04.948Z,99299.28
2022-09-28T15:54:48.730Z,99300.91
2022-09-28T15:57:38.315Z,99309.06
2022-09-28T16:00:28.995Z,99305.13
2022-09-28T16:06:18.493Z,99310.88
2022-09-28T16:09:00.088Z,99304.13
2022-09-28T16:11:42.097Z,99311.69
2022-09-28T16:14:25.728Z,99309.88
2022-09-28T16:16:59.607Z,99317.16
2022-09-28T16:19:35.450Z,99320.31
2022-09-28T16:22:36.562Z,99317.88
2022-09-28T16:25:25.670Z,99324.53
2022-09-28T16:27:57.981Z,99326.63
2022-09-28T16:30:41.076Z,99327.06
2022-09-28T16:33:30.021Z,99342.41
2022-09-28T16:36:06.540Z,99341.28
2022-09-28T16:38:39.100Z,99346.66
2022-09-28T16:41:12.914Z,99336.66
2022-09-28T16:43:43.590Z,99335.97
2022-09-28T16:46:18.606Z,99338.75
2022-09-28T16:48:50.714Z,99346.59
2022-09-28T16:51:20.777Z,99346.97
2022-09-28T16:54:08.300Z,99360.72
2022-09-28T16:56:40.376Z,99356.44
2022-09-28T16:59:13.999Z,99354.81
2022-09-28T17:01:45.788Z,99355.63
2022-09-28T17:04:17.707Z,99354.66
2022-09-28T17:06:47.983Z,99354.31
2022-09-28T17:09:18.899Z,99356.06
2022-09-28T17:11:57.292Z,99356.22
2022-09-28T17:14:36.854Z,99356.69
2022-09-28T17:17:19.205Z,99371.03
2022-09-28T17:19:46.992Z,99363.47
2022-09-28T17:22:18.764Z,99362.09
2022-09-28T17:24:49.788Z,99365.66
2022-09-28T17:27:25.604Z,99369.94
2022-09-28T17:29:56.924Z,99372.31
2022-09-28T17:32:26.829Z,99379.16
2022-09-28T17:35:22.609Z,99379.31
2022-09-28T17:37:52.745Z,99380.31
2022-09-28T17:40:26.809Z,99386.34
2022-09-28T17:42:59.676Z,99384.66
2022-09-28T17:45:33.316Z,99390.75
2022-09-28T17:48:05.845Z,99388.41
2022-09-28T17:50:37.438Z,99392.13
2022-09-28T17:53:11.136Z,99397.22
2022-09-28T17:55:44.450Z,99385.25
2022-09-28T17:58:25.285Z,99396.97
2022-09-28T18:01:14.466Z,99395.50
2022-09-28T18:03:47.249Z,99402.78
2022-09-28T18:06:22.519Z,99396.06
2022-09-28T18:08:53.764Z,99395.53
2022-09-28T18:11:25.202Z,99406.97
2022-09-28T18:14:11.301Z,99401.88
2022-09-28T18:16:41.184Z,99401.72
2022-09-28T18:19:18.407Z,99405.28
2022-09-28T18:21:47.353Z,99405.44
2022-09-28T18:24:24.864Z,99416.34
2022-09-28T18:27:02.027Z,99420.06
2022-09-28T18:29:46.486Z,99426.25
2022-09-28T18:32:27.989Z,99427.25
2022-09-28T18:35:04.348Z,99425.59
2022-09-28T18:37:42.623Z,99421.47
2022-09-28T18:40:22.463Z,99427.66
2022-09-28T18:43:07.787Z,99435.50
2022-09-28T18:45:39.852Z,99435.66
2022-09-28T18:48:10.257Z,99432.22
2022-09-28T18:50:42.660Z,99441.03
2022-09-28T18:53:20.898Z,99444.63
2022-09-28T18:55:48.891Z,99458.66
2022-09-28T18:58:21.205Z,99453.69
2022-09-28T19:00:51.558Z,99462.34
2022-09-28T19:03:22.032Z,99457.28
2022-09-28T19:05:53.760Z,99451.38
2022-09-28T19:08:27.915Z,99457.59
2022-09-28T19:11:06.574Z,99455.91
2022-09-28T19:13:38.634Z,99455.38
2022-09-28T19:16:12.958Z,99453.06
2022-09-28T19:18:45.246Z,99455.94
2022-09-28T19:21:18.032Z,99455.00
2022-09-28T19:23:49.292Z,99459.41
2022-09-28T19:26:21.778Z,99465.06
2022-09-28T19:28:53.502Z,99463.81
2022-09-28T19:31:23.838Z,99461.34
2022-09-28T19:34:02.889Z,99481.28
2022-09-28T19:36:32.956Z,99478.81
2022-09-28T19:39:05.190Z,99478.00
2022-09-28T19:41:47.644Z,99482.38
2022-09-28T19:44:25.473Z,99478.13
2022-09-28T19:47:10.557Z,99475.25
2022-09-28T19:49:43.658Z,99475.53
2022-09-28T19:52:28.383Z,99487.78
2022-09-28T19:55:15.202Z,99489.00
2022-09-28T19:57:48.777Z,99483.09
2022-09-28T20:00:29.595Z,99484.03
2022-09-28T20:03:09.653Z,99487.63
2022-09-28T20:05:42.587Z,99483.63
2022-09-28T20:08:19.228Z,99481.41
2022-09-28T20:11:03.671Z,99493.25
2022-09-28T20:13:33.523Z,99493.38
2022-09-28T20:16:09.670Z,99502.16
2022-09-28T20:18:43.707Z,99493.91
2022-09-28T20:21:18.033Z,99502.72
2022-09-28T20:23:50.295Z,99500.50
2022-09-28T20:26:29.729Z,99507.34
2022-09-28T20:28:59.704Z,99512.00
2022-09-28T20:31:28.901Z,99508.13
2022-09-28T20:33:58.817Z,99508.28
2022-09-28T20:36:27.116Z,99526.66
2022-09-28T20:38:57.507Z,99520.75
2022-09-28T20:41:29.141Z,99518.28
2022-09-28T20:44:04.863Z,99519.34
2022-09-28T20:46:33.719Z,99510.72
2022-09-28T20:49:08.109Z,99517.72
2022-09-28T20:51:35.901Z,99519.50
2022-09-28T20:54:03.642Z,99519.88
2022-09-28T20:56:37.930Z,99535.69
2022-09-28T20:59:10.462Z,99526.47
2022-09-28T21:01:38.210Z,99526.84
2022-09-28T21:04:10.096Z,99525.59
2022-09-28T21:11:54.632Z,99533.00
2022-09-28T21:14:46.744Z,99533.56
2022-09-28T21:17:19.634Z,99539.59
2022-09-28T21:19:55.281Z,99535.06
2022-09-28T21:22:46.193Z,99537.41
2022-09-28T21:25:35.970Z,99539.78
2022-09-28T21:28:52.680Z,99540.59
2022-09-28T21:31:40.673Z,99548.03
2022-09-28T21:35:04.172Z,99556.56
2022-09-28T21:37:40.381Z,99552.16
2022-09-28T21:40:13.644Z,99551.47
2022-09-28T21:42:47.955Z,99560.25
2022-09-28T21:45:27.805Z,99567.25
2022-09-28T21:48:10.126Z,99555.16
2022-09-28T21:51:22.428Z,99569.16
2022-09-28T22:06:46.458Z,99577.53
2022-09-28T22:09:40.156Z,99574.06
2022-09-28T22:15:36.267Z,99575.16
2022-09-28T22:18:35.730Z,99571.03
2022-09-28T22:21:41.859Z,99578.28
2022-09-28T22:24:45.166Z,99584.56
2022-09-28T22:27:42.017Z,99583.75
2022-09-28T22:30:53.973Z,99589.09
2022-09-28T22:33:45.437Z,99585.69
2022-09-28T22:36:28.612Z,99581.41
2022-09-28T22:39:21.385Z,99587.59
2022-09-28T22:42:09.220Z,99577.16
2022-09-28T22:44:39.072Z,99576.19
2022-09-28T22:47:06.999Z,99590.19
2022-09-28T22:49:34.810Z,99585.00
2022-09-28T22:52:03.563Z,99586.75
2022-09-28T22:54:34.675Z,99586.88
2022-09-28T22:57:03.075Z,99593.88
2022-09-28T22:59:35.578Z,99592.09
2022-09-28T23:02:03.466Z,99591.16
2022-09-28T23:04:32.343Z,99592.94
2022-09-28T23:07:01.181Z,99596.38
2022-09-28T23:09:29.353Z,99590.47
2022-09-28T23:11:57.628Z,99593.19
2022-09-28T23:14:29.744Z,99592.38
2022-09-28T23:16:59.363Z,99591.91
2022-09-28T23:19:27.187Z,99589.28
2022-09-28T23:21:55.399Z,99592.88
2022-09-28T23:24:23.674Z,99587.09
2022-09-28T23:26:51.803Z,99587.22
2022-09-28T23:29:19.707Z,99593.50
2022-09-28T23:31:47.637Z,99592.25
2022-09-28T23:34:20.583Z,99590.84
2022-09-28T23:36:48.438Z,99594.53
2022-09-28T23:39:16.242Z,99593.38
2022-09-28T23:41:43.971Z,99594.72
2022-09-28T23:44:19.250Z,99593.88
2022-09-28T23:46:52.548Z,99584.53
2022-09-28T23:49:27.093Z,99584.66
2022-09-28T23:51:59.672Z,99587.38
2022-09-28T23:54:33.941Z,99594.50
2022-09-28T23:57:06.708Z,99593.94
2022-09-28T23:59:39.289Z,99595.97
