createdAt,value
2018-10-01T00:00:03.740Z,99229.98
2018-10-01T00:02:32.422Z,99223.91
2018-10-01T00:05:01.099Z,99225.61
2018-10-01T00:07:29.786Z,99225.66
2018-10-01T00:09:58.470Z,99222.63
2018-10-01T00:12:27.152Z,99223.86
2018-10-01T00:14:55.886Z,99215.45
2018-10-01T00:17:24.535Z,99207.48
2018-10-01T00:19:58.181Z,99206.22
2018-10-01T00:22:31.888Z,99201.96
2018-10-01T00:25:00.552Z,99199.75
2018-10-01T00:27:29.199Z,99198.98
2018-10-01T00:29:57.831Z,99196.17
2018-10-01T00:32:26.480Z,99198.03
2018-10-01T00:34:55.145Z,99196.76
2018-10-01T00:37:23.793Z,99195.48
2018-10-01T00:39:52.440Z,99189.95
2018-10-01T00:42:21.078Z,99182.31
2018-10-01T00:44:49.835Z,99172.14
2018-10-01T00:47:18.499Z,99172.65
2018-10-01T00:49:47.204Z,99167.42
2018-10-01T00:52:15.837Z,99165.64
2018-10-01T00:54:44.467Z,99166.50
2018-10-01T00:57:13.061Z,99166.73
2018-10-01T00:59:41.713Z,99168.13
2018-10-01T01:02:10.338Z,99170.29
2018-10-01T01:04:38.985Z,99166.54
2018-10-01T01:07:07.721Z,99159.83
2018-10-01T01:09:36.380Z,99161.88
2018-10-01T01:12:05.356Z,99161.02
2018-10-01T01:14:34.010Z,99159.36
2018-10-01T01:17:02.640Z,99148.92
2018-10-01T01:19:31.307Z,99144.28
2018-10-01T01:21:59.962Z,99150.34
2018-10-01T01:24:28.618Z,99153.28
2018-10-01T01:26:57.271Z,99145.56
2018-10-01T01:29:25.980Z,99146.91
2018-10-01T01:31:54.643Z,99137.63
2018-10-01T01:34:23.263Z,99137.24
2018-10-01T01:36:51.938Z,99129.25
2018-10-01T01:39:20.562Z,99124.61
2018-10-01T01:41:49.185Z,99122.98
2018-10-01T01:44:17.806Z,99124.31
2018-10-01T01:46:46.450Z,99114.95
2018-10-01T01:49:15.132Z,99111.65
2018-10-01T01:51:43.843Z,99114.66
2018-10-01T01:54:12.525Z,99113.34
2018-10-01T01:56:41.193Z,99110.86
2018-10-01T01:59:09.889Z,99105.02
2018-10-01T02:01:38.567Z,99106.38
2018-10-01T02:04:07.309Z,99105.23
2018-10-01T02:06:35.943Z,99103.63
2018-10-01T02:09:06.082Z,99102.86
2018-10-01T02:11:34.773Z,99102.09
2018-10-01T02:14:03.450Z,99093.60
2018-10-01T02:16:32.142Z,99092.39
2018-10-01T02:19:00.760Z,99081.39
2018-10-01T02:21:30.617Z,99078.48
2018-10-01T02:23:59.332Z,99079.80
2018-10-01T02:26:28.030Z,99075.58
2018-10-01T02:28:56.722Z,99071.81
2018-10-01T02:31:25.414Z,99075.23
2018-10-01T02:33:54.190Z,99073.11
2018-10-01T02:36:22.794Z,99065.95
2018-10-01T02:38:51.434Z,99065.13
2018-10-01T02:41:20.091Z,99064.33
2018-10-01T02:43:48.726Z,99064.78
2018-10-01T02:46:17.400Z,99062.23
2018-10-01T02:48:46.029Z,99062.26
2018-10-01T02:51:14.668Z,99062.26
2018-10-01T02:53:48.495Z,99058.50
2018-10-01T02:56:17.163Z,99056.79
2018-10-01T02:58:45.781Z,99060.23
2018-10-01T03:01:14.517Z,99059.41
2018-10-01T03:03:43.185Z,99050.50
2018-10-01T03:06:11.879Z,99047.07
2018-10-01T03:08:40.551Z,99050.08
2018-10-01T03:11:09.204Z,99050.53
2018-10-01T03:13:37.881Z,99048.42
2018-10-01T03:16:07.192Z,99053.98
2018-10-01T03:18:35.851Z,99053.96
2018-10-01T03:21:04.582Z,99052.22
2018-10-01T03:23:33.264Z,99054.76
2018-10-01T03:26:02.003Z,99044.17
2018-10-01T03:28:30.685Z,99050.51
2018-10-01T03:33:33.426Z,99046.56
2018-10-01T03:36:02.085Z,99048.20
2018-10-01T03:38:30.794Z,99051.97
2018-10-01T03:40:59.470Z,99044.77
2018-10-01T03:43:28.146Z,99044.39
2018-10-01T03:45:56.782Z,99048.20
2018-10-01T03:48:25.514Z,99047.77
2018-10-01T03:50:54.170Z,99039.73
2018-10-01T03:53:22.848Z,99044.02
2018-10-01T03:55:51.520Z,99044.91
2018-10-01T03:58:20.158Z,99043.62
2018-10-01T04:00:48.850Z,99046.19
2018-10-01T04:03:23.762Z,99049.55
2018-10-01T04:05:52.405Z,99046.14
2018-10-01T04:08:21.197Z,99041.45
2018-10-01T04:10:49.857Z,99044.05
2018-10-01T04:13:18.564Z,99038.08
2018-10-01T04:15:47.261Z,99043.16
2018-10-01T04:18:15.898Z,99043.28
2018-10-01T04:20:49.869Z,99041.91
2018-10-01T04:23:18.547Z,99045.78
2018-10-01T04:25:47.218Z,99041.00
2018-10-01T04:28:15.871Z,99036.41
2018-10-01T04:30:44.486Z,99039.84
2018-10-01T04:33:13.161Z,99040.31
2018-10-01T04:35:41.811Z,99031.87
2018-10-01T04:38:10.506Z,99036.98
2018-10-01T04:40:39.180Z,99026.95
2018-10-01T04:43:07.886Z,99030.83
2018-10-01T04:45:36.554Z,99031.73
2018-10-01T04:48:05.313Z,99030.88
2018-10-01T04:50:33.942Z,99032.63
2018-10-01T04:53:02.614Z,99030.92
2018-10-01T04:55:31.267Z,99031.38
2018-10-01T04:57:59.956Z,99028.45
2018-10-01T05:00:28.608Z,99033.91
2018-10-01T05:02:57.250Z,99023.38
2018-10-01T05:05:25.976Z,99023.40
2018-10-01T05:07:54.635Z,99030.59
2018-10-01T05:10:23.318Z,99025.09
2018-10-01T05:12:51.947Z,99026.79
2018-10-01T05:15:20.633Z,99033.55
2018-10-01T05:17:49.273Z,99029.75
2018-10-01T05:20:17.934Z,99030.12
2018-10-01T05:22:46.583Z,99029.23
2018-10-01T05:25:15.228Z,99030.08
2018-10-01T05:27:43.987Z,99029.17
2018-10-01T05:30:12.674Z,99031.19
2018-10-01T05:32:41.273Z,99029.07
2018-10-01T05:35:09.986Z,99024.83
2018-10-01T05:37:38.703Z,99024.77
2018-10-01T05:40:07.406Z,99029.86
2018-10-01T05:42:36.061Z,99030.20
2018-10-01T05:45:04.926Z,99034.36
2018-10-01T05:47:33.597Z,99030.92
2018-10-01T05:50:02.311Z,99038.45
2018-10-01T05:52:30.969Z,99043.07
2018-10-01T05:54:59.629Z,99040.03
2018-10-01T05:57:28.275Z,99034.03
2018-10-01T05:59:56.947Z,99030.63
2018-10-01T06:02:25.752Z,99037.62
2018-10-01T06:04:54.487Z,99033.27
2018-10-01T06:07:23.131Z,99039.20
2018-10-01T06:09:51.822Z,99034.41
2018-10-01T06:12:20.495Z,99037.25
2018-10-01T06:14:49.186Z,99035.38
2018-10-01T06:17:17.849Z,99038.25
2018-10-01T06:19:46.530Z,99039.38
2018-10-01T06:22:15.215Z,99035.09
2018-10-01T06:24:43.875Z,99039.84
2018-10-01T06:27:12.661Z,99036.80
2018-10-01T06:29:41.338Z,99040.46
2018-10-01T06:32:10.071Z,99040.73
2018-10-01T06:34:38.769Z,99048.72
2018-10-01T06:37:07.441Z,99044.34
2018-10-01T06:39:36.150Z,99038.28
2018-10-01T06:42:04.857Z,99040.69
2018-10-01T06:44:33.570Z,99042.67
2018-10-01T06:47:02.209Z,99044.53
2018-10-01T06:49:30.894Z,99047.88
2018-10-01T06:51:59.582Z,99043.86
2018-10-01T06:54:28.285Z,99043.98
2018-10-01T06:56:57.994Z,99042.08
2018-10-01T06:59:26.678Z,99045.80
2018-10-01T07:01:55.362Z,99045.53
2018-10-01T07:04:24.157Z,99047.55
2018-10-01T07:06:52.841Z,99039.81
2018-10-01T07:09:21.514Z,99042.93
2018-10-01T07:11:50.236Z,99038.33
2018-10-01T07:14:18.957Z,99033.97
2018-10-01T07:16:47.771Z,99034.64
2018-10-01T07:19:16.548Z,99036.79
2018-10-01T07:21:45.306Z,99035.89
2018-10-01T07:24:14.081Z,99041.50
2018-10-01T07:26:42.707Z,99043.57
2018-10-01T07:29:11.414Z,99043.29
2018-10-01T07:31:40.097Z,99039.13
2018-10-01T07:34:08.789Z,99037.71
2018-10-01T07:36:37.467Z,99038.55
2018-10-01T07:39:08.092Z,99040.25
2018-10-01T07:41:36.704Z,99052.97
2018-10-01T07:44:05.400Z,99051.71
2018-10-01T07:46:34.053Z,99047.78
2018-10-01T07:49:02.758Z,99052.44
2018-10-01T07:51:31.530Z,99054.20
2018-10-01T07:54:00.224Z,99047.80
2018-10-01T07:56:28.849Z,99054.07
2018-10-01T07:58:57.511Z,99049.44
2018-10-01T08:01:26.170Z,99051.62
2018-10-01T08:03:54.808Z,99053.52
2018-10-01T08:06:23.564Z,99051.62
2018-10-01T08:08:52.230Z,99054.58
2018-10-01T08:11:21.027Z,99059.33
2018-10-01T08:13:49.786Z,99061.39
2018-10-01T08:16:18.496Z,99053.45
2018-10-01T08:18:47.178Z,99049.96
2018-10-01T08:21:15.856Z,99048.77
2018-10-01T08:23:44.569Z,99048.95
2018-10-01T08:26:13.360Z,99047.61
2018-10-01T08:28:41.958Z,99050.78
2018-10-01T08:31:10.655Z,99043.66
2018-10-01T08:33:39.385Z,99046.56
2018-10-01T08:36:08.262Z,99047.27
2018-10-01T08:38:37.119Z,99046.36
2018-10-01T08:41:05.900Z,99038.31
2018-10-01T08:43:34.501Z,99044.94
2018-10-01T08:46:03.234Z,99053.62
2018-10-01T08:48:33.750Z,99049.81
2018-10-01T08:51:11.232Z,99051.81
2018-10-01T08:53:45.266Z,99040.66
2018-10-01T08:56:13.977Z,99038.61
2018-10-01T08:58:42.590Z,99038.13
2018-10-01T09:01:11.393Z,99040.59
2018-10-01T09:03:40.045Z,99040.89
2018-10-01T09:06:08.842Z,99038.24
2018-10-01T09:08:37.622Z,99036.75
2018-10-01T09:11:06.426Z,99029.16
2018-10-01T09:13:35.098Z,99025.44
2018-10-01T09:16:03.821Z,99020.75
2018-10-01T09:18:32.532Z,99017.68
2018-10-01T09:21:01.200Z,99015.91
2018-10-01T09:23:29.908Z,99013.59
2018-10-01T09:25:58.608Z,99011.77
2018-10-01T09:28:27.388Z,99012.33
2018-10-01T09:30:56.137Z,99016.60
2018-10-01T09:33:24.755Z,99015.13
2018-10-01T09:35:53.534Z,99016.05
2018-10-01T09:38:22.239Z,99020.63
2018-10-01T09:40:50.909Z,99020.36
2018-10-01T09:43:19.597Z,99021.06
2018-10-01T09:45:48.287Z,99024.67
2018-10-01T09:48:16.966Z,99025.60
2018-10-01T09:50:45.663Z,99026.98
2018-10-01T09:53:14.322Z,99030.72
2018-10-01T09:55:42.998Z,99032.84
2018-10-01T09:58:11.722Z,99026.70
2018-10-01T10:00:43.853Z,99023.89
2018-10-01T10:03:12.957Z,99020.16
2018-10-01T10:05:41.716Z,99022.27
2018-10-01T10:08:10.468Z,99022.00
2018-10-01T10:10:39.152Z,99024.21
2018-10-01T10:13:07.962Z,99025.58
2018-10-01T10:15:36.829Z,99017.36
2018-10-01T10:18:05.839Z,99018.39
2018-10-01T10:20:34.658Z,99014.75
2018-10-01T10:23:03.435Z,99013.31
2018-10-01T10:25:32.314Z,99017.48
2018-10-01T10:28:01.132Z,99021.63
2018-10-01T10:30:30.103Z,99021.77
2018-10-01T10:32:58.917Z,99025.20
2018-10-01T10:35:27.805Z,99028.11
2018-10-01T10:37:56.637Z,99029.06
2018-10-01T10:40:25.357Z,99029.91
2018-10-01T10:42:54.248Z,99030.47
2018-10-01T10:45:22.973Z,99027.21
2018-10-01T10:47:51.674Z,99032.34
2018-10-01T10:50:20.457Z,99026.34
2018-10-01T10:52:49.146Z,99020.47
2018-10-01T10:55:17.864Z,99022.55
2018-10-01T10:57:46.808Z,99014.75
2018-10-01T11:00:15.524Z,99019.69
2018-10-01T11:02:44.230Z,99012.34
2018-10-01T11:05:12.963Z,99016.52
2018-10-01T11:07:41.689Z,99010.09
2018-10-01T11:10:10.478Z,99002.39
2018-10-01T11:12:39.276Z,99003.00
2018-10-01T11:15:08.840Z,99000.03
2018-10-01T11:17:37.422Z,99001.16
2018-10-01T11:20:06.433Z,99004.77
2018-10-01T11:22:35.201Z,99002.41
2018-10-01T11:25:03.979Z,99005.69
2018-10-01T11:27:32.706Z,99000.81
2018-10-01T11:30:01.407Z,99007.02
2018-10-01T11:32:30.155Z,98998.70
2018-10-01T11:34:59.111Z,98998.21
2018-10-01T11:37:27.599Z,98992.92
2018-10-01T11:39:56.399Z,98993.57
2018-10-01T11:42:25.153Z,98990.38
2018-10-01T11:44:54.384Z,98985.66
2018-10-01T11:47:23.245Z,98986.35
2018-10-01T11:49:52.009Z,98977.37
2018-10-01T11:52:20.726Z,98984.06
2018-10-01T11:54:49.460Z,98985.88
2018-10-01T11:57:18.282Z,98985.45
2018-10-01T11:59:47.024Z,98985.50
2018-10-01T12:02:15.856Z,98990.58
2018-10-01T12:04:44.636Z,98984.91
2018-10-01T12:07:13.379Z,98983.66
2018-10-01T12:09:42.278Z,98978.52
2018-10-01T12:12:11.041Z,98980.91
2018-10-01T12:14:39.802Z,98978.30
2018-10-01T12:17:08.566Z,98985.02
2018-10-01T12:19:37.336Z,98976.90
2018-10-01T12:22:06.641Z,98975.79
2018-10-01T12:24:35.326Z,98975.16
2018-10-01T12:27:04.071Z,98975.98
2018-10-01T12:29:32.753Z,98975.66
2018-10-01T12:32:01.524Z,98976.95
2018-10-01T12:34:30.342Z,98985.69
2018-10-01T12:36:59.135Z,98983.83
2018-10-01T12:39:27.989Z,98978.55
2018-10-01T12:41:56.713Z,98983.78
2018-10-01T12:44:25.461Z,98984.63
2018-10-01T12:46:54.327Z,98984.12
2018-10-01T12:49:23.167Z,98982.48
2018-10-01T12:51:52.059Z,98993.19
2018-10-01T12:54:20.810Z,98989.06
2018-10-01T12:56:49.763Z,98989.63
2018-10-01T12:59:18.577Z,98992.73
2018-10-01T13:01:47.435Z,98996.28
2018-10-01T13:04:17.203Z,98985.77
2018-10-01T13:06:46.040Z,99000.20
2018-10-01T13:09:14.752Z,99000.92
2018-10-01T13:11:43.515Z,98994.17
2018-10-01T13:14:12.332Z,98992.25
2018-10-01T13:16:41.047Z,98994.64
2018-10-01T13:19:09.750Z,98996.95
2018-10-01T13:21:38.564Z,98996.77
2018-10-01T13:24:07.446Z,99004.42
2018-10-01T13:26:36.135Z,99000.42
2018-10-01T13:29:04.862Z,99005.75
2018-10-01T13:31:33.598Z,99001.15
2018-10-01T13:34:02.325Z,99016.83
2018-10-01T13:36:31.136Z,99029.52
2018-10-01T13:39:04.961Z,99031.84
2018-10-01T13:41:33.730Z,99034.70
2018-10-01T13:44:02.474Z,99047.45
2018-10-01T13:46:31.496Z,99042.75
2018-10-01T13:49:00.274Z,99036.77
2018-10-01T13:51:29.043Z,99042.84
2018-10-01T13:53:57.777Z,99043.94
2018-10-01T13:56:26.557Z,99049.52
2018-10-01T13:58:55.402Z,99047.52
2018-10-01T14:01:24.282Z,99049.64
2018-10-01T14:03:53.043Z,99050.23
2018-10-01T14:06:21.840Z,99057.05
2018-10-01T14:08:50.597Z,99064.33
2018-10-01T14:11:19.379Z,99057.93
2018-10-01T14:13:48.414Z,99047.86
2018-10-01T14:16:17.062Z,99053.67
2018-10-01T14:18:45.949Z,99054.18
2018-10-01T14:21:14.887Z,99066.55
2018-10-01T14:23:43.745Z,99072.14
2018-10-01T14:26:12.587Z,99065.66
2018-10-01T14:28:41.300Z,99073.77
2018-10-01T14:31:10.203Z,99068.97
2018-10-01T14:33:38.887Z,99084.80
2018-10-01T14:36:07.747Z,99076.17
2018-10-01T14:38:36.480Z,99088.58
2018-10-01T14:41:05.218Z,99089.62
2018-10-01T14:43:33.946Z,99092.92
2018-10-01T14:46:02.666Z,99089.72
2018-10-01T14:48:31.456Z,99113.83
2018-10-01T14:51:00.216Z,99104.09
2018-10-01T14:53:28.935Z,99097.14
2018-10-01T14:55:57.671Z,99102.63
2018-10-01T14:58:26.370Z,99099.89
2018-10-01T15:00:55.190Z,99098.42
2018-10-01T15:03:23.960Z,99104.44
2018-10-01T15:05:52.783Z,99108.06
2018-10-01T15:08:21.590Z,99107.25
2018-10-01T15:10:50.460Z,99114.33
2018-10-01T15:13:19.235Z,99114.33
2018-10-01T15:15:48.064Z,99114.48
2018-10-01T15:18:17.217Z,99118.22
2018-10-01T15:20:45.982Z,99111.80
2018-10-01T15:23:14.804Z,99118.66
2018-10-01T15:25:43.595Z,99116.30
2018-10-01T15:28:12.445Z,99114.58
2018-10-01T15:30:41.326Z,99127.76
2018-10-01T15:33:09.971Z,99136.88
2018-10-01T15:35:38.812Z,99130.98
2018-10-01T15:38:08.740Z,99122.77
2018-10-01T15:40:37.622Z,99133.88
2018-10-01T15:43:07.408Z,99132.55
2018-10-01T15:45:36.238Z,99137.91
2018-10-01T15:48:04.995Z,99156.47
2018-10-01T15:50:33.826Z,99149.05
2018-10-01T15:53:02.594Z,99142.34
2018-10-01T15:55:31.402Z,99141.92
2018-10-01T15:58:00.206Z,99146.89
2018-10-01T16:00:28.983Z,99150.59
2018-10-01T16:02:57.945Z,99168.20
2018-10-01T16:05:26.700Z,99154.27
2018-10-01T16:07:55.462Z,99150.41
2018-10-01T16:10:24.347Z,99164.14
2018-10-01T16:12:53.115Z,99158.66
2018-10-01T16:15:22.039Z,99163.33
2018-10-01T16:17:50.822Z,99161.92
2018-10-01T16:20:19.512Z,99170.23
2018-10-01T16:22:48.357Z,99175.88
2018-10-01T16:25:17.185Z,99179.30
2018-10-01T16:27:45.929Z,99180.63
2018-10-01T16:30:14.674Z,99183.63
2018-10-01T16:32:43.474Z,99178.28
2018-10-01T16:35:12.350Z,99185.78
2018-10-01T16:37:41.616Z,99185.48
2018-10-01T16:40:10.410Z,99185.63
2018-10-01T16:42:39.190Z,99188.36
2018-10-01T16:45:08.178Z,99199.89
2018-10-01T16:47:37.039Z,99201.80
2018-10-01T16:50:05.990Z,99217.98
2018-10-01T16:52:34.863Z,99206.96
2018-10-01T16:55:03.752Z,99216.70
2018-10-01T16:57:33.843Z,99228.19
2018-10-01T17:00:02.901Z,99233.66
2018-10-01T17:02:31.790Z,99233.84
2018-10-01T17:05:00.625Z,99243.77
2018-10-01T17:07:30.124Z,99247.02
2018-10-01T17:10:00.898Z,99246.58
2018-10-01T17:12:30.189Z,99257.33
2018-10-01T17:14:59.453Z,99263.84
2018-10-01T17:17:28.468Z,99271.28
2018-10-01T17:19:57.579Z,99276.55
2018-10-01T17:22:26.362Z,99275.56
2018-10-01T17:24:55.144Z,99290.18
2018-10-01T17:27:23.847Z,99285.03
2018-10-01T17:29:52.647Z,99289.83
2018-10-01T17:32:21.459Z,99292.44
2018-10-01T17:34:50.216Z,99292.52
2018-10-01T17:37:18.988Z,99295.57
2018-10-01T17:39:47.731Z,99298.95
2018-10-01T17:42:16.543Z,99295.65
2018-10-01T17:44:45.360Z,99287.75
2018-10-01T17:47:14.100Z,99292.11
2018-10-01T17:49:42.949Z,99287.26
2018-10-01T17:52:11.818Z,99293.37
2018-10-01T17:54:47.222Z,99288.70
2018-10-01T17:57:16.855Z,99294.37
2018-10-01T17:59:45.927Z,99290.23
2018-10-01T18:02:14.660Z,99297.85
2018-10-01T18:04:43.459Z,99300.42
2018-10-01T18:07:12.246Z,99301.23
2018-10-01T18:09:41.176Z,99313.55
2018-10-01T18:12:10.118Z,99311.47
2018-10-01T18:14:38.894Z,99312.48
2018-10-01T18:17:07.650Z,99324.45
2018-10-01T18:19:36.494Z,99332.31
2018-10-01T18:22:05.313Z,99340.74
2018-10-01T18:24:34.126Z,99338.61
2018-10-01T18:27:02.847Z,99341.23
2018-10-01T18:29:31.608Z,99340.88
2018-10-01T18:32:00.516Z,99348.14
2018-10-01T18:34:29.327Z,99359.13
2018-10-01T18:36:58.016Z,99353.26
2018-10-01T18:39:29.365Z,99351.80
2018-10-01T18:41:58.572Z,99352.30
2018-10-01T18:44:27.300Z,99355.16
2018-10-01T18:46:56.112Z,99349.59
2018-10-01T18:49:24.947Z,99362.54
2018-10-01T18:51:53.757Z,99360.70
2018-10-01T18:54:22.524Z,99359.47
2018-10-01T18:56:51.414Z,99360.75
2018-10-01T18:59:20.198Z,99365.75
2018-10-01T19:01:48.979Z,99352.02
2018-10-01T19:04:17.856Z,99354.27
2018-10-01T19:06:46.662Z,99359.34
2018-10-01T19:09:15.564Z,99359.30
2018-10-01T19:11:44.398Z,99365.62
2018-10-01T19:14:13.379Z,99353.44
2018-10-01T19:16:42.240Z,99351.31
2018-10-01T19:19:11.056Z,99358.63
2018-10-01T19:21:40.036Z,99370.03
2018-10-01T19:24:08.832Z,99375.00
2018-10-01T19:26:37.613Z,99393.11
2018-10-01T19:29:06.503Z,99407.44
2018-10-01T19:31:35.380Z,99385.92
2018-10-01T19:34:04.302Z,99393.91
2018-10-01T19:36:33.264Z,99397.16
2018-10-01T19:39:02.099Z,99402.09
2018-10-01T19:41:31.165Z,99410.49
2018-10-01T19:44:00.064Z,99395.68
2018-10-01T19:46:28.859Z,99405.98
2018-10-01T19:48:57.781Z,99419.31
2018-10-01T19:51:26.603Z,99400.56
2018-10-01T19:53:55.571Z,99421.33
2018-10-01T19:56:24.470Z,99402.34
2018-10-01T19:58:53.326Z,99398.31
2018-10-01T20:01:22.239Z,99403.02
2018-10-01T20:03:51.090Z,99401.80
2018-10-01T20:06:19.985Z,99405.63
2018-10-01T20:08:48.834Z,99411.55
2018-10-01T20:11:17.816Z,99412.23
2018-10-01T20:13:46.622Z,99402.72
2018-10-01T20:16:15.530Z,99396.25
2018-10-01T20:18:44.399Z,99405.64
2018-10-01T20:21:13.356Z,99405.34
2018-10-01T20:23:42.245Z,99411.25
2018-10-01T20:26:11.023Z,99415.95
2018-10-01T20:28:39.998Z,99429.16
2018-10-01T20:31:08.679Z,99414.32
2018-10-01T20:33:37.444Z,99424.56
2018-10-01T20:36:06.422Z,99424.20
2018-10-01T20:38:35.134Z,99425.09
2018-10-01T20:41:04.164Z,99429.00
2018-10-01T20:43:32.896Z,99429.73
2018-10-01T20:46:01.683Z,99431.98
2018-10-01T20:48:30.408Z,99442.69
2018-10-01T20:50:59.150Z,99450.43
2018-10-01T20:53:28.034Z,99466.55
2018-10-01T20:55:56.795Z,99461.05
2018-10-01T20:58:25.570Z,99457.64
2018-10-01T21:00:54.295Z,99452.09
2018-10-01T21:03:23.310Z,99456.18
2018-10-01T21:05:52.033Z,99445.08
2018-10-01T21:08:20.889Z,99445.56
2018-10-01T21:10:49.688Z,99452.02
2018-10-01T21:13:18.543Z,99453.66
2018-10-01T21:15:47.266Z,99448.91
2018-10-01T21:18:15.993Z,99446.05
2018-10-01T21:20:44.817Z,99456.19
2018-10-01T21:23:13.525Z,99465.69
2018-10-01T21:25:42.285Z,99481.13
2018-10-01T21:28:12.491Z,99487.08
2018-10-01T21:30:41.186Z,99486.72
2018-10-01T21:33:09.990Z,99493.67
2018-10-01T21:35:38.724Z,99497.52
2018-10-01T21:38:07.475Z,99494.31
2018-10-01T21:40:36.202Z,99493.52
2018-10-01T21:43:04.957Z,99496.55
2018-10-01T21:45:33.754Z,99504.30
2018-10-01T21:48:02.465Z,99502.20
2018-10-01T21:50:31.154Z,99506.17
2018-10-01T21:52:59.965Z,99513.84
2018-10-01T21:55:28.697Z,99513.05
2018-10-01T21:57:57.447Z,99509.91
2018-10-01T22:00:26.282Z,99512.98
2018-10-01T22:02:55.026Z,99516.88
2018-10-01T22:05:23.774Z,99511.50
2018-10-01T22:07:52.559Z,99509.52
2018-10-01T22:10:21.292Z,99513.30
2018-10-01T22:12:50.054Z,99508.07
2018-10-01T22:15:18.782Z,99506.22
2018-10-01T22:17:47.479Z,99503.33
2018-10-01T22:20:16.186Z,99507.13
2018-10-01T22:22:44.836Z,99523.13
2018-10-01T22:25:13.491Z,99516.23
2018-10-01T22:27:42.194Z,99521.37
2018-10-01T22:30:10.872Z,99521.53
2018-10-01T22:32:39.515Z,99518.16
2018-10-01T22:35:08.214Z,99519.44
2018-10-01T22:37:36.886Z,99513.58
2018-10-01T22:40:05.708Z,99513.20
2018-10-01T22:42:34.451Z,99511.44
2018-10-01T22:45:03.146Z,99508.34
2018-10-01T22:47:31.873Z,99502.05
2018-10-01T22:50:06.008Z,99499.27
2018-10-01T22:52:34.687Z,99513.80
2018-10-01T22:55:03.360Z,99508.07
2018-10-01T22:57:32.094Z,99509.46
2018-10-01T23:00:00.762Z,99507.66
2018-10-01T23:02:29.466Z,99515.28
2018-10-01T23:04:58.155Z,99520.56
2018-10-01T23:07:26.837Z,99525.21
2018-10-01T23:09:55.477Z,99525.27
2018-10-01T23:12:24.134Z,99523.02
2018-10-01T23:14:52.785Z,99520.94
2018-10-01T23:17:21.458Z,99529.84
2018-10-01T23:19:50.113Z,99531.51
2018-10-01T23:22:18.809Z,99538.07
2018-10-01T23:24:47.525Z,99534.64
2018-10-01T23:27:16.165Z,99530.70
2018-10-01T23:29:44.840Z,99523.59
2018-10-01T23:32:13.604Z,99531.17
2018-10-01T23:34:42.205Z,99513.36
2018-10-01T23:37:10.852Z,99519.59
2018-10-01T23:39:39.538Z,99523.98
2018-10-01T23:42:08.242Z,99520.45
2018-10-01T23:44:36.853Z,99518.31
2018-10-01T23:47:05.598Z,99533.42
2018-10-01T23:49:34.327Z,99541.05
2018-10-01T23:52:02.979Z,99540.20
2018-10-01T23:54:31.683Z,99551.39
2018-10-01T23:57:00.353Z,99548.03
2018-10-01T23:59:29.042Z,99548.36
