createdAt,value
2022-11-13T00:02:09.340Z,32.87
2022-11-13T00:04:36.951Z,17.10
2022-11-13T00:07:04.573Z,17.07
2022-11-13T00:09:33.514Z,24.97
2022-11-13T00:12:01.037Z,30.03
2022-11-13T00:14:28.550Z,26.50
2022-11-13T00:16:56.058Z,44.00
2022-11-13T00:19:23.609Z,35.17
2022-11-13T00:21:51.156Z,19.83
2022-11-13T00:24:18.687Z,30.93
2022-11-13T00:26:47.579Z,14.93
2022-11-13T00:29:15.112Z,28.00
2022-11-13T00:31:42.694Z,40.00
2022-11-13T00:34:41.064Z,25.60
2022-11-13T00:36:58.899Z,20.07
2022-11-13T00:39:26.456Z,38.40
2022-11-13T00:41:55.343Z,26.13
2022-11-13T00:44:22.902Z,33.63
2022-11-13T00:46:50.447Z,50.47
2022-11-13T00:49:17.979Z,44.57
2022-11-13T00:51:45.502Z,63.73
2022-11-13T00:54:13.046Z,52.93
2022-11-13T00:56:40.586Z,64.07
2022-11-13T00:59:09.770Z,61.37
2022-11-13T01:01:37.338Z,42.70
2022-11-13T01:04:05.211Z,39.00
2022-11-13T01:06:32.742Z,40.43
2022-11-13T01:09:00.687Z,64.70
2022-11-13T01:11:30.379Z,50.57
2022-11-13T01:13:58.711Z,70.97
2022-11-13T01:16:29.077Z,68.60
2022-11-13T01:18:57.280Z,64.53
2022-11-13T01:21:27.236Z,64.07
2022-11-13T01:23:55.171Z,53.73
2022-11-13T01:26:25.449Z,77.23
2022-11-13T01:28:53.156Z,69.37
2022-11-13T01:31:22.861Z,77.27
2022-11-13T01:33:52.078Z,53.10
2022-11-13T01:36:21.998Z,68.60
2022-11-13T01:38:50.411Z,64.60
2022-11-13T01:41:23.661Z,77.30
2022-11-13T01:43:52.460Z,69.47
2022-11-13T01:46:25.530Z,71.30
2022-11-13T01:48:59.798Z,60.23
2022-11-13T01:51:30.616Z,57.10
2022-11-13T01:53:59.721Z,61.30
2022-11-13T01:56:27.318Z,62.80
2022-11-13T01:58:58.962Z,36.83
2022-11-13T02:01:26.661Z,42.17
2022-11-13T02:03:55.575Z,45.27
2022-11-13T02:06:23.621Z,30.33
2022-11-13T02:08:52.114Z,26.70
2022-11-13T02:11:21.225Z,28.67
2022-11-13T02:13:49.124Z,14.30
2022-11-13T02:16:17.821Z,20.40
2022-11-13T02:18:46.459Z,17.10
2022-11-13T02:21:29.952Z,12.97
2022-11-13T02:24:05.775Z,10.07
2022-11-13T02:26:34.996Z,8.30
2022-11-13T02:29:02.523Z,7.70
2022-11-13T02:31:30.023Z,8.87
2022-11-13T02:33:57.527Z,8.63
2022-11-13T02:36:27.532Z,7.70
2022-11-13T02:38:56.575Z,9.53
2022-11-13T02:41:24.090Z,8.83
2022-11-13T02:43:52.978Z,9.07
2022-11-13T02:46:20.492Z,9.83
2022-11-13T02:48:48.042Z,10.93
2022-11-13T02:51:15.623Z,15.33
2022-11-13T02:53:43.158Z,10.53
2022-11-13T02:56:10.648Z,13.10
2022-11-13T02:58:38.184Z,10.40
2022-11-13T03:01:07.549Z,10.10
2022-11-13T03:03:58.968Z,12.90
2022-11-13T03:06:23.066Z,11.37
2022-11-13T03:08:50.619Z,8.00
2022-11-13T03:11:18.177Z,8.63
2022-11-13T03:13:45.719Z,8.87
2022-11-13T03:16:16.873Z,10.40
2022-11-13T03:18:44.451Z,10.10
2022-11-13T03:21:14.126Z,9.60
2022-11-13T03:23:44.897Z,15.57
2022-11-13T03:26:14.190Z,12.30
2022-11-13T03:28:41.830Z,10.57
2022-11-13T03:31:09.772Z,11.00
2022-11-13T03:33:38.775Z,12.97
2022-11-13T03:36:07.135Z,13.40
2022-11-13T03:38:34.698Z,13.53
2022-11-13T03:41:02.426Z,16.50
2022-11-13T03:43:30.035Z,13.57
2022-11-13T03:45:57.595Z,11.60
2022-11-13T03:48:25.300Z,15.07
2022-11-13T03:50:56.571Z,13.57
2022-11-13T03:53:24.132Z,15.57
2022-11-13T03:55:51.892Z,13.53
2022-11-13T03:58:20.651Z,12.77
2022-11-13T04:00:49.368Z,14.07
2022-11-13T04:03:17.160Z,20.13
2022-11-13T04:05:44.782Z,24.10
2022-11-13T04:08:13.695Z,29.67
2022-11-13T04:10:41.266Z,89.83
2022-11-13T04:13:09.042Z,73.43
2022-11-13T04:15:36.642Z,33.40
2022-11-13T04:18:04.798Z,30.00
2022-11-13T04:20:32.434Z,26.33
2022-11-13T04:23:00.087Z,28.67
2022-11-13T04:25:29.020Z,23.20
2022-11-13T04:27:56.545Z,24.97
2022-11-13T04:30:24.079Z,21.47
2022-11-13T04:32:51.603Z,22.40
2022-11-13T04:35:19.296Z,23.77
2022-11-13T04:37:46.855Z,23.90
2022-11-13T04:40:14.450Z,21.77
2022-11-13T04:42:51.278Z,29.70
2022-11-13T04:45:20.421Z,31.23
2022-11-13T04:47:48.814Z,34.63
2022-11-13T04:50:17.567Z,35.07
2022-11-13T04:52:45.730Z,37.33
2022-11-13T04:55:13.932Z,30.63
2022-11-13T04:57:43.229Z,33.63
2022-11-13T05:00:12.168Z,34.73
2022-11-13T05:02:39.742Z,32.50
2022-11-13T05:05:07.915Z,34.97
2022-11-13T05:07:35.472Z,40.43
2022-11-13T05:10:03.062Z,35.07
2022-11-13T05:12:30.583Z,36.83
2022-11-13T05:14:59.462Z,35.83
2022-11-13T05:17:26.978Z,33.07
2022-11-13T05:19:54.641Z,35.13
2022-11-13T05:22:22.150Z,27.60
2022-11-13T05:24:49.680Z,31.37
2022-11-13T05:27:17.875Z,33.23
2022-11-13T05:29:45.855Z,36.00
2022-11-13T05:32:14.883Z,36.60
2022-11-13T05:34:42.443Z,37.93
2022-11-13T05:37:09.988Z,39.17
2022-11-13T05:39:37.539Z,38.43
2022-11-13T05:42:05.629Z,34.57
2022-11-13T05:44:33.152Z,29.67
2022-11-13T05:47:00.710Z,34.20
2022-11-13T05:49:29.585Z,34.87
2022-11-13T05:51:57.112Z,32.27
2022-11-13T05:54:24.611Z,35.37
2022-11-13T05:56:52.124Z,37.77
2022-11-13T05:59:19.667Z,35.37
2022-11-13T06:01:47.419Z,31.43
2022-11-13T06:04:15.182Z,31.30
2022-11-13T06:06:44.081Z,27.30
2022-11-13T06:09:16.205Z,28.80
2022-11-13T06:11:44.088Z,28.60
2022-11-13T06:14:11.885Z,27.33
2022-11-13T06:16:40.617Z,29.33
2022-11-13T06:19:10.269Z,33.60
2022-11-13T06:21:39.631Z,37.87
2022-11-13T06:24:09.443Z,32.77
2022-11-13T06:26:38.708Z,36.20
2022-11-13T06:29:08.025Z,31.13
2022-11-13T06:31:37.873Z,33.03
2022-11-13T06:34:07.035Z,48.90
2022-11-13T06:36:36.590Z,52.23
2022-11-13T06:39:08.767Z,52.37
2022-11-13T06:41:36.675Z,45.40
2022-11-13T06:44:04.321Z,44.63
2022-11-13T06:46:32.385Z,45.10
2022-11-13T06:48:59.956Z,44.20
2022-11-13T06:51:29.453Z,49.47
2022-11-13T06:53:58.059Z,50.33
2022-11-13T06:56:27.096Z,49.33
2022-11-13T06:58:55.512Z,54.87
2022-11-13T07:01:25.203Z,45.77
2022-11-13T07:03:53.033Z,46.63
2022-11-13T07:06:23.385Z,46.00
2022-11-13T07:08:50.966Z,35.33
2022-11-13T07:11:20.245Z,34.13
2022-11-13T07:13:49.739Z,33.03
2022-11-13T07:16:18.524Z,34.73
2022-11-13T07:18:50.736Z,34.43
2022-11-13T07:21:18.299Z,32.67
2022-11-13T07:23:48.994Z,34.13
2022-11-13T07:26:16.828Z,30.30
2022-11-13T07:28:44.414Z,30.03
2022-11-13T07:31:14.511Z,32.70
2022-11-13T07:33:42.411Z,36.67
2022-11-13T07:36:10.715Z,36.70
2022-11-13T07:38:38.595Z,25.73
2022-11-13T07:41:06.605Z,27.87
2022-11-13T07:43:34.807Z,33.20
2022-11-13T07:46:02.741Z,34.40
2022-11-13T07:48:31.940Z,16.63
2022-11-13T07:51:01.681Z,23.47
2022-11-13T07:53:31.267Z,38.03
2022-11-13T07:56:02.101Z,29.40
2022-11-13T07:58:30.131Z,30.10
2022-11-13T08:01:03.138Z,21.17
2022-11-13T08:03:32.373Z,27.37
2022-11-13T08:06:05.095Z,31.47
2022-11-13T08:08:32.889Z,21.67
2022-11-13T08:11:03.833Z,23.00
2022-11-13T08:13:31.324Z,17.00
2022-11-13T08:16:00.261Z,21.10
2022-11-13T08:18:28.599Z,26.90
2022-11-13T08:20:57.984Z,28.53
2022-11-13T08:23:25.504Z,20.37
2022-11-13T08:25:53.110Z,24.20
2022-11-13T08:28:20.597Z,15.37
2022-11-13T08:30:48.108Z,19.57
2022-11-13T08:33:15.642Z,11.13
2022-11-13T08:35:43.138Z,9.77
2022-11-13T08:38:11.974Z,8.73
2022-11-13T08:40:39.504Z,9.77
2022-11-13T08:43:06.983Z,9.67
2022-11-13T08:45:34.495Z,10.10
2022-11-13T08:48:02.452Z,12.00
2022-11-13T08:50:31.133Z,11.37
2022-11-13T08:53:00.181Z,11.50
2022-11-13T08:55:29.177Z,10.87
2022-11-13T08:57:59.331Z,8.83
2022-11-13T09:00:27.298Z,8.33
2022-11-13T09:02:56.042Z,10.17
2022-11-13T09:05:23.607Z,9.80
2022-11-13T09:07:51.565Z,9.67
2022-11-13T09:10:19.637Z,8.10
2022-11-13T09:12:48.503Z,9.90
2022-11-13T09:15:20.264Z,11.43
2022-11-13T09:17:50.770Z,11.93
2022-11-13T09:20:22.773Z,12.13
2022-11-13T09:22:56.674Z,12.27
2022-11-13T09:25:24.228Z,11.03
2022-11-13T09:27:57.603Z,11.30
2022-11-13T09:30:26.082Z,10.67
2022-11-13T09:32:55.627Z,11.00
2022-11-13T09:35:34.764Z,12.30
2022-11-13T09:38:09.432Z,11.15
2022-11-13T09:40:43.248Z,9.07
2022-11-13T09:43:29.357Z,14.07
2022-11-13T09:46:01.640Z,15.90
2022-11-13T09:48:35.420Z,13.10
2022-11-13T09:51:08.151Z,12.18
2022-11-13T09:53:38.703Z,13.43
2022-11-13T09:56:19.147Z,10.48
2022-11-13T09:58:52.719Z,14.93
2022-11-13T10:01:27.031Z,17.27
2022-11-13T10:04:04.163Z,15.15
2022-11-13T10:06:43.784Z,9.95
2022-11-13T10:09:23.065Z,9.02
2022-11-13T10:11:55.766Z,10.98
2022-11-13T10:14:30.215Z,10.25
2022-11-13T10:17:02.195Z,9.93
2022-11-13T10:19:41.302Z,11.32
2022-11-13T10:22:33.340Z,9.07
2022-11-13T10:25:11.587Z,10.02
2022-11-13T10:27:39.585Z,10.50
2022-11-13T10:30:14.853Z,10.45
2022-11-13T10:32:42.434Z,9.52
2022-11-13T10:35:27.191Z,13.75
2022-11-13T10:38:04.879Z,14.82
2022-11-13T10:40:37.733Z,15.45
2022-11-13T10:43:06.957Z,14.10
2022-11-13T10:45:35.813Z,10.85
2022-11-13T10:48:04.935Z,9.73
2022-11-13T10:50:34.109Z,12.63
2022-11-13T10:53:01.607Z,11.95
2022-11-13T10:55:39.097Z,12.52
2022-11-13T10:58:13.989Z,13.65
2022-11-13T11:00:44.873Z,13.43
2022-11-13T11:03:17.131Z,9.23
2022-11-13T11:05:53.973Z,9.93
2022-11-13T11:08:26.184Z,12.55
2022-11-13T11:11:13.802Z,11.85
2022-11-13T11:13:41.339Z,11.55
2022-11-13T11:16:13.536Z,12.93
2022-11-13T11:18:45.785Z,11.90
2022-11-13T11:21:18.530Z,10.82
2022-11-13T11:23:55.801Z,10.85
2022-11-13T11:26:29.620Z,10.55
2022-11-13T11:29:06.583Z,12.73
2022-11-13T11:31:40.785Z,9.70
2022-11-13T11:34:17.808Z,11.93
2022-11-13T11:36:54.120Z,10.15
2022-11-13T11:39:29.478Z,9.85
2022-11-13T11:42:13.701Z,9.77
2022-11-13T11:44:53.746Z,10.55
2022-11-13T11:47:22.691Z,10.07
2022-11-13T11:49:50.470Z,10.15
2022-11-13T11:52:30.612Z,13.13
2022-11-13T11:55:09.307Z,9.25
2022-11-13T11:57:46.291Z,10.88
2022-11-13T12:00:17.095Z,9.07
2022-11-13T12:03:14.771Z,11.23
2022-11-13T12:05:50.900Z,12.50
2022-11-13T12:08:35.988Z,12.82
2022-11-13T12:11:12.799Z,11.18
2022-11-13T12:13:50.967Z,10.95
2022-11-13T12:16:25.461Z,11.75
2022-11-13T12:19:04.545Z,10.23
2022-11-13T12:21:45.422Z,9.82
2022-11-13T12:24:29.048Z,11.80
2022-11-13T12:27:10.695Z,12.00
2022-11-13T12:29:50.381Z,10.05
2022-11-13T12:32:30.647Z,10.32
2022-11-13T12:35:05.481Z,13.68
2022-11-13T12:37:39.535Z,12.77
2022-11-13T12:40:13.962Z,10.35
2022-11-13T12:42:49.209Z,9.82
2022-11-13T12:45:26.547Z,10.00
2022-11-13T12:47:54.155Z,9.70
2022-11-13T12:50:32.198Z,8.57
2022-11-13T12:53:02.533Z,8.77
2022-11-13T12:55:31.835Z,9.55
2022-11-13T12:58:10.095Z,8.20
2022-11-13T13:00:40.814Z,9.95
2022-11-13T13:03:27.365Z,8.98
2022-11-13T13:06:12.296Z,8.65
2022-11-13T13:08:53.928Z,9.50
2022-11-13T13:11:30.375Z,8.15
2022-11-13T13:14:23.788Z,9.82
2022-11-13T13:16:51.360Z,9.80
2022-11-13T13:19:28.360Z,9.77
2022-11-13T13:21:57.272Z,13.43
2022-11-13T13:24:34.031Z,10.43
2022-11-13T13:27:02.242Z,12.70
2022-11-13T13:29:31.255Z,8.95
2022-11-13T13:32:11.583Z,9.27
2022-11-13T13:34:50.812Z,11.07
2022-11-13T13:37:31.336Z,12.57
2022-11-13T13:40:15.293Z,10.05
2022-11-13T13:42:56.764Z,10.50
2022-11-13T13:45:36.205Z,10.95
2022-11-13T13:48:09.221Z,10.90
2022-11-13T13:50:48.216Z,10.85
2022-11-13T13:53:21.851Z,9.85
2022-11-13T13:55:52.347Z,11.63
2022-11-13T13:58:25.704Z,13.38
2022-11-13T14:01:17.081Z,11.70
2022-11-13T14:03:45.939Z,12.25
2022-11-13T14:06:21.884Z,12.80
2022-11-13T14:08:50.955Z,12.35
2022-11-13T14:11:20.661Z,12.80
2022-11-13T14:13:48.195Z,17.15
2022-11-13T14:16:15.731Z,13.25
2022-11-13T14:18:43.325Z,12.83
2022-11-13T14:21:16.638Z,13.15
2022-11-13T14:23:47.731Z,13.23
2022-11-13T14:26:17.255Z,13.20
2022-11-13T14:28:53.606Z,12.00
2022-11-13T14:31:27.709Z,17.43
2022-11-13T14:33:55.326Z,13.77
2022-11-13T14:36:29.856Z,13.83
2022-11-13T14:38:57.932Z,15.07
2022-11-13T14:41:37.578Z,16.20
2022-11-13T14:44:05.782Z,15.23
2022-11-13T14:46:36.582Z,15.27
2022-11-13T14:49:04.789Z,14.53
2022-11-13T14:51:34.415Z,16.00
2022-11-13T14:54:07.858Z,14.37
2022-11-13T14:56:41.015Z,16.67
2022-11-13T14:59:11.662Z,15.80
2022-11-13T15:01:42.584Z,13.10
2022-11-13T15:04:10.114Z,16.70
2022-11-13T15:06:39.882Z,14.03
2022-11-13T15:09:13.528Z,15.80
2022-11-13T15:11:45.245Z,12.83
2022-11-13T15:14:16.384Z,16.57
2022-11-13T15:16:46.484Z,16.43
2022-11-13T15:19:17.655Z,18.57
2022-11-13T15:22:05.452Z,16.47
2022-11-13T15:24:34.637Z,16.87
2022-11-13T15:27:04.412Z,17.10
2022-11-13T15:29:34.491Z,18.17
2022-11-13T15:32:02.394Z,15.70
2022-11-13T15:34:29.903Z,15.47
2022-11-13T15:36:57.414Z,17.43
2022-11-13T15:39:24.909Z,16.87
2022-11-13T15:41:53.158Z,17.07
2022-11-13T15:44:22.015Z,18.87
2022-11-13T15:46:49.538Z,19.17
2022-11-13T15:49:17.032Z,16.33
2022-11-13T15:51:46.436Z,18.20
2022-11-13T15:54:24.562Z,17.70
2022-11-13T15:56:52.058Z,19.10
2022-11-13T15:59:19.570Z,19.80
2022-11-13T16:01:50.802Z,17.40
2022-11-13T16:04:22.013Z,18.37
2022-11-13T16:06:49.864Z,23.57
2022-11-13T16:09:17.427Z,22.60
2022-11-13T16:11:44.928Z,24.93
2022-11-13T16:14:12.446Z,22.57
2022-11-13T16:16:41.796Z,24.57
2022-11-13T16:19:14.008Z,23.67
2022-11-13T16:21:41.681Z,26.23
2022-11-13T16:24:12.298Z,29.87
2022-11-13T16:26:41.537Z,30.70
2022-11-13T16:29:18.406Z,42.30
2022-11-13T16:31:45.956Z,34.43
2022-11-13T16:34:15.018Z,65.57
2022-11-13T16:36:43.278Z,66.10
2022-11-13T16:39:15.782Z,52.07
2022-11-13T16:41:43.329Z,45.93
2022-11-13T16:44:10.878Z,38.47
2022-11-13T16:46:41.606Z,33.47
2022-11-13T16:49:18.909Z,38.80
2022-11-13T16:51:46.685Z,36.73
2022-11-13T16:54:14.477Z,38.07
2022-11-13T16:56:42.058Z,29.13
2022-11-13T16:59:11.603Z,41.70
2022-11-13T17:01:39.296Z,40.47
2022-11-13T17:04:06.987Z,44.70
2022-11-13T17:06:37.346Z,39.60
2022-11-13T17:09:05.468Z,58.67
2022-11-13T17:11:33.670Z,43.07
2022-11-13T17:14:02.560Z,49.40
2022-11-13T17:16:31.404Z,54.77
2022-11-13T17:18:59.196Z,46.40
2022-11-13T17:21:28.676Z,30.20
2022-11-13T17:23:58.741Z,36.87
2022-11-13T17:26:26.851Z,27.47
2022-11-13T17:28:54.636Z,36.43
2022-11-13T17:31:22.435Z,40.47
2022-11-13T17:33:53.111Z,72.30
2022-11-13T17:36:20.662Z,48.53
2022-11-13T17:38:48.443Z,49.30
2022-11-13T17:41:18.153Z,31.67
2022-11-13T17:43:45.885Z,34.63
2022-11-13T17:46:16.526Z,26.80
2022-11-13T17:48:44.649Z,30.07
2022-11-13T17:51:14.709Z,29.67
2022-11-13T17:53:42.397Z,31.53
2022-11-13T17:56:11.596Z,25.90
2022-11-13T17:58:41.809Z,30.23
2022-11-13T18:01:12.508Z,28.67
2022-11-13T18:03:40.450Z,29.57
2022-11-13T18:06:11.955Z,28.10
2022-11-13T18:08:41.465Z,29.77
2022-11-13T18:11:10.000Z,29.33
2022-11-13T18:13:38.216Z,28.70
2022-11-13T18:16:09.125Z,35.30
2022-11-13T18:18:36.952Z,31.23
2022-11-13T18:21:22.513Z,35.67
2022-11-13T18:23:56.288Z,33.03
2022-11-13T18:26:24.255Z,38.97
2022-11-13T18:28:51.757Z,46.60
2022-11-13T18:31:21.628Z,34.50
2022-11-13T18:33:49.161Z,40.80
2022-11-13T18:36:16.785Z,38.70
2022-11-13T18:38:44.865Z,41.53
2022-11-13T18:41:15.270Z,38.17
2022-11-13T18:43:44.455Z,35.40
2022-11-13T18:46:13.628Z,45.23
2022-11-13T18:48:44.142Z,42.83
2022-11-13T18:51:14.765Z,41.33
2022-11-13T18:53:43.599Z,41.23
2022-11-13T18:56:14.501Z,45.07
2022-11-13T18:58:43.729Z,44.20
2022-11-13T19:01:15.143Z,40.70
2022-11-13T19:04:08.166Z,38.80
2022-11-13T19:06:36.309Z,41.07
2022-11-13T19:09:06.636Z,41.17
2022-11-13T19:11:34.956Z,36.60
2022-11-13T19:14:02.854Z,38.87
2022-11-13T19:16:34.073Z,39.00
2022-11-13T19:19:05.358Z,36.20
2022-11-13T19:21:34.556Z,38.30
2022-11-13T19:24:03.394Z,40.63
2022-11-13T19:26:31.147Z,35.77
2022-11-13T19:28:59.026Z,40.07
2022-11-13T19:31:28.157Z,39.77
2022-11-13T19:33:56.820Z,38.97
2022-11-13T19:36:27.978Z,40.67
2022-11-13T19:38:56.618Z,46.93
2022-11-13T19:41:26.271Z,53.83
2022-11-13T19:43:54.241Z,47.60
2022-11-13T19:46:22.264Z,41.07
2022-11-13T19:48:50.673Z,44.00
2022-11-13T19:51:20.353Z,44.57
2022-11-13T19:53:53.666Z,44.37
2022-11-13T19:56:22.450Z,47.60
2022-11-13T19:58:51.550Z,45.47
2022-11-13T20:01:21.806Z,45.17
2022-11-13T20:03:53.758Z,46.10
2022-11-13T20:06:21.288Z,46.43
2022-11-13T20:08:50.507Z,44.77
2022-11-13T20:11:18.060Z,48.50
2022-11-13T20:13:46.271Z,45.40
2022-11-13T20:16:15.917Z,46.10
2022-11-13T20:18:45.139Z,45.43
2022-11-13T20:21:12.721Z,45.73
2022-11-13T20:23:40.815Z,44.33
2022-11-13T20:26:13.563Z,47.13
2022-11-13T20:28:41.144Z,43.50
2022-11-13T20:31:14.153Z,43.40
2022-11-13T20:33:41.647Z,46.00
2022-11-13T20:36:09.871Z,48.57
2022-11-13T20:38:37.437Z,44.60
2022-11-13T20:41:05.615Z,46.10
2022-11-13T20:43:34.744Z,50.10
2022-11-13T20:46:03.206Z,48.20
2022-11-13T20:48:31.129Z,47.13
2022-11-13T20:51:05.192Z,48.23
2022-11-13T20:53:32.734Z,47.13
2022-11-13T20:56:00.288Z,49.10
2022-11-13T20:58:28.177Z,46.90
2022-11-13T21:01:04.058Z,43.93
2022-11-13T21:03:31.866Z,46.23
2022-11-13T21:06:00.305Z,46.93
2022-11-13T21:08:28.165Z,44.10
2022-11-13T21:10:55.933Z,43.43
2022-11-13T21:13:23.650Z,45.40
2022-11-13T21:15:51.180Z,44.77
2022-11-13T21:18:20.614Z,43.37
2022-11-13T21:20:48.654Z,47.27
2022-11-13T21:23:16.231Z,44.37
2022-11-13T21:25:43.768Z,47.30
2022-11-13T21:28:11.287Z,45.17
2022-11-13T21:30:38.838Z,46.80
2022-11-13T21:33:06.370Z,48.07
2022-11-13T21:35:35.300Z,52.33
2022-11-13T21:38:06.206Z,48.33
2022-11-13T21:40:33.759Z,47.20
2022-11-13T21:43:01.294Z,50.77
2022-11-13T21:45:28.849Z,54.13
2022-11-13T21:47:56.362Z,55.37
2022-11-13T21:50:23.891Z,54.87
2022-11-13T21:52:52.752Z,52.73
2022-11-13T21:55:20.364Z,51.50
2022-11-13T21:57:47.972Z,55.67
2022-11-13T22:00:16.664Z,53.50
2022-11-13T22:02:44.240Z,53.80
2022-11-13T22:05:11.791Z,51.93
2022-11-13T22:07:39.306Z,51.23
2022-11-13T22:10:09.262Z,52.17
2022-11-13T22:12:36.788Z,50.93
2022-11-13T22:15:04.598Z,50.70
2022-11-13T22:17:32.470Z,54.60
2022-11-13T22:20:00.019Z,51.57
2022-11-13T22:22:27.631Z,52.60
2022-11-13T22:24:55.171Z,53.07
2022-11-13T22:27:24.035Z,55.87
2022-11-13T22:29:51.587Z,53.57
2022-11-13T22:32:19.140Z,54.03
2022-11-13T22:34:46.650Z,55.00
2022-11-13T22:37:14.179Z,52.70
2022-11-13T22:39:41.719Z,55.50
2022-11-13T22:42:09.225Z,61.60
2022-11-13T22:44:55.040Z,55.43
2022-11-13T22:47:23.767Z,55.50
2022-11-13T22:49:51.286Z,59.10
2022-11-13T22:52:18.897Z,54.13
2022-11-13T22:54:46.430Z,57.47
2022-11-13T22:57:13.962Z,54.70
2022-11-13T22:59:42.831Z,63.17
2022-11-13T23:02:10.482Z,53.27
2022-11-13T23:04:38.051Z,59.27
2022-11-13T23:07:05.732Z,61.20
2022-11-13T23:09:33.398Z,64.60
2022-11-13T23:12:00.954Z,58.07
2022-11-13T23:14:28.500Z,57.50
2022-11-13T23:16:57.385Z,57.77
2022-11-13T23:19:24.921Z,57.40
2022-11-13T23:21:52.479Z,59.67
2022-11-13T23:24:19.989Z,58.23
2022-11-13T23:26:47.528Z,56.00
2022-11-13T23:29:15.402Z,61.03
2022-11-13T23:31:42.938Z,54.60
2022-11-13T23:34:11.935Z,59.90
2022-11-13T23:36:39.445Z,60.23
2022-11-13T23:39:07.024Z,63.10
2022-11-13T23:41:34.639Z,57.60
2022-11-13T23:44:08.761Z,63.23
2022-11-13T23:46:36.976Z,60.67
2022-11-13T23:49:04.509Z,60.23
2022-11-13T23:51:33.405Z,61.87
2022-11-13T23:54:01.121Z,60.43
2022-11-13T23:56:29.107Z,59.73
2022-11-13T23:58:56.640Z,61.03
