createdAt,value
2022-09-20T00:01:12.145Z,9.78
2022-09-20T00:03:42.000Z,9.76
2022-09-20T00:06:11.130Z,9.76
2022-09-20T00:08:38.998Z,9.76
2022-09-20T00:11:10.559Z,9.79
2022-09-20T00:13:39.910Z,9.80
2022-09-20T00:16:09.280Z,9.80
2022-09-20T00:18:37.151Z,9.78
2022-09-20T00:21:05.364Z,9.76
2022-09-20T00:23:33.960Z,9.78
2022-09-20T00:26:03.834Z,9.76
2022-09-20T00:28:33.631Z,9.77
2022-09-20T00:31:01.720Z,9.78
2022-09-20T00:33:49.469Z,9.73
2022-09-20T00:36:16.660Z,9.73
2022-09-20T00:38:44.411Z,9.72
2022-09-20T00:41:12.359Z,9.69
2022-09-20T00:43:43.791Z,9.65
2022-09-20T00:46:23.842Z,9.67
2022-09-20T00:48:53.394Z,9.61
2022-09-20T00:51:26.495Z,9.60
2022-09-20T00:53:57.901Z,9.58
2022-09-20T00:56:28.362Z,9.51
2022-09-20T00:59:05.669Z,9.45
2022-09-20T01:01:33.895Z,9.37
2022-09-20T01:04:02.290Z,9.38
2022-09-20T01:06:31.621Z,9.29
2022-09-20T01:09:03.257Z,9.20
2022-09-20T01:11:31.592Z,9.18
2022-09-20T01:14:00.991Z,9.14
2022-09-20T01:16:32.066Z,9.14
2022-09-20T01:19:03.644Z,9.07
2022-09-20T01:21:31.934Z,9.07
2022-09-20T01:24:08.742Z,9.02
2022-09-20T01:26:57.555Z,9.00
2022-09-20T01:29:53.926Z,8.99
2022-09-20T01:32:27.758Z,8.98
2022-09-20T01:34:58.963Z,8.95
2022-09-20T01:37:29.419Z,8.90
2022-09-20T01:40:08.916Z,8.84
2022-09-20T01:42:39.553Z,8.82
2022-09-20T01:45:19.122Z,8.86
2022-09-20T01:47:57.769Z,8.86
2022-09-20T01:50:35.138Z,8.85
2022-09-20T01:53:23.459Z,8.91
2022-09-20T01:56:37.247Z,8.88
2022-09-20T02:00:05.320Z,8.88
2022-09-20T02:03:24.688Z,8.88
2022-09-20T02:06:06.356Z,8.87
2022-09-20T02:09:01.424Z,8.83
2022-09-20T02:11:39.000Z,8.81
2022-09-20T02:14:21.572Z,8.76
2022-09-20T02:16:55.639Z,8.74
2022-09-20T02:19:57.181Z,8.70
2022-09-20T02:22:37.638Z,8.73
2022-09-20T02:25:15.854Z,8.74
2022-09-20T02:27:53.912Z,8.74
2022-09-20T02:30:34.942Z,8.69
2022-09-20T02:33:15.551Z,8.72
2022-09-20T02:35:53.011Z,8.74
2022-09-20T02:38:41.835Z,8.73
2022-09-20T02:41:42.329Z,8.68
2022-09-20T02:44:19.531Z,8.72
2022-09-20T02:46:54.842Z,8.69
2022-09-20T02:49:30.763Z,8.68
2022-09-20T02:52:05.819Z,8.66
2022-09-20T02:54:44.207Z,8.64
2022-09-20T02:57:19.285Z,8.57
2022-09-20T02:59:54.018Z,8.57
2022-09-20T03:02:28.400Z,8.62
2022-09-20T03:05:10.354Z,8.63
2022-09-20T03:07:53.666Z,8.61
2022-09-20T03:10:28.885Z,8.61
2022-09-20T03:13:09.659Z,8.63
2022-09-20T03:15:51.951Z,8.60
2022-09-20T03:18:31.760Z,8.62
2022-09-20T03:21:08.638Z,8.62
2022-09-20T03:23:53.056Z,8.66
2022-09-20T03:26:34.655Z,8.71
2022-09-20T03:29:06.365Z,8.74
2022-09-20T03:31:45.718Z,8.72
2022-09-20T03:34:31.039Z,8.66
2022-09-20T03:37:14.270Z,8.62
2022-09-20T03:40:11.745Z,8.65
2022-09-20T03:42:47.323Z,8.63
2022-09-20T03:45:46.686Z,8.62
2022-09-20T03:48:38.212Z,8.58
2022-09-20T03:51:17.663Z,8.57
2022-09-20T03:54:05.871Z,8.63
2022-09-20T03:57:01.830Z,8.50
2022-09-20T03:59:48.264Z,8.52
2022-09-20T04:02:41.879Z,8.53
2022-09-20T04:05:14.896Z,8.45
2022-09-20T04:07:56.455Z,8.47
2022-09-20T04:10:34.806Z,8.50
2022-09-20T04:13:18.601Z,8.51
2022-09-20T04:16:01.936Z,8.55
2022-09-20T04:18:35.595Z,8.53
2022-09-20T04:21:09.565Z,8.56
2022-09-20T04:23:45.437Z,8.54
2022-09-20T04:26:16.623Z,8.57
2022-09-20T04:28:49.870Z,8.59
2022-09-20T04:31:31.581Z,8.59
2022-09-20T04:34:02.719Z,8.57
2022-09-20T04:36:37.798Z,8.64
2022-09-20T04:39:17.493Z,8.64
2022-09-20T04:42:30.037Z,8.62
2022-09-20T04:45:29.078Z,8.62
2022-09-20T04:48:32.090Z,8.63
2022-09-20T04:51:43.457Z,8.58
2022-09-20T04:54:47.727Z,8.54
2022-09-20T04:57:40.230Z,8.57
2022-09-20T05:00:10.954Z,8.56
2022-09-20T05:03:05.260Z,8.55
2022-09-20T05:05:55.124Z,8.57
2022-09-20T05:08:58.795Z,8.58
2022-09-20T05:11:47.125Z,8.65
2022-09-20T05:14:56.818Z,8.63
2022-09-20T05:17:39.579Z,8.65
2022-09-20T05:20:30.187Z,8.62
2022-09-20T05:23:19.028Z,8.64
2022-09-20T05:26:21.707Z,8.71
2022-09-20T05:28:56.905Z,8.77
2022-09-20T05:31:38.204Z,8.74
2022-09-20T05:34:17.981Z,8.81
2022-09-20T05:36:56.198Z,8.82
2022-09-20T05:39:34.253Z,8.84
2022-09-20T05:42:16.048Z,8.83
2022-09-20T05:44:58.836Z,8.80
2022-09-20T05:47:37.051Z,8.83
2022-09-20T05:50:25.511Z,8.88
2022-09-20T05:52:58.558Z,8.90
2022-09-20T05:55:50.489Z,8.94
2022-09-20T05:58:34.538Z,8.92
2022-09-20T06:01:09.418Z,8.87
2022-09-20T06:03:43.284Z,8.92
2022-09-20T06:06:15.899Z,8.95
2022-09-20T06:09:13.340Z,8.96
2022-09-20T06:11:55.099Z,8.95
2022-09-20T06:14:36.243Z,9.02
2022-09-20T06:17:14.880Z,9.03
2022-09-20T06:19:46.878Z,9.05
2022-09-20T06:22:20.909Z,9.10
2022-09-20T06:24:53.029Z,9.16
2022-09-20T06:27:26.729Z,9.12
2022-09-20T06:30:01.370Z,9.13
2022-09-20T06:32:29.125Z,9.15
2022-09-20T06:34:56.838Z,9.18
2022-09-20T06:38:02.330Z,9.20
2022-09-20T06:40:57.018Z,9.28
2022-09-20T06:43:25.062Z,9.31
2022-09-20T06:45:54.182Z,9.35
2022-09-20T06:48:21.967Z,9.38
2022-09-20T06:50:49.847Z,9.48
2022-09-20T06:53:19.675Z,9.53
2022-09-20T06:55:48.415Z,9.55
2022-09-20T06:58:16.196Z,9.62
2022-09-20T07:00:44.154Z,9.61
2022-09-20T07:03:13.649Z,9.61
2022-09-20T07:05:41.716Z,9.65
2022-09-20T07:08:09.430Z,9.62
2022-09-20T07:10:37.225Z,9.69
2022-09-20T07:13:05.569Z,9.70
2022-09-20T07:15:34.906Z,9.78
2022-09-20T07:18:02.587Z,9.80
2022-09-20T07:20:31.687Z,9.75
2022-09-20T07:22:59.418Z,9.92
2022-09-20T07:25:27.438Z,10.00
2022-09-20T07:27:55.363Z,10.09
2022-09-20T07:30:23.341Z,10.14
2022-09-20T07:32:51.256Z,10.16
2022-09-20T07:35:18.974Z,10.28
2022-09-20T07:37:48.028Z,10.29
2022-09-20T07:40:16.384Z,10.29
2022-09-20T07:42:45.958Z,10.33
2022-09-20T07:45:13.939Z,10.29
2022-09-20T07:47:44.793Z,10.30
2022-09-20T07:50:12.541Z,10.37
2022-09-20T07:52:40.259Z,10.51
2022-09-20T07:55:10.134Z,10.56
2022-09-20T07:57:38.823Z,10.62
2022-09-20T08:00:09.294Z,10.68
2022-09-20T08:02:44.986Z,10.79
2022-09-20T08:05:12.908Z,10.86
2022-09-20T08:07:40.610Z,10.76
2022-09-20T08:10:11.134Z,10.68
2022-09-20T08:15:26.800Z,10.55
2022-09-20T08:17:54.715Z,10.50
2022-09-20T08:20:22.401Z,10.59
2022-09-20T08:23:12.574Z,10.70
2022-09-20T08:25:39.391Z,10.84
2022-09-20T08:28:07.093Z,10.91
2022-09-20T08:30:34.879Z,10.90
2022-09-20T08:33:05.007Z,10.85
2022-09-20T08:35:32.726Z,10.98
2022-09-20T08:39:57.140Z,11.16
2022-09-20T08:40:50.465Z,11.09
2022-09-20T08:43:22.252Z,11.20
2022-09-20T08:45:50.819Z,11.39
2022-09-20T08:48:19.482Z,11.50
2022-09-20T08:50:48.696Z,11.49
2022-09-20T08:53:21.502Z,11.50
2022-09-20T08:55:50.744Z,11.59
2022-09-20T08:58:19.205Z,11.67
2022-09-20T09:00:48.078Z,11.58
2022-09-20T09:03:18.484Z,11.72
2022-09-20T09:05:48.184Z,11.67
2022-09-20T09:08:18.099Z,11.83
2022-09-20T09:10:47.688Z,11.75
2022-09-20T09:13:27.459Z,11.80
2022-09-20T09:15:58.855Z,11.70
2022-09-20T09:18:35.900Z,11.82
2022-09-20T09:21:05.305Z,11.83
2022-09-20T09:23:41.304Z,11.83
2022-09-20T09:26:17.410Z,11.91
2022-09-20T09:28:46.536Z,11.90
2022-09-20T09:31:22.199Z,11.83
2022-09-20T09:33:49.984Z,11.78
2022-09-20T09:36:22.544Z,11.85
2022-09-20T09:38:51.122Z,11.86
2022-09-20T09:41:26.341Z,11.77
2022-09-20T09:44:01.643Z,11.94
2022-09-20T09:46:33.319Z,12.16
2022-09-20T09:49:12.658Z,12.30
2022-09-20T09:51:43.412Z,12.47
2022-09-20T09:54:19.666Z,12.52
2022-09-20T09:57:00.802Z,12.61
2022-09-20T09:59:47.711Z,12.82
2022-09-20T10:02:30.255Z,13.05
2022-09-20T10:05:03.072Z,13.12
2022-09-20T10:07:39.143Z,13.19
2022-09-20T10:10:13.331Z,13.35
2022-09-20T10:12:52.726Z,13.36
2022-09-20T10:15:34.212Z,13.37
2022-09-20T10:18:17.139Z,13.37
2022-09-20T10:20:55.786Z,13.59
2022-09-20T10:24:04.287Z,13.31
2022-09-20T10:27:11.071Z,13.12
2022-09-20T10:29:52.981Z,12.95
2022-09-20T10:32:41.863Z,12.84
2022-09-20T10:35:20.747Z,13.00
2022-09-20T10:38:14.098Z,13.16
2022-09-20T10:41:09.746Z,13.30
2022-09-20T10:43:54.377Z,13.57
2022-09-20T10:46:33.201Z,13.85
2022-09-20T10:49:15.051Z,14.02
2022-09-20T10:51:54.856Z,14.28
2022-09-20T10:54:33.828Z,14.34
2022-09-20T10:57:20.687Z,14.51
2022-09-20T10:59:57.392Z,14.57
2022-09-20T11:02:40.313Z,14.92
2022-09-20T11:05:24.306Z,15.19
2022-09-20T11:08:01.165Z,15.05
2022-09-20T11:10:36.140Z,15.00
2022-09-20T11:13:09.969Z,14.66
2022-09-20T11:15:43.392Z,14.61
2022-09-20T11:18:20.932Z,14.54
2022-09-20T11:20:57.770Z,14.64
2022-09-20T11:23:32.382Z,14.97
2022-09-20T11:26:05.886Z,15.59
2022-09-20T11:28:39.253Z,16.29
2022-09-20T11:31:12.871Z,16.79
2022-09-20T11:33:45.851Z,16.91
2022-09-20T11:36:21.198Z,17.15
2022-09-20T11:38:54.124Z,17.15
2022-09-20T11:41:27.097Z,17.01
2022-09-20T11:43:58.368Z,17.29
2022-09-20T11:46:31.012Z,17.10
2022-09-20T11:49:03.011Z,17.22
2022-09-20T11:51:57.000Z,17.61
2022-09-20T11:54:57.025Z,17.68
2022-09-20T11:57:25.534Z,17.43
2022-09-20T11:59:56.627Z,17.28
2022-09-20T12:02:33.291Z,17.20
2022-09-20T12:05:01.976Z,16.70
2022-09-20T12:07:36.195Z,16.66
2022-09-20T12:10:09.283Z,16.08
2022-09-20T12:12:41.489Z,16.17
2022-09-20T12:15:25.079Z,16.15
2022-09-20T12:18:37.356Z,15.99
2022-09-20T12:21:08.256Z,15.79
2022-09-20T12:23:48.768Z,15.88
2022-09-20T12:26:38.511Z,16.19
2022-09-20T12:29:54.180Z,16.56
2022-09-20T12:32:48.387Z,16.22
2022-09-20T12:35:55.836Z,15.47
2022-09-20T12:38:40.257Z,15.63
2022-09-20T12:41:15.050Z,16.20
2022-09-20T12:44:00.418Z,16.77
2022-09-20T12:46:34.494Z,17.59
2022-09-20T12:49:36.454Z,18.19
2022-09-20T12:52:24.411Z,18.65
2022-09-20T12:54:55.649Z,19.14
2022-09-20T12:57:33.059Z,19.41
2022-09-20T13:00:03.007Z,19.34
2022-09-20T13:03:01.841Z,19.64
2022-09-20T13:05:38.035Z,20.30
2022-09-20T13:08:25.867Z,20.65
2022-09-20T13:11:01.615Z,20.73
2022-09-20T13:13:34.408Z,19.99
2022-09-20T13:16:06.016Z,19.90
2022-09-20T13:18:37.736Z,19.62
2022-09-20T13:21:09.405Z,19.29
2022-09-20T13:23:50.182Z,19.18
2022-09-20T13:26:23.987Z,18.77
2022-09-20T13:28:55.039Z,18.28
2022-09-20T13:31:28.834Z,17.92
2022-09-20T13:34:12.980Z,17.97
2022-09-20T13:36:42.752Z,18.09
2022-09-20T13:39:10.580Z,18.13
2022-09-20T13:41:38.734Z,18.00
2022-09-20T13:44:07.376Z,17.94
2022-09-20T13:46:35.280Z,17.73
2022-09-20T13:49:17.485Z,17.84
2022-09-20T13:51:46.559Z,18.04
2022-09-20T13:54:35.238Z,18.33
2022-09-20T13:57:05.047Z,18.46
2022-09-20T13:59:36.323Z,18.51
2022-09-20T14:02:04.597Z,18.48
2022-09-20T14:04:33.050Z,18.04
2022-09-20T14:07:08.275Z,18.29
2022-09-20T14:09:39.354Z,18.33
2022-09-20T14:12:08.150Z,18.38
2022-09-20T14:14:36.727Z,18.40
2022-09-20T14:17:08.704Z,18.44
2022-09-20T14:19:41.577Z,18.44
2022-09-20T14:22:18.618Z,18.20
2022-09-20T14:24:59.454Z,18.13
2022-09-20T14:27:27.459Z,17.92
2022-09-20T14:29:56.255Z,18.00
2022-09-20T14:32:37.240Z,17.45
2022-09-20T14:35:09.192Z,17.14
2022-09-20T14:37:44.743Z,16.85
2022-09-20T14:40:24.970Z,16.83
2022-09-20T14:42:56.685Z,16.72
2022-09-20T14:45:28.341Z,16.53
2022-09-20T14:47:59.892Z,16.64
2022-09-20T14:50:30.543Z,16.54
2022-09-20T14:53:26.569Z,16.75
2022-09-20T14:56:09.551Z,16.73
2022-09-20T14:59:05.614Z,16.35
2022-09-20T15:01:34.570Z,16.35
2022-09-20T15:04:09.554Z,16.09
2022-09-20T15:06:38.953Z,16.23
2022-09-20T15:09:08.102Z,16.29
2022-09-20T15:11:35.771Z,15.98
2022-09-20T15:14:03.496Z,15.88
2022-09-20T15:16:31.426Z,15.92
2022-09-20T15:18:59.159Z,15.85
2022-09-20T15:21:27.129Z,15.99
2022-09-20T15:23:54.977Z,16.02
2022-09-20T15:26:24.125Z,15.72
2022-09-20T15:28:51.856Z,15.93
2022-09-20T15:31:20.000Z,15.92
2022-09-20T15:33:47.772Z,15.94
2022-09-20T15:36:15.488Z,15.98
2022-09-20T15:38:43.357Z,15.90
2022-09-20T15:41:11.109Z,15.82
2022-09-20T15:43:43.210Z,15.86
2022-09-20T15:46:19.510Z,15.42
2022-09-20T15:48:47.896Z,15.61
2022-09-20T15:51:16.149Z,15.53
2022-09-20T15:53:45.904Z,15.43
2022-09-20T15:56:18.244Z,15.19
2022-09-20T15:58:48.801Z,15.11
2022-09-20T16:01:17.773Z,14.91
2022-09-20T16:03:46.728Z,15.03
2022-09-20T16:06:14.837Z,14.98
2022-09-20T16:08:44.114Z,14.93
2022-09-20T16:11:21.750Z,14.93
2022-09-20T16:13:55.299Z,14.85
2022-09-20T16:16:23.118Z,14.79
2022-09-20T16:19:08.376Z,14.73
2022-09-20T16:21:39.146Z,14.67
2022-09-20T16:24:07.848Z,14.46
2022-09-20T16:26:36.859Z,14.42
2022-09-20T16:29:07.308Z,14.36
2022-09-20T16:31:39.867Z,14.29
2022-09-20T16:34:12.934Z,14.24
2022-09-20T16:36:43.202Z,14.19
2022-09-20T16:39:12.306Z,14.10
2022-09-20T16:41:40.559Z,14.05
2022-09-20T16:44:10.427Z,14.03
2022-09-20T16:46:38.327Z,13.96
2022-09-20T16:49:07.493Z,13.90
2022-09-20T16:51:37.583Z,13.85
2022-09-20T16:54:06.798Z,13.75
2022-09-20T16:56:36.174Z,13.71
2022-09-20T16:59:07.045Z,13.71
2022-09-20T17:01:37.740Z,13.70
2022-09-20T17:04:06.828Z,13.70
2022-09-20T17:06:36.273Z,13.66
2022-09-20T17:09:06.071Z,13.64
2022-09-20T17:11:36.790Z,13.63
2022-09-20T17:14:05.157Z,13.56
2022-09-20T17:16:34.939Z,13.51
2022-09-20T17:19:07.368Z,13.45
2022-09-20T17:21:36.957Z,13.41
2022-09-20T17:24:07.393Z,13.35
2022-09-20T17:26:38.300Z,13.26
2022-09-20T17:29:09.415Z,13.21
2022-09-20T17:31:39.387Z,13.14
2022-09-20T17:34:10.153Z,13.12
2022-09-20T17:36:40.349Z,13.04
2022-09-20T17:39:10.786Z,12.98
2022-09-20T17:41:39.576Z,12.92
2022-09-20T17:44:09.733Z,12.86
2022-09-20T17:46:39.245Z,12.82
2022-09-20T17:49:10.190Z,12.80
2022-09-20T17:51:40.856Z,12.77
2022-09-20T17:54:12.738Z,12.73
2022-09-20T17:56:42.619Z,12.68
2022-09-20T17:59:11.565Z,12.65
2022-09-20T18:01:40.562Z,12.61
2022-09-20T18:04:12.178Z,12.59
2022-09-20T18:06:42.135Z,12.56
2022-09-20T18:09:11.194Z,12.52
2022-09-20T18:11:40.787Z,12.40
2022-09-20T18:14:10.408Z,12.36
2022-09-20T18:16:39.297Z,12.29
2022-09-20T18:19:10.070Z,12.21
2022-09-20T18:21:40.912Z,12.18
2022-09-20T18:24:10.633Z,12.14
2022-09-20T18:26:39.577Z,12.12
2022-09-20T18:29:09.505Z,12.07
2022-09-20T18:31:39.111Z,12.09
2022-09-20T18:34:11.046Z,12.04
2022-09-20T18:36:40.430Z,12.00
2022-09-20T18:39:08.780Z,11.95
2022-09-20T18:41:38.377Z,11.93
2022-09-20T18:44:08.150Z,11.92
2022-09-20T18:46:38.777Z,11.86
2022-09-20T18:49:10.573Z,11.86
2022-09-20T18:51:40.127Z,11.81
2022-09-20T18:54:10.110Z,11.73
2022-09-20T18:56:39.601Z,11.70
2022-09-20T18:59:09.681Z,11.68
2022-09-20T19:02:01.254Z,11.67
2022-09-20T19:04:56.138Z,11.64
2022-09-20T19:07:32.860Z,11.62
2022-09-20T19:10:08.762Z,11.56
2022-09-20T19:12:42.602Z,11.52
2022-09-20T19:15:22.790Z,11.55
2022-09-20T19:18:07.215Z,11.57
2022-09-20T19:20:44.893Z,11.56
2022-09-20T19:23:35.454Z,11.55
2022-09-20T19:26:09.021Z,11.53
2022-09-20T19:28:37.315Z,11.47
2022-09-20T19:31:05.661Z,11.40
2022-09-20T19:33:33.855Z,11.34
2022-09-20T19:36:04.334Z,11.33
2022-09-20T19:38:43.312Z,11.35
2022-09-20T19:41:27.389Z,11.35
2022-09-20T19:44:21.897Z,11.32
2022-09-20T19:47:02.033Z,11.27
2022-09-20T19:49:48.525Z,11.26
2022-09-20T19:52:22.701Z,11.24
2022-09-20T19:54:51.402Z,11.24
2022-09-20T19:57:25.147Z,11.26
2022-09-20T19:59:53.394Z,11.25
2022-09-20T20:02:21.455Z,11.22
2022-09-20T20:04:49.640Z,11.18
2022-09-20T20:07:29.986Z,11.10
2022-09-20T20:10:09.150Z,10.97
2022-09-20T20:12:42.457Z,10.83
2022-09-20T20:15:21.466Z,10.78
2022-09-20T20:17:58.919Z,10.65
2022-09-20T20:20:36.001Z,10.67
2022-09-20T20:23:28.727Z,10.68
2022-09-20T20:26:03.088Z,10.68
2022-09-20T20:28:31.506Z,10.62
2022-09-20T20:31:00.789Z,10.61
2022-09-20T20:33:29.633Z,10.61
2022-09-20T20:35:58.527Z,10.53
2022-09-20T20:38:28.951Z,10.49
2022-09-20T20:41:04.454Z,10.50
2022-09-20T20:43:33.247Z,10.53
2022-09-20T20:46:01.076Z,10.53
2022-09-20T20:48:30.233Z,10.55
2022-09-20T20:51:02.591Z,10.51
2022-09-20T20:53:33.436Z,10.50
2022-09-20T20:56:07.282Z,10.47
2022-09-20T20:58:36.288Z,10.45
2022-09-20T21:01:09.133Z,10.42
2022-09-20T21:03:37.214Z,10.37
2022-09-20T21:06:05.629Z,10.31
2022-09-20T21:08:35.908Z,10.26
2022-09-20T21:11:06.266Z,10.27
2022-09-20T21:13:35.245Z,10.25
2022-09-20T21:16:05.076Z,10.18
2022-09-20T21:18:33.656Z,10.19
2022-09-20T21:21:02.487Z,10.13
2022-09-20T21:23:33.704Z,10.17
2022-09-20T21:26:07.222Z,10.18
2022-09-20T21:28:36.800Z,10.10
2022-09-20T21:31:06.341Z,10.11
2022-09-20T21:33:35.048Z,10.14
2022-09-20T21:36:03.780Z,10.12
2022-09-20T21:38:33.790Z,10.14
2022-09-20T21:41:08.823Z,10.18
2022-09-20T21:43:37.106Z,10.21
2022-09-20T21:46:05.092Z,10.25
2022-09-20T21:48:33.601Z,10.22
2022-09-20T21:51:03.257Z,10.21
2022-09-20T21:53:31.018Z,10.17
2022-09-20T21:55:59.567Z,10.12
2022-09-20T21:58:29.173Z,10.12
2022-09-20T22:00:58.745Z,10.08
2022-09-20T22:03:29.068Z,10.08
2022-09-20T22:05:56.819Z,10.12
2022-09-20T22:08:24.574Z,10.11
2022-09-20T22:10:59.259Z,10.07
2022-09-20T22:13:28.389Z,10.08
2022-09-20T22:16:04.097Z,10.07
2022-09-20T22:18:34.976Z,10.07
2022-09-20T22:21:04.577Z,10.07
2022-09-20T22:23:32.336Z,10.07
2022-09-20T22:26:01.338Z,10.06
2022-09-20T22:28:30.562Z,10.03
2022-09-20T22:31:03.919Z,9.97
2022-09-20T22:33:32.697Z,9.96
2022-09-20T22:36:01.252Z,9.92
2022-09-20T22:38:32.560Z,9.91
2022-09-20T22:41:00.651Z,9.91
2022-09-20T22:43:30.134Z,9.89
2022-09-20T22:46:03.197Z,9.83
2022-09-20T22:48:31.662Z,9.79
2022-09-20T22:51:00.765Z,9.70
2022-09-20T22:53:30.044Z,9.69
2022-09-20T22:56:08.626Z,9.67
2022-09-20T22:58:39.247Z,9.61
2022-09-20T23:01:09.336Z,9.47
2022-09-20T23:03:37.689Z,9.46
2022-09-20T23:06:11.849Z,9.42
2022-09-20T23:08:39.838Z,9.39
2022-09-20T23:11:08.063Z,9.36
2022-09-20T23:13:37.191Z,9.28
2022-09-20T23:16:12.583Z,9.22
2022-09-20T23:18:40.670Z,9.16
2022-09-20T23:21:08.705Z,9.15
2022-09-20T23:23:36.601Z,9.11
2022-09-20T23:26:08.630Z,9.11
2022-09-20T23:28:39.458Z,9.07
2022-09-20T23:31:08.896Z,8.99
2022-09-20T23:33:37.267Z,8.93
2022-09-20T23:36:07.598Z,8.84
2022-09-20T23:38:35.564Z,8.85
2022-09-20T23:41:04.730Z,8.85
2022-09-20T23:43:33.004Z,8.83
2022-09-20T23:46:02.561Z,8.84
2022-09-20T23:48:30.694Z,8.83
2022-09-20T23:50:58.535Z,8.78
2022-09-20T23:53:26.412Z,8.75
2022-09-20T23:55:54.133Z,8.74
2022-09-20T23:58:21.907Z,8.67
