createdAt,value
2019-02-22T07:34:25.018Z,12.67
2019-02-22T07:36:54.819Z,6.90
2019-02-22T07:39:27.874Z,8.73
2019-02-22T07:41:55.924Z,8.10
2019-02-22T07:44:25.549Z,8.50
2019-02-22T07:46:55.301Z,9.57
2019-02-22T07:49:26.514Z,10.13
2019-02-22T07:51:56.152Z,12.80
2019-02-22T07:54:27.531Z,10.20
2019-02-22T07:56:57.196Z,10.43
2019-02-22T07:59:26.806Z,6.17
2019-02-22T08:01:57.893Z,10.43
2019-02-22T08:04:27.874Z,8.00
2019-02-22T08:06:57.838Z,10.97
2019-02-22T08:09:30.457Z,12.10
2019-02-22T08:11:59.456Z,10.07
2019-02-22T08:14:29.277Z,7.53
2019-02-22T08:17:02.738Z,8.05
2019-02-22T08:19:34.358Z,8.37
2019-02-22T08:22:08.549Z,6.53
2019-02-22T08:24:38.331Z,6.10
2019-02-22T08:27:08.113Z,8.90
2019-02-22T08:29:40.077Z,9.90
2019-02-22T08:32:11.686Z,11.87
2019-02-22T08:34:45.753Z,10.93
2019-02-22T08:37:16.181Z,6.90
2019-02-22T08:39:58.271Z,7.30
2019-02-22T08:42:25.159Z,8.07
2019-02-22T08:44:55.196Z,3.00
2019-02-22T08:47:27.015Z,6.50
2019-02-22T08:49:57.120Z,7.40
2019-02-22T08:52:27.136Z,6.17
2019-02-22T08:54:56.970Z,6.73
2019-02-22T08:57:30.121Z,4.13
2019-02-22T09:00:01.341Z,7.87
2019-02-22T09:02:31.402Z,6.63
2019-02-22T09:05:05.980Z,5.27
2019-02-22T09:07:39.113Z,4.50
2019-02-22T09:10:13.043Z,6.83
2019-02-22T09:12:46.115Z,4.33
2019-02-22T09:15:21.187Z,4.77
2019-02-22T09:17:55.301Z,9.87
2019-02-22T09:20:26.200Z,5.83
2019-02-22T09:22:57.684Z,7.77
2019-02-22T09:25:29.456Z,4.67
2019-02-22T09:28:00.627Z,5.13
2019-02-22T09:30:35.770Z,4.23
2019-02-22T09:33:07.269Z,6.47
2019-02-22T09:38:33.442Z,3.43
2019-02-22T09:41:03.996Z,8.00
2019-02-22T09:43:33.866Z,7.40
2019-02-22T09:46:03.732Z,9.10
2019-02-22T09:48:38.590Z,4.50
2019-02-22T09:51:12.705Z,7.43
2019-02-22T09:53:45.774Z,4.37
2019-02-22T09:56:17.304Z,3.40
2019-02-22T09:58:48.915Z,3.77
2019-02-22T10:01:26.905Z,6.17
2019-02-22T10:04:00.954Z,6.97
2019-02-22T10:06:32.331Z,10.90
2019-02-22T10:09:04.055Z,5.20
2019-02-22T10:11:40.616Z,7.17
2019-02-22T10:14:13.448Z,10.20
2019-02-22T10:16:45.250Z,3.67
2019-02-22T10:19:16.764Z,9.70
2019-02-22T10:21:46.682Z,5.33
2019-02-22T10:24:20.861Z,5.50
2019-02-22T10:26:51.123Z,6.90
2019-02-22T10:29:32.331Z,9.07
2019-02-22T10:31:52.772Z,5.57
2019-02-22T10:34:28.855Z,7.83
2019-02-22T10:36:58.853Z,10.37
2019-02-22T10:39:30.705Z,4.33
2019-02-22T10:42:03.095Z,8.10
2019-02-22T10:44:33.084Z,7.57
2019-02-22T10:47:05.905Z,7.77
2019-02-22T10:49:37.786Z,5.60
2019-02-22T10:52:07.837Z,8.03
2019-02-22T10:54:49.668Z,8.23
2019-02-22T10:57:28.699Z,9.80
2019-02-22T11:00:01.501Z,7.13
2019-02-22T11:02:35.210Z,6.07
2019-02-22T11:05:11.622Z,9.97
2019-02-22T11:07:41.523Z,6.30
2019-02-22T11:10:13.180Z,8.00
2019-02-22T11:12:48.244Z,9.60
2019-02-22T11:15:23.454Z,7.30
2019-02-22T11:17:59.567Z,6.67
2019-02-22T11:20:40.243Z,10.20
2019-02-22T11:23:16.265Z,8.10
2019-02-22T11:25:48.827Z,8.20
2019-02-22T11:28:23.454Z,9.93
2019-02-22T11:30:53.395Z,8.50
2019-02-22T11:33:25.166Z,7.67
2019-02-22T11:36:01.130Z,9.33
2019-02-22T11:38:32.640Z,15.63
2019-02-22T11:41:02.965Z,7.00
2019-02-22T11:43:32.859Z,6.30
2019-02-22T11:46:05.895Z,10.53
2019-02-22T11:48:36.944Z,10.13
2019-02-22T11:53:03.841Z,10.68
2019-02-22T11:53:59.784Z,6.77
2019-02-22T11:56:38.712Z,6.67
2019-02-22T11:59:22.985Z,8.63
2019-02-22T12:02:18.834Z,5.63
2019-02-22T12:04:59.425Z,3.77
2019-02-22T12:07:30.595Z,10.10
2019-02-22T12:10:14.386Z,8.83
2019-02-22T12:14:36.147Z,7.50
2019-02-22T12:15:56.897Z,6.40
2019-02-22T12:18:25.740Z,4.47
2019-02-22T12:21:04.850Z,4.00
2019-02-22T12:23:41.544Z,4.53
2019-02-22T12:26:28.145Z,10.53
2019-02-22T12:29:01.804Z,5.50
2019-02-22T12:31:42.113Z,4.90
2019-02-22T12:34:21.385Z,12.20
2019-02-22T12:37:01.076Z,9.73
2019-02-22T12:39:43.926Z,6.00
2019-02-22T12:42:30.915Z,6.93
2019-02-22T12:45:23.497Z,5.10
2019-02-22T12:50:47.142Z,7.70
2019-02-22T12:53:25.958Z,4.20
2019-02-22T12:56:57.144Z,8.07
2019-02-22T12:58:55.869Z,3.77
2019-02-22T13:01:40.958Z,3.03
2019-02-22T13:04:20.219Z,9.17
2019-02-22T13:06:56.610Z,4.83
2019-02-22T13:09:44.702Z,5.03
2019-02-22T13:12:34.900Z,5.13
2019-02-22T13:18:02.819Z,6.93
2019-02-22T13:20:50.185Z,9.23
2019-02-22T13:23:30.092Z,4.53
2019-02-22T13:26:33.453Z,11.10
2019-02-22T13:28:50.204Z,8.43
2019-02-22T13:31:39.307Z,4.20
2019-02-22T13:34:18.288Z,5.87
2019-02-22T13:37:05.362Z,4.40
2019-02-22T13:39:36.864Z,6.17
2019-02-22T13:42:16.558Z,6.13
2019-02-22T13:45:05.071Z,10.87
2019-02-22T13:47:38.261Z,8.67
2019-02-22T13:50:19.142Z,3.33
2019-02-22T13:52:59.789Z,3.13
2019-02-22T13:55:38.964Z,6.13
2019-02-22T13:58:23.715Z,5.20
2019-02-22T14:01:01.491Z,4.70
2019-02-22T14:03:43.334Z,5.90
2019-02-22T14:06:21.529Z,4.83
2019-02-22T14:08:56.564Z,6.77
2019-02-22T14:11:37.634Z,4.97
2019-02-22T14:14:29.293Z,7.77
2019-02-22T14:17:07.870Z,6.47
2019-02-22T14:19:51.528Z,4.63
2019-02-22T14:22:29.498Z,6.73
2019-02-22T14:25:24.220Z,6.53
2019-02-22T14:28:23.190Z,5.20
2019-02-22T14:33:38.761Z,7.90
2019-02-22T14:36:29.636Z,5.20
2019-02-22T14:39:34.192Z,8.23
2019-02-22T14:42:22.804Z,5.27
2019-02-22T14:45:01.749Z,5.53
2019-02-22T14:47:39.625Z,15.97
2019-02-22T14:50:40.716Z,6.33
2019-02-22T14:53:19.092Z,6.50
2019-02-22T14:56:06.396Z,7.07
2019-02-22T14:58:49.899Z,7.87
2019-02-22T15:01:24.939Z,5.83
2019-02-22T15:04:20.508Z,6.97
2019-02-22T15:06:51.301Z,3.57
2019-02-22T15:09:37.422Z,7.67
2019-02-22T15:12:44.558Z,8.53
2019-02-22T15:15:17.364Z,5.27
2019-02-22T15:17:58.359Z,8.10
2019-02-22T15:20:39.605Z,3.60
2019-02-22T15:26:12.286Z,7.60
2019-02-22T15:29:12.055Z,4.87
2019-02-22T15:31:43.375Z,4.37
2019-02-22T15:34:14.279Z,6.67
2019-02-22T15:36:43.903Z,3.17
2019-02-22T15:39:13.615Z,4.07
2019-02-22T15:41:43.267Z,4.87
2019-02-22T15:44:12.914Z,6.10
2019-02-22T15:46:42.763Z,5.33
2019-02-22T15:49:12.352Z,7.30
2019-02-22T15:51:42.279Z,6.30
2019-02-22T15:54:12.240Z,7.67
2019-02-22T15:56:41.967Z,6.53
2019-02-22T15:59:11.890Z,6.80
2019-02-22T16:01:42.101Z,6.83
2019-02-22T16:04:19.819Z,7.40
2019-02-22T16:06:49.419Z,6.20
2019-02-22T16:09:19.029Z,10.20
2019-02-22T16:11:48.684Z,10.57
2019-02-22T16:14:18.326Z,7.67
2019-02-22T16:16:48.039Z,10.07
2019-02-22T16:19:17.658Z,8.37
2019-02-22T16:21:47.371Z,11.07
2019-02-22T16:24:17.030Z,6.40
2019-02-22T16:26:46.633Z,5.47
2019-02-22T16:29:16.285Z,4.50
2019-02-22T16:31:46.324Z,7.67
2019-02-22T16:34:15.918Z,7.93
2019-02-22T16:36:45.615Z,9.50
2019-02-22T16:39:15.382Z,10.27
2019-02-22T16:41:45.023Z,6.40
2019-02-22T16:44:14.760Z,6.73
2019-02-22T16:46:44.398Z,6.43
2019-02-22T16:49:14.028Z,7.47
2019-02-22T16:51:43.664Z,5.63
2019-02-22T16:54:13.341Z,10.07
2019-02-22T16:56:43.042Z,5.70
2019-02-22T16:59:15.099Z,9.37
2019-02-22T17:01:43.987Z,11.03
2019-02-22T17:04:13.722Z,9.63
2019-02-22T17:06:43.396Z,14.00
2019-02-22T17:09:13.080Z,11.57
2019-02-22T17:11:42.787Z,13.30
2019-02-22T17:14:12.398Z,11.30
2019-02-22T17:16:45.785Z,10.67
2019-02-22T17:19:13.378Z,8.63
2019-02-22T17:21:43.022Z,10.33
2019-02-22T17:24:12.635Z,8.63
2019-02-22T17:26:42.279Z,12.97
2019-02-22T17:29:11.926Z,10.83
2019-02-22T17:31:41.605Z,7.47
2019-02-22T17:34:11.259Z,8.90
2019-02-22T17:36:40.972Z,8.07
2019-02-22T17:39:10.578Z,15.73
2019-02-22T17:41:42.692Z,8.30
2019-02-22T17:44:11.701Z,9.73
2019-02-22T17:46:41.394Z,9.80
2019-02-22T17:49:11.132Z,10.27
2019-02-22T17:51:40.872Z,16.37
2019-02-22T17:54:10.490Z,7.67
2019-02-22T17:56:40.385Z,11.83
2019-02-22T17:59:10.052Z,10.70
2019-02-22T18:01:39.704Z,10.43
2019-02-22T18:04:09.417Z,10.30
2019-02-22T18:06:39.091Z,9.00
2019-02-22T18:09:09.022Z,14.13
2019-02-22T18:11:38.837Z,16.67
2019-02-22T18:14:08.518Z,13.37
2019-02-22T18:16:38.242Z,16.67
2019-02-22T18:19:07.979Z,17.57
2019-02-22T18:21:37.685Z,14.23
2019-02-22T18:24:07.424Z,9.50
2019-02-22T18:26:37.760Z,11.50
2019-02-22T18:29:07.626Z,12.37
2019-02-22T18:31:39.236Z,14.93
2019-02-22T18:34:09.483Z,13.50
2019-02-22T18:36:39.266Z,12.77
2019-02-22T18:39:09.550Z,7.57
2019-02-22T18:41:39.159Z,9.23
2019-02-22T18:44:08.875Z,13.53
2019-02-22T18:46:38.713Z,10.47
2019-02-22T18:49:08.374Z,13.97
2019-02-22T18:51:37.976Z,13.93
2019-02-22T18:54:07.705Z,15.00
2019-02-22T18:56:37.283Z,7.80
2019-02-22T18:59:06.986Z,9.10
2019-02-22T19:01:36.667Z,8.83
2019-02-22T19:04:06.293Z,8.33
2019-02-22T19:06:35.960Z,15.13
2019-02-22T19:09:06.112Z,10.23
2019-02-22T19:11:35.751Z,13.77
2019-02-22T19:14:05.488Z,17.40
2019-02-22T19:16:35.830Z,17.63
2019-02-22T19:19:05.565Z,11.20
2019-02-22T19:21:35.347Z,18.47
2019-02-22T19:24:05.344Z,12.63
2019-02-22T19:26:35.164Z,19.33
2019-02-22T19:29:04.863Z,21.57
2019-02-22T19:31:34.496Z,9.40
2019-02-22T19:34:04.211Z,11.87
2019-02-22T19:36:33.835Z,10.80
2019-02-22T19:39:04.457Z,13.67
2019-02-22T19:41:34.151Z,13.87
2019-02-22T19:44:03.779Z,15.53
2019-02-22T19:46:33.608Z,17.30
2019-02-22T19:49:03.374Z,11.20
2019-02-22T19:51:33.101Z,11.17
2019-02-22T19:54:02.733Z,14.40
2019-02-22T19:56:32.360Z,17.67
2019-02-22T19:59:02.061Z,17.43
2019-02-22T20:01:31.684Z,14.57
2019-02-22T20:04:01.437Z,16.97
2019-02-22T20:06:31.109Z,14.93
2019-02-22T20:09:00.741Z,12.53
2019-02-22T20:11:30.510Z,13.33
2019-02-22T20:14:00.159Z,17.10
2019-02-22T20:16:29.817Z,12.23
2019-02-22T20:18:59.450Z,12.67
2019-02-22T20:21:29.147Z,17.33
2019-02-22T20:23:58.918Z,12.20
2019-02-22T20:26:28.680Z,14.07
2019-02-22T20:28:58.669Z,18.20
2019-02-22T20:31:28.342Z,14.67
2019-02-22T20:33:58.070Z,13.00
2019-02-22T20:36:28.831Z,12.53
2019-02-22T20:38:58.637Z,12.73
2019-02-22T20:41:28.443Z,16.97
2019-02-22T20:43:58.243Z,20.30
2019-02-22T20:46:28.186Z,20.17
2019-02-22T20:49:00.875Z,20.00
2019-02-22T20:51:29.376Z,15.60
2019-02-22T20:53:58.976Z,17.53
2019-02-22T20:56:28.700Z,21.13
2019-02-22T20:58:58.350Z,15.33
2019-02-22T21:01:27.991Z,13.43
2019-02-22T21:03:57.618Z,16.70
2019-02-22T21:06:27.351Z,17.93
2019-02-22T21:08:57.146Z,17.60
2019-02-22T21:11:26.774Z,16.10
2019-02-22T21:13:56.401Z,14.27
2019-02-22T21:16:26.035Z,12.80
2019-02-22T21:18:55.719Z,13.50
2019-02-22T21:21:25.390Z,15.80
2019-02-22T21:23:54.986Z,11.67
2019-02-22T21:26:24.736Z,8.27
2019-02-22T21:28:54.644Z,13.07
2019-02-22T21:31:24.293Z,9.23
2019-02-22T21:33:53.902Z,15.30
2019-02-22T21:36:23.544Z,18.10
2019-02-22T21:38:53.184Z,11.43
2019-02-22T21:41:22.900Z,15.40
2019-02-22T21:43:54.200Z,10.90
2019-02-22T21:46:23.852Z,18.57
2019-02-22T21:48:53.472Z,13.47
2019-02-22T21:51:23.217Z,12.47
2019-02-22T21:53:52.845Z,11.07
2019-02-22T21:56:22.472Z,10.43
2019-02-22T21:58:52.187Z,11.33
2019-02-22T22:01:22.363Z,16.13
2019-02-22T22:03:51.992Z,16.37
2019-02-22T22:06:21.649Z,19.93
2019-02-22T22:08:51.273Z,17.80
2019-02-22T22:11:20.917Z,14.80
2019-02-22T22:13:50.560Z,12.07
2019-02-22T22:16:20.215Z,13.23
2019-02-22T22:18:49.827Z,15.80
2019-02-22T22:21:19.515Z,14.27
2019-02-22T22:23:49.216Z,14.30
2019-02-22T22:26:18.850Z,14.90
2019-02-22T22:28:48.475Z,13.40
2019-02-22T22:31:18.266Z,11.97
2019-02-22T22:33:48.693Z,12.50
2019-02-22T22:36:18.445Z,12.40
2019-02-22T22:38:48.897Z,13.60
2019-02-22T22:41:18.930Z,10.07
2019-02-22T22:43:48.549Z,15.60
2019-02-22T22:46:18.180Z,10.33
2019-02-22T22:48:50.692Z,7.00
2019-02-22T22:51:19.163Z,11.13
2019-02-22T22:53:48.815Z,7.80
2019-02-22T22:56:18.478Z,8.43
2019-02-22T22:58:48.154Z,8.80
2019-02-22T23:01:18.717Z,8.57
2019-02-22T23:03:50.704Z,8.97
2019-02-22T23:06:20.653Z,8.27
2019-02-22T23:08:50.261Z,6.00
2019-02-22T23:11:19.912Z,10.83
2019-02-22T23:13:49.529Z,8.47
2019-02-22T23:16:19.191Z,4.30
2019-02-22T23:18:49.295Z,14.17
2019-02-22T23:21:19.404Z,5.70
2019-02-22T23:23:49.858Z,3.90
2019-02-22T23:26:19.659Z,5.30
2019-02-22T23:28:49.379Z,4.83
2019-02-22T23:31:19.000Z,9.07
2019-02-22T23:33:48.604Z,4.90
2019-02-22T23:36:18.232Z,4.43
2019-02-22T23:38:47.933Z,6.53
2019-02-22T23:41:17.610Z,5.47
2019-02-22T23:43:47.277Z,5.70
2019-02-22T23:46:17.013Z,6.30
2019-02-22T23:48:46.637Z,8.40
2019-02-22T23:51:16.264Z,6.30
2019-02-22T23:53:45.906Z,5.87
2019-02-22T23:56:15.539Z,7.97
2019-02-22T23:58:45.222Z,5.83
