createdAt,value
2022-12-08T00:02:08.369Z,5.02
2022-12-08T00:04:56.625Z,5.06
2022-12-08T00:07:44.432Z,5.21
2022-12-08T00:10:46.743Z,5.32
2022-12-08T00:13:00.947Z,5.07
2022-12-08T00:15:28.999Z,5.02
2022-12-08T00:17:56.971Z,4.99
2022-12-08T00:20:25.783Z,4.86
2022-12-08T00:22:55.346Z,4.92
2022-12-08T00:25:23.480Z,4.84
2022-12-08T00:27:52.067Z,4.96
2022-12-08T00:30:20.292Z,4.94
2022-12-08T00:32:48.636Z,5.16
2022-12-08T00:35:17.837Z,5.22
2022-12-08T00:37:46.034Z,5.28
2022-12-08T00:40:17.063Z,5.16
2022-12-08T00:42:45.526Z,5.29
2022-12-08T00:45:13.828Z,5.45
2022-12-08T00:47:41.805Z,5.16
2022-12-08T00:50:10.809Z,5.20
2022-12-08T00:52:39.013Z,5.53
2022-12-08T00:55:07.386Z,5.62
2022-12-08T00:57:37.226Z,5.51
2022-12-08T01:00:06.461Z,5.63
2022-12-08T01:02:34.769Z,5.48
2022-12-08T01:05:03.422Z,5.36
2022-12-08T01:07:31.492Z,5.35
2022-12-08T01:09:59.552Z,5.25
2022-12-08T01:12:28.032Z,5.26
2022-12-08T01:15:02.034Z,5.33
2022-12-08T01:17:31.215Z,5.08
2022-12-08T01:19:59.297Z,5.17
2022-12-08T01:22:27.431Z,5.38
2022-12-08T01:24:55.889Z,5.45
2022-12-08T01:27:23.959Z,5.41
2022-12-08T01:29:52.272Z,5.54
2022-12-08T01:32:22.388Z,5.70
2022-12-08T01:34:50.502Z,5.49
2022-12-08T01:37:18.591Z,5.52
2022-12-08T01:39:47.220Z,5.60
2022-12-08T01:42:22.101Z,5.54
2022-12-08T01:45:01.767Z,5.56
2022-12-08T01:47:39.419Z,5.49
2022-12-08T01:50:12.290Z,5.61
2022-12-08T01:52:43.689Z,5.60
2022-12-08T01:55:16.419Z,5.52
2022-12-08T01:57:48.576Z,5.32
2022-12-08T02:00:19.569Z,5.42
2022-12-08T02:02:55.356Z,5.33
2022-12-08T02:05:27.655Z,5.23
2022-12-08T02:07:57.593Z,5.12
2022-12-08T02:10:29.956Z,5.29
2022-12-08T02:13:00.071Z,5.28
2022-12-08T02:15:39.340Z,5.30
2022-12-08T02:18:22.157Z,5.33
2022-12-08T02:20:58.077Z,5.10
2022-12-08T02:23:38.174Z,5.39
2022-12-08T02:26:59.762Z,5.16
2022-12-08T02:29:43.395Z,5.23
2022-12-08T02:32:39.928Z,5.23
2022-12-08T02:35:12.295Z,5.23
2022-12-08T02:37:45.689Z,5.23
2022-12-08T02:40:20.683Z,5.26
2022-12-08T02:42:54.430Z,5.44
2022-12-08T02:45:29.081Z,5.28
2022-12-08T02:47:59.719Z,5.14
2022-12-08T02:50:30.108Z,5.28
2022-12-08T02:52:58.130Z,5.14
2022-12-08T02:55:29.653Z,5.12
2022-12-08T02:58:24.559Z,4.87
2022-12-08T03:01:10.911Z,4.88
2022-12-08T03:03:51.334Z,5.01
2022-12-08T03:06:30.503Z,4.84
2022-12-08T03:09:05.073Z,4.72
2022-12-08T03:11:42.061Z,4.65
2022-12-08T03:14:13.458Z,4.60
2022-12-08T03:16:47.378Z,4.62
2022-12-08T03:19:20.164Z,4.56
2022-12-08T03:21:52.937Z,4.62
2022-12-08T03:24:23.821Z,4.41
2022-12-08T03:26:56.856Z,4.68
2022-12-08T03:29:25.826Z,4.70
2022-12-08T03:31:58.132Z,4.67
2022-12-08T03:34:29.734Z,4.65
2022-12-08T03:37:03.041Z,4.69
2022-12-08T03:39:30.994Z,4.89
2022-12-08T03:41:58.981Z,4.67
2022-12-08T03:44:27.463Z,4.83
2022-12-08T03:46:55.552Z,4.70
2022-12-08T03:49:23.634Z,4.69
2022-12-08T03:51:52.212Z,4.69
2022-12-08T03:54:21.711Z,4.88
2022-12-08T03:56:50.024Z,4.83
2022-12-08T03:59:18.163Z,4.84
2022-12-08T04:01:46.384Z,4.86
2022-12-08T04:04:14.459Z,4.78
2022-12-08T04:06:42.927Z,4.73
2022-12-08T04:09:11.456Z,4.58
2022-12-08T04:11:40.943Z,4.62
2022-12-08T04:14:09.511Z,4.48
2022-12-08T04:16:37.796Z,4.26
2022-12-08T04:19:05.886Z,4.36
2022-12-08T04:21:34.537Z,4.44
2022-12-08T04:24:02.673Z,4.51
2022-12-08T04:26:30.911Z,4.43
2022-12-08T04:29:00.692Z,4.57
2022-12-08T04:31:28.786Z,4.72
2022-12-08T04:33:56.912Z,4.71
2022-12-08T04:36:25.515Z,4.52
2022-12-08T04:38:54.058Z,4.48
2022-12-08T04:41:22.110Z,4.50
2022-12-08T04:43:50.666Z,4.52
2022-12-08T04:46:20.248Z,4.36
2022-12-08T04:48:48.936Z,4.48
2022-12-08T04:51:19.401Z,4.39
2022-12-08T04:53:48.019Z,4.44
2022-12-08T04:56:16.869Z,4.34
2022-12-08T04:58:45.297Z,4.38
2022-12-08T05:01:13.870Z,4.40
2022-12-08T05:03:43.632Z,4.51
2022-12-08T05:06:13.658Z,4.44
2022-12-08T05:08:41.890Z,4.65
2022-12-08T05:11:11.817Z,4.51
2022-12-08T05:13:39.990Z,4.14
2022-12-08T05:16:10.360Z,4.57
2022-12-08T05:18:39.622Z,4.56
2022-12-08T05:21:09.629Z,4.59
2022-12-08T05:23:38.272Z,4.54
2022-12-08T05:26:06.517Z,4.71
2022-12-08T05:28:43.656Z,4.69
2022-12-08T05:31:13.248Z,4.60
2022-12-08T05:33:41.810Z,4.33
2022-12-08T05:36:13.533Z,4.41
2022-12-08T05:38:42.010Z,4.45
2022-12-08T05:41:12.180Z,4.32
2022-12-08T05:43:40.391Z,4.38
2022-12-08T05:46:09.767Z,4.54
2022-12-08T05:48:38.058Z,4.61
2022-12-08T05:51:07.610Z,4.68
2022-12-08T05:53:37.680Z,4.58
2022-12-08T05:56:06.815Z,4.46
2022-12-08T05:58:34.862Z,4.34
2022-12-08T06:01:03.361Z,4.44
2022-12-08T06:03:31.708Z,4.54
2022-12-08T06:05:59.886Z,4.44
2022-12-08T06:08:28.195Z,4.53
2022-12-08T06:10:57.629Z,4.62
2022-12-08T06:13:25.592Z,4.51
2022-12-08T06:15:54.145Z,4.73
2022-12-08T06:18:22.438Z,4.64
2022-12-08T06:20:50.856Z,4.69
2022-12-08T06:23:19.421Z,4.63
2022-12-08T06:25:47.955Z,4.59
2022-12-08T06:28:17.405Z,4.91
2022-12-08T06:30:45.979Z,4.83
2022-12-08T06:33:14.470Z,4.78
2022-12-08T06:35:42.805Z,4.81
2022-12-08T06:38:10.973Z,4.81
2022-12-08T06:40:39.454Z,4.60
2022-12-08T06:43:07.589Z,4.86
2022-12-08T06:45:37.868Z,4.90
2022-12-08T06:48:06.347Z,5.01
2022-12-08T06:50:35.553Z,4.66
2022-12-08T06:53:05.672Z,4.59
2022-12-08T06:55:57.693Z,4.45
2022-12-08T06:58:22.724Z,4.30
2022-12-08T07:00:52.873Z,4.48
2022-12-08T07:03:21.209Z,4.44
2022-12-08T07:05:49.724Z,4.49
2022-12-08T07:08:17.781Z,4.54
2022-12-08T07:10:46.252Z,4.34
2022-12-08T07:13:14.353Z,4.40
2022-12-08T07:15:42.748Z,4.47
2022-12-08T07:18:12.271Z,4.30
2022-12-08T07:20:40.835Z,4.26
2022-12-08T07:23:08.874Z,4.37
2022-12-08T07:25:37.190Z,4.34
2022-12-08T07:28:10.676Z,4.46
2022-12-08T07:30:39.515Z,4.43
2022-12-08T07:33:07.587Z,4.28
2022-12-08T07:35:37.057Z,4.40
2022-12-08T07:38:05.234Z,4.45
2022-12-08T07:40:33.416Z,4.44
2022-12-08T07:43:01.463Z,4.71
2022-12-08T07:45:31.894Z,4.41
2022-12-08T07:48:00.424Z,4.58
2022-12-08T07:50:28.741Z,4.51
2022-12-08T07:52:58.292Z,4.55
2022-12-08T07:55:26.959Z,4.76
2022-12-08T07:57:55.395Z,4.62
2022-12-08T08:00:23.514Z,4.78
2022-12-08T08:02:51.646Z,4.65
2022-12-08T08:05:21.155Z,4.88
2022-12-08T08:07:49.422Z,4.62
2022-12-08T08:10:19.635Z,4.91
2022-12-08T08:12:48.076Z,4.70
2022-12-08T08:15:22.131Z,4.88
2022-12-08T08:17:52.199Z,4.92
2022-12-08T08:20:21.399Z,4.79
2022-12-08T08:22:51.700Z,4.71
2022-12-08T08:25:24.193Z,4.74
2022-12-08T08:27:52.767Z,4.75
2022-12-08T08:30:21.839Z,4.71
2022-12-08T08:32:50.361Z,4.86
2022-12-08T08:35:19.396Z,4.89
2022-12-08T08:37:49.348Z,5.19
2022-12-08T08:40:18.631Z,4.82
2022-12-08T08:42:48.098Z,4.86
2022-12-08T08:45:16.875Z,4.92
2022-12-08T08:47:45.201Z,4.77
2022-12-08T08:50:13.661Z,4.87
2022-12-08T08:52:41.775Z,4.92
2022-12-08T08:55:10.792Z,4.87
2022-12-08T08:57:38.924Z,4.85
2022-12-08T09:00:11.892Z,4.96
2022-12-08T09:02:40.527Z,4.86
2022-12-08T09:05:09.746Z,4.62
2022-12-08T09:07:38.023Z,4.74
2022-12-08T09:10:08.065Z,4.89
2022-12-08T09:12:36.548Z,4.94
2022-12-08T09:15:05.429Z,4.97
2022-12-08T09:17:35.179Z,5.29
2022-12-08T09:20:04.241Z,5.23
2022-12-08T09:22:32.458Z,5.17
2022-12-08T09:25:01.139Z,5.46
2022-12-08T09:27:29.300Z,5.36
2022-12-08T09:29:57.441Z,5.44
2022-12-08T09:32:25.514Z,5.54
2022-12-08T09:34:55.897Z,5.25
2022-12-08T09:37:23.973Z,5.41
2022-12-08T09:39:52.592Z,5.19
2022-12-08T09:42:34.587Z,5.45
2022-12-08T09:45:07.006Z,5.20
2022-12-08T09:47:41.207Z,5.25
2022-12-08T09:50:15.967Z,5.50
2022-12-08T09:52:48.727Z,5.25
2022-12-08T09:55:26.489Z,5.56
2022-12-08T09:58:02.017Z,5.49
2022-12-08T10:00:30.665Z,5.16
2022-12-08T10:03:00.411Z,5.12
2022-12-08T10:05:38.439Z,4.92
2022-12-08T10:08:13.695Z,5.24
2022-12-08T10:10:48.528Z,5.12
2022-12-08T10:13:26.519Z,4.93
2022-12-08T10:16:05.195Z,5.24
2022-12-08T10:18:34.850Z,5.09
2022-12-08T10:21:16.086Z,4.95
2022-12-08T10:23:47.419Z,5.10
2022-12-08T10:26:17.551Z,5.07
2022-12-08T10:28:45.860Z,4.83
2022-12-08T10:31:19.662Z,5.02
2022-12-08T10:33:50.084Z,5.22
2022-12-08T10:36:19.688Z,5.35
2022-12-08T10:38:47.972Z,4.98
2022-12-08T10:41:18.427Z,5.43
2022-12-08T10:44:59.992Z,5.36
2022-12-08T10:47:30.749Z,5.47
2022-12-08T10:50:19.890Z,5.64
2022-12-08T10:52:57.118Z,5.67
2022-12-08T10:55:25.660Z,5.96
2022-12-08T10:57:54.486Z,5.55
2022-12-08T11:00:25.593Z,5.89
2022-12-08T11:02:59.939Z,5.73
2022-12-08T11:05:35.376Z,5.91
2022-12-08T11:08:07.027Z,5.92
2022-12-08T11:10:37.354Z,5.96
2022-12-08T11:13:08.743Z,6.31
2022-12-08T11:15:40.068Z,6.41
2022-12-08T11:18:12.418Z,6.96
2022-12-08T11:20:42.783Z,6.93
2022-12-08T11:23:23.396Z,6.37
2022-12-08T11:25:52.951Z,6.72
2022-12-08T11:28:24.711Z,7.01
2022-12-08T11:30:59.350Z,6.88
2022-12-08T11:33:29.043Z,6.81
2022-12-08T11:36:03.871Z,6.92
2022-12-08T11:38:35.478Z,7.11
2022-12-08T11:41:12.250Z,6.80
2022-12-08T11:43:52.642Z,6.79
2022-12-08T11:46:25.423Z,6.83
2022-12-08T11:49:05.652Z,7.06
2022-12-08T11:51:38.856Z,7.02
2022-12-08T11:54:16.990Z,6.99
2022-12-08T11:56:48.753Z,6.45
2022-12-08T11:59:24.125Z,6.23
2022-12-08T12:01:53.146Z,6.68
2022-12-08T12:04:29.197Z,6.57
2022-12-08T12:07:30.985Z,6.34
2022-12-08T12:10:22.084Z,6.47
2022-12-08T12:13:09.889Z,6.66
2022-12-08T12:16:04.008Z,7.03
2022-12-08T12:18:39.023Z,7.14
2022-12-08T12:21:12.950Z,7.48
2022-12-08T12:23:44.048Z,7.58
2022-12-08T12:26:21.646Z,7.60
2022-12-08T12:28:54.506Z,7.60
2022-12-08T12:31:26.378Z,7.52
2022-12-08T12:33:58.485Z,7.76
2022-12-08T12:36:27.507Z,7.97
2022-12-08T12:39:04.131Z,7.89
2022-12-08T12:41:43.457Z,7.88
2022-12-08T12:44:38.857Z,7.66
2022-12-08T12:47:12.135Z,7.26
2022-12-08T12:50:16.472Z,7.26
2022-12-08T12:52:46.832Z,7.46
2022-12-08T12:55:53.273Z,7.55
2022-12-08T12:58:39.058Z,6.53
2022-12-08T13:01:38.404Z,7.10
2022-12-08T13:04:09.126Z,7.00
2022-12-08T13:06:41.174Z,6.91
2022-12-08T13:09:22.651Z,6.95
2022-12-08T13:11:55.048Z,6.69
2022-12-08T13:14:31.689Z,6.64
2022-12-08T13:17:03.070Z,7.31
2022-12-08T13:19:33.860Z,6.84
2022-12-08T13:22:03.081Z,6.86
2022-12-08T13:24:36.433Z,7.01
2022-12-08T13:27:36.176Z,6.74
2022-12-08T13:30:50.570Z,7.03
2022-12-08T13:33:24.554Z,7.23
2022-12-08T13:36:02.631Z,6.99
2022-12-08T13:38:35.642Z,6.67
2022-12-08T13:41:09.651Z,6.79
2022-12-08T13:43:57.801Z,6.76
2022-12-08T13:58:19.419Z,6.36
2022-12-08T14:01:02.076Z,6.43
2022-12-08T14:03:31.102Z,6.21
2022-12-08T14:06:12.128Z,6.11
2022-12-08T14:11:35.482Z,6.32
2022-12-08T14:14:07.491Z,6.22
2022-12-08T14:16:39.793Z,6.40
2022-12-08T14:19:17.256Z,6.56
2022-12-08T14:21:52.628Z,6.32
2022-12-08T14:24:21.021Z,6.37
2022-12-08T14:26:51.527Z,6.37
2022-12-08T14:29:34.833Z,6.18
2022-12-08T14:32:03.181Z,6.29
2022-12-08T14:34:32.980Z,6.01
2022-12-08T14:37:02.851Z,5.96
2022-12-08T14:39:31.062Z,5.79
2022-12-08T14:42:01.921Z,5.86
2022-12-08T14:44:33.353Z,6.15
2022-12-08T14:47:06.026Z,6.02
2022-12-08T14:49:35.547Z,6.23
2022-12-08T14:52:11.604Z,5.91
2022-12-08T14:54:43.066Z,5.81
2022-12-08T14:57:14.434Z,5.52
2022-12-08T14:59:45.005Z,5.67
2022-12-08T15:02:26.073Z,5.44
2022-12-08T15:04:59.648Z,5.48
2022-12-08T15:07:31.889Z,5.67
2022-12-08T15:10:23.699Z,5.54
2022-12-08T15:13:03.125Z,5.61
2022-12-08T15:15:32.837Z,5.78
2022-12-08T15:18:12.805Z,5.88
2022-12-08T15:20:45.308Z,5.73
2022-12-08T15:23:27.290Z,5.66
2022-12-08T15:25:56.825Z,5.85
2022-12-08T15:28:29.989Z,5.65
2022-12-08T15:30:58.982Z,5.87
2022-12-08T15:33:27.549Z,5.68
2022-12-08T15:35:55.580Z,5.51
2022-12-08T15:38:29.161Z,5.67
2022-12-08T15:40:58.830Z,5.46
2022-12-08T15:43:26.880Z,5.52
2022-12-08T15:45:59.574Z,5.36
2022-12-08T15:48:29.984Z,5.52
2022-12-08T15:50:58.593Z,5.76
2022-12-08T15:53:28.482Z,5.62
2022-12-08T15:58:54.285Z,5.72
2022-12-08T16:01:23.651Z,5.80
2022-12-08T16:04:36.965Z,5.70
2022-12-08T16:09:34.334Z,5.51
2022-12-08T16:12:20.345Z,5.48
2022-12-08T16:17:38.531Z,5.41
2022-12-08T16:20:08.910Z,5.33
2022-12-08T16:25:28.759Z,5.42
2022-12-08T16:28:23.190Z,5.51
2022-12-08T16:30:51.166Z,5.14
2022-12-08T16:33:20.063Z,5.35
2022-12-08T16:35:48.116Z,5.40
2022-12-08T16:38:17.377Z,5.39
2022-12-08T16:41:05.824Z,5.34
2022-12-08T16:43:35.078Z,5.60
2022-12-08T16:46:04.220Z,5.32
2022-12-08T16:48:33.177Z,5.54
2022-12-08T16:51:01.198Z,5.46
2022-12-08T16:53:29.668Z,5.22
2022-12-08T16:55:58.841Z,4.99
2022-12-08T16:58:27.002Z,5.14
2022-12-08T17:00:54.982Z,5.10
2022-12-08T17:03:23.461Z,5.05
2022-12-08T17:05:51.872Z,5.02
2022-12-08T17:08:20.281Z,5.10
2022-12-08T17:11:07.419Z,4.96
2022-12-08T17:13:39.004Z,4.98
2022-12-08T17:16:11.118Z,4.73
2022-12-08T17:18:39.163Z,4.82
2022-12-08T17:21:11.264Z,4.78
2022-12-08T17:23:39.820Z,4.64
2022-12-08T17:26:08.444Z,4.59
2022-12-08T17:28:59.355Z,4.53
2022-12-08T17:31:29.554Z,4.52
2022-12-08T17:33:59.827Z,4.40
2022-12-08T17:36:27.897Z,4.32
2022-12-08T17:38:56.405Z,4.40
2022-12-08T17:41:24.565Z,4.34
2022-12-08T17:43:53.922Z,4.16
2022-12-08T17:46:22.485Z,4.15
2022-12-08T17:48:50.722Z,4.04
2022-12-08T17:51:19.255Z,3.95
2022-12-08T17:53:47.344Z,3.89
2022-12-08T17:56:17.798Z,3.72
2022-12-08T17:58:51.084Z,3.77
2022-12-08T18:01:24.434Z,3.76
2022-12-08T18:03:53.288Z,3.79
2022-12-08T18:06:22.353Z,3.68
2022-12-08T18:08:52.038Z,3.66
2022-12-08T18:11:21.314Z,3.64
2022-12-08T18:13:50.999Z,3.57
2022-12-08T18:16:20.977Z,3.42
2022-12-08T18:18:51.571Z,3.29
2022-12-08T18:21:23.507Z,3.38
2022-12-08T18:23:52.749Z,3.38
2022-12-08T18:26:21.534Z,3.32
2022-12-08T18:28:50.548Z,3.28
2022-12-08T18:31:21.342Z,3.23
2022-12-08T18:33:53.208Z,3.03
2022-12-08T18:36:24.597Z,2.94
2022-12-08T18:38:53.678Z,3.06
2022-12-08T18:41:24.697Z,3.06
2022-12-08T18:43:53.500Z,2.90
2022-12-08T18:46:21.620Z,2.91
2022-12-08T18:48:52.573Z,2.89
2022-12-08T18:51:22.664Z,2.72
2022-12-08T18:53:52.104Z,2.81
2022-12-08T18:56:25.399Z,2.80
2022-12-08T18:58:56.336Z,2.77
2022-12-08T19:01:28.000Z,2.67
2022-12-08T19:04:26.609Z,2.63
2022-12-08T19:06:47.251Z,2.68
2022-12-08T19:09:16.236Z,2.57
2022-12-08T19:11:44.635Z,2.69
2022-12-08T19:14:13.073Z,2.76
2022-12-08T19:16:41.076Z,2.83
2022-12-08T19:19:13.098Z,2.89
2022-12-08T19:21:46.152Z,2.94
2022-12-08T19:24:15.101Z,3.14
2022-12-08T19:26:43.965Z,3.18
2022-12-08T19:29:13.061Z,3.33
2022-12-08T19:31:41.551Z,3.40
2022-12-08T19:34:11.860Z,3.32
2022-12-08T19:36:42.682Z,3.47
2022-12-08T19:39:33.591Z,3.46
2022-12-08T19:42:18.754Z,3.48
2022-12-08T19:44:56.160Z,3.35
2022-12-08T19:47:25.895Z,3.31
2022-12-08T19:50:17.269Z,3.38
2022-12-08T19:52:45.674Z,3.35
2022-12-08T19:55:13.925Z,3.42
2022-12-08T19:57:42.134Z,3.27
2022-12-08T20:00:12.915Z,3.42
2022-12-08T20:02:41.157Z,3.46
2022-12-08T20:05:12.190Z,3.45
2022-12-08T20:07:40.292Z,3.38
2022-12-08T20:10:11.440Z,3.48
2022-12-08T20:12:39.576Z,3.51
2022-12-08T20:15:10.673Z,3.64
2022-12-08T20:17:38.842Z,3.57
2022-12-08T20:20:09.135Z,3.37
2022-12-08T20:22:39.101Z,3.22
2022-12-08T20:25:12.705Z,3.31
2022-12-08T20:27:41.692Z,2.96
2022-12-08T20:30:16.465Z,3.25
2022-12-08T20:32:45.211Z,3.25
2022-12-08T20:35:13.362Z,3.41
2022-12-08T20:37:43.080Z,3.43
2022-12-08T20:40:12.551Z,3.37
2022-12-08T20:42:41.143Z,3.49
2022-12-08T20:45:10.294Z,3.15
2022-12-08T20:47:39.081Z,3.29
2022-12-08T20:50:09.438Z,3.57
2022-12-08T20:52:38.612Z,3.47
2022-12-08T20:55:09.945Z,3.39
2022-12-08T20:57:38.045Z,3.54
2022-12-08T21:00:07.584Z,3.49
2022-12-08T21:02:36.248Z,3.64
2022-12-08T21:05:08.003Z,3.48
2022-12-08T21:07:36.264Z,3.50
2022-12-08T21:10:05.628Z,3.69
2022-12-08T21:12:35.283Z,3.64
2022-12-08T21:15:03.894Z,3.48
2022-12-08T21:17:32.018Z,3.53
2022-12-08T21:20:01.116Z,3.55
2022-12-08T21:22:29.452Z,3.42
2022-12-08T21:28:46.719Z,3.56
2022-12-08T21:31:17.210Z,3.56
2022-12-08T21:33:46.120Z,3.63
2022-12-08T21:36:16.829Z,3.67
2022-12-08T21:38:46.520Z,3.68
2022-12-08T21:41:36.918Z,3.58
2022-12-08T21:44:07.274Z,3.23
2022-12-08T21:46:35.965Z,3.30
2022-12-08T21:49:04.795Z,3.40
2022-12-08T21:51:33.902Z,3.41
2022-12-08T21:54:02.663Z,3.05
2022-12-08T21:56:31.516Z,3.26
2022-12-08T21:59:00.316Z,3.09
2022-12-08T22:01:30.231Z,3.31
2022-12-08T22:03:58.904Z,3.15
2022-12-08T22:06:27.202Z,3.17
2022-12-08T22:08:57.635Z,3.15
2022-12-08T22:11:29.612Z,3.03
2022-12-08T22:13:58.648Z,2.89
2022-12-08T22:16:26.826Z,3.09
2022-12-08T22:18:56.959Z,3.05
2022-12-08T22:21:25.224Z,3.06
2022-12-08T22:23:53.800Z,2.80
2022-12-08T22:26:21.936Z,2.92
2022-12-08T22:28:50.825Z,2.75
2022-12-08T22:31:21.256Z,2.78
2022-12-08T22:33:51.130Z,2.78
2022-12-08T22:36:22.840Z,2.63
2022-12-08T22:38:51.920Z,2.79
2022-12-08T22:41:21.192Z,2.88
2022-12-08T22:43:50.863Z,2.88
2022-12-08T22:46:20.716Z,2.91
2022-12-08T22:48:49.592Z,2.75
2022-12-08T22:51:18.181Z,2.98
2022-12-08T22:53:48.319Z,2.79
2022-12-08T22:56:17.884Z,2.84
2022-12-08T22:58:46.421Z,2.85
2022-12-08T23:01:24.077Z,2.65
2022-12-08T23:03:52.760Z,2.84
2022-12-08T23:06:21.274Z,2.96
2022-12-08T23:08:51.686Z,2.86
2022-12-08T23:11:21.116Z,2.93
2022-12-08T23:13:49.570Z,2.85
2022-12-08T23:16:18.022Z,2.43
2022-12-08T23:18:47.857Z,2.70
2022-12-08T23:21:18.526Z,2.68
2022-12-08T23:23:47.787Z,2.65
2022-12-08T23:26:19.872Z,2.58
2022-12-08T23:28:49.069Z,2.46
2022-12-08T23:31:17.797Z,2.54
2022-12-08T23:33:46.573Z,2.49
2022-12-08T23:36:16.217Z,2.37
2022-12-08T23:38:44.855Z,2.36
2022-12-08T23:41:15.518Z,2.20
2022-12-08T23:43:47.943Z,2.40
2022-12-08T23:46:17.067Z,2.18
2022-12-08T23:48:45.583Z,2.16
2022-12-08T23:51:14.535Z,2.35
2022-12-08T23:53:43.704Z,2.24
2022-12-08T23:56:13.979Z,2.05
2022-12-08T23:58:43.634Z,1.91
