createdAt,value
2022-07-29T05:47:53.900Z,0
2022-07-29T05:52:54.100Z,0
2022-07-29T05:57:54.237Z,0
2022-07-29T06:02:54.605Z,0
2022-07-29T06:07:54.766Z,0
2022-07-29T06:12:53.942Z,0
2022-07-29T06:18:01.694Z,0
2022-07-29T06:22:54.629Z,0
2022-07-29T06:27:53.938Z,0
2022-07-29T06:32:54.086Z,0
2022-07-29T06:37:59.850Z,0
2022-07-29T06:42:53.844Z,0
2022-07-29T06:47:54.155Z,0
2022-07-29T06:52:54.460Z,0
2022-07-29T06:57:54.699Z,0
2022-07-29T07:02:54.820Z,0
2022-07-29T07:07:54.312Z,0
2022-07-29T07:12:54.604Z,0
2022-07-29T07:17:53.850Z,0
2022-07-29T07:22:54.023Z,0
2022-07-29T07:27:54.512Z,0
2022-07-29T07:32:54.495Z,0
2022-07-29T07:37:54.914Z,0
2022-07-29T07:42:54.148Z,0
2022-07-29T07:47:54.338Z,0
2022-07-29T07:52:54.489Z,0
2022-07-29T07:57:54.648Z,0
2022-07-29T08:02:54.194Z,0
2022-07-29T08:07:54.867Z,0
2022-07-29T08:12:54.121Z,0
2022-07-29T08:17:54.383Z,0
2022-07-29T08:22:54.565Z,0
2022-07-29T08:27:54.655Z,0
2022-07-29T08:32:56.508Z,0
2022-07-29T08:37:53.859Z,0
2022-07-29T08:42:54.250Z,0
2022-07-29T08:47:54.587Z,0
2022-07-29T08:53:00.365Z,0
2022-07-29T08:57:57.625Z,0
2022-07-29T09:02:54.571Z,0
2022-07-29T09:07:54.814Z,0
2022-07-29T09:12:54.119Z,0
2022-07-29T09:17:54.422Z,0
2022-07-29T09:22:54.807Z,0
2022-07-29T09:27:54.016Z,0
2022-07-29T09:32:54.204Z,0
2022-07-29T09:37:54.669Z,0
2022-07-29T09:42:54.130Z,0
2022-07-29T09:47:54.437Z,0
2022-07-29T09:52:54.708Z,0
2022-07-29T09:57:54.802Z,0
2022-07-29T10:02:54.395Z,0
2022-07-29T10:07:57.909Z,0
2022-07-29T10:12:54.395Z,0
2022-07-29T10:17:54.723Z,0
2022-07-29T10:22:54.685Z,0
2022-07-29T10:27:53.941Z,0
2022-07-29T10:32:54.999Z,0
2022-07-29T10:37:55.319Z,0
2022-07-29T10:42:55.362Z,0
2022-07-29T10:47:54.612Z,0
2022-07-29T10:52:54.320Z,0
2022-07-29T10:57:57.809Z,0
2022-07-29T11:02:54.405Z,0
2022-07-29T11:07:55.890Z,0
2022-07-29T11:12:54.167Z,0
2022-07-29T11:17:54.337Z,0
2022-07-29T11:22:54.663Z,0
2022-07-29T11:27:55.021Z,0.4
2022-07-29T11:32:54.237Z,0.4
2022-07-29T11:37:57.937Z,0
2022-07-29T11:47:54.323Z,0
2022-07-29T11:52:56.447Z,0
2022-07-29T11:58:04.708Z,0
2022-07-29T12:02:54.973Z,0
2022-07-29T12:07:54.141Z,0
2022-07-29T12:12:55.231Z,0
2022-07-29T12:17:54.418Z,0
2022-07-29T12:22:54.537Z,0
2022-07-29T12:27:56.708Z,0
2022-07-29T12:32:54.988Z,0
2022-07-29T12:37:55.897Z,0
2022-07-29T12:42:55.396Z,0
2022-07-29T12:47:54.493Z,0
2022-07-29T12:52:54.854Z,0
2022-07-29T12:57:55.056Z,0
2022-07-29T13:02:54.290Z,0
2022-07-29T13:07:57.699Z,0
2022-07-29T13:12:54.105Z,0
2022-07-29T13:17:54.231Z,0
2022-07-29T13:22:54.588Z,0
2022-07-29T13:27:54.945Z,0
2022-07-29T13:32:54.128Z,0
2022-07-29T13:37:54.470Z,0.4
2022-07-29T13:42:54.572Z,0.4
2022-07-29T13:47:54.842Z,0.2
2022-07-29T13:52:54.924Z,0.2
2022-07-29T13:57:54.200Z,0
2022-07-29T14:02:54.281Z,0
2022-07-29T14:07:54.414Z,0
2022-07-29T14:12:54.469Z,0
2022-07-29T14:17:54.640Z,0
2022-07-29T14:22:54.967Z,0
2022-07-29T14:27:54.336Z,0
2022-07-29T14:32:54.662Z,0
2022-07-29T14:37:54.804Z,0
2022-07-29T14:42:54.171Z,0
2022-07-29T14:47:58.396Z,0
2022-07-29T14:52:54.612Z,0
2022-07-29T14:58:10.924Z,0
2022-07-29T15:03:03.083Z,0
2022-07-29T15:07:54.786Z,1.1
2022-07-29T15:12:54.212Z,1.1
2022-07-29T15:17:54.852Z,2
2022-07-29T15:22:54.872Z,2
2022-07-29T15:28:01.787Z,0.9
2022-07-29T15:32:57.600Z,0.9
2022-07-29T15:37:54.315Z,0.6
2022-07-29T15:42:54.831Z,0.6
2022-07-29T15:47:55.064Z,1.3
2022-07-29T15:52:54.237Z,1.3
2022-07-29T15:58:00.906Z,1.3
2022-07-29T16:02:54.370Z,1.3
2022-07-29T16:07:54.729Z,1.3
2022-07-29T16:12:54.755Z,1.3
2022-07-29T16:17:54.881Z,1.3
2022-07-29T16:22:54.575Z,1.3
2022-07-29T16:28:00.093Z,1.1
2022-07-29T16:32:54.222Z,1.1
2022-07-29T16:37:54.242Z,2.2
2022-07-29T16:42:54.501Z,2.2
2022-07-29T16:48:01.122Z,1
2022-07-29T16:52:54.839Z,1
2022-07-29T16:57:54.860Z,1.3
2022-07-29T17:02:54.246Z,1.3
2022-07-29T17:07:54.268Z,0.9
2022-07-29T17:12:54.483Z,0.9
2022-07-29T17:17:57.020Z,0.4
2022-07-29T17:22:54.257Z,0.4
2022-07-29T17:28:01.250Z,0.6
2022-07-29T17:32:54.962Z,0.6
2022-07-29T17:37:55.068Z,0.9
2022-07-29T17:42:54.290Z,0.9
2022-07-29T17:47:54.322Z,0
2022-07-29T17:52:54.438Z,0
2022-07-29T17:58:00.237Z,0.4
2022-07-29T18:02:54.779Z,0.4
2022-07-29T18:07:55.148Z,0
2022-07-29T18:12:54.188Z,0
2022-07-29T18:17:58.187Z,0
2022-07-29T18:22:54.200Z,0
2022-07-29T18:28:00.917Z,0.4
2022-07-29T18:33:22.385Z,0.4
2022-07-29T18:38:03.468Z,0.4
2022-07-29T18:42:54.797Z,0.4
2022-07-29T18:47:56.246Z,0.4
2022-07-29T18:52:54.279Z,0.4
2022-07-29T18:57:57.638Z,0.4
2022-07-29T19:02:55.326Z,0.4
2022-07-29T19:07:54.376Z,0.4
2022-07-29T19:12:54.582Z,0.4
2022-07-29T19:18:01.435Z,0.4
2022-07-29T19:22:54.684Z,0.4
2022-07-29T19:27:54.537Z,0.4
