createdAt,value
2022-08-05T00:01:36.184Z,20.30
2022-08-05T00:04:16.517Z,19.93
2022-08-05T00:06:43.538Z,20.93
2022-08-05T00:09:13.073Z,20.60
2022-08-05T00:11:49.115Z,21.13
2022-08-05T00:14:26.507Z,20.40
2022-08-05T00:16:55.812Z,22.00
2022-08-05T00:19:33.646Z,20.03
2022-08-05T00:22:11.626Z,21.07
2022-08-05T00:24:42.348Z,19.87
2022-08-05T00:27:14.110Z,22.13
2022-08-05T00:29:46.318Z,20.47
2022-08-05T00:32:15.428Z,21.27
2022-08-05T00:35:05.436Z,21.73
2022-08-05T00:37:51.253Z,20.00
2022-08-05T00:40:26.692Z,20.70
2022-08-05T00:42:59.205Z,23.10
2022-08-05T00:45:39.075Z,23.23
2022-08-05T00:48:18.371Z,22.93
2022-08-05T00:50:54.595Z,19.90
2022-08-05T00:54:00.920Z,19.53
2022-08-05T00:56:11.486Z,19.47
2022-08-05T00:58:42.596Z,19.07
2022-08-05T01:01:42.033Z,19.23
2022-08-05T01:04:14.050Z,18.63
2022-08-05T01:06:43.688Z,18.73
2022-08-05T01:09:20.277Z,17.77
2022-08-05T01:11:53.594Z,16.50
2022-08-05T01:14:35.576Z,16.20
2022-08-05T01:17:45.786Z,15.20
2022-08-05T01:20:38.102Z,13.30
2022-08-05T01:23:15.413Z,13.77
2022-08-05T01:26:03.802Z,12.77
2022-08-05T01:28:49.204Z,12.90
2022-08-05T01:31:42.711Z,10.47
2022-08-05T01:34:26.811Z,10.20
2022-08-05T01:37:08.089Z,10.10
2022-08-05T01:39:46.321Z,9.40
2022-08-05T01:42:20.658Z,9.20
2022-08-05T01:44:53.888Z,8.90
2022-08-05T01:47:22.529Z,7.43
2022-08-05T01:50:01.494Z,7.90
2022-08-05T01:52:32.729Z,6.80
2022-08-05T01:55:06.989Z,7.37
2022-08-05T01:58:09.565Z,7.27
2022-08-05T02:00:35.604Z,6.83
2022-08-05T02:03:31.785Z,7.60
2022-08-05T02:06:23.952Z,7.90
2022-08-05T02:08:58.382Z,8.00
2022-08-05T02:11:32.788Z,7.80
2022-08-05T02:14:12.822Z,7.57
2022-08-05T02:16:46.993Z,7.93
2022-08-05T02:19:28.614Z,7.03
2022-08-05T02:22:26.462Z,8.23
2022-08-05T02:25:13.434Z,8.13
2022-08-05T02:27:58.431Z,7.90
2022-08-05T02:30:34.515Z,9.17
2022-08-05T02:33:07.608Z,8.13
2022-08-05T02:35:51.001Z,7.97
2022-08-05T02:38:35.290Z,8.07
2022-08-05T02:41:14.666Z,8.17
2022-08-05T02:44:06.561Z,8.50
2022-08-05T02:46:53.437Z,7.87
2022-08-05T02:49:36.671Z,8.03
2022-08-05T02:52:29.978Z,8.60
2022-08-05T02:55:05.361Z,7.90
2022-08-05T02:58:11.823Z,8.00
2022-08-05T03:00:22.916Z,9.30
2022-08-05T03:02:53.741Z,8.10
2022-08-05T03:05:21.931Z,7.53
2022-08-05T03:08:11.132Z,6.33
2022-08-05T03:11:50.040Z,6.97
2022-08-05T03:13:51.749Z,7.23
2022-08-05T03:16:26.699Z,6.20
2022-08-05T03:18:54.972Z,7.00
2022-08-05T03:21:28.706Z,7.20
2022-08-05T03:23:58.703Z,7.40
2022-08-05T03:26:32.041Z,7.80
2022-08-05T03:29:00.045Z,7.50
2022-08-05T03:31:56.083Z,8.10
2022-08-05T03:34:15.593Z,9.90
2022-08-05T03:36:42.665Z,8.37
2022-08-05T03:39:19.938Z,7.57
2022-08-05T03:41:57.386Z,8.33
2022-08-05T03:44:25.791Z,9.97
2022-08-05T03:46:58.413Z,9.00
2022-08-05T03:49:30.842Z,9.07
2022-08-05T03:52:49.266Z,8.90
2022-08-05T03:56:06.065Z,8.93
2022-08-05T03:58:19.282Z,8.90
2022-08-05T04:00:51.688Z,8.87
2022-08-05T04:03:28.542Z,8.93
2022-08-05T04:05:59.201Z,10.63
2022-08-05T04:08:36.221Z,9.07
2022-08-05T04:11:08.486Z,9.30
2022-08-05T04:13:50.281Z,8.80
2022-08-05T04:16:24.847Z,9.90
2022-08-05T04:18:54.477Z,8.17
2022-08-05T04:22:10.119Z,9.47
2022-08-05T04:24:19.265Z,8.47
2022-08-05T04:26:52.248Z,8.73
2022-08-05T04:29:19.773Z,7.77
2022-08-05T04:31:49.747Z,7.63
2022-08-05T04:34:31.729Z,7.50
2022-08-05T04:37:00.875Z,7.10
2022-08-05T04:39:31.217Z,7.87
2022-08-05T04:41:59.584Z,8.00
2022-08-05T04:44:29.979Z,7.53
2022-08-05T04:47:08.849Z,7.30
2022-08-05T04:50:03.071Z,6.90
2022-08-05T04:52:27.459Z,6.67
2022-08-05T04:54:57.894Z,5.70
2022-08-05T04:57:29.121Z,5.93
2022-08-05T05:00:06.967Z,6.10
2022-08-05T05:02:41.149Z,6.20
2022-08-05T05:05:16.814Z,5.67
2022-08-05T05:08:01.957Z,5.33
2022-08-05T05:10:33.295Z,5.30
2022-08-05T05:13:04.122Z,5.03
2022-08-05T05:15:59.166Z,5.30
2022-08-05T05:18:28.769Z,5.00
2022-08-05T05:21:03.545Z,4.53
2022-08-05T05:24:02.432Z,4.70
2022-08-05T05:26:18.309Z,4.77
2022-08-05T05:28:45.435Z,5.07
2022-08-05T05:31:14.877Z,5.53
2022-08-05T05:33:59.783Z,4.37
2022-08-05T05:36:37.438Z,4.83
2022-08-05T05:39:10.959Z,4.50
2022-08-05T05:41:40.810Z,3.90
2022-08-05T05:44:15.691Z,3.93
2022-08-05T05:47:04.490Z,4.20
2022-08-05T05:49:40.144Z,3.90
2022-08-05T05:52:07.505Z,3.67
2022-08-05T05:54:50.404Z,4.10
2022-08-05T05:57:21.599Z,3.77
2022-08-05T05:59:49.252Z,4.23
2022-08-05T06:02:32.437Z,3.57
2022-08-05T06:05:16.758Z,3.70
2022-08-05T06:07:57.925Z,3.43
2022-08-05T06:10:37.346Z,3.50
2022-08-05T06:13:16.148Z,3.27
2022-08-05T06:16:29.865Z,3.73
2022-08-05T06:18:31.262Z,3.60
2022-08-05T06:20:59.407Z,3.67
2022-08-05T06:23:26.450Z,3.17
2022-08-05T06:26:13.565Z,3.90
2022-08-05T06:28:48.588Z,3.57
2022-08-05T06:31:22.380Z,4.07
2022-08-05T06:34:07.386Z,3.27
2022-08-05T06:36:57.637Z,2.70
2022-08-05T06:39:27.317Z,3.33
2022-08-05T06:41:58.633Z,3.80
2022-08-05T06:44:29.205Z,3.40
2022-08-05T06:46:56.957Z,4.47
2022-08-05T06:50:00.094Z,3.67
2022-08-05T06:52:36.758Z,4.00
2022-08-05T06:55:02.524Z,3.73
2022-08-05T06:57:58.180Z,4.07
2022-08-05T07:00:24.766Z,3.87
2022-08-05T07:02:53.930Z,3.90
2022-08-05T07:05:23.447Z,3.47
2022-08-05T07:08:06.344Z,4.10
2022-08-05T07:10:38.579Z,4.10
2022-08-05T07:13:34.119Z,3.77
2022-08-05T07:17:58.406Z,3.70
2022-08-05T07:19:44.321Z,6.57
2022-08-05T07:22:08.151Z,4.10
2022-08-05T07:24:35.175Z,4.27
2022-08-05T07:27:13.126Z,3.57
2022-08-05T07:30:24.749Z,3.80
2022-08-05T07:32:28.524Z,3.70
2022-08-05T07:34:57.905Z,3.20
2022-08-05T07:37:29.094Z,3.50
2022-08-05T07:40:32.580Z,3.73
2022-08-05T07:42:58.840Z,4.03
2022-08-05T07:45:44.107Z,4.30
2022-08-05T07:48:15.121Z,3.93
2022-08-05T07:51:01.955Z,3.40
2022-08-05T07:53:36.978Z,4.50
2022-08-05T07:57:00.793Z,4.23
2022-08-05T07:59:08.779Z,4.10
2022-08-05T08:01:51.753Z,4.43
2022-08-05T08:04:22.996Z,4.60
2022-08-05T08:07:07.010Z,5.20
2022-08-05T08:09:35.086Z,4.30
2022-08-05T08:12:14.047Z,4.43
2022-08-05T08:14:46.978Z,5.23
2022-08-05T08:17:16.795Z,5.10
2022-08-05T08:20:21.860Z,5.00
2022-08-05T08:22:33.274Z,4.87
2022-08-05T08:25:03.897Z,5.07
2022-08-05T08:27:51.103Z,6.60
2022-08-05T08:30:32.214Z,10.70
2022-08-05T08:33:13.778Z,54.50
2022-08-05T08:35:53.790Z,4.60
2022-08-05T08:38:32.203Z,29.87
2022-08-05T08:41:10.118Z,5.50
2022-08-05T08:45:19.740Z,6.40
2022-08-05T08:46:34.977Z,5.40
2022-08-05T08:50:14.162Z,5.80
2022-08-05T08:52:20.332Z,5.80
2022-08-05T08:54:55.764Z,5.30
2022-08-05T08:57:42.046Z,5.47
2022-08-05T09:00:19.398Z,5.67
2022-08-05T09:02:50.100Z,5.00
2022-08-05T09:05:19.688Z,5.40
2022-08-05T09:08:06.077Z,5.67
2022-08-05T09:10:36.763Z,4.93
2022-08-05T09:13:08.012Z,5.63
2022-08-05T09:15:38.094Z,5.60
2022-08-05T09:18:10.400Z,5.07
2022-08-05T09:20:45.857Z,4.80
2022-08-05T09:23:21.916Z,5.40
2022-08-05T09:26:02.156Z,5.63
2022-08-05T09:28:36.143Z,5.23
2022-08-05T09:31:44.060Z,5.60
2022-08-05T09:34:09.781Z,5.80
2022-08-05T09:36:56.199Z,5.40
2022-08-05T09:39:41.531Z,5.53
2022-08-05T09:42:27.708Z,5.63
2022-08-05T09:44:57.404Z,5.73
2022-08-05T09:47:35.192Z,4.77
2022-08-05T09:50:37.955Z,4.50
2022-08-05T09:53:05.885Z,3.93
2022-08-05T09:55:58.551Z,4.13
2022-08-05T09:58:28.991Z,3.33
2022-08-05T10:01:15.062Z,2.50
2022-08-05T10:04:16.243Z,3.30
2022-08-05T10:06:58.931Z,4.03
2022-08-05T10:09:28.184Z,3.67
2022-08-05T10:12:30.693Z,3.27
2022-08-05T10:15:34.347Z,3.37
2022-08-05T10:18:16.697Z,6.53
2022-08-05T10:20:51.392Z,2.80
2022-08-05T10:23:55.782Z,2.43
2022-08-05T10:26:15.310Z,2.53
2022-08-05T10:28:47.583Z,2.90
2022-08-05T10:32:54.588Z,3.07
2022-08-05T10:34:04.124Z,2.73
2022-08-05T10:36:38.626Z,2.60
2022-08-05T10:39:59.385Z,4.07
2022-08-05T10:42:33.771Z,3.03
2022-08-05T10:45:20.969Z,3.10
2022-08-05T10:48:29.827Z,3.87
2022-08-05T10:51:22.475Z,4.10
2022-08-05T10:53:54.503Z,5.47
2022-08-05T10:56:27.760Z,5.07
2022-08-05T10:58:55.757Z,5.00
2022-08-05T11:01:55.302Z,4.33
2022-08-05T11:04:26.313Z,6.27
2022-08-05T11:07:04.513Z,5.10
2022-08-05T11:10:04.049Z,5.20
2022-08-05T11:12:38.198Z,5.17
2022-08-05T11:15:20.281Z,5.50
2022-08-05T11:18:07.391Z,5.60
2022-08-05T11:20:45.172Z,6.17
2022-08-05T11:24:04.618Z,4.93
2022-08-05T11:26:32.904Z,5.10
2022-08-05T11:29:13.080Z,4.60
2022-08-05T11:31:53.965Z,4.70
2022-08-05T11:34:51.168Z,5.20
2022-08-05T11:38:30.407Z,5.73
2022-08-05T11:41:01.071Z,5.20
2022-08-05T11:44:06.328Z,4.57
2022-08-05T11:46:32.518Z,4.50
2022-08-05T11:49:06.146Z,4.53
2022-08-05T11:51:44.707Z,4.90
2022-08-05T11:54:33.633Z,5.20
2022-08-05T11:57:08.310Z,4.80
2022-08-05T11:59:52.116Z,4.90
2022-08-05T12:02:31.395Z,5.03
2022-08-05T12:05:06.850Z,4.73
2022-08-05T12:08:03.142Z,7.10
2022-08-05T12:10:43.782Z,6.13
2022-08-05T12:13:18.810Z,8.30
2022-08-05T12:16:14.379Z,6.00
2022-08-05T12:18:49.623Z,20.30
2022-08-05T12:21:29.832Z,49.13
2022-08-05T12:24:06.963Z,5.20
2022-08-05T12:26:54.777Z,5.43
2022-08-05T12:29:25.675Z,6.20
2022-08-05T12:31:55.187Z,5.37
2022-08-05T12:34:32.273Z,5.73
2022-08-05T12:37:10.868Z,5.07
2022-08-05T12:39:48.704Z,4.70
2022-08-05T12:42:20.783Z,7.60
2022-08-05T12:44:48.379Z,5.77
2022-08-05T12:47:31.074Z,10.07
2022-08-05T12:50:04.652Z,14.17
2022-08-05T12:52:39.293Z,7.77
2022-08-05T12:55:25.493Z,7.77
2022-08-05T12:58:38.971Z,8.67
2022-08-05T13:02:01.081Z,6.00
2022-08-05T13:03:43.344Z,5.30
2022-08-05T13:06:17.721Z,4.80
2022-08-05T13:08:51.791Z,5.50
2022-08-05T13:11:59.869Z,4.83
2022-08-05T13:14:36.388Z,4.80
2022-08-05T13:17:15.981Z,4.63
2022-08-05T13:20:11.707Z,4.10
2022-08-05T13:22:50.246Z,4.40
2022-08-05T13:25:21.730Z,4.30
2022-08-05T13:27:57.344Z,3.77
2022-08-05T13:30:33.583Z,4.23
2022-08-05T13:33:02.510Z,6.07
2022-08-05T13:35:43.049Z,4.60
2022-08-05T13:38:28.509Z,4.20
2022-08-05T13:41:01.432Z,4.10
2022-08-05T13:43:44.395Z,5.40
2022-08-05T13:46:30.764Z,4.13
2022-08-05T13:49:10.575Z,3.30
2022-08-05T13:51:46.513Z,4.30
2022-08-05T13:54:21.094Z,2.93
2022-08-05T13:56:52.111Z,3.13
2022-08-05T13:59:24.245Z,3.83
2022-08-05T14:01:58.210Z,2.60
2022-08-05T14:04:55.804Z,3.00
2022-08-05T14:08:01.175Z,2.80
2022-08-05T14:10:30.894Z,2.67
2022-08-05T14:12:59.386Z,10.57
2022-08-05T14:16:07.195Z,4.57
2022-08-05T14:18:18.313Z,2.90
2022-08-05T14:20:48.155Z,2.43
2022-08-05T14:23:24.019Z,2.50
2022-08-05T14:25:58.967Z,2.23
2022-08-05T14:28:30.752Z,2.80
2022-08-05T14:31:02.364Z,2.53
2022-08-05T14:33:59.959Z,3.23
2022-08-05T14:36:22.911Z,2.60
2022-08-05T14:38:53.654Z,2.40
2022-08-05T14:41:21.259Z,2.20
2022-08-05T14:44:00.237Z,2.30
2022-08-05T14:46:35.282Z,2.33
2022-08-05T14:49:07.217Z,2.30
2022-08-05T14:51:42.635Z,2.30
2022-08-05T14:54:29.757Z,2.60
2022-08-05T14:56:58.008Z,2.40
2022-08-05T14:59:29.754Z,2.47
2022-08-05T15:02:03.170Z,4.60
2022-08-05T15:04:32.343Z,2.10
2022-08-05T15:06:59.195Z,2.50
2022-08-05T15:09:52.045Z,2.23
2022-08-05T15:12:17.230Z,2.10
2022-08-05T15:14:49.961Z,2.87
2022-08-05T15:17:47.271Z,3.03
2022-08-05T15:20:18.847Z,2.67
2022-08-05T15:22:52.300Z,2.57
2022-08-05T15:25:40.950Z,3.03
2022-08-05T15:28:15.714Z,2.73
2022-08-05T15:30:46.512Z,3.80
2022-08-05T15:34:05.345Z,2.47
2022-08-05T15:36:05.321Z,2.30
2022-08-05T15:38:41.029Z,2.60
2022-08-05T15:41:22.398Z,2.77
2022-08-05T15:43:52.223Z,2.43
2022-08-05T15:46:24.208Z,2.30
2022-08-05T15:49:01.462Z,2.93
2022-08-05T15:52:10.039Z,2.20
2022-08-05T15:54:34.486Z,2.33
2022-08-05T15:57:02.401Z,2.10
2022-08-05T15:59:29.318Z,2.50
2022-08-05T16:01:56.276Z,2.50
2022-08-05T16:04:26.368Z,2.67
2022-08-05T16:06:56.456Z,2.60
2022-08-05T16:09:25.156Z,3.00
2022-08-05T16:11:54.659Z,3.80
2022-08-05T16:14:22.734Z,2.97
2022-08-05T16:16:50.429Z,2.93
2022-08-05T16:19:25.278Z,2.50
2022-08-05T16:22:00.066Z,2.90
2022-08-05T16:24:41.885Z,2.17
2022-08-05T16:27:46.897Z,2.67
2022-08-05T16:30:23.149Z,2.50
2022-08-05T16:32:57.905Z,2.90
2022-08-05T16:35:32.303Z,3.40
2022-08-05T16:38:23.877Z,2.40
2022-08-05T16:41:00.847Z,3.17
2022-08-05T16:43:34.504Z,2.83
2022-08-05T16:46:23.899Z,3.10
2022-08-05T16:48:50.836Z,3.40
2022-08-05T16:51:20.630Z,2.50
2022-08-05T16:54:02.742Z,3.10
2022-08-05T16:56:34.865Z,1.90
2022-08-05T16:59:07.959Z,1.50
2022-08-05T17:01:53.884Z,2.40
2022-08-05T17:04:28.713Z,1.70
2022-08-05T17:07:01.041Z,1.47
2022-08-05T17:09:29.961Z,1.70
2022-08-05T17:12:00.328Z,15.60
2022-08-05T17:14:37.544Z,1.90
2022-08-05T17:17:09.339Z,1.40
2022-08-05T17:19:43.861Z,1.00
2022-08-05T17:22:17.788Z,1.30
2022-08-05T17:24:57.893Z,1.17
2022-08-05T17:27:27.566Z,1.53
2022-08-05T17:30:03.451Z,1.27
2022-08-05T17:32:32.271Z,1.10
2022-08-05T17:35:02.269Z,0.90
2022-08-05T17:37:41.669Z,1.10
2022-08-05T17:40:16.145Z,1.00
2022-08-05T17:42:50.931Z,1.00
2022-08-05T17:45:25.011Z,1.20
2022-08-05T17:47:56.804Z,0.80
2022-08-05T17:50:30.466Z,1.23
2022-08-05T17:53:02.488Z,0.90
2022-08-05T17:55:37.912Z,1.20
2022-08-05T17:58:13.497Z,0.80
2022-08-05T18:00:50.743Z,0.90
2022-08-05T18:06:12.369Z,0.83
2022-08-05T18:08:52.612Z,0.77
2022-08-05T18:11:33.174Z,1.03
2022-08-05T18:14:04.373Z,0.70
2022-08-05T18:16:35.018Z,0.60
2022-08-05T18:19:16.121Z,0.83
2022-08-05T18:22:09.138Z,0.83
2022-08-05T18:24:32.336Z,0.80
2022-08-05T18:26:59.329Z,1.10
2022-08-05T18:29:40.426Z,0.60
2022-08-05T18:32:13.002Z,0.77
2022-08-05T18:34:41.529Z,0.67
2022-08-05T18:37:33.440Z,0.87
2022-08-05T18:40:34.496Z,1.13
2022-08-05T18:42:46.281Z,0.93
2022-08-05T18:45:13.293Z,0.90
2022-08-05T18:47:44.803Z,0.80
2022-08-05T18:50:45.200Z,0.80
2022-08-05T18:53:19.270Z,0.90
2022-08-05T18:55:49.662Z,0.70
2022-08-05T18:58:22.184Z,0.83
2022-08-05T19:00:56.578Z,0.70
2022-08-05T19:03:52.769Z,0.90
2022-08-05T19:06:21.710Z,0.70
2022-08-05T19:08:49.365Z,1.80
2022-08-05T19:11:27.939Z,1.07
2022-08-05T19:14:01.149Z,0.80
2022-08-05T19:16:47.278Z,0.90
2022-08-05T19:19:20.947Z,1.43
2022-08-05T19:21:51.675Z,1.00
2022-08-05T19:24:34.337Z,0.80
2022-08-05T19:27:04.203Z,1.63
2022-08-05T19:29:35.869Z,1.00
2022-08-05T19:32:04.676Z,1.03
2022-08-05T19:34:33.748Z,1.17
2022-08-05T19:37:01.138Z,0.80
2022-08-05T19:39:33.095Z,0.70
2022-08-05T19:42:13.522Z,0.83
2022-08-05T19:44:45.223Z,1.00
2022-08-05T19:47:15.209Z,1.20
2022-08-05T19:49:44.698Z,1.00
2022-08-05T19:52:30.448Z,1.17
2022-08-05T19:55:06.891Z,0.97
2022-08-05T19:58:07.096Z,0.83
2022-08-05T20:00:35.807Z,1.10
2022-08-05T20:03:08.568Z,0.90
2022-08-05T20:05:43.108Z,0.93
2022-08-05T20:08:24.577Z,0.90
2022-08-05T20:10:55.420Z,1.00
2022-08-05T20:13:29.813Z,1.00
2022-08-05T20:16:13.981Z,0.90
2022-08-05T20:18:50.893Z,3.00
2022-08-05T20:21:22.886Z,0.70
2022-08-05T20:23:53.268Z,1.00
2022-08-05T20:26:27.053Z,1.40
2022-08-05T20:29:01.584Z,1.10
2022-08-05T20:31:43.037Z,1.00
2022-08-05T20:34:19.431Z,0.80
2022-08-05T20:36:49.113Z,0.83
2022-08-05T20:39:17.137Z,0.90
2022-08-05T20:41:45.222Z,1.20
2022-08-05T20:44:28.983Z,0.70
2022-08-05T20:47:05.034Z,0.80
2022-08-05T20:49:39.467Z,0.63
2022-08-05T20:52:08.364Z,0.77
2022-08-05T20:54:59.781Z,0.97
2022-08-05T20:57:24.496Z,0.80
2022-08-05T21:00:40.502Z,0.90
2022-08-05T21:03:06.318Z,1.10
2022-08-05T21:05:48.378Z,1.20
2022-08-05T21:08:26.763Z,1.17
2022-08-05T21:11:00.470Z,1.07
2022-08-05T21:13:48.108Z,1.00
2022-08-05T21:16:30.153Z,1.50
2022-08-05T21:19:03.477Z,0.90
2022-08-05T21:21:43.956Z,1.40
2022-08-05T21:24:20.037Z,1.10
2022-08-05T21:26:58.446Z,1.00
2022-08-05T21:29:31.749Z,1.07
2022-08-05T21:32:02.942Z,1.00
2022-08-05T21:34:31.667Z,1.10
2022-08-05T21:37:00.214Z,1.37
2022-08-05T21:39:29.856Z,1.40
2022-08-05T21:42:01.835Z,1.03
2022-08-05T21:44:30.472Z,1.83
2022-08-05T21:46:58.494Z,2.87
2022-08-05T21:50:00.060Z,1.43
2022-08-05T21:52:27.683Z,1.20
2022-08-05T21:54:57.658Z,1.23
2022-08-05T21:57:33.798Z,1.30
2022-08-05T22:00:05.903Z,1.00
2022-08-05T22:02:34.150Z,1.27
2022-08-05T22:05:01.084Z,1.20
2022-08-05T22:07:40.293Z,1.10
2022-08-05T22:10:17.254Z,0.90
2022-08-05T22:12:53.389Z,0.97
2022-08-05T22:16:00.285Z,0.90
2022-08-05T22:18:11.875Z,1.10
2022-08-05T22:20:39.805Z,1.20
2022-08-05T22:24:02.056Z,1.17
2022-08-05T22:26:31.325Z,1.33
2022-08-05T22:29:00.718Z,1.20
2022-08-05T22:31:30.191Z,1.20
2022-08-05T22:34:01.115Z,1.03
2022-08-05T22:36:31.678Z,1.40
2022-08-05T22:39:04.055Z,1.20
2022-08-05T22:42:09.251Z,1.17
2022-08-05T22:44:29.216Z,1.60
2022-08-05T22:46:58.389Z,1.30
2022-08-05T22:50:21.666Z,1.13
2022-08-05T22:52:30.465Z,1.10
2022-08-05T22:55:18.928Z,1.20
2022-08-05T22:57:49.267Z,1.50
2022-08-05T23:00:18.325Z,1.10
2022-08-05T23:02:48.977Z,0.90
2022-08-05T23:05:16.594Z,1.30
2022-08-05T23:07:45.084Z,1.20
2022-08-05T23:10:16.441Z,1.40
2022-08-05T23:12:51.548Z,1.40
2022-08-05T23:15:27.016Z,1.30
2022-08-05T23:18:01.154Z,1.50
2022-08-05T23:20:32.799Z,1.07
2022-08-05T23:23:00.839Z,1.40
2022-08-05T23:25:53.302Z,1.37
2022-08-05T23:28:27.826Z,1.70
2022-08-05T23:30:56.761Z,1.40
2022-08-05T23:34:05.216Z,1.13
2022-08-05T23:36:39.803Z,1.30
2022-08-05T23:39:17.294Z,1.30
2022-08-05T23:42:02.202Z,1.20
2022-08-05T23:44:32.292Z,1.80
2022-08-05T23:47:14.493Z,1.20
2022-08-05T23:49:46.390Z,1.43
2022-08-05T23:52:32.144Z,1.20
2022-08-05T23:55:08.954Z,1.30
2022-08-05T23:57:36.430Z,1.03
