createdAt,value
2022-12-12T00:01:48.082Z,1.40
2022-12-12T00:04:16.328Z,1.40
2022-12-12T00:06:44.387Z,1.40
2022-12-12T00:09:11.656Z,1.40
2022-12-12T00:11:38.747Z,1.40
2022-12-12T00:14:05.634Z,1.30
2022-12-12T00:16:32.886Z,1.30
2022-12-12T00:18:59.649Z,1.20
2022-12-12T00:21:30.074Z,1.20
2022-12-12T00:23:57.827Z,1.10
2022-12-12T00:26:29.965Z,1.10
2022-12-12T00:28:59.679Z,1.00
2022-12-12T00:31:27.176Z,1.00
2022-12-12T00:33:54.250Z,1.00
2022-12-12T00:36:23.921Z,0.90
2022-12-12T00:38:53.620Z,0.80
2022-12-12T00:41:23.861Z,0.70
2022-12-12T00:43:51.057Z,0.70
2022-12-12T00:46:23.266Z,0.70
2022-12-12T00:48:53.314Z,0.60
2022-12-12T00:51:22.088Z,0.50
2022-12-12T00:53:50.193Z,0.50
2022-12-12T00:56:24.328Z,0.50
2022-12-12T00:58:52.392Z,0.50
2022-12-12T01:01:23.829Z,0.40
2022-12-12T01:03:51.194Z,0.40
2022-12-12T01:06:18.135Z,0.40
2022-12-12T01:08:44.979Z,0.30
2022-12-12T01:11:13.717Z,0.30
2022-12-12T01:13:42.187Z,0.20
2022-12-12T01:16:09.715Z,0.30
2022-12-12T01:18:37.468Z,0.20
2022-12-12T01:21:07.417Z,0.30
2022-12-12T01:23:34.274Z,0.30
2022-12-12T01:26:14.107Z,0.10
2022-12-12T01:28:42.422Z,0.20
2022-12-12T01:31:13.078Z,0.10
2022-12-12T01:33:40.192Z,0.20
2022-12-12T01:36:07.542Z,0.10
2022-12-12T01:38:34.444Z,0.10
2022-12-12T01:41:01.595Z,0.10
2022-12-12T01:43:28.929Z,0.00
2022-12-12T01:45:59.620Z,0.00
2022-12-12T01:48:54.710Z,0.00
2022-12-12T01:51:24.757Z,0.00
2022-12-12T01:53:58.741Z,0.00
2022-12-12T01:56:25.948Z,0.10
2022-12-12T01:58:54.399Z,0.00
2022-12-12T02:01:23.103Z,0.00
2022-12-12T02:03:50.398Z,0.40
2022-12-12T02:06:22.567Z,0.00
2022-12-12T02:08:53.046Z,-0.10
2022-12-12T02:11:20.108Z,0.00
2022-12-12T02:13:47.259Z,0.00
2022-12-12T02:16:32.302Z,-0.10
2022-12-12T02:19:13.844Z,0.00
2022-12-12T02:22:07.078Z,0.10
2022-12-12T02:25:11.895Z,0.00
2022-12-12T02:28:19.779Z,-0.10
2022-12-12T02:31:20.259Z,-0.20
2022-12-12T02:34:21.703Z,-0.30
2022-12-12T02:37:04.534Z,-0.20
2022-12-12T02:39:40.399Z,-0.30
2022-12-12T02:42:28.054Z,-0.40
2022-12-12T02:45:06.978Z,-0.10
2022-12-12T02:47:40.196Z,-0.30
2022-12-12T02:50:11.667Z,-0.40
2022-12-12T02:52:38.925Z,-0.30
2022-12-12T02:55:06.735Z,-0.30
2022-12-12T02:57:33.556Z,-0.40
2022-12-12T03:00:10.599Z,-0.40
2022-12-12T03:03:27.931Z,-0.40
2022-12-12T03:06:39.331Z,-0.50
2022-12-12T03:09:30.506Z,-0.40
2022-12-12T03:12:10.109Z,-0.40
2022-12-12T03:15:00.838Z,-0.50
2022-12-12T03:17:39.354Z,-0.50
2022-12-12T03:20:22.280Z,-0.50
2022-12-12T03:22:58.056Z,-0.60
2022-12-12T03:25:54.216Z,-0.60
2022-12-12T03:28:31.700Z,-0.60
2022-12-12T03:31:04.106Z,-0.60
2022-12-12T03:33:50.442Z,-0.60
2022-12-12T03:36:32.841Z,-0.60
2022-12-12T03:39:10.027Z,-0.30
2022-12-12T03:41:42.413Z,-0.60
2022-12-12T03:44:19.966Z,-0.60
2022-12-12T03:47:02.064Z,-0.60
2022-12-12T03:49:50.107Z,-0.60
2022-12-12T03:52:26.033Z,-0.70
2022-12-12T03:55:01.699Z,-0.60
2022-12-12T03:57:56.870Z,-0.60
2022-12-12T04:00:23.649Z,-0.70
2022-12-12T04:02:56.153Z,-0.70
2022-12-12T04:05:35.379Z,-0.80
2022-12-12T04:08:09.731Z,-0.70
2022-12-12T04:11:05.662Z,-0.50
2022-12-12T04:13:43.381Z,-0.80
2022-12-12T04:16:18.624Z,-0.80
2022-12-12T04:18:57.038Z,-0.80
2022-12-12T04:22:01.649Z,-0.80
2022-12-12T04:24:50.278Z,-0.80
2022-12-12T04:27:29.704Z,-0.80
2022-12-12T04:30:15.437Z,-0.90
2022-12-12T04:33:01.853Z,-1.00
2022-12-12T04:35:34.491Z,-0.90
2022-12-12T04:38:05.473Z,-0.90
2022-12-12T04:40:39.033Z,-0.90
2022-12-12T04:43:19.216Z,-1.00
2022-12-12T04:45:52.880Z,-1.00
2022-12-12T04:48:26.178Z,-1.00
2022-12-12T04:50:53.673Z,-1.00
2022-12-12T04:53:27.023Z,-1.00
2022-12-12T04:55:56.633Z,-1.10
2022-12-12T04:58:24.155Z,-1.00
2022-12-12T05:00:58.788Z,-1.10
2022-12-12T05:03:53.142Z,-1.00
2022-12-12T05:06:26.974Z,-1.10
2022-12-12T05:08:56.688Z,-1.10
2022-12-12T05:11:24.006Z,-1.10
2022-12-12T05:13:50.890Z,-1.10
2022-12-12T05:16:32.503Z,-1.10
2022-12-12T05:19:00.112Z,-1.10
2022-12-12T05:21:27.172Z,-1.10
2022-12-12T05:23:54.275Z,-0.90
2022-12-12T05:26:30.297Z,-1.20
2022-12-12T05:29:02.261Z,-1.20
2022-12-12T05:31:32.355Z,-1.20
2022-12-12T05:33:59.327Z,-1.20
2022-12-12T05:36:26.443Z,-1.30
2022-12-12T05:38:53.282Z,-0.90
2022-12-12T05:41:20.059Z,-1.30
2022-12-12T05:43:47.108Z,-1.30
2022-12-12T05:46:14.025Z,-1.30
2022-12-12T05:48:41.000Z,-1.30
2022-12-12T05:51:07.969Z,-1.40
2022-12-12T05:53:42.461Z,-1.30
2022-12-12T05:56:11.610Z,-1.30
2022-12-12T05:58:41.186Z,-1.30
2022-12-12T06:01:08.607Z,-1.40
2022-12-12T06:03:35.664Z,-1.40
2022-12-12T06:06:03.873Z,-1.40
2022-12-12T06:08:30.670Z,-1.30
2022-12-12T06:10:57.487Z,-1.30
2022-12-12T06:13:24.659Z,-1.30
2022-12-12T06:15:52.567Z,-1.30
2022-12-12T06:18:19.640Z,-1.30
2022-12-12T06:20:46.355Z,-1.40
2022-12-12T06:23:13.185Z,-1.30
2022-12-12T06:25:39.998Z,-1.30
2022-12-12T06:28:06.843Z,-1.20
2022-12-12T06:30:33.797Z,-1.20
2022-12-12T06:33:00.575Z,-1.20
2022-12-12T06:35:27.344Z,-1.10
2022-12-12T06:37:54.241Z,-1.00
2022-12-12T06:40:21.395Z,-1.00
2022-12-12T06:42:48.960Z,-1.10
2022-12-12T06:45:16.824Z,-1.10
2022-12-12T06:47:43.936Z,-1.10
2022-12-12T06:50:11.951Z,-1.00
2022-12-12T06:52:38.690Z,-1.00
2022-12-12T06:55:06.433Z,-1.00
2022-12-12T06:57:33.432Z,-1.10
2022-12-12T07:00:00.276Z,-1.10
2022-12-12T07:02:29.966Z,-1.10
2022-12-12T07:04:58.245Z,-1.20
2022-12-12T07:07:25.094Z,-1.20
2022-12-12T07:09:51.876Z,-1.30
2022-12-12T07:12:19.779Z,-1.40
2022-12-12T07:14:46.472Z,-1.00
2022-12-12T07:17:13.277Z,-1.30
2022-12-12T07:19:40.069Z,-1.30
2022-12-12T07:22:10.034Z,-1.10
2022-12-12T07:24:38.548Z,-1.30
2022-12-12T07:27:06.459Z,-1.00
2022-12-12T07:29:33.809Z,-1.20
2022-12-12T07:32:00.612Z,-1.20
2022-12-12T07:34:29.542Z,-1.30
2022-12-12T07:37:02.298Z,-1.30
2022-12-12T07:39:30.812Z,-1.30
2022-12-12T07:41:57.519Z,-1.30
2022-12-12T07:44:24.389Z,-1.30
2022-12-12T07:46:51.683Z,-1.30
2022-12-12T07:49:18.459Z,-1.30
2022-12-12T07:51:48.919Z,-1.40
2022-12-12T07:54:16.435Z,-1.40
2022-12-12T07:56:43.270Z,-1.30
2022-12-12T07:59:10.015Z,-1.40
2022-12-12T08:01:37.104Z,-1.40
2022-12-12T08:04:06.664Z,-1.40
2022-12-12T08:06:34.471Z,-1.30
2022-12-12T08:09:01.298Z,-1.30
2022-12-12T08:11:28.053Z,-1.20
2022-12-12T08:13:54.952Z,-1.10
2022-12-12T08:16:27.413Z,-1.20
2022-12-12T08:18:58.535Z,-1.20
2022-12-12T08:21:26.682Z,-1.10
2022-12-12T08:24:02.610Z,-1.10
2022-12-12T08:26:31.062Z,-1.10
2022-12-12T08:28:58.643Z,-1.10
2022-12-12T08:31:27.159Z,-1.00
2022-12-12T08:33:54.244Z,-1.00
2022-12-12T08:36:24.052Z,-1.00
2022-12-12T08:38:51.864Z,-0.90
2022-12-12T08:41:19.838Z,-0.80
2022-12-12T08:43:46.773Z,-0.60
2022-12-12T08:46:18.672Z,-0.40
2022-12-12T08:48:47.092Z,-0.40
2022-12-12T08:51:15.149Z,-0.40
2022-12-12T08:53:45.372Z,-0.40
2022-12-12T08:56:12.656Z,-0.30
2022-12-12T08:58:39.765Z,-0.30
2022-12-12T09:01:14.828Z,-0.30
2022-12-12T09:03:41.752Z,-0.30
2022-12-12T09:06:10.241Z,-0.30
2022-12-12T09:08:37.989Z,-0.30
2022-12-12T09:11:05.581Z,-0.30
2022-12-12T09:13:32.811Z,-0.30
2022-12-12T09:16:00.119Z,-0.30
2022-12-12T09:18:26.961Z,-0.20
2022-12-12T09:20:56.459Z,-0.20
2022-12-12T09:23:23.965Z,-0.20
2022-12-12T09:25:51.461Z,-0.10
2022-12-12T09:28:20.027Z,-0.10
2022-12-12T09:30:47.489Z,0.00
2022-12-12T09:33:14.826Z,-0.10
2022-12-12T09:35:42.243Z,0.00
2022-12-12T09:38:14.029Z,0.10
2022-12-12T09:41:00.543Z,0.20
2022-12-12T09:43:36.976Z,0.20
2022-12-12T09:46:15.686Z,0.30
2022-12-12T09:48:45.692Z,0.50
2022-12-12T09:51:13.248Z,0.50
2022-12-12T09:53:43.248Z,0.60
2022-12-12T09:56:22.953Z,0.70
2022-12-12T09:59:02.954Z,0.70
2022-12-12T10:01:54.441Z,0.70
2022-12-12T10:04:31.332Z,0.70
2022-12-12T10:07:04.334Z,0.70
2022-12-12T10:10:11.124Z,0.80
2022-12-12T10:12:38.523Z,0.80
2022-12-12T10:15:11.694Z,0.90
2022-12-12T10:17:45.061Z,0.90
2022-12-12T10:20:17.571Z,1.10
2022-12-12T10:22:54.471Z,1.20
2022-12-12T10:25:42.153Z,1.20
2022-12-12T10:28:21.230Z,1.30
2022-12-12T10:31:06.685Z,1.40
2022-12-12T10:33:39.365Z,1.60
2022-12-12T10:36:13.653Z,1.60
2022-12-12T10:39:19.801Z,1.70
2022-12-12T10:41:58.157Z,1.80
2022-12-12T10:44:36.495Z,2.00
2022-12-12T10:47:07.397Z,2.10
2022-12-12T10:49:35.029Z,2.10
2022-12-12T10:52:06.926Z,2.20
2022-12-12T10:54:49.127Z,2.60
2022-12-12T10:57:25.504Z,3.40
2022-12-12T10:59:55.473Z,3.80
2022-12-12T11:02:25.211Z,3.70
2022-12-12T11:04:59.733Z,3.40
2022-12-12T11:07:26.765Z,3.30
2022-12-12T11:09:59.009Z,3.10
2022-12-12T11:12:33.925Z,2.90
2022-12-12T11:15:19.957Z,2.90
2022-12-12T11:17:49.770Z,2.90
2022-12-12T11:20:18.478Z,2.80
2022-12-12T11:22:45.257Z,2.80
2022-12-12T11:25:44.825Z,2.80
2022-12-12T11:28:22.640Z,2.80
2022-12-12T11:30:52.560Z,2.90
2022-12-12T11:33:33.356Z,3.00
2022-12-12T11:36:01.918Z,3.10
2022-12-12T11:38:51.694Z,3.10
2022-12-12T11:41:18.856Z,3.20
2022-12-12T11:43:45.514Z,3.30
2022-12-12T11:46:16.374Z,3.30
2022-12-12T11:48:49.481Z,3.40
2022-12-12T11:51:37.213Z,3.40
2022-12-12T11:54:11.177Z,3.40
2022-12-12T11:56:55.948Z,3.40
2022-12-12T11:59:25.433Z,3.50
2022-12-12T12:02:35.049Z,3.50
2022-12-12T12:05:25.098Z,3.50
2022-12-12T12:08:41.358Z,3.50
2022-12-12T12:11:24.700Z,3.40
2022-12-12T12:14:10.761Z,3.40
2022-12-12T12:16:37.758Z,3.50
2022-12-12T12:19:42.551Z,3.90
2022-12-12T12:22:45.012Z,3.50
2022-12-12T12:25:33.414Z,3.50
2022-12-12T12:28:11.483Z,3.50
2022-12-12T12:31:04.683Z,3.50
2022-12-12T12:34:04.136Z,3.50
2022-12-12T12:36:51.741Z,3.50
2022-12-12T12:39:52.099Z,3.60
2022-12-12T12:42:28.135Z,3.60
2022-12-12T12:45:14.229Z,3.50
2022-12-12T12:47:58.893Z,3.50
2022-12-12T12:50:49.715Z,3.40
2022-12-12T12:53:42.344Z,3.30
2022-12-12T12:56:28.811Z,3.20
2022-12-12T12:59:06.073Z,3.20
2022-12-12T13:01:38.033Z,3.20
2022-12-12T13:04:10.720Z,3.20
2022-12-12T13:06:52.950Z,3.30
2022-12-12T13:09:28.392Z,3.00
2022-12-12T13:12:05.048Z,3.00
2022-12-12T13:15:00.346Z,3.00
2022-12-12T13:17:54.621Z,3.00
2022-12-12T13:20:25.440Z,3.00
2022-12-12T13:23:20.436Z,2.90
2022-12-12T13:25:51.378Z,2.90
2022-12-12T13:28:26.150Z,2.90
2022-12-12T13:31:24.864Z,2.70
2022-12-12T13:34:11.380Z,2.80
2022-12-12T13:36:45.327Z,2.80
2022-12-12T13:39:32.160Z,2.80
2022-12-12T13:42:12.447Z,2.90
2022-12-12T13:44:47.209Z,2.90
2022-12-12T13:47:23.170Z,2.80
2022-12-12T13:50:02.224Z,2.80
2022-12-12T13:52:30.481Z,2.90
2022-12-12T13:55:16.019Z,2.80
2022-12-12T13:58:07.974Z,2.80
2022-12-12T14:00:35.392Z,2.70
2022-12-12T14:03:15.443Z,2.80
2022-12-12T14:05:49.010Z,2.80
2022-12-12T14:08:20.348Z,3.00
2022-12-12T14:10:49.854Z,3.30
2022-12-12T14:13:17.979Z,3.60
2022-12-12T14:15:46.651Z,3.80
2022-12-12T14:18:33.048Z,4.20
2022-12-12T14:21:12.682Z,4.60
2022-12-12T14:23:44.307Z,4.80
2022-12-12T14:26:29.610Z,4.90
2022-12-12T14:29:18.366Z,5.20
2022-12-12T14:32:03.891Z,5.20
2022-12-12T14:34:42.428Z,5.10
2022-12-12T14:37:31.837Z,5.20
2022-12-12T14:40:17.816Z,5.00
2022-12-12T14:43:18.895Z,4.50
2022-12-12T14:45:52.027Z,3.80
2022-12-12T14:48:25.853Z,3.30
2022-12-12T14:51:01.439Z,2.90
2022-12-12T14:53:39.240Z,2.70
2022-12-12T14:56:17.074Z,2.40
2022-12-12T14:58:55.805Z,2.30
2022-12-12T15:01:31.617Z,2.30
2022-12-12T15:04:02.670Z,2.20
2022-12-12T15:06:36.221Z,2.30
2022-12-12T15:09:15.189Z,2.10
2022-12-12T15:11:42.748Z,2.10
2022-12-12T15:14:26.273Z,2.00
2022-12-12T15:17:16.123Z,1.90
2022-12-12T15:19:53.037Z,1.90
2022-12-12T15:22:48.290Z,1.80
2022-12-12T15:25:23.576Z,1.80
2022-12-12T15:27:56.013Z,1.70
2022-12-12T15:30:40.121Z,1.70
2022-12-12T15:33:20.038Z,1.60
2022-12-12T15:35:55.084Z,1.60
2022-12-12T15:38:25.089Z,1.70
2022-12-12T15:40:54.185Z,1.50
2022-12-12T15:43:24.433Z,1.50
2022-12-12T15:46:06.781Z,1.50
2022-12-12T15:48:33.613Z,1.50
2022-12-12T15:51:06.252Z,1.50
2022-12-12T15:53:36.624Z,1.50
2022-12-12T15:56:12.565Z,1.50
2022-12-12T15:59:08.235Z,1.40
2022-12-12T16:01:35.203Z,1.40
2022-12-12T16:04:06.415Z,1.30
2022-12-12T16:06:40.393Z,1.30
2022-12-12T16:09:23.943Z,1.30
2022-12-12T16:11:54.642Z,1.30
2022-12-12T16:14:40.112Z,1.20
2022-12-12T16:17:23.278Z,1.20
2022-12-12T16:20:04.849Z,1.20
2022-12-12T16:22:44.234Z,1.10
2022-12-12T16:25:26.170Z,1.10
2022-12-12T16:27:55.945Z,1.10
2022-12-12T16:30:23.244Z,1.00
2022-12-12T16:32:50.020Z,1.00
2022-12-12T16:35:19.180Z,0.90
2022-12-12T16:37:46.164Z,1.00
2022-12-12T16:40:16.025Z,1.00
2022-12-12T16:42:55.873Z,1.00
2022-12-12T16:45:24.992Z,1.00
2022-12-12T16:47:51.967Z,1.00
2022-12-12T16:50:18.614Z,1.00
2022-12-12T16:52:45.499Z,0.90
2022-12-12T16:55:21.178Z,1.00
2022-12-12T16:57:48.099Z,0.90
2022-12-12T17:00:15.715Z,0.90
2022-12-12T17:02:43.218Z,0.90
2022-12-12T17:05:18.163Z,0.80
2022-12-12T17:07:45.128Z,0.90
2022-12-12T17:10:12.767Z,0.90
2022-12-12T17:12:40.721Z,0.90
2022-12-12T17:15:14.339Z,0.90
2022-12-12T17:17:41.150Z,1.00
2022-12-12T17:20:08.336Z,0.90
2022-12-12T17:22:35.731Z,1.00
2022-12-12T17:25:02.532Z,1.00
2022-12-12T17:27:29.460Z,1.00
2022-12-12T17:29:56.612Z,0.90
2022-12-12T17:32:24.624Z,0.90
2022-12-12T17:34:51.561Z,0.90
2022-12-12T17:37:18.307Z,0.80
2022-12-12T17:39:45.062Z,0.80
2022-12-12T17:42:11.909Z,0.80
2022-12-12T17:44:38.866Z,0.80
2022-12-12T17:47:05.967Z,0.80
2022-12-12T17:49:32.860Z,0.70
2022-12-12T17:52:01.542Z,0.80
2022-12-12T17:54:28.536Z,1.00
2022-12-12T17:56:55.560Z,1.00
2022-12-12T17:59:22.492Z,1.00
2022-12-12T18:01:53.898Z,0.90
2022-12-12T18:04:27.395Z,0.80
2022-12-12T18:06:54.923Z,0.70
2022-12-12T18:09:21.607Z,0.70
2022-12-12T18:11:48.280Z,0.60
2022-12-12T18:14:15.994Z,0.60
2022-12-12T18:16:45.683Z,0.50
2022-12-12T18:19:12.557Z,0.50
2022-12-12T18:24:29.352Z,0.50
2022-12-12T18:26:58.503Z,0.40
2022-12-12T18:29:26.084Z,0.50
2022-12-12T18:31:53.656Z,0.40
2022-12-12T18:34:20.950Z,0.40
2022-12-12T18:36:49.228Z,0.30
2022-12-12T18:39:16.717Z,0.30
2022-12-12T18:41:43.729Z,0.30
2022-12-12T18:44:13.779Z,0.20
2022-12-12T18:46:43.391Z,0.20
2022-12-12T18:49:15.398Z,0.30
2022-12-12T18:51:43.244Z,0.30
2022-12-12T18:54:15.111Z,0.40
2022-12-12T18:56:44.144Z,0.40
2022-12-12T18:59:11.250Z,0.30
2022-12-12T19:01:38.618Z,0.30
2022-12-12T19:04:11.683Z,0.30
2022-12-12T19:06:41.099Z,0.30
2022-12-12T19:09:14.460Z,0.30
2022-12-12T19:11:41.759Z,0.30
2022-12-12T19:14:10.488Z,0.30
2022-12-12T19:16:37.944Z,0.20
2022-12-12T19:19:09.443Z,0.20
2022-12-12T19:21:38.291Z,0.20
2022-12-12T19:24:09.017Z,0.20
2022-12-12T19:26:37.271Z,0.10
2022-12-12T19:29:19.233Z,0.20
2022-12-12T19:31:46.544Z,0.10
2022-12-12T19:34:16.902Z,0.10
2022-12-12T19:36:47.725Z,0.10
2022-12-12T19:39:14.642Z,0.10
2022-12-12T19:41:41.896Z,0.10
2022-12-12T19:44:13.311Z,0.10
2022-12-12T19:46:43.496Z,0.10
2022-12-12T19:49:13.963Z,0.00
2022-12-12T19:51:42.690Z,0.00
2022-12-12T19:54:16.363Z,0.00
2022-12-12T19:56:45.529Z,0.00
2022-12-12T19:59:14.885Z,-0.10
2022-12-12T20:01:41.991Z,-0.10
2022-12-12T20:04:30.152Z,-0.20
2022-12-12T20:06:57.799Z,-0.10
2022-12-12T20:09:27.686Z,-0.20
2022-12-12T20:11:56.506Z,-0.20
2022-12-12T20:14:28.858Z,-0.20
2022-12-12T20:16:56.505Z,-0.20
2022-12-12T20:19:26.851Z,-0.20
2022-12-12T20:22:03.151Z,-0.20
2022-12-12T20:24:32.916Z,-0.20
2022-12-12T20:27:06.256Z,-0.20
2022-12-12T20:29:33.068Z,-0.30
2022-12-12T20:32:08.786Z,-0.30
2022-12-12T20:34:35.789Z,-0.30
2022-12-12T20:37:02.553Z,-0.30
2022-12-12T20:39:38.244Z,-0.30
2022-12-12T20:42:06.201Z,-0.20
2022-12-12T20:44:34.662Z,-0.20
2022-12-12T20:47:06.877Z,-0.20
2022-12-12T20:49:34.393Z,-0.20
2022-12-12T20:52:01.378Z,-0.30
2022-12-12T20:54:29.409Z,-0.30
2022-12-12T20:56:57.547Z,-0.30
2022-12-12T20:59:25.116Z,-0.30
2022-12-12T21:01:53.228Z,-0.30
2022-12-12T21:04:22.381Z,-0.30
2022-12-12T21:06:52.235Z,-0.40
2022-12-12T21:09:25.605Z,-0.40
2022-12-12T21:11:59.086Z,-0.40
2022-12-12T21:14:30.771Z,-0.50
2022-12-12T21:16:58.002Z,-0.40
2022-12-12T21:19:25.172Z,-0.20
2022-12-12T21:21:53.128Z,-0.40
2022-12-12T21:24:20.544Z,-0.50
2022-12-12T21:26:48.978Z,-0.50
2022-12-12T21:29:17.654Z,-0.50
2022-12-12T21:31:51.619Z,-0.50
2022-12-12T21:34:21.508Z,-0.50
2022-12-12T21:36:51.684Z,-0.60
2022-12-12T21:39:18.679Z,-0.60
2022-12-12T21:41:45.504Z,-0.70
2022-12-12T21:44:18.074Z,-0.70
2022-12-12T21:46:47.479Z,-0.70
2022-12-12T21:49:21.153Z,-0.70
2022-12-12T21:51:49.955Z,-0.60
2022-12-12T21:54:16.968Z,-0.60
2022-12-12T21:56:44.340Z,-0.60
2022-12-12T21:59:15.294Z,-0.60
2022-12-12T22:01:42.589Z,-0.50
2022-12-12T22:04:12.412Z,-0.50
2022-12-12T22:06:59.720Z,0.00
2022-12-12T22:09:28.663Z,-0.50
2022-12-12T22:12:03.351Z,-0.60
2022-12-12T22:14:32.797Z,-0.50
2022-12-12T22:17:05.875Z,-0.60
2022-12-12T22:19:32.765Z,-0.60
2022-12-12T22:21:59.801Z,-0.70
2022-12-12T22:24:29.079Z,-0.70
2022-12-12T22:26:56.031Z,-0.60
2022-12-12T22:29:22.995Z,-0.70
2022-12-12T22:31:51.970Z,-0.70
2022-12-12T22:34:21.947Z,-0.80
2022-12-12T22:36:50.346Z,-0.80
2022-12-12T22:39:23.363Z,-0.80
2022-12-12T22:41:52.037Z,-0.90
2022-12-12T22:44:21.894Z,-0.90
2022-12-12T22:46:50.588Z,-0.90
2022-12-12T22:49:25.539Z,-0.90
2022-12-12T22:51:53.531Z,-0.90
2022-12-12T22:54:20.456Z,-0.90
2022-12-12T22:56:47.467Z,-0.90
2022-12-12T22:59:17.887Z,-0.90
2022-12-12T23:01:45.448Z,-1.00
2022-12-12T23:04:41.208Z,-0.90
2022-12-12T23:07:08.276Z,-1.00
2022-12-12T23:09:35.207Z,-1.00
2022-12-12T23:12:11.565Z,-1.00
2022-12-12T23:14:40.375Z,-1.10
2022-12-12T23:17:07.213Z,-0.90
2022-12-12T23:19:34.226Z,-1.10
2022-12-12T23:22:01.000Z,-1.10
2022-12-12T23:24:28.721Z,-1.10
2022-12-12T23:26:55.583Z,-1.10
2022-12-12T23:29:23.188Z,-1.10
2022-12-12T23:31:58.686Z,-1.10
2022-12-12T23:34:35.078Z,-1.10
2022-12-12T23:37:01.797Z,-1.10
2022-12-12T23:39:29.603Z,-1.20
2022-12-12T23:41:56.388Z,-1.10
2022-12-12T23:44:24.029Z,-1.10
2022-12-12T23:46:51.135Z,-1.20
2022-12-12T23:49:23.617Z,-1.20
2022-12-12T23:51:55.618Z,-1.20
2022-12-12T23:54:25.182Z,-1.20
2022-12-12T23:56:51.962Z,-1.20
2022-12-12T23:59:20.580Z,-1.30
