createdAt,value
2022-11-16T00:09:35.432Z,89.35
2022-11-16T00:19:38.201Z,90.10
2022-11-16T00:29:42.337Z,90.66
2022-11-16T00:39:44.932Z,90.76
2022-11-16T00:49:48.939Z,90.99
2022-11-16T00:59:51.636Z,91.44
2022-11-16T01:09:55.565Z,91.61
2022-11-16T01:19:58.187Z,91.69
2022-11-16T01:30:02.227Z,92.20
2022-11-16T01:40:05.578Z,92.08
2022-11-16T01:50:14.069Z,91.53
2022-11-16T02:00:18.678Z,91.56
2022-11-16T02:10:34.410Z,91.95
2022-11-16T02:21:02.042Z,92.72
2022-11-16T02:31:10.290Z,92.50
2022-11-16T02:41:16.759Z,92.64
2022-11-16T02:51:22.297Z,92.97
2022-11-16T03:01:31.305Z,92.85
2022-11-16T03:11:54.846Z,92.94
2022-11-16T03:22:01.710Z,93.07
2022-11-16T03:32:14.665Z,92.72
2022-11-16T03:42:18.249Z,93.61
2022-11-16T03:52:22.279Z,93.72
2022-11-16T04:02:24.903Z,94.15
2022-11-16T04:12:46.278Z,94.40
2022-11-16T04:23:10.021Z,94.23
2022-11-16T04:33:31.547Z,94.75
2022-11-16T04:43:34.183Z,95.09
2022-11-16T04:53:38.127Z,94.52
2022-11-16T05:03:40.782Z,94.66
2022-11-16T05:13:44.704Z,95.81
2022-11-16T05:24:04.810Z,95.27
2022-11-16T05:34:09.625Z,95.94
2022-11-16T05:44:12.454Z,95.72
2022-11-16T05:54:19.693Z,95.30
2022-11-16T06:04:24.359Z,96.11
2022-11-16T06:14:28.760Z,96.12
2022-11-16T06:24:31.334Z,96.64
2022-11-16T06:34:35.361Z,96.13
2022-11-16T06:44:37.975Z,96.63
2022-11-16T06:54:41.910Z,96.62
2022-11-16T07:04:44.523Z,96.57
2022-11-16T07:14:48.501Z,95.01
2022-11-16T07:24:51.129Z,95.99
2022-11-16T07:34:56.362Z,97.10
2022-11-16T07:45:00.666Z,96.88
2022-11-16T07:55:05.674Z,97.31
2022-11-16T08:05:08.830Z,97.20
2022-11-16T08:15:14.062Z,97.00
2022-11-16T08:25:16.867Z,97.32
2022-11-16T08:35:21.657Z,96.71
2022-11-16T08:45:24.482Z,96.55
2022-11-16T08:55:28.644Z,97.13
2022-11-16T09:05:31.279Z,97.10
2022-11-16T09:15:35.251Z,97.20
2022-11-16T09:25:37.900Z,97.22
2022-11-16T09:35:42.146Z,97.27
2022-11-16T09:45:53.646Z,96.91
2022-11-16T09:56:01.678Z,96.67
2022-11-16T10:06:07.155Z,96.78
2022-11-16T10:16:19.972Z,96.45
2022-11-16T10:26:29.159Z,96.26
2022-11-16T10:36:36.418Z,96.01
2022-11-16T10:46:44.163Z,96.40
2022-11-16T10:56:50.610Z,96.17
2022-11-16T11:06:55.816Z,96.16
2022-11-16T11:17:12.114Z,95.81
2022-11-16T11:27:21.646Z,95.81
2022-11-16T11:37:30.368Z,95.56
2022-11-16T11:47:59.201Z,95.39
2022-11-16T11:58:06.919Z,95.74
2022-11-16T12:08:22.527Z,95.55
2022-11-16T12:18:42.411Z,94.40
2022-11-16T12:28:56.454Z,89.99
2022-11-16T12:39:14.747Z,92.69
2022-11-16T12:49:50.167Z,93.52
2022-11-16T13:00:06.708Z,93.29
2022-11-16T13:10:17.026Z,93.27
2022-11-16T13:20:36.351Z,93.79
2022-11-16T13:30:47.891Z,94.52
2022-11-16T13:40:51.940Z,92.66
2022-11-16T13:50:56.506Z,90.33
2022-11-16T14:01:04.570Z,90.10
2022-11-16T14:11:29.521Z,90.83
2022-11-16T14:21:48.640Z,91.53
2022-11-16T14:31:54.352Z,92.50
2022-11-16T14:42:01.578Z,93.19
2022-11-16T14:52:08.153Z,93.23
2022-11-16T15:02:20.037Z,93.48
2022-11-16T15:12:49.361Z,94.27
2022-11-16T15:22:55.022Z,94.24
2022-11-16T15:32:58.301Z,94.30
2022-11-16T15:43:05.429Z,93.71
2022-11-16T15:53:36.719Z,94.55
2022-11-16T16:03:55.099Z,94.72
2022-11-16T16:14:00.092Z,94.90
2022-11-16T16:24:04.105Z,94.96
2022-11-16T16:34:12.059Z,94.56
2022-11-16T16:44:17.044Z,95.42
2022-11-16T16:54:19.641Z,94.43
2022-11-16T17:04:23.706Z,95.10
2022-11-16T17:14:26.361Z,95.30
2022-11-16T17:24:30.557Z,94.30
2022-11-16T17:34:33.196Z,94.77
2022-11-16T17:44:37.135Z,95.08
2022-11-16T17:54:39.706Z,95.01
2022-11-16T18:04:48.131Z,94.67
2022-11-16T18:15:21.393Z,94.92
2022-11-16T18:25:17.469Z,95.26
2022-11-16T18:35:20.086Z,95.26
2022-11-16T18:45:24.046Z,95.27
2022-11-16T18:55:26.691Z,95.12
2022-11-16T19:05:30.765Z,95.23
2022-11-16T19:15:33.536Z,95.65
2022-11-16T19:25:37.875Z,94.14
2022-11-16T19:35:40.539Z,94.42
2022-11-16T19:45:44.537Z,95.17
2022-11-16T19:55:54.037Z,94.74
2022-11-16T20:06:06.963Z,95.04
2022-11-16T20:16:11.327Z,95.12
2022-11-16T20:26:16.032Z,95.20
2022-11-16T20:36:19.519Z,94.43
2022-11-16T20:46:25.675Z,94.85
2022-11-16T20:56:28.719Z,94.52
2022-11-16T21:06:33.698Z,95.68
2022-11-16T21:16:36.509Z,93.96
2022-11-16T21:26:40.486Z,95.09
2022-11-16T21:36:43.202Z,94.38
2022-11-16T21:46:47.217Z,94.07
2022-11-16T21:56:49.883Z,92.96
2022-11-16T22:07:11.683Z,92.06
2022-11-16T22:17:14.310Z,90.67
2022-11-16T22:27:19.111Z,91.40
2022-11-16T22:37:21.736Z,91.55
2022-11-16T22:47:25.787Z,91.51
2022-11-16T22:57:28.484Z,91.49
2022-11-16T23:07:32.600Z,91.98
2022-11-16T23:17:35.361Z,91.79
2022-11-16T23:27:43.141Z,90.89
2022-11-16T23:37:53.816Z,91.68
2022-11-16T23:47:57.708Z,90.42
2022-11-16T23:58:00.764Z,90.34
