createdAt,value
2023-03-01T00:03:08.965Z,101598.00
2023-03-01T00:08:10.437Z,101612.25
2023-03-01T00:13:11.940Z,101611.50
2023-03-01T00:18:13.375Z,101615.97
2023-03-01T00:23:14.781Z,101608.94
2023-03-01T00:28:17.038Z,101602.78
2023-03-01T00:33:19.094Z,101608.09
2023-03-01T00:38:20.506Z,101599.31
2023-03-01T00:43:22.280Z,101573.66
2023-03-01T00:48:23.687Z,101571.09
2023-03-01T00:53:25.089Z,101564.94
2023-03-01T00:58:27.198Z,101580.81
2023-03-01T01:03:28.623Z,101575.56
2023-03-01T01:08:30.043Z,101577.34
2023-03-01T01:13:31.469Z,101572.13
2023-03-01T01:18:33.402Z,101566.84
2023-03-01T01:23:35.146Z,101563.34
2023-03-01T01:28:36.929Z,101567.81
2023-03-01T01:33:38.507Z,101564.31
2023-03-01T01:38:40.308Z,101549.34
2023-03-01T01:43:44.566Z,101544.94
2023-03-01T01:48:49.239Z,101544.13
2023-03-01T01:53:57.146Z,101535.28
2023-03-01T01:58:58.774Z,101530.94
2023-03-01T02:04:00.609Z,101531.00
2023-03-01T02:09:07.811Z,101523.94
2023-03-01T02:14:09.599Z,101520.41
2023-03-01T02:19:36.312Z,101530.19
2023-03-01T02:25:04.042Z,101524.03
2023-03-01T02:30:07.578Z,101532.94
2023-03-01T02:35:12.819Z,101529.44
2023-03-01T02:40:19.668Z,101525.91
2023-03-01T02:45:22.155Z,101529.47
2023-03-01T02:50:56.447Z,101531.28
2023-03-01T02:55:58.094Z,101539.28
2023-03-01T03:01:01.911Z,101541.03
2023-03-01T03:06:03.546Z,101531.34
2023-03-01T03:11:05.087Z,101529.56
2023-03-01T03:16:07.126Z,101530.44
2023-03-01T03:21:11.378Z,101538.41
2023-03-01T03:26:14.400Z,101529.59
2023-03-01T03:31:15.932Z,101509.34
2023-03-01T03:36:18.763Z,101513.78
2023-03-01T03:41:20.441Z,101510.28
2023-03-01T03:46:22.009Z,101509.44
2023-03-01T03:51:23.803Z,101503.34
2023-03-01T03:56:28.625Z,101499.78
2023-03-01T04:01:30.448Z,101500.66
2023-03-01T04:06:32.275Z,101480.44
2023-03-01T04:11:35.632Z,101487.44
2023-03-01T04:16:37.126Z,101489.22
2023-03-01T04:21:38.669Z,101483.94
2023-03-01T04:26:40.112Z,101489.22
2023-03-01T04:31:42.185Z,101491.09
2023-03-01T04:36:44.040Z,101487.53
2023-03-01T04:41:45.571Z,101491.94
2023-03-01T04:46:50.676Z,101478.69
2023-03-01T04:51:52.100Z,101492.84
2023-03-01T04:56:53.531Z,101492.81
2023-03-01T05:01:57.788Z,101503.41
2023-03-01T05:06:59.768Z,101492.81
2023-03-01T05:12:01.259Z,101495.53
2023-03-01T05:17:04.927Z,101497.28
2023-03-01T05:22:06.637Z,101489.34
2023-03-01T05:27:08.067Z,101486.75
2023-03-01T05:32:10.743Z,101492.91
2023-03-01T05:37:12.201Z,101492.03
2023-03-01T05:42:13.632Z,101492.91
2023-03-01T05:47:15.063Z,101500.88
2023-03-01T05:52:16.612Z,101499.03
2023-03-01T05:57:18.040Z,101506.00
2023-03-01T06:02:19.607Z,101501.59
2023-03-01T06:07:21.039Z,101505.03
2023-03-01T06:12:22.459Z,101508.50
2023-03-01T06:17:23.956Z,101512.00
2023-03-01T06:22:25.396Z,101503.06
2023-03-01T06:27:27.012Z,101499.47
2023-03-01T06:32:28.531Z,101489.66
2023-03-01T06:37:30.008Z,101499.22
2023-03-01T06:42:31.576Z,101491.97
2023-03-01T06:47:34.179Z,101482.97
2023-03-01T06:52:35.930Z,101484.53
2023-03-01T06:57:37.408Z,101474.78
2023-03-01T07:02:38.877Z,101473.00
2023-03-01T07:07:40.350Z,101473.78
2023-03-01T07:12:42.221Z,101479.03
2023-03-01T07:17:45.482Z,101488.69
2023-03-01T07:22:46.937Z,101494.56
2023-03-01T07:27:53.029Z,101492.63
2023-03-01T07:32:55.890Z,101488.88
2023-03-01T07:37:57.480Z,101477.81
2023-03-01T07:42:59.589Z,101485.41
2023-03-01T07:48:01.173Z,101470.25
2023-03-01T07:53:03.614Z,101461.06
2023-03-01T07:58:05.413Z,101454.28
2023-03-01T08:03:06.931Z,101459.19
2023-03-01T08:08:08.466Z,101450.72
2023-03-01T08:13:09.884Z,101446.16
2023-03-01T08:18:11.328Z,101431.94
2023-03-01T08:23:13.063Z,101425.84
2023-03-01T08:28:14.712Z,101449.47
2023-03-01T08:33:16.244Z,101443.81
2023-03-01T08:38:17.735Z,101438.78
2023-03-01T08:43:19.390Z,101442.09
2023-03-01T08:48:20.870Z,101448.94
2023-03-01T08:53:22.323Z,101453.50
2023-03-01T08:58:23.811Z,101442.66
2023-03-01T09:03:26.350Z,101444.03
2023-03-01T09:08:27.902Z,101446.44
2023-03-01T09:13:32.076Z,101444.63
2023-03-01T09:18:34.455Z,101445.41
2023-03-01T09:23:41.816Z,101439.22
2023-03-01T09:28:43.825Z,101433.19
2023-03-01T09:33:48.912Z,101433.66
2023-03-01T09:38:51.006Z,101431.34
2023-03-01T09:43:58.299Z,101408.50
2023-03-01T09:49:06.384Z,101418.50
2023-03-01T09:54:11.376Z,101411.06
2023-03-01T09:59:24.234Z,101424.34
2023-03-01T10:04:28.689Z,101420.75
2023-03-01T10:09:35.250Z,101409.28
2023-03-01T10:14:45.015Z,101401.66
2023-03-01T10:19:47.988Z,101415.38
2023-03-01T10:24:52.858Z,101401.94
2023-03-01T10:30:12.852Z,101394.56
2023-03-01T10:35:26.555Z,101375.13
2023-03-01T10:40:27.997Z,101392.78
2023-03-01T10:45:40.408Z,101382.00
2023-03-01T10:50:44.354Z,101376.59
2023-03-01T10:55:46.003Z,101378.09
2023-03-01T11:00:53.615Z,101374.75
2023-03-01T11:06:03.330Z,101364.84
2023-03-01T11:11:07.670Z,101349.59
2023-03-01T11:16:13.453Z,101353.75
2023-03-01T11:21:16.905Z,101349.13
2023-03-01T11:26:19.455Z,101346.66
2023-03-01T11:31:23.094Z,101356.16
2023-03-01T11:36:37.679Z,101354.00
2023-03-01T11:41:41.731Z,101349.28
2023-03-01T11:47:08.549Z,101355.13
2023-03-01T11:52:17.949Z,101339.19
2023-03-01T11:57:47.967Z,101331.28
2023-03-01T12:03:10.525Z,101319.88
2023-03-01T12:08:16.626Z,101327.56
2023-03-01T12:13:55.548Z,101312.63
2023-03-01T12:19:09.724Z,101317.97
2023-03-01T12:24:29.511Z,101308.59
2023-03-01T12:30:02.002Z,101302.25
2023-03-01T12:35:28.965Z,101306.09
2023-03-01T12:40:34.996Z,101296.72
2023-03-01T12:46:19.766Z,101287.19
2023-03-01T12:51:27.639Z,101280.47
2023-03-01T12:56:31.872Z,101261.88
2023-03-01T13:01:36.451Z,101265.72
2023-03-01T13:06:56.565Z,101255.66
2023-03-01T13:11:58.608Z,101259.22
2023-03-01T13:17:00.210Z,101254.19
2023-03-01T13:22:29.743Z,101251.03
2023-03-01T13:27:31.473Z,101254.13
2023-03-01T13:32:44.484Z,101246.16
2023-03-01T13:37:46.962Z,101253.06
2023-03-01T13:43:04.814Z,101248.69
2023-03-01T13:48:16.775Z,101244.53
2023-03-01T13:53:22.572Z,101231.06
2023-03-01T13:58:27.187Z,101225.44
2023-03-01T14:03:30.758Z,101216.88
2023-03-01T14:08:32.557Z,101214.19
2023-03-01T14:14:04.909Z,101204.78
2023-03-01T14:19:27.633Z,101204.00
2023-03-01T14:24:47.374Z,101192.22
2023-03-01T14:30:04.729Z,101190.25
2023-03-01T14:35:25.882Z,101183.75
2023-03-01T14:40:33.960Z,101169.84
2023-03-01T14:45:35.484Z,101165.25
2023-03-01T14:50:43.295Z,101159.06
2023-03-01T14:55:49.380Z,101166.69
2023-03-01T15:01:03.035Z,101154.56
2023-03-01T15:06:06.391Z,101148.81
2023-03-01T15:11:29.111Z,101169.97
2023-03-01T15:16:33.095Z,101161.75
2023-03-01T15:21:37.227Z,101163.56
2023-03-01T15:26:44.232Z,101165.44
2023-03-01T15:32:05.945Z,101163.41
2023-03-01T15:37:35.960Z,101161.00
2023-03-01T15:42:38.564Z,101154.19
2023-03-01T15:47:41.897Z,101149.09
2023-03-01T15:52:44.452Z,101160.88
2023-03-01T15:57:45.978Z,101164.69
2023-03-01T16:02:47.489Z,101170.22
2023-03-01T16:07:49.014Z,101175.94
2023-03-01T16:12:53.277Z,101175.28
2023-03-01T16:17:55.131Z,101177.47
2023-03-01T16:23:01.092Z,101184.31
2023-03-01T16:28:05.976Z,101189.22
2023-03-01T16:33:24.486Z,101181.69
2023-03-01T16:38:32.592Z,101183.09
2023-03-01T16:43:34.071Z,101192.31
2023-03-01T16:48:35.506Z,101201.56
2023-03-01T16:53:38.208Z,101204.50
2023-03-01T16:58:40.857Z,101205.38
2023-03-01T17:03:42.939Z,101207.88
2023-03-01T17:08:44.476Z,101210.84
2023-03-01T17:13:47.321Z,101206.69
2023-03-01T17:18:49.470Z,101206.91
2023-03-01T17:23:56.248Z,101212.34
2023-03-01T17:28:59.126Z,101200.84
2023-03-01T17:34:01.754Z,101204.59
2023-03-01T17:39:03.416Z,101208.41
2023-03-01T17:44:04.998Z,101210.56
2023-03-01T17:49:06.444Z,101204.00
2023-03-01T17:54:07.881Z,101204.28
2023-03-01T17:59:09.319Z,101206.31
2023-03-01T18:04:11.245Z,101206.44
2023-03-01T18:09:12.710Z,101208.50
2023-03-01T18:14:14.161Z,101215.00
2023-03-01T18:19:15.619Z,101216.13
2023-03-01T18:24:17.050Z,101209.34
2023-03-01T18:29:18.495Z,101197.28
2023-03-01T18:34:19.952Z,101201.34
2023-03-01T18:39:21.408Z,101201.69
2023-03-01T18:44:22.893Z,101202.06
2023-03-01T18:49:26.316Z,101195.16
2023-03-01T18:54:27.830Z,101193.63
2023-03-01T18:59:30.012Z,101184.94
2023-03-01T19:04:31.588Z,101185.22
2023-03-01T19:09:33.030Z,101170.38
2023-03-01T19:14:34.801Z,101178.53
2023-03-01T19:19:36.433Z,101176.84
2023-03-01T19:24:38.220Z,101184.13
2023-03-01T19:29:39.808Z,101188.84
2023-03-01T19:34:42.219Z,101189.75
2023-03-01T19:39:43.713Z,101184.44
2023-03-01T19:44:45.169Z,101184.44
2023-03-01T19:49:46.925Z,101178.22
2023-03-01T19:54:49.369Z,101182.91
2023-03-01T19:59:51.965Z,101190.16
2023-03-01T20:04:53.410Z,101191.88
2023-03-01T20:09:54.826Z,101189.38
2023-03-01T20:14:57.038Z,101189.56
2023-03-01T20:19:58.536Z,101190.69
2023-03-01T20:25:00.011Z,101204.94
2023-03-01T20:30:01.431Z,101192.56
2023-03-01T20:35:03.253Z,101195.31
2023-03-01T20:40:05.498Z,101188.47
2023-03-01T20:45:07.414Z,101180.56
2023-03-01T20:50:09.560Z,101181.50
2023-03-01T20:55:11.919Z,101171.88
2023-03-01T21:00:13.682Z,101172.78
2023-03-01T21:05:15.222Z,101176.47
2023-03-01T21:10:17.159Z,101180.97
2023-03-01T21:15:28.682Z,101178.31
2023-03-01T21:20:30.983Z,101187.25
2023-03-01T21:25:35.036Z,101182.72
2023-03-01T21:30:36.715Z,101179.28
2023-03-01T21:35:38.212Z,101177.59
2023-03-01T21:40:39.675Z,101176.00
2023-03-01T21:45:41.228Z,101169.00
2023-03-01T21:50:42.693Z,101160.13
2023-03-01T21:55:48.576Z,101175.31
2023-03-01T22:00:50.106Z,101169.19
2023-03-01T22:05:59.792Z,101170.97
2023-03-01T22:11:02.453Z,101156.03
2023-03-01T22:16:04.236Z,101161.47
2023-03-01T22:21:09.088Z,101151.97
2023-03-01T22:26:34.958Z,101149.56
2023-03-01T22:31:37.322Z,101155.81
2023-03-01T22:36:41.640Z,101151.19
2023-03-01T22:41:46.003Z,101146.00
2023-03-01T22:46:47.879Z,101140.69
2023-03-01T22:51:50.132Z,101152.31
2023-03-01T22:56:51.700Z,101150.50
2023-03-01T23:01:53.850Z,101152.34
2023-03-01T23:06:55.351Z,101147.09
2023-03-01T23:11:59.016Z,101139.22
2023-03-01T23:17:01.653Z,101141.97
2023-03-01T23:22:03.235Z,101141.97
2023-03-01T23:27:04.793Z,101143.97
2023-03-01T23:32:06.266Z,101148.28
2023-03-01T23:37:09.945Z,101159.97
2023-03-01T23:42:11.382Z,101159.91
2023-03-01T23:47:12.809Z,101156.47
2023-03-01T23:52:15.249Z,101150.25
2023-03-01T23:57:16.683Z,101157.28
