createdAt,value
2019-05-17T00:00:39.190Z,70.80
2019-05-17T00:02:17.330Z,70.90
2019-05-17T00:03:52.717Z,70.90
2019-05-17T00:05:30.158Z,70.90
2019-05-17T00:07:07.813Z,70.90
2019-05-17T00:08:43.372Z,71.10
2019-05-17T00:10:19.634Z,71.00
2019-05-17T00:11:56.850Z,71.00
2019-05-17T00:13:33.350Z,71.10
2019-05-17T00:15:09.177Z,71.10
2019-05-17T00:16:46.946Z,71.00
2019-05-17T00:18:22.589Z,71.10
2019-05-17T00:19:58.836Z,71.10
2019-05-17T00:21:36.784Z,71.10
2019-05-17T00:23:12.362Z,71.10
2019-05-17T00:24:47.953Z,70.90
2019-05-17T00:26:24.213Z,71.30
2019-05-17T00:27:59.758Z,70.80
2019-05-17T00:29:37.112Z,70.80
2019-05-17T00:31:12.827Z,70.80
2019-05-17T00:32:49.364Z,70.90
2019-05-17T00:34:27.069Z,71.00
2019-05-17T00:36:03.212Z,70.90
2019-05-17T00:37:38.785Z,70.90
2019-05-17T00:39:16.710Z,70.90
2019-05-17T00:40:52.410Z,71.00
2019-05-17T00:42:28.937Z,71.00
2019-05-17T00:44:06.315Z,70.90
2019-05-17T00:45:42.907Z,71.10
2019-05-17T00:47:18.432Z,71.00
2019-05-17T00:48:57.135Z,70.90
2019-05-17T00:50:31.942Z,71.00
2019-05-17T00:52:08.223Z,71.10
2019-05-17T00:53:43.740Z,70.90
2019-05-17T00:55:20.131Z,70.90
2019-05-17T00:56:56.689Z,70.90
2019-05-17T00:58:33.104Z,70.90
2019-05-17T01:00:09.637Z,71.10
2019-05-17T01:01:46.841Z,71.00
2019-05-17T01:03:22.849Z,71.00
2019-05-17T01:04:59.098Z,71.00
2019-05-17T01:06:34.637Z,71.00
2019-05-17T01:08:11.009Z,71.10
2019-05-17T01:09:47.229Z,71.00
2019-05-17T01:11:23.696Z,71.00
2019-05-17T01:12:59.234Z,71.10
2019-05-17T01:14:38.422Z,71.00
2019-05-17T01:16:13.951Z,70.90
2019-05-17T01:17:50.216Z,71.00
2019-05-17T01:19:27.637Z,71.10
2019-05-17T01:21:06.431Z,71.10
2019-05-17T01:22:41.786Z,71.10
2019-05-17T01:24:18.064Z,71.10
2019-05-17T01:25:53.633Z,71.10
2019-05-17T01:27:30.147Z,71.10
2019-05-17T01:29:06.709Z,71.10
2019-05-17T01:30:43.221Z,71.10
2019-05-17T01:32:18.762Z,71.10
2019-05-17T01:33:56.530Z,71.20
2019-05-17T01:35:32.281Z,71.20
2019-05-17T01:37:08.610Z,71.20
2019-05-17T01:38:46.760Z,71.20
2019-05-17T01:40:22.830Z,71.20
2019-05-17T01:41:58.507Z,71.30
2019-05-17T01:43:36.769Z,71.30
2019-05-17T01:45:12.248Z,71.20
2019-05-17T01:46:48.832Z,71.30
2019-05-17T01:48:24.376Z,71.30
2019-05-17T01:50:00.661Z,71.30
2019-05-17T01:51:37.034Z,71.40
2019-05-17T01:53:13.453Z,71.40
2019-05-17T01:54:49.062Z,71.40
2019-05-17T01:56:26.290Z,71.40
2019-05-17T01:58:02.048Z,72.20
2019-05-17T01:59:38.800Z,71.40
2019-05-17T02:01:16.817Z,71.40
2019-05-17T02:02:53.290Z,71.40
2019-05-17T02:04:29.096Z,71.40
2019-05-17T02:06:07.441Z,71.40
2019-05-17T02:07:42.837Z,71.50
2019-05-17T02:09:33.812Z,71.40
2019-05-17T02:10:57.482Z,71.40
2019-05-17T02:12:33.798Z,71.50
2019-05-17T02:14:09.592Z,71.60
2019-05-17T02:15:46.992Z,71.60
2019-05-17T02:17:22.947Z,71.70
2019-05-17T02:18:59.234Z,71.60
2019-05-17T02:20:36.967Z,71.40
2019-05-17T02:22:13.013Z,71.50
2019-05-17T02:23:48.561Z,71.60
2019-05-17T02:25:27.103Z,71.60
2019-05-17T02:27:02.131Z,71.70
2019-05-17T02:28:41.328Z,71.60
2019-05-17T02:30:17.478Z,71.60
2019-05-17T02:31:54.486Z,71.80
2019-05-17T02:33:33.164Z,71.80
2019-05-17T02:35:08.871Z,71.70
2019-05-17T02:36:44.387Z,71.70
2019-05-17T02:38:22.441Z,71.60
2019-05-17T02:40:02.917Z,71.70
2019-05-17T02:41:35.918Z,71.70
2019-05-17T02:43:13.266Z,71.60
2019-05-17T02:44:52.927Z,71.60
2019-05-17T02:46:26.873Z,71.60
2019-05-17T02:48:04.172Z,71.60
2019-05-17T02:49:42.273Z,71.80
2019-05-17T02:51:18.016Z,72.30
2019-05-17T02:52:53.828Z,72.20
2019-05-17T02:54:32.792Z,72.20
2019-05-17T02:56:07.605Z,72.20
2019-05-17T02:57:44.006Z,72.40
2019-05-17T02:59:19.540Z,72.40
2019-05-17T03:00:55.804Z,72.30
2019-05-17T03:02:34.154Z,72.40
2019-05-17T03:04:12.790Z,73.10
2019-05-17T03:05:46.808Z,72.50
2019-05-17T03:07:23.437Z,72.60
2019-05-17T03:08:59.213Z,72.50
2019-05-17T03:10:35.542Z,72.50
2019-05-17T03:12:12.910Z,72.60
2019-05-17T03:13:52.349Z,72.50
2019-05-17T03:15:27.193Z,72.60
2019-05-17T03:17:03.755Z,72.60
2019-05-17T03:18:39.269Z,72.60
2019-05-17T03:20:16.767Z,72.60
2019-05-17T03:21:53.550Z,72.60
2019-05-17T03:23:32.793Z,72.60
2019-05-17T03:25:08.342Z,72.60
2019-05-17T03:26:44.617Z,72.60
2019-05-17T03:28:23.679Z,72.60
2019-05-17T03:29:58.396Z,72.60
2019-05-17T03:31:41.981Z,72.60
2019-05-17T03:33:16.036Z,72.60
2019-05-17T03:34:55.861Z,72.60
2019-05-17T03:36:28.786Z,72.60
2019-05-17T03:38:04.385Z,72.50
2019-05-17T03:39:42.719Z,72.70
2019-05-17T03:41:23.733Z,72.60
2019-05-17T03:42:55.859Z,73.30
2019-05-17T03:44:33.262Z,72.60
2019-05-17T03:46:09.358Z,72.80
2019-05-17T03:47:45.067Z,72.80
2019-05-17T03:49:22.363Z,72.80
2019-05-17T03:50:58.145Z,72.80
2019-05-17T03:52:34.425Z,72.80
2019-05-17T03:54:13.828Z,72.80
2019-05-17T03:55:53.757Z,72.90
2019-05-17T03:57:27.906Z,72.80
2019-05-17T03:59:04.264Z,72.80
2019-05-17T04:00:42.613Z,72.90
2019-05-17T04:02:17.877Z,72.90
2019-05-17T04:03:53.406Z,72.90
2019-05-17T04:05:33.080Z,73.00
2019-05-17T04:07:06.982Z,72.90
2019-05-17T04:08:43.329Z,73.00
2019-05-17T04:10:22.801Z,72.90
2019-05-17T04:11:58.051Z,72.90
2019-05-17T04:13:33.885Z,72.90
2019-05-17T04:15:13.381Z,73.00
2019-05-17T04:16:47.853Z,72.80
2019-05-17T04:18:24.266Z,72.80
2019-05-17T04:20:02.942Z,72.90
2019-05-17T04:21:38.752Z,72.90
2019-05-17T04:23:14.715Z,72.80
2019-05-17T04:24:52.552Z,72.90
2019-05-17T04:26:28.229Z,73.00
2019-05-17T04:28:04.765Z,72.90
2019-05-17T04:29:42.553Z,72.90
2019-05-17T04:31:18.348Z,72.80
2019-05-17T04:32:54.192Z,72.90
2019-05-17T04:34:33.558Z,72.80
2019-05-17T04:36:07.690Z,72.80
2019-05-17T04:37:45.126Z,72.90
2019-05-17T04:39:22.632Z,72.90
2019-05-17T04:40:59.055Z,72.90
2019-05-17T04:42:34.596Z,72.90
2019-05-17T04:44:12.822Z,72.80
2019-05-17T04:45:48.069Z,72.90
2019-05-17T04:47:24.600Z,72.80
2019-05-17T04:49:02.814Z,72.80
2019-05-17T04:50:38.102Z,72.70
2019-05-17T04:52:14.019Z,72.80
2019-05-17T04:53:52.994Z,72.80
2019-05-17T04:55:28.745Z,72.80
2019-05-17T04:57:05.020Z,72.80
2019-05-17T04:58:42.951Z,72.70
2019-05-17T05:00:21.934Z,72.70
2019-05-17T05:01:57.251Z,72.80
2019-05-17T05:03:33.534Z,72.60
2019-05-17T05:05:09.205Z,72.30
2019-05-17T05:06:46.045Z,71.90
2019-05-17T05:08:22.427Z,71.90
2019-05-17T05:09:58.899Z,71.90
2019-05-17T05:11:50.361Z,72.00
2019-05-17T05:13:13.397Z,72.10
2019-05-17T05:14:52.303Z,71.90
2019-05-17T05:16:28.733Z,71.70
2019-05-17T05:18:04.266Z,71.40
2019-05-17T05:19:42.268Z,71.10
2019-05-17T05:21:18.030Z,71.00
2019-05-17T05:22:54.297Z,70.80
2019-05-17T05:24:31.528Z,70.80
2019-05-17T05:26:07.904Z,70.80
2019-05-17T05:27:43.694Z,71.20
2019-05-17T05:29:21.635Z,71.20
2019-05-17T05:30:58.163Z,71.10
2019-05-17T05:32:34.462Z,71.00
2019-05-17T05:34:12.150Z,70.80
2019-05-17T05:35:47.963Z,70.60
2019-05-17T05:37:33.803Z,70.50
2019-05-17T05:39:11.792Z,70.50
2019-05-17T05:40:47.898Z,70.40
2019-05-17T05:42:24.456Z,70.10
2019-05-17T05:44:01.876Z,70.00
2019-05-17T05:45:38.212Z,70.20
2019-05-17T05:47:13.742Z,70.80
2019-05-17T05:48:52.230Z,70.70
2019-05-17T05:50:27.493Z,69.60
2019-05-17T05:52:05.159Z,69.30
2019-05-17T05:53:41.914Z,69.20
2019-05-17T05:55:18.651Z,68.40
2019-05-17T05:56:54.205Z,68.20
2019-05-17T05:58:32.198Z,67.90
2019-05-17T06:00:12.708Z,67.60
2019-05-17T06:01:49.152Z,67.60
2019-05-17T06:03:24.703Z,67.40
2019-05-17T06:05:01.978Z,67.00
2019-05-17T06:06:38.515Z,66.80
2019-05-17T06:08:14.874Z,66.70
2019-05-17T06:09:51.776Z,66.40
2019-05-17T06:11:28.160Z,66.10
2019-05-17T06:13:03.714Z,65.50
2019-05-17T06:14:41.696Z,64.70
2019-05-17T06:16:17.351Z,63.70
2019-05-17T06:17:53.610Z,62.50
2019-05-17T06:19:31.403Z,61.70
2019-05-17T06:21:07.138Z,61.50
2019-05-17T06:22:43.076Z,61.30
2019-05-17T06:24:19.334Z,59.60
2019-05-17T06:25:54.843Z,58.10
2019-05-17T06:27:32.111Z,57.40
2019-05-17T06:29:07.812Z,57.60
2019-05-17T06:30:44.358Z,56.80
2019-05-17T06:32:22.797Z,56.30
2019-05-17T06:33:59.071Z,56.50
2019-05-17T06:35:34.655Z,55.60
2019-05-17T06:37:12.911Z,56.10
2019-05-17T06:38:48.197Z,56.10
2019-05-17T06:40:28.195Z,56.10
2019-05-17T06:42:03.723Z,55.90
2019-05-17T06:43:41.669Z,56.80
2019-05-17T06:45:17.757Z,56.80
2019-05-17T06:46:54.044Z,56.50
2019-05-17T06:48:31.604Z,56.40
2019-05-17T06:50:08.379Z,56.60
2019-05-17T06:51:43.937Z,56.30
2019-05-17T06:53:21.987Z,56.20
2019-05-17T06:54:58.398Z,56.10
2019-05-17T06:56:34.707Z,56.00
2019-05-17T06:58:11.779Z,56.30
2019-05-17T06:59:48.201Z,56.20
2019-05-17T07:01:23.738Z,56.60
2019-05-17T07:03:00.687Z,56.90
2019-05-17T07:04:36.425Z,56.90
2019-05-17T07:06:13.609Z,56.60
2019-05-17T07:07:49.875Z,56.60
2019-05-17T07:09:26.313Z,56.80
2019-05-17T07:11:01.840Z,56.90
2019-05-17T07:12:53.758Z,56.90
2019-05-17T07:14:15.346Z,57.10
2019-05-17T07:15:51.608Z,57.00
2019-05-17T07:17:27.410Z,57.10
2019-05-17T07:19:04.002Z,57.20
2019-05-17T07:20:39.870Z,57.30
2019-05-17T07:22:17.320Z,57.00
2019-05-17T07:23:53.835Z,57.30
2019-05-17T07:25:30.398Z,57.60
2019-05-17T07:27:06.299Z,57.70
2019-05-17T07:28:42.572Z,57.70
2019-05-17T07:30:19.483Z,57.80
2019-05-17T07:31:55.875Z,57.80
2019-05-17T07:33:31.810Z,57.80
2019-05-17T07:35:10.784Z,57.80
2019-05-17T07:36:46.296Z,57.90
2019-05-17T07:38:22.646Z,58.10
2019-05-17T07:40:04.538Z,58.10
2019-05-17T07:41:36.116Z,58.20
2019-05-17T07:43:14.679Z,58.30
2019-05-17T07:44:50.265Z,58.50
2019-05-17T07:46:25.795Z,58.10
2019-05-17T07:48:02.885Z,57.80
2019-05-17T07:49:40.446Z,57.90
2019-05-17T07:51:16.385Z,58.30
2019-05-17T07:52:51.930Z,58.00
2019-05-17T07:54:30.183Z,58.00
2019-05-17T07:56:05.430Z,58.30
2019-05-17T07:57:41.715Z,58.20
2019-05-17T07:59:17.228Z,58.40
2019-05-17T08:00:53.758Z,58.40
2019-05-17T08:02:30.824Z,58.40
2019-05-17T08:04:09.853Z,58.30
2019-05-17T08:05:44.578Z,59.00
2019-05-17T08:07:20.914Z,59.00
2019-05-17T08:08:56.460Z,58.20
2019-05-17T08:10:33.010Z,57.50
2019-05-17T08:12:11.056Z,56.20
2019-05-17T08:13:46.490Z,56.20
2019-05-17T08:15:22.026Z,55.30
2019-05-17T08:16:59.909Z,55.10
2019-05-17T08:18:35.505Z,55.00
2019-05-17T08:20:13.465Z,54.70
2019-05-17T08:21:50.216Z,54.00
2019-05-17T08:23:26.153Z,53.20
2019-05-17T08:25:02.840Z,53.10
2019-05-17T08:26:40.384Z,52.20
2019-05-17T08:28:16.194Z,52.00
2019-05-17T08:29:52.529Z,51.80
2019-05-17T08:31:29.525Z,52.10
2019-05-17T08:33:05.880Z,50.90
2019-05-17T08:34:41.400Z,50.60
2019-05-17T08:36:19.979Z,50.60
2019-05-17T08:37:54.945Z,49.30
2019-05-17T08:39:31.200Z,48.90
2019-05-17T08:41:06.726Z,48.80
2019-05-17T08:42:43.258Z,48.20
2019-05-17T08:44:19.225Z,48.00
2019-05-17T08:45:58.426Z,47.90
2019-05-17T08:47:33.162Z,47.80
2019-05-17T08:49:09.851Z,46.70
2019-05-17T08:50:45.536Z,45.70
2019-05-17T08:52:21.790Z,45.10
2019-05-17T08:54:00.011Z,44.20
2019-05-17T08:55:35.559Z,44.20
2019-05-17T08:57:11.348Z,43.50
2019-05-17T08:58:49.788Z,43.90
2019-05-17T09:00:25.194Z,43.50
2019-05-17T09:02:01.534Z,43.30
2019-05-17T09:03:37.071Z,43.10
2019-05-17T09:05:13.579Z,43.40
2019-05-17T09:06:50.455Z,42.70
2019-05-17T09:08:26.865Z,42.60
2019-05-17T09:10:04.124Z,42.30
2019-05-17T09:11:40.627Z,42.80
2019-05-17T09:13:16.177Z,42.60
2019-05-17T09:14:52.430Z,41.20
2019-05-17T09:16:30.563Z,41.50
2019-05-17T09:18:06.002Z,41.30
2019-05-17T09:19:41.522Z,41.50
2019-05-17T09:21:17.847Z,41.00
2019-05-17T09:22:53.365Z,39.00
2019-05-17T09:24:29.985Z,38.70
2019-05-17T09:26:05.759Z,38.30
2019-05-17T09:27:42.364Z,38.40
2019-05-17T09:29:20.006Z,38.90
2019-05-17T09:30:55.961Z,37.20
2019-05-17T09:32:31.476Z,37.00
2019-05-17T09:34:09.630Z,37.50
2019-05-17T09:35:44.957Z,38.30
2019-05-17T09:37:22.524Z,36.90
2019-05-17T09:39:00.092Z,37.00
2019-05-17T09:40:36.295Z,37.00
2019-05-17T09:42:11.848Z,37.60
2019-05-17T09:43:51.254Z,37.50
2019-05-17T09:45:25.498Z,37.00
2019-05-17T09:47:01.791Z,36.20
2019-05-17T09:48:39.500Z,37.10
2019-05-17T09:50:15.790Z,37.80
2019-05-17T09:51:51.288Z,36.70
2019-05-17T09:53:30.481Z,35.70
2019-05-17T09:55:06.388Z,36.90
2019-05-17T09:56:42.607Z,36.90
2019-05-17T09:58:21.414Z,37.30
2019-05-17T09:59:56.192Z,37.90
2019-05-17T10:01:31.936Z,38.20
2019-05-17T10:03:09.789Z,38.40
2019-05-17T10:04:45.630Z,37.10
2019-05-17T10:06:21.886Z,36.60
2019-05-17T10:07:59.875Z,36.40
2019-05-17T10:09:35.653Z,36.90
2019-05-17T10:11:12.117Z,36.30
2019-05-17T10:12:49.669Z,37.00
2019-05-17T10:14:29.069Z,37.20
2019-05-17T10:16:03.705Z,37.80
2019-05-17T10:17:39.317Z,38.10
2019-05-17T10:19:15.602Z,38.50
2019-05-17T10:20:51.139Z,39.40
2019-05-17T10:22:30.367Z,38.90
2019-05-17T10:24:05.834Z,39.20
2019-05-17T10:25:42.105Z,39.60
2019-05-17T10:27:19.507Z,39.80
2019-05-17T10:28:55.577Z,40.20
2019-05-17T10:30:31.375Z,40.30
2019-05-17T10:32:10.479Z,40.70
2019-05-17T10:33:49.370Z,41.20
2019-05-17T10:35:25.107Z,41.50
2019-05-17T10:37:00.608Z,42.00
2019-05-17T10:38:39.441Z,42.20
2019-05-17T10:40:14.861Z,42.40
2019-05-17T10:41:51.183Z,42.70
2019-05-17T10:43:26.711Z,43.00
2019-05-17T10:45:06.265Z,42.60
2019-05-17T10:46:41.783Z,42.60
2019-05-17T10:48:21.028Z,42.80
2019-05-17T10:49:55.526Z,43.10
2019-05-17T10:51:31.781Z,42.90
2019-05-17T10:53:09.764Z,42.80
2019-05-17T10:54:45.280Z,42.90
2019-05-17T10:56:23.485Z,43.00
2019-05-17T10:58:00.450Z,43.10
2019-05-17T10:59:36.085Z,43.30
2019-05-17T11:01:12.444Z,43.30
2019-05-17T11:02:47.948Z,43.30
2019-05-17T11:04:25.907Z,43.40
2019-05-17T11:06:02.448Z,42.80
2019-05-17T11:07:38.716Z,43.20
2019-05-17T11:09:14.220Z,42.70
2019-05-17T11:10:50.852Z,42.50
2019-05-17T11:12:26.380Z,42.90
2019-05-17T11:14:02.931Z,43.00
2019-05-17T11:15:38.723Z,43.40
2019-05-17T11:17:15.012Z,43.50
2019-05-17T11:18:50.519Z,44.10
2019-05-17T11:20:26.919Z,43.70
2019-05-17T11:22:02.445Z,43.90
2019-05-17T11:23:38.771Z,43.90
2019-05-17T11:25:14.608Z,43.70
2019-05-17T11:26:51.285Z,43.90
2019-05-17T11:28:27.084Z,43.80
2019-05-17T11:30:03.336Z,44.20
2019-05-17T11:31:38.937Z,43.30
2019-05-17T11:33:15.208Z,43.40
2019-05-17T11:34:50.733Z,43.40
2019-05-17T11:36:27.005Z,43.40
2019-05-17T11:38:02.584Z,43.70
2019-05-17T11:39:38.842Z,43.60
2019-05-17T11:41:21.086Z,43.90
2019-05-17T11:42:52.627Z,44.10
2019-05-17T11:44:28.158Z,43.90
2019-05-17T11:46:04.443Z,43.90
2019-05-17T11:47:41.194Z,43.90
2019-05-17T11:49:17.448Z,44.30
2019-05-17T11:50:55.155Z,44.60
2019-05-17T11:53:08.139Z,44.50
2019-05-17T11:54:36.377Z,43.90
2019-05-17T11:56:12.639Z,44.00
2019-05-17T11:57:48.161Z,44.30
2019-05-17T11:59:24.411Z,43.60
2019-05-17T12:01:00.236Z,42.50
2019-05-17T12:02:36.456Z,42.40
2019-05-17T12:04:12.004Z,42.20
2019-05-17T12:05:48.265Z,42.10
2019-05-17T12:07:23.825Z,41.80
2019-05-17T12:09:05.230Z,41.70
2019-05-17T12:10:42.512Z,41.90
2019-05-17T12:12:18.072Z,41.70
2019-05-17T12:13:54.397Z,41.00
2019-05-17T12:15:43.511Z,40.60
2019-05-17T12:17:08.035Z,40.50
2019-05-17T12:18:43.582Z,40.80
2019-05-17T12:20:21.720Z,40.70
2019-05-17T12:21:57.240Z,40.30
2019-05-17T12:23:33.484Z,40.30
2019-05-17T12:25:10.158Z,40.40
2019-05-17T12:26:47.623Z,40.70
2019-05-17T12:28:23.279Z,40.60
2019-05-17T12:29:59.523Z,41.30
2019-05-17T12:31:35.647Z,41.40
2019-05-17T12:33:12.853Z,41.10
2019-05-17T12:34:48.446Z,40.90
2019-05-17T12:36:25.287Z,40.10
2019-05-17T12:38:00.822Z,41.20
2019-05-17T12:39:37.142Z,41.80
2019-05-17T12:41:12.698Z,41.90
2019-05-17T12:42:50.567Z,41.40
2019-05-17T12:44:26.201Z,41.00
2019-05-17T12:46:02.494Z,40.70
2019-05-17T12:47:38.086Z,40.30
2019-05-17T12:49:14.428Z,40.50
2019-05-17T12:50:50.047Z,40.00
2019-05-17T12:52:26.364Z,39.70
2019-05-17T12:54:03.474Z,39.80
2019-05-17T12:55:39.792Z,40.00
2019-05-17T12:57:15.332Z,40.00
2019-05-17T12:58:52.613Z,39.60
2019-05-17T13:00:28.202Z,39.50
2019-05-17T13:02:04.452Z,39.40
2019-05-17T13:03:39.957Z,39.60
2019-05-17T13:05:17.852Z,40.00
2019-05-17T13:06:53.458Z,39.40
2019-05-17T13:08:29.717Z,39.50
2019-05-17T13:10:07.154Z,39.80
2019-05-17T13:11:43.534Z,39.80
2019-05-17T13:13:19.052Z,40.00
2019-05-17T13:14:56.233Z,40.00
2019-05-17T13:16:31.774Z,39.90
2019-05-17T13:18:08.312Z,39.90
2019-05-17T13:19:43.817Z,39.70
2019-05-17T13:21:20.120Z,38.70
2019-05-17T13:22:55.631Z,38.70
2019-05-17T13:24:31.892Z,38.50
2019-05-17T13:26:07.416Z,38.60
2019-05-17T13:27:43.932Z,38.80
2019-05-17T13:29:19.524Z,38.80
2019-05-17T13:30:55.782Z,38.80
2019-05-17T13:32:31.320Z,39.00
2019-05-17T13:34:09.294Z,38.60
2019-05-17T13:35:45.090Z,39.20
2019-05-17T13:37:21.329Z,39.40
2019-05-17T13:38:56.865Z,39.80
2019-05-17T13:40:39.322Z,40.30
2019-05-17T13:42:12.941Z,39.60
2019-05-17T13:43:50.289Z,40.10
2019-05-17T13:45:26.944Z,39.80
2019-05-17T13:47:03.231Z,39.70
2019-05-17T13:48:38.769Z,39.20
2019-05-17T13:50:16.571Z,38.50
2019-05-17T13:51:52.105Z,38.60
2019-05-17T13:53:28.849Z,38.60
2019-05-17T13:55:06.759Z,38.80
2019-05-17T13:56:43.870Z,38.70
2019-05-17T13:58:19.410Z,38.80
2019-05-17T13:59:55.695Z,38.70
2019-05-17T14:01:31.331Z,38.90
2019-05-17T14:03:07.571Z,39.10
2019-05-17T14:04:43.836Z,39.20
2019-05-17T14:06:20.229Z,39.10
2019-05-17T14:07:56.906Z,39.60
2019-05-17T14:09:33.170Z,39.80
2019-05-17T14:11:08.723Z,39.60
2019-05-17T14:12:45.230Z,39.50
2019-05-17T14:14:20.887Z,39.50
2019-05-17T14:15:57.140Z,39.50
2019-05-17T14:17:32.666Z,39.00
2019-05-17T14:19:11.380Z,39.30
2019-05-17T14:20:46.573Z,39.70
2019-05-17T14:22:22.849Z,40.00
2019-05-17T14:23:58.472Z,40.10
2019-05-17T14:25:36.648Z,40.00
2019-05-17T14:27:12.146Z,39.80
2019-05-17T14:28:48.413Z,39.90
2019-05-17T14:30:24.132Z,39.90
2019-05-17T14:32:00.391Z,39.90
2019-05-17T14:33:37.714Z,40.10
2019-05-17T14:35:14.617Z,40.10
2019-05-17T14:36:50.422Z,40.00
2019-05-17T14:38:26.671Z,40.40
2019-05-17T14:40:08.489Z,40.50
2019-05-17T14:41:47.712Z,40.30
2019-05-17T14:43:23.223Z,40.30
2019-05-17T14:45:00.578Z,40.50
2019-05-17T14:46:36.170Z,40.80
2019-05-17T14:48:14.054Z,41.20
2019-05-17T14:49:51.249Z,41.60
2019-05-17T14:51:30.250Z,40.50
2019-05-17T14:53:06.000Z,40.90
2019-05-17T14:54:42.263Z,41.20
2019-05-17T14:56:17.809Z,41.00
2019-05-17T14:57:54.066Z,40.90
2019-05-17T14:59:29.645Z,41.00
2019-05-17T15:01:06.081Z,41.20
2019-05-17T15:02:41.632Z,41.10
2019-05-17T15:04:17.897Z,40.70
2019-05-17T15:05:53.500Z,40.50
2019-05-17T15:07:29.843Z,41.20
2019-05-17T15:09:07.439Z,41.50
2019-05-17T15:10:44.131Z,42.00
2019-05-17T15:12:28.405Z,42.10
2019-05-17T15:14:01.620Z,42.40
2019-05-17T15:15:37.211Z,42.60
2019-05-17T15:17:13.561Z,42.40
2019-05-17T15:18:50.497Z,42.40
2019-05-17T15:20:26.791Z,42.50
2019-05-17T15:22:02.470Z,42.10
2019-05-17T15:23:38.847Z,42.10
2019-05-17T15:25:14.394Z,41.90
2019-05-17T15:27:05.004Z,42.10
2019-05-17T15:28:28.613Z,42.10
2019-05-17T15:30:06.595Z,42.50
2019-05-17T15:31:42.153Z,42.90
2019-05-17T15:33:18.481Z,42.70
2019-05-17T15:34:54.031Z,41.40
2019-05-17T15:36:30.588Z,41.50
2019-05-17T15:38:06.158Z,41.60
2019-05-17T15:39:42.472Z,41.40
2019-05-17T15:41:18.287Z,41.70
2019-05-17T15:42:54.549Z,41.40
2019-05-17T15:44:30.139Z,41.30
2019-05-17T15:46:06.431Z,41.30
2019-05-17T15:47:42.043Z,41.10
2019-05-17T15:49:18.323Z,41.50
2019-05-17T15:50:57.321Z,41.70
2019-05-17T15:52:34.744Z,41.80
2019-05-17T15:54:10.271Z,41.70
2019-05-17T15:55:49.039Z,42.10
2019-05-17T15:57:24.678Z,42.10
2019-05-17T15:59:04.173Z,42.10
2019-05-17T16:00:40.457Z,41.90
2019-05-17T16:02:16.748Z,41.60
2019-05-17T16:03:52.545Z,41.40
2019-05-17T16:05:28.812Z,41.30
2019-05-17T16:07:06.037Z,41.30
2019-05-17T16:08:42.277Z,41.00
2019-05-17T16:10:18.404Z,41.00
2019-05-17T16:11:54.661Z,41.30
2019-05-17T16:13:30.194Z,41.40
2019-05-17T16:15:10.239Z,41.60
2019-05-17T16:16:46.499Z,41.80
2019-05-17T16:18:22.030Z,41.20
2019-05-17T16:19:58.288Z,41.00
2019-05-17T16:21:33.806Z,41.00
2019-05-17T16:23:10.062Z,40.60
2019-05-17T16:24:45.594Z,40.60
2019-05-17T16:26:23.092Z,40.70
2019-05-17T16:27:58.691Z,41.00
2019-05-17T16:29:35.951Z,40.90
2019-05-17T16:31:13.149Z,40.70
2019-05-17T16:32:50.483Z,40.90
2019-05-17T16:34:26.104Z,41.10
2019-05-17T16:36:02.463Z,41.10
2019-05-17T16:37:38.254Z,41.80
2019-05-17T16:39:14.515Z,41.10
2019-05-17T16:40:50.059Z,41.20
2019-05-17T16:42:26.342Z,41.40
2019-05-17T16:44:03.554Z,41.50
2019-05-17T16:45:39.817Z,41.70
2019-05-17T16:47:15.348Z,41.80
2019-05-17T16:48:51.742Z,41.90
2019-05-17T16:50:27.302Z,41.70
2019-05-17T16:52:03.233Z,41.60
2019-05-17T16:53:39.007Z,41.50
2019-05-17T16:55:16.387Z,41.40
2019-05-17T16:56:53.224Z,41.50
2019-05-17T16:58:30.666Z,41.60
2019-05-17T17:00:34.372Z,41.50
2019-05-17T17:02:10.817Z,41.30
2019-05-17T17:03:48.048Z,41.10
2019-05-17T17:05:24.297Z,41.10
2019-05-17T17:06:59.830Z,40.50
2019-05-17T17:08:36.795Z,40.10
2019-05-17T17:10:12.651Z,40.30
2019-05-17T17:11:49.997Z,40.50
2019-05-17T17:13:33.253Z,40.80
2019-05-17T17:15:07.564Z,41.10
2019-05-17T17:16:47.189Z,41.40
2019-05-17T17:18:29.111Z,41.40
2019-05-17T17:20:08.484Z,41.50
2019-05-17T17:21:47.023Z,41.50
2019-05-17T17:23:28.242Z,41.50
2019-05-17T17:25:15.476Z,41.50
2019-05-17T17:26:57.140Z,41.50
2019-05-17T17:28:36.296Z,41.50
2019-05-17T17:30:14.617Z,41.40
2019-05-17T17:31:54.099Z,41.60
2019-05-17T17:33:32.106Z,41.70
2019-05-17T17:35:12.970Z,41.90
2019-05-17T17:36:50.820Z,41.90
2019-05-17T17:38:27.015Z,41.60
2019-05-17T17:40:11.020Z,41.70
2019-05-17T17:41:52.992Z,41.90
2019-05-17T17:43:33.059Z,42.10
2019-05-17T17:45:13.027Z,42.60
2019-05-17T17:46:52.591Z,43.20
2019-05-17T17:48:29.754Z,43.40
2019-05-17T17:50:18.853Z,43.90
2019-05-17T17:51:59.814Z,44.30
2019-05-17T17:53:36.118Z,44.10
2019-05-17T17:55:12.035Z,44.70
2019-05-17T17:56:48.329Z,44.80
2019-05-17T17:58:23.911Z,44.80
2019-05-17T18:00:00.679Z,44.70
2019-05-17T18:01:36.141Z,44.50
2019-05-17T18:03:12.407Z,45.30
2019-05-17T18:04:47.949Z,45.10
2019-05-17T18:06:24.216Z,45.60
2019-05-17T18:08:00.369Z,44.50
2019-05-17T18:09:36.630Z,45.20
2019-05-17T18:11:12.149Z,44.70
2019-05-17T18:12:48.386Z,44.70
2019-05-17T18:14:23.932Z,44.90
2019-05-17T18:16:01.222Z,45.10
2019-05-17T18:17:39.281Z,45.60
2019-05-17T18:19:14.814Z,45.90
2019-05-17T18:20:50.356Z,45.50
2019-05-17T18:22:26.963Z,45.70
2019-05-17T18:24:02.496Z,46.40
2019-05-17T18:25:39.165Z,46.70
2019-05-17T18:27:15.025Z,46.60
2019-05-17T18:28:51.278Z,46.60
2019-05-17T18:30:27.688Z,46.80
2019-05-17T18:32:03.942Z,46.80
2019-05-17T18:33:39.724Z,47.00
2019-05-17T18:35:16.184Z,46.80
2019-05-17T18:36:51.719Z,47.00
2019-05-17T18:38:30.684Z,47.00
2019-05-17T18:40:07.755Z,47.40
2019-05-17T18:41:44.017Z,47.30
2019-05-17T18:43:19.534Z,47.60
2019-05-17T18:44:55.812Z,47.70
2019-05-17T18:46:31.339Z,47.50
2019-05-17T18:48:07.865Z,47.40
2019-05-17T18:49:43.396Z,47.70
2019-05-17T18:51:19.714Z,47.60
2019-05-17T18:52:55.366Z,47.90
2019-05-17T18:54:31.679Z,47.90
2019-05-17T18:56:07.196Z,47.90
2019-05-17T18:57:43.482Z,48.30
2019-05-17T18:59:18.994Z,48.10
2019-05-17T19:00:55.570Z,48.00
2019-05-17T19:02:32.381Z,48.30
2019-05-17T19:04:09.640Z,48.40
2019-05-17T19:05:45.492Z,48.70
2019-05-17T19:07:21.805Z,48.90
2019-05-17T19:08:57.335Z,49.20
2019-05-17T19:10:33.768Z,49.10
2019-05-17T19:12:09.294Z,49.20
2019-05-17T19:13:45.911Z,49.60
2019-05-17T19:15:22.124Z,50.00
2019-05-17T19:16:58.357Z,50.20
2019-05-17T19:18:35.522Z,49.90
2019-05-17T19:20:14.602Z,49.90
2019-05-17T19:21:50.417Z,50.50
2019-05-17T19:23:26.708Z,50.70
2019-05-17T19:25:02.273Z,50.70
2019-05-17T19:26:38.811Z,50.40
2019-05-17T19:28:14.398Z,50.20
2019-05-17T19:29:50.692Z,50.50
2019-05-17T19:31:26.218Z,50.50
2019-05-17T19:33:02.475Z,50.50
2019-05-17T19:34:37.989Z,50.90
2019-05-17T19:36:14.263Z,50.90
2019-05-17T19:37:49.786Z,51.00
2019-05-17T19:39:26.118Z,51.50
2019-05-17T19:41:01.911Z,51.70
2019-05-17T19:42:39.431Z,51.90
2019-05-17T19:44:15.109Z,52.00
2019-05-17T19:45:51.371Z,51.90
2019-05-17T19:47:26.951Z,51.80
2019-05-17T19:49:03.197Z,52.00
2019-05-17T19:50:38.738Z,52.40
2019-05-17T19:52:15.008Z,52.70
2019-05-17T19:53:50.520Z,52.70
2019-05-17T19:55:27.109Z,52.80
2019-05-17T19:57:02.897Z,52.60
2019-05-17T19:58:39.150Z,52.80
2019-05-17T20:00:16.294Z,53.10
2019-05-17T20:01:52.622Z,52.90
2019-05-17T20:03:28.158Z,53.00
2019-05-17T20:05:04.932Z,53.00
2019-05-17T20:06:40.443Z,53.00
2019-05-17T20:08:17.137Z,52.90
2019-05-17T20:09:53.118Z,53.00
2019-05-17T20:11:34.347Z,53.10
2019-05-17T20:13:07.887Z,53.80
2019-05-17T20:14:44.155Z,53.20
2019-05-17T20:16:19.676Z,53.50
2019-05-17T20:17:55.971Z,53.70
2019-05-17T20:19:31.506Z,53.70
2019-05-17T20:21:08.779Z,53.70
2019-05-17T20:22:44.597Z,53.80
2019-05-17T20:24:22.179Z,53.80
2019-05-17T20:25:58.126Z,53.70
2019-05-17T20:27:34.381Z,54.20
2019-05-17T20:29:11.057Z,54.80
2019-05-17T20:30:47.606Z,54.20
2019-05-17T20:32:23.261Z,54.40
2019-05-17T20:34:00.227Z,54.30
2019-05-17T20:35:37.064Z,53.80
2019-05-17T20:37:13.327Z,54.30
2019-05-17T20:38:48.846Z,54.50
2019-05-17T20:40:25.159Z,54.70
2019-05-17T20:42:02.570Z,54.00
2019-05-17T20:43:39.153Z,55.00
2019-05-17T20:45:15.080Z,55.00