createdAt,value
2023-03-01T05:03:17.748Z,8.68
2023-03-01T05:07:20.738Z,7.72
2023-03-01T05:11:23.237Z,9.52
2023-03-01T05:15:26.783Z,12.73
2023-03-01T05:19:31.853Z,12.02
2023-03-01T05:23:35.569Z,13.63
2023-03-01T05:27:38.416Z,23.85
2023-03-01T05:31:40.966Z,17.70
2023-03-01T05:35:46.309Z,17.88
2023-03-01T05:39:51.261Z,11.10
2023-03-01T05:43:53.819Z,29.00
2023-03-01T05:47:56.644Z,13.60
2023-03-01T05:52:00.468Z,11.25
2023-03-01T05:56:05.042Z,12.10
2023-03-01T06:00:08.947Z,14.68
2023-03-01T06:04:14.971Z,18.42
2023-03-01T06:08:20.457Z,14.25
2023-03-01T06:12:22.952Z,17.15
2023-03-01T06:16:25.492Z,10.90
2023-03-01T06:20:30.273Z,9.15
2023-03-01T06:24:34.368Z,12.57
2023-03-01T06:28:36.904Z,13.13
2023-03-01T06:32:42.752Z,10.93
2023-03-01T06:36:45.352Z,11.52
2023-03-01T06:40:53.965Z,12.55
2023-03-01T06:44:56.446Z,15.23
2023-03-01T06:48:58.956Z,14.27
2023-03-01T06:53:01.937Z,16.30
2023-03-01T06:57:05.830Z,15.55
2023-03-01T07:01:09.009Z,17.65
2023-03-01T07:09:13.923Z,11.43
2023-03-01T07:13:17.748Z,12.63
2023-03-01T07:17:20.442Z,14.50
2023-03-01T07:21:22.997Z,13.93
2023-03-01T07:25:25.739Z,16.60
2023-03-01T07:29:30.250Z,14.10
2023-03-01T07:33:33.048Z,16.23
2023-03-01T07:37:35.638Z,19.63
2023-03-01T07:41:38.498Z,13.00
2023-03-01T07:45:42.380Z,14.88
2023-03-01T07:49:44.886Z,15.40
2023-03-01T07:53:48.101Z,16.03
2023-03-01T07:57:50.644Z,20.77
2023-03-01T08:01:54.521Z,14.77
2023-03-01T08:05:57.449Z,15.48
2023-03-01T08:09:59.986Z,16.92
2023-03-01T08:14:02.500Z,12.77
2023-03-01T08:18:07.484Z,14.32
2023-03-01T08:22:09.992Z,16.92
2023-03-01T08:26:14.895Z,15.87
2023-03-01T08:30:17.841Z,12.88
2023-03-01T08:34:21.699Z,15.02
2023-03-01T08:38:24.206Z,13.88
2023-03-01T08:42:26.763Z,16.20
2023-03-01T08:46:30.306Z,15.80
2023-03-01T08:50:34.254Z,13.43
2023-03-01T08:54:37.045Z,18.85
2023-03-01T08:58:40.688Z,19.48
2023-03-01T09:02:43.221Z,15.07
2023-03-01T09:06:47.058Z,13.30
2023-03-01T09:10:49.558Z,17.67
2023-03-01T09:14:52.130Z,13.20
2023-03-01T09:18:56.554Z,18.20
2023-03-01T09:23:00.466Z,11.60
2023-03-01T09:27:03.865Z,10.45
2023-03-01T09:35:09.668Z,10.05
2023-03-01T09:39:13.791Z,8.43
2023-03-01T09:43:23.484Z,12.00
2023-03-01T09:47:28.851Z,7.25
2023-03-01T09:51:33.572Z,7.93
2023-03-01T09:55:44.900Z,6.75
2023-03-01T10:00:05.474Z,9.10
2023-03-01T10:04:25.739Z,7.40
2023-03-01T10:08:36.831Z,9.50
2023-03-01T10:12:45.112Z,7.57
2023-03-01T10:16:52.481Z,7.78
2023-03-01T10:20:58.173Z,8.00
2023-03-01T10:25:04.132Z,7.95
2023-03-01T10:29:10.538Z,11.15
2023-03-01T10:33:20.564Z,8.07
2023-03-01T10:37:25.664Z,8.02
2023-03-01T10:41:29.819Z,11.00
2023-03-01T10:45:36.903Z,12.07
2023-03-01T10:49:39.536Z,11.45
2023-03-01T10:53:44.375Z,11.07
2023-03-01T10:57:46.920Z,10.27
2023-03-01T11:02:12.109Z,9.67
2023-03-01T11:06:23.883Z,10.68
2023-03-01T11:10:28.577Z,10.43
2023-03-01T11:14:35.904Z,10.70
2023-03-01T11:18:47.746Z,9.70
2023-03-01T11:22:55.412Z,8.73
2023-03-01T11:26:59.128Z,8.73
2023-03-01T11:31:08.946Z,10.45
2023-03-01T11:35:19.760Z,11.00
2023-03-01T11:39:30.193Z,8.32
2023-03-01T11:43:37.957Z,15.13
2023-03-01T11:47:54.460Z,9.95
2023-03-01T11:52:08.836Z,14.05
2023-03-01T11:56:25.096Z,9.85
2023-03-01T12:00:46.368Z,12.70
2023-03-01T12:05:33.654Z,12.73
2023-03-01T12:09:54.769Z,11.77
2023-03-01T12:14:10.402Z,9.73
2023-03-01T12:18:36.531Z,10.02
2023-03-01T12:22:49.975Z,15.50
2023-03-01T12:27:08.650Z,10.18
2023-03-01T12:31:42.153Z,12.48
2023-03-01T12:36:01.636Z,11.15
2023-03-01T12:40:28.260Z,8.23
2023-03-01T12:44:49.951Z,9.38
2023-03-01T12:49:04.724Z,9.15
2023-03-01T12:53:07.273Z,11.60
2023-03-01T12:57:16.790Z,8.10
2023-03-01T13:01:29.479Z,9.93
2023-03-01T13:05:44.911Z,8.83
2023-03-01T13:09:54.843Z,10.23
2023-03-01T13:14:38.108Z,9.00
2023-03-01T13:18:42.020Z,9.30
2023-03-01T13:22:54.466Z,10.95
2023-03-01T13:27:25.789Z,7.60
2023-03-01T13:32:05.812Z,9.85
2023-03-01T13:36:14.176Z,10.25
2023-03-01T13:40:52.878Z,14.57
2023-03-01T13:44:55.482Z,11.98
2023-03-01T13:48:59.053Z,12.07
2023-03-01T13:53:06.661Z,12.35
2023-03-01T13:57:22.880Z,7.05
2023-03-01T14:01:29.260Z,6.68
2023-03-01T14:05:32.509Z,6.93
2023-03-01T14:09:41.763Z,6.45
2023-03-01T14:13:56.686Z,11.35
2023-03-01T14:18:05.128Z,8.07
2023-03-01T14:22:20.262Z,7.40
2023-03-01T14:26:25.253Z,7.18
2023-03-01T14:30:29.627Z,6.85
2023-03-01T14:34:32.133Z,8.95
2023-03-01T14:38:36.761Z,9.50
2023-03-01T14:42:40.652Z,6.60
2023-03-01T14:46:46.227Z,7.53
2023-03-01T14:50:49.284Z,7.20
2023-03-01T14:54:54.782Z,6.75
2023-03-01T14:59:01.126Z,8.35
2023-03-01T15:03:10.775Z,7.55
2023-03-01T15:07:15.430Z,9.73
2023-03-01T15:11:23.695Z,13.43
2023-03-01T15:15:36.367Z,8.85
2023-03-01T15:19:38.954Z,8.02
2023-03-01T15:23:42.216Z,8.97
2023-03-01T15:27:48.327Z,7.00
2023-03-01T15:32:00.084Z,10.88
2023-03-01T15:36:04.488Z,10.30
2023-03-01T15:40:21.333Z,9.80
2023-03-01T15:44:35.041Z,10.98
2023-03-01T15:48:50.284Z,8.40
2023-03-01T15:52:53.361Z,8.63
2023-03-01T15:56:56.239Z,7.25
2023-03-01T16:01:02.008Z,7.53
2023-03-01T16:05:19.705Z,7.60
2023-03-01T16:09:24.219Z,8.38
2023-03-01T16:13:29.077Z,9.45
2023-03-01T16:17:31.890Z,9.73
2023-03-01T16:21:35.867Z,9.95
2023-03-01T16:25:38.506Z,7.63
2023-03-01T16:29:41.018Z,7.50
2023-03-01T16:33:43.598Z,8.98
2023-03-01T16:37:48.041Z,8.67
2023-03-01T16:41:50.570Z,10.77
2023-03-01T16:45:53.174Z,10.27
2023-03-01T16:49:56.188Z,8.53
2023-03-01T16:54:00.099Z,10.98
2023-03-01T16:58:02.894Z,9.18
2023-03-01T17:02:06.768Z,9.68
2023-03-01T17:06:12.036Z,11.52
2023-03-01T17:10:15.910Z,13.23
2023-03-01T17:14:18.582Z,11.38
2023-03-01T17:18:21.072Z,9.13
2023-03-01T17:22:23.655Z,10.70
2023-03-01T17:26:29.169Z,11.27
2023-03-01T17:30:31.734Z,10.77
2023-03-01T17:34:35.532Z,9.07
2023-03-01T17:38:38.051Z,9.43
2023-03-01T17:42:41.968Z,10.77
2023-03-01T17:46:44.510Z,19.58
2023-03-01T17:50:47.459Z,13.47
2023-03-01T17:54:50.258Z,21.10
2023-03-01T17:58:54.745Z,16.30
2023-03-01T18:02:57.283Z,12.35
2023-03-01T18:06:59.834Z,19.17
2023-03-01T18:11:02.464Z,14.23
2023-03-01T18:15:07.511Z,14.20
2023-03-01T18:19:12.034Z,17.02
2023-03-01T18:23:14.569Z,15.50
2023-03-01T18:27:17.092Z,15.77
2023-03-01T18:31:23.149Z,17.95
2023-03-01T18:35:25.882Z,17.95
2023-03-01T18:39:28.705Z,23.00
2023-03-01T18:43:32.766Z,22.83
2023-03-01T18:47:36.628Z,18.20
2023-03-01T18:51:39.390Z,12.07
2023-03-01T18:55:41.942Z,15.45
2023-03-01T18:59:44.518Z,15.57
2023-03-01T19:03:49.568Z,19.30
2023-03-01T19:07:52.639Z,22.88
2023-03-01T19:11:58.674Z,20.55
2023-03-01T19:16:06.249Z,22.23
2023-03-01T19:20:12.509Z,22.58
2023-03-01T19:24:15.005Z,18.98
2023-03-01T19:28:17.552Z,22.60
2023-03-01T19:32:20.145Z,16.60
2023-03-01T19:36:32.656Z,29.37
2023-03-01T19:40:37.167Z,18.17
2023-03-01T19:44:39.939Z,18.80
2023-03-01T19:48:44.396Z,19.27
2023-03-01T19:52:48.330Z,16.50
2023-03-01T19:56:52.045Z,20.00
2023-03-01T20:00:58.613Z,17.80
2023-03-01T20:05:01.196Z,18.27
2023-03-01T20:09:19.127Z,22.47
2023-03-01T20:13:23.393Z,22.23
2023-03-01T20:17:26.040Z,14.33
2023-03-01T20:21:28.685Z,9.77
2023-03-01T20:25:32.549Z,14.93
2023-03-01T20:29:35.062Z,11.88
2023-03-01T20:33:38.145Z,9.95
2023-03-01T20:37:40.687Z,13.05
2023-03-01T20:41:44.577Z,13.30
2023-03-01T20:45:47.070Z,16.33
2023-03-01T20:49:51.517Z,12.10
2023-03-01T20:53:54.167Z,16.40
2023-03-01T20:57:58.020Z,19.70
2023-03-01T21:02:00.530Z,19.85
2023-03-01T21:06:06.123Z,23.50
2023-03-01T21:10:10.049Z,21.65
2023-03-01T21:14:13.988Z,21.98
2023-03-01T21:18:16.490Z,19.42
2023-03-01T21:22:19.248Z,24.60
2023-03-01T21:26:24.081Z,20.17
2023-03-01T21:30:27.937Z,17.77
2023-03-01T21:34:30.482Z,20.98
2023-03-01T21:38:36.185Z,19.00
2023-03-01T21:42:39.151Z,18.23
2023-03-01T21:46:43.165Z,19.27
2023-03-01T21:50:45.668Z,20.52
2023-03-01T21:54:52.071Z,15.93
2023-03-01T21:58:55.088Z,17.45
