createdAt,value
2023-02-14T12:08:39.633Z,12.06
2023-02-14T12:14:53.881Z,12.29
2023-02-14T12:17:33.099Z,12.33
2023-02-14T12:20:09.916Z,12.58
2023-02-14T12:22:44.715Z,12.78
2023-02-14T12:25:18.332Z,13.03
2023-02-14T12:27:51.723Z,13.24
2023-02-14T12:30:22.034Z,13.36
2023-02-14T12:32:51.809Z,13.43
2023-02-14T12:35:29.232Z,13.33
2023-02-14T12:38:08.588Z,13.14
2023-02-14T12:40:51.108Z,12.90
2023-02-14T12:43:34.322Z,12.74
2023-02-14T12:46:21.004Z,12.66
2023-02-14T12:49:05.091Z,12.60
2023-02-14T12:51:41.140Z,12.62
2023-02-14T12:54:37.280Z,12.65
2023-02-14T12:57:25.099Z,12.66
2023-02-14T13:00:04.388Z,12.70
2023-02-14T13:03:13.438Z,12.74
2023-02-14T13:05:54.968Z,12.81
2023-02-14T13:08:40.545Z,12.89
2023-02-14T13:11:19.534Z,12.98
2023-02-14T13:14:04.499Z,13.01
2023-02-14T13:16:39.177Z,13.03
2023-02-14T13:19:16.870Z,13.01
2023-02-14T13:21:46.327Z,12.98
2023-02-14T13:24:19.613Z,12.96
2023-02-14T13:26:53.919Z,12.94
2023-02-14T13:29:25.780Z,12.87
2023-02-14T13:32:03.407Z,12.79
2023-02-14T13:34:54.899Z,12.72
2023-02-14T13:37:33.738Z,12.56
2023-02-14T13:42:57.867Z,12.52
2023-02-14T13:46:06.921Z,12.55
2023-02-14T13:48:38.947Z,12.62
2023-02-14T13:51:09.639Z,12.63
2023-02-14T13:53:43.481Z,12.53
2023-02-14T13:56:35.262Z,12.44
2023-02-14T13:59:06.425Z,12.30
2023-02-14T14:01:42.946Z,12.14
2023-02-14T14:04:36.753Z,11.97
2023-02-14T14:07:23.428Z,11.89
2023-02-14T14:10:12.392Z,11.82
2023-02-14T14:12:42.336Z,11.75
2023-02-14T14:15:19.185Z,11.73
2023-02-14T14:17:50.756Z,11.74
2023-02-14T14:20:49.049Z,11.75
2023-02-14T14:23:37.228Z,11.79
2023-02-14T14:26:32.244Z,11.84
2023-02-14T14:29:00.548Z,11.94
2023-02-14T14:31:29.865Z,12.06
2023-02-14T14:34:02.324Z,12.23
2023-02-14T14:36:31.713Z,12.39
2023-02-14T14:38:59.791Z,12.49
2023-02-14T14:42:08.576Z,12.61
2023-02-14T14:44:52.036Z,12.76
2023-02-14T14:47:29.180Z,12.85
2023-02-14T14:50:49.256Z,12.92
2023-02-14T14:53:52.924Z,12.93
2023-02-14T14:59:35.835Z,12.95
2023-02-14T15:05:35.243Z,12.83
2023-02-14T15:08:42.448Z,12.76
2023-02-14T15:11:44.508Z,12.65
2023-02-14T15:14:21.600Z,12.51
2023-02-14T15:16:52.695Z,12.40
2023-02-14T15:19:33.422Z,12.32
2023-02-14T15:22:06.224Z,12.26
2023-02-14T15:24:39.557Z,12.19
2023-02-14T15:27:16.621Z,12.13
2023-02-14T15:29:55.040Z,12.10
2023-02-14T15:32:24.450Z,12.06
2023-02-14T15:34:53.964Z,12.03
2023-02-14T15:37:23.660Z,12.07
2023-02-14T15:39:57.177Z,12.06
2023-02-14T15:42:29.446Z,12.08
2023-02-14T15:45:16.677Z,12.06
2023-02-14T15:47:47.642Z,12.05
2023-02-14T15:50:22.508Z,12.08
2023-02-14T15:52:52.088Z,12.04
2023-02-14T15:55:26.874Z,12.02
2023-02-14T15:57:59.406Z,12.00
2023-02-14T16:00:30.826Z,12.04
2023-02-14T16:03:03.771Z,12.09
2023-02-14T16:05:32.731Z,12.15
2023-02-14T16:08:04.903Z,12.18
2023-02-14T16:10:36.499Z,12.24
2023-02-14T16:13:09.407Z,12.32
2023-02-14T16:15:42.498Z,12.46
2023-02-14T16:18:20.134Z,12.59
2023-02-14T16:20:51.296Z,12.55
2023-02-14T16:23:26.900Z,12.46
2023-02-14T16:25:58.564Z,12.38
2023-02-14T16:28:32.310Z,12.32
2023-02-14T16:31:05.892Z,12.13
2023-02-14T16:33:38.407Z,11.91
2023-02-14T16:36:17.084Z,11.66
2023-02-14T16:38:46.777Z,11.41
2023-02-14T16:41:24.782Z,11.18
2023-02-14T16:43:55.167Z,10.98
2023-02-14T16:46:27.006Z,10.82
2023-02-14T16:48:55.397Z,10.63
2023-02-14T16:51:28.732Z,10.48
2023-02-14T16:54:00.658Z,10.34
2023-02-14T16:56:38.327Z,10.22
2023-02-14T16:59:07.610Z,10.12
2023-02-14T17:01:36.346Z,10.02
2023-02-14T17:04:06.097Z,9.97
2023-02-14T17:06:37.729Z,9.84
2023-02-14T17:09:08.770Z,9.75
2023-02-14T17:11:43.509Z,9.64
2023-02-14T17:14:16.188Z,9.59
2023-02-14T17:16:46.860Z,9.51
2023-02-14T17:19:15.875Z,9.44
2023-02-14T17:21:44.107Z,9.39
2023-02-14T17:24:12.700Z,9.31
2023-02-14T17:26:42.594Z,9.26
2023-02-14T17:29:10.936Z,9.21
2023-02-14T17:31:39.326Z,9.16
2023-02-14T17:34:07.661Z,9.11
2023-02-14T17:36:36.501Z,9.06
2023-02-14T17:39:05.708Z,9.04
2023-02-14T17:41:34.176Z,9.04
2023-02-14T17:44:05.823Z,9.05
2023-02-14T17:46:34.657Z,9.03
2023-02-14T17:49:03.102Z,9.04
2023-02-14T17:51:33.208Z,9.04
2023-02-14T17:54:01.460Z,9.04
2023-02-14T17:56:29.611Z,9.03
2023-02-14T17:58:58.210Z,9.03
2023-02-14T18:01:31.606Z,9.02
2023-02-14T18:04:00.292Z,9.01
2023-02-14T18:06:33.605Z,8.99
2023-02-14T18:09:01.917Z,9.00
2023-02-14T18:11:31.225Z,8.98
2023-02-14T18:13:59.982Z,8.95
2023-02-14T18:16:31.565Z,8.90
2023-02-14T18:19:04.109Z,8.87
2023-02-14T18:21:35.885Z,8.84
2023-02-14T18:24:04.742Z,8.80
2023-02-14T18:26:34.073Z,8.77
2023-02-14T18:29:06.840Z,8.75
2023-02-14T18:31:38.450Z,8.72
2023-02-14T18:34:07.449Z,8.69
2023-02-14T18:36:37.871Z,8.69
2023-02-14T18:39:07.145Z,8.67
2023-02-14T18:41:36.093Z,8.67
2023-02-14T18:44:04.997Z,8.63
2023-02-14T18:46:37.608Z,8.55
2023-02-14T18:49:08.516Z,8.58
2023-02-14T18:51:39.417Z,8.58
2023-02-14T18:54:08.212Z,8.59
2023-02-14T18:56:38.645Z,8.57
2023-02-14T18:59:09.813Z,8.59
2023-02-14T19:01:42.567Z,8.61
2023-02-14T19:04:12.679Z,8.56
2023-02-14T19:06:41.924Z,8.59
2023-02-14T19:09:12.049Z,8.59
2023-02-14T19:11:46.448Z,8.59
2023-02-14T19:14:14.585Z,8.59
2023-02-14T19:16:51.158Z,8.58
2023-02-14T19:19:19.941Z,8.59
2023-02-14T19:21:48.595Z,8.63
2023-02-14T19:24:18.157Z,8.62
2023-02-14T19:26:46.820Z,8.65
2023-02-14T19:29:17.043Z,8.69
2023-02-14T19:31:48.533Z,8.74
2023-02-14T19:34:19.202Z,8.80
2023-02-14T19:36:48.025Z,8.86
2023-02-14T19:39:16.727Z,8.92
2023-02-14T19:41:46.538Z,8.92
2023-02-14T19:44:17.181Z,8.96
2023-02-14T19:46:47.939Z,8.94
2023-02-14T19:49:18.145Z,8.94
2023-02-14T19:51:47.468Z,8.91
2023-02-14T19:54:16.623Z,8.87
2023-02-14T19:56:46.896Z,8.85
2023-02-14T19:59:20.114Z,8.78
2023-02-14T20:01:52.233Z,8.73
2023-02-14T20:04:22.800Z,8.70
2023-02-14T20:06:52.948Z,8.65
2023-02-14T20:09:22.174Z,8.61
2023-02-14T20:11:54.377Z,8.61
2023-02-14T20:14:27.104Z,8.56
2023-02-14T20:16:58.678Z,8.52
2023-02-14T20:19:29.455Z,8.51
2023-02-14T20:21:58.008Z,8.48
2023-02-14T20:24:27.697Z,8.47
2023-02-14T20:26:56.397Z,8.48
2023-02-14T20:29:26.017Z,8.47
2023-02-14T20:31:59.982Z,8.48
2023-02-14T20:34:28.714Z,8.45
2023-02-14T20:36:59.422Z,8.41
2023-02-14T20:39:30.852Z,8.40
2023-02-14T20:41:59.770Z,8.39
2023-02-14T20:44:28.321Z,8.41
2023-02-14T20:46:59.905Z,8.41
2023-02-14T20:49:30.760Z,8.42
2023-02-14T20:51:59.212Z,8.41
2023-02-14T20:54:30.318Z,8.40
2023-02-14T20:57:00.065Z,8.43
2023-02-14T20:59:28.931Z,8.44
2023-02-14T21:01:59.778Z,8.40
2023-02-14T21:04:29.719Z,8.42
2023-02-14T21:06:59.729Z,8.40
2023-02-14T21:09:29.490Z,8.42
2023-02-14T21:11:58.480Z,8.39
2023-02-14T21:14:27.221Z,8.39
2023-02-14T21:16:55.433Z,8.39
2023-02-14T21:19:26.710Z,8.36
2023-02-14T21:21:56.674Z,8.32
2023-02-14T21:24:25.586Z,8.31
2023-02-14T21:26:54.050Z,8.31
2023-02-14T21:29:22.514Z,8.32
2023-02-14T21:31:50.651Z,8.30
2023-02-14T21:34:18.919Z,8.26
2023-02-14T21:36:49.145Z,8.21
2023-02-14T21:39:17.671Z,8.18
2023-02-14T21:41:45.851Z,8.14
2023-02-14T21:44:34.030Z,8.13
2023-02-14T21:47:02.414Z,8.11
2023-02-14T21:49:48.170Z,8.04
2023-02-14T21:52:17.908Z,8.01
2023-02-14T21:54:46.115Z,8.05
2023-02-14T21:57:14.483Z,8.04
2023-02-14T21:59:42.827Z,8.02
2023-02-14T22:02:14.369Z,7.99
2023-02-14T22:04:44.256Z,8.01
2023-02-14T22:07:12.393Z,8.03
2023-02-14T22:09:41.978Z,8.04
2023-02-14T22:12:10.065Z,8.03
2023-02-14T22:14:38.166Z,8.07
2023-02-14T22:17:06.366Z,8.08
2023-02-14T22:19:36.520Z,8.02
2023-02-14T22:22:04.639Z,8.01
2023-02-14T22:24:33.215Z,7.99
2023-02-14T22:27:04.081Z,7.91
2023-02-14T22:29:32.356Z,7.90
2023-02-14T22:32:00.906Z,7.89
2023-02-14T22:34:29.692Z,7.84
2023-02-14T22:36:57.836Z,7.90
2023-02-14T22:39:27.410Z,7.95
2023-02-14T22:42:02.647Z,7.94
2023-02-14T22:44:32.452Z,7.94
2023-02-14T22:47:02.477Z,7.94
2023-02-14T22:49:31.064Z,7.92
2023-02-14T22:52:00.566Z,7.94
2023-02-14T22:54:28.724Z,7.90
2023-02-14T22:56:56.900Z,7.92
2023-02-14T22:59:27.531Z,7.93
2023-02-14T23:01:57.495Z,7.93
2023-02-14T23:04:25.937Z,7.96
2023-02-14T23:06:56.479Z,7.99
2023-02-14T23:09:25.857Z,8.01
2023-02-14T23:11:54.240Z,8.06
2023-02-14T23:14:39.818Z,8.11
2023-02-14T23:17:33.707Z,8.12
2023-02-14T23:20:19.387Z,8.09
2023-02-14T23:22:48.813Z,8.06
2023-02-14T23:25:16.888Z,8.05
2023-02-14T23:27:50.182Z,8.02
2023-02-14T23:30:19.976Z,8.00
2023-02-14T23:32:49.584Z,8.00
2023-02-14T23:35:17.690Z,8.03
2023-02-14T23:37:45.993Z,8.01
2023-02-14T23:40:14.878Z,8.01
2023-02-14T23:42:43.245Z,8.00
2023-02-14T23:45:28.793Z,8.03
2023-02-14T23:48:03.096Z,8.07
2023-02-14T23:50:31.507Z,8.06
2023-02-14T23:52:59.934Z,8.07
2023-02-14T23:55:29.128Z,8.10
2023-02-14T23:57:57.200Z,8.07
