createdAt,value
2019-06-15T00:00:27.305Z,100.0
2019-06-15T00:01:28.733Z,100.0
2019-06-15T00:02:30.175Z,100.0
2019-06-15T00:03:31.599Z,100.0
2019-06-15T00:04:33.029Z,100.0
2019-06-15T00:05:34.446Z,100.0
2019-06-15T00:06:35.901Z,100.0
2019-06-15T00:07:37.371Z,100.0
2019-06-15T00:08:38.846Z,100.0
2019-06-15T00:09:40.287Z,100.0
2019-06-15T00:10:41.687Z,100.0
2019-06-15T00:11:43.105Z,100.0
2019-06-15T00:12:44.607Z,100.0
2019-06-15T00:13:46.067Z,100.0
2019-06-15T00:14:47.486Z,100.0
2019-06-15T00:15:48.887Z,100.0
2019-06-15T00:16:50.297Z,100.0
2019-06-15T00:17:51.729Z,100.0
2019-06-15T00:18:53.127Z,100.0
2019-06-15T00:19:54.545Z,100.0
2019-06-15T00:20:55.958Z,100.0
2019-06-15T00:21:57.364Z,100.0
2019-06-15T00:22:58.835Z,100.0
2019-06-15T00:24:00.439Z,100.0
2019-06-15T00:25:01.921Z,100.0
2019-06-15T00:26:03.303Z,100.0
2019-06-15T00:27:04.708Z,100.0
2019-06-15T00:28:06.116Z,100.0
2019-06-15T00:29:07.516Z,100.0
2019-06-15T00:30:08.914Z,100.0
2019-06-15T00:31:10.309Z,100.0
2019-06-15T00:32:11.754Z,100.0
2019-06-15T00:33:13.148Z,100.0
2019-06-15T00:34:14.543Z,100.0
2019-06-15T00:35:15.943Z,100.0
2019-06-15T00:36:17.334Z,100.0
2019-06-15T00:37:18.727Z,100.0
2019-06-15T00:38:20.118Z,100.0
2019-06-15T00:39:21.544Z,100.0
2019-06-15T00:40:22.898Z,100.0
2019-06-15T00:41:24.290Z,100.0
2019-06-15T00:42:25.710Z,100.0
2019-06-15T00:43:27.110Z,100.0
2019-06-15T00:44:28.520Z,100.0
2019-06-15T00:45:29.915Z,100.0
2019-06-15T00:46:31.409Z,100.0
2019-06-15T00:47:32.805Z,100.0
2019-06-15T00:48:34.206Z,100.0
2019-06-15T00:49:35.604Z,100.0
2019-06-15T00:50:37.006Z,100.0
2019-06-15T00:51:38.397Z,100.0
2019-06-15T00:52:39.788Z,100.0
2019-06-15T00:53:41.193Z,100.0
2019-06-15T00:54:50.000Z,100.0
2019-06-15T00:55:43.971Z,100.0
2019-06-15T00:56:45.367Z,100.0
2019-06-15T00:57:46.768Z,100.0
2019-06-15T00:58:48.162Z,100.0
2019-06-15T00:59:49.571Z,100.0
2019-06-15T01:00:50.967Z,100.0
2019-06-15T01:01:52.388Z,100.0
2019-06-15T01:02:53.789Z,100.0
2019-06-15T01:03:55.180Z,100.0
2019-06-15T01:04:56.590Z,100.0
2019-06-15T01:05:58.005Z,100.0
2019-06-15T01:06:59.400Z,100.0
2019-06-15T01:08:00.799Z,100.0
2019-06-15T01:09:02.229Z,100.0
2019-06-15T01:10:03.782Z,100.0
2019-06-15T01:11:05.386Z,100.0
2019-06-15T01:12:06.784Z,100.0
2019-06-15T01:13:08.172Z,100.0
2019-06-15T01:14:09.568Z,100.0
2019-06-15T01:15:10.966Z,100.0
2019-06-15T01:16:12.371Z,100.0
2019-06-15T01:17:13.769Z,100.0
2019-06-15T01:18:15.173Z,100.0
2019-06-15T01:19:16.570Z,100.0
2019-06-15T01:20:17.963Z,100.0
2019-06-15T01:21:19.360Z,100.0
2019-06-15T01:22:20.760Z,100.0
2019-06-15T01:23:22.212Z,100.0
2019-06-15T01:24:23.565Z,100.0
2019-06-15T01:25:24.966Z,100.0
2019-06-15T01:26:26.362Z,100.0
2019-06-15T01:27:27.768Z,100.0
2019-06-15T01:28:29.163Z,100.0
2019-06-15T01:29:30.623Z,100.0
2019-06-15T01:30:32.107Z,100.0
2019-06-15T01:31:33.559Z,100.0
2019-06-15T01:32:34.954Z,100.0
2019-06-15T01:33:36.354Z,100.0
2019-06-15T01:34:37.744Z,100.0
2019-06-15T01:35:39.141Z,100.0
2019-06-15T01:36:40.533Z,100.0
2019-06-15T01:37:41.930Z,100.0
2019-06-15T01:38:43.327Z,100.0
2019-06-15T01:39:44.724Z,100.0
2019-06-15T01:40:46.118Z,100.0
2019-06-15T01:41:47.514Z,100.0
2019-06-15T01:42:48.922Z,100.0
2019-06-15T01:43:50.316Z,100.0
2019-06-15T01:44:51.768Z,100.0
2019-06-15T01:45:53.138Z,100.0
2019-06-15T01:46:54.538Z,100.0
2019-06-15T01:47:55.944Z,100.0
2019-06-15T01:48:57.378Z,100.0
2019-06-15T01:49:58.761Z,100.0
2019-06-15T01:51:00.163Z,100.0
2019-06-15T01:52:01.562Z,100.0
2019-06-15T01:53:02.967Z,100.0
2019-06-15T01:54:04.366Z,100.0
2019-06-15T01:55:17.472Z,100.0
2019-06-15T01:56:07.314Z,100.0
2019-06-15T01:57:08.798Z,100.0
2019-06-15T01:58:10.195Z,100.0
2019-06-15T01:59:11.591Z,100.0
2019-06-15T02:00:13.029Z,100.0
2019-06-15T02:01:14.472Z,100.0
2019-06-15T02:02:15.878Z,100.0
2019-06-15T02:03:17.275Z,100.0
2019-06-15T02:04:18.671Z,100.0
2019-06-15T02:05:20.063Z,100.0
2019-06-15T02:06:21.532Z,100.0
2019-06-15T02:07:22.923Z,100.0
2019-06-15T02:08:24.390Z,100.0
2019-06-15T02:09:25.787Z,100.0
2019-06-15T02:10:27.181Z,100.0
2019-06-15T02:11:28.584Z,100.0
2019-06-15T02:12:29.982Z,100.0
2019-06-15T02:13:31.378Z,100.0
2019-06-15T02:14:32.770Z,100.0
2019-06-15T02:15:34.173Z,100.0
2019-06-15T02:16:35.573Z,100.0
2019-06-15T02:17:36.969Z,100.0
2019-06-15T02:18:38.365Z,100.0
2019-06-15T02:19:39.789Z,100.0
2019-06-15T02:20:41.182Z,100.0
2019-06-15T02:21:42.602Z,100.0
2019-06-15T02:22:44.021Z,100.0
2019-06-15T02:23:45.428Z,100.0
2019-06-15T02:24:46.825Z,100.0
2019-06-15T02:25:48.223Z,100.0
2019-06-15T02:26:49.619Z,100.0
2019-06-15T02:27:51.015Z,100.0
2019-06-15T02:28:52.472Z,100.0
2019-06-15T02:29:53.870Z,100.0
2019-06-15T02:30:55.275Z,100.0
2019-06-15T02:31:56.667Z,100.0
2019-06-15T02:32:58.071Z,100.0
2019-06-15T02:33:59.479Z,100.0
2019-06-15T02:35:00.878Z,100.0
2019-06-15T02:36:02.274Z,100.0
2019-06-15T02:37:03.675Z,100.0
2019-06-15T02:38:05.068Z,100.0
2019-06-15T02:39:06.516Z,100.0
2019-06-15T02:40:07.894Z,100.0
2019-06-15T02:41:09.292Z,100.0
2019-06-15T02:42:10.702Z,100.0
2019-06-15T02:43:12.205Z,100.0
2019-06-15T02:44:13.604Z,100.0
2019-06-15T02:45:15.049Z,100.0
2019-06-15T02:46:16.460Z,100.0
2019-06-15T02:47:17.853Z,100.0
2019-06-15T02:48:19.249Z,100.0
2019-06-15T02:49:20.649Z,100.0
2019-06-15T02:50:22.035Z,100.0
2019-06-15T02:51:23.433Z,100.0
2019-06-15T02:52:24.835Z,100.0
2019-06-15T02:53:26.225Z,100.0
2019-06-15T02:54:27.622Z,100.0
2019-06-15T02:55:29.024Z,100.0
2019-06-15T02:56:30.419Z,100.0
2019-06-15T02:57:31.833Z,100.0
2019-06-15T02:58:33.255Z,100.0
2019-06-15T02:59:34.674Z,100.0
2019-06-15T03:00:36.065Z,100.0
2019-06-15T03:01:37.467Z,100.0
2019-06-15T03:02:38.868Z,100.0
2019-06-15T03:03:40.264Z,100.0
2019-06-15T03:04:41.688Z,100.0
2019-06-15T03:05:43.086Z,100.0
2019-06-15T03:06:44.494Z,100.0
2019-06-15T03:07:45.893Z,100.0
2019-06-15T03:08:47.308Z,100.0
2019-06-15T03:09:48.730Z,100.0
2019-06-15T03:10:50.151Z,100.0
2019-06-15T03:11:51.555Z,100.0
2019-06-15T03:12:52.958Z,100.0
2019-06-15T03:13:54.396Z,100.0
2019-06-15T03:14:55.783Z,100.0
2019-06-15T03:15:57.188Z,100.0
2019-06-15T03:16:58.610Z,100.0
2019-06-15T03:18:00.025Z,100.0
2019-06-15T03:19:01.439Z,100.0
2019-06-15T03:20:02.969Z,100.0
2019-06-15T03:21:04.337Z,100.0
2019-06-15T03:22:06.582Z,100.0
2019-06-15T03:23:07.163Z,100.0
2019-06-15T03:24:08.595Z,100.0
2019-06-15T03:25:10.010Z,100.0
2019-06-15T03:26:11.407Z,100.0
2019-06-15T03:27:12.822Z,100.0
2019-06-15T03:28:14.301Z,100.0
2019-06-15T03:29:15.928Z,100.0
2019-06-15T03:30:17.341Z,100.0
2019-06-15T03:31:18.763Z,100.0
2019-06-15T03:32:20.195Z,100.0
2019-06-15T03:33:21.597Z,100.0
2019-06-15T03:34:22.987Z,100.0
2019-06-15T03:35:24.400Z,100.0
2019-06-15T03:36:25.793Z,100.0
2019-06-15T03:37:27.185Z,100.0
2019-06-15T03:38:28.615Z,100.0
2019-06-15T03:39:30.018Z,100.0
2019-06-15T03:40:31.417Z,100.0
2019-06-15T03:41:32.823Z,100.0
2019-06-15T03:42:34.229Z,100.0
2019-06-15T03:43:35.611Z,100.0
2019-06-15T03:44:37.074Z,100.0
2019-06-15T03:45:38.443Z,100.0
2019-06-15T03:46:39.835Z,100.0
2019-06-15T03:47:41.241Z,100.0
2019-06-15T03:48:42.647Z,100.0
2019-06-15T03:49:44.195Z,100.0
2019-06-15T03:50:45.662Z,100.0
2019-06-15T03:51:47.178Z,100.0
2019-06-15T03:52:48.798Z,100.0
2019-06-15T03:53:50.451Z,100.0
2019-06-15T03:54:51.927Z,100.0
2019-06-15T03:55:53.350Z,100.0
2019-06-15T03:56:54.851Z,100.0
2019-06-15T03:57:56.364Z,100.0
2019-06-15T03:58:57.775Z,100.0
2019-06-15T03:59:59.185Z,100.0
2019-06-15T04:01:00.736Z,100.0
2019-06-15T04:02:02.249Z,100.0
2019-06-15T04:03:03.686Z,100.0
2019-06-15T04:04:05.155Z,100.0
2019-06-15T04:05:06.725Z,100.0
2019-06-15T04:06:08.303Z,100.0
2019-06-15T04:07:09.762Z,100.0
2019-06-15T04:08:11.461Z,100.0
2019-06-15T04:09:12.928Z,100.0
2019-06-15T04:10:14.334Z,100.0
2019-06-15T04:11:16.817Z,100.0
2019-06-15T04:12:18.787Z,100.0
2019-06-15T04:13:20.338Z,100.0
2019-06-15T04:14:21.987Z,100.0
2019-06-15T04:15:23.895Z,100.0
2019-06-15T04:16:27.301Z,100.0
2019-06-15T04:17:29.998Z,100.0
2019-06-15T04:18:34.907Z,100.0
2019-06-15T04:19:37.710Z,100.0
2019-06-15T04:20:39.857Z,100.0
2019-06-15T04:21:42.725Z,100.0
2019-06-15T04:22:44.664Z,100.0
2019-06-15T04:23:46.359Z,100.0
2019-06-15T04:24:48.726Z,100.0
2019-06-15T04:25:50.500Z,100.0
2019-06-15T04:26:52.368Z,100.0
2019-06-15T04:27:54.044Z,100.0
2019-06-15T04:29:14.143Z,100.0
2019-06-15T04:30:15.490Z,100.0
2019-06-15T04:31:16.988Z,100.0
2019-06-15T04:32:18.520Z,100.0
2019-06-15T04:33:20.025Z,100.0
2019-06-15T04:34:21.463Z,100.0
2019-06-15T04:35:22.909Z,100.0
2019-06-15T04:36:24.384Z,100.0
2019-06-15T04:37:25.927Z,100.0
2019-06-15T04:38:27.478Z,100.0
2019-06-15T04:39:29.007Z,100.0
2019-06-15T04:40:30.494Z,100.0
2019-06-15T04:41:31.958Z,100.0
2019-06-15T04:42:33.426Z,100.0
2019-06-15T04:43:34.879Z,100.0
2019-06-15T04:44:37.175Z,100.0
2019-06-15T04:45:38.572Z,100.0
2019-06-15T04:46:40.072Z,100.0
2019-06-15T04:47:41.770Z,100.0
2019-06-15T04:48:43.375Z,100.0
2019-06-15T04:49:44.916Z,100.0
2019-06-15T04:50:46.356Z,100.0
2019-06-15T04:51:47.766Z,100.0
2019-06-15T04:52:49.394Z,100.0
2019-06-15T04:53:50.877Z,100.0
2019-06-15T04:54:52.326Z,100.0
2019-06-15T04:55:53.763Z,100.0
2019-06-15T04:56:55.185Z,100.0
2019-06-15T04:57:56.658Z,100.0
2019-06-15T04:58:58.111Z,100.0
2019-06-15T04:59:59.506Z,100.0
2019-06-15T05:01:00.920Z,100.0
2019-06-15T05:02:02.453Z,100.0
2019-06-15T05:03:03.897Z,100.0
2019-06-15T05:04:05.399Z,100.0
2019-06-15T05:05:06.863Z,100.0
2019-06-15T05:06:08.806Z,100.0
2019-06-15T05:07:10.218Z,100.0
2019-06-15T05:08:11.644Z,100.0
2019-06-15T05:09:13.394Z,100.0
2019-06-15T05:10:14.811Z,100.0
2019-06-15T05:11:16.217Z,100.0
2019-06-15T05:12:17.640Z,100.0
2019-06-15T05:13:19.125Z,100.0
2019-06-15T05:14:20.530Z,100.0
2019-06-15T05:15:21.934Z,100.0
2019-06-15T05:16:23.451Z,100.0
2019-06-15T05:17:24.853Z,100.0
2019-06-15T05:18:26.273Z,100.0
2019-06-15T05:19:27.680Z,100.0
2019-06-15T05:20:29.099Z,100.0
2019-06-15T05:21:30.499Z,100.0
2019-06-15T05:22:31.906Z,100.0
2019-06-15T05:23:33.337Z,100.0
2019-06-15T05:24:34.916Z,100.0
2019-06-15T05:25:36.427Z,100.0
2019-06-15T05:26:37.850Z,100.0
2019-06-15T05:27:39.257Z,100.0
2019-06-15T05:28:40.815Z,100.0
2019-06-15T05:29:42.193Z,100.0
2019-06-15T05:30:43.791Z,100.0
2019-06-15T05:31:45.329Z,100.0
2019-06-15T05:32:46.758Z,100.0
2019-06-15T05:33:48.158Z,100.0
2019-06-15T05:34:49.558Z,100.0
2019-06-15T05:35:50.968Z,100.0
2019-06-15T05:36:52.371Z,100.0
2019-06-15T05:37:53.793Z,100.0
2019-06-15T05:38:55.192Z,100.0
2019-06-15T05:39:56.594Z,100.0
2019-06-15T05:40:57.990Z,100.0
2019-06-15T05:41:59.418Z,100.0
2019-06-15T05:43:00.842Z,100.0
2019-06-15T05:44:02.284Z,100.0
2019-06-15T05:45:03.677Z,100.0
2019-06-15T05:46:05.092Z,100.0
2019-06-15T05:47:06.479Z,100.0
2019-06-15T05:48:07.892Z,100.0
2019-06-15T05:49:09.319Z,100.0
2019-06-15T05:50:10.762Z,100.0
2019-06-15T05:51:12.153Z,100.0
2019-06-15T05:52:13.756Z,100.0
2019-06-15T05:53:15.296Z,100.0
2019-06-15T05:54:16.744Z,100.0
2019-06-15T05:55:18.141Z,100.0
2019-06-15T05:56:19.571Z,100.0
2019-06-15T05:57:21.836Z,100.0
2019-06-15T05:58:22.349Z,100.0
2019-06-15T05:59:23.795Z,100.0
2019-06-15T06:00:25.207Z,100.0
2019-06-15T06:01:26.643Z,100.0
2019-06-15T06:02:28.116Z,100.0
2019-06-15T06:03:29.527Z,100.0
2019-06-15T06:04:30.955Z,100.0
2019-06-15T06:05:32.384Z,100.0
2019-06-15T06:06:33.818Z,100.0
2019-06-15T06:07:35.250Z,100.0
2019-06-15T06:08:36.733Z,100.0
2019-06-15T06:09:38.149Z,100.0
2019-06-15T06:10:39.540Z,100.0
2019-06-15T06:11:40.948Z,100.0
2019-06-15T06:12:42.354Z,100.0
2019-06-15T06:13:43.771Z,100.0
2019-06-15T06:14:45.163Z,100.0
2019-06-15T06:15:46.727Z,100.0
2019-06-15T06:16:48.257Z,100.0
2019-06-15T06:17:49.682Z,100.0
2019-06-15T06:18:51.093Z,100.0
2019-06-15T06:19:52.494Z,100.0
2019-06-15T06:20:53.910Z,100.0
2019-06-15T06:21:58.110Z,100.0
2019-06-15T06:22:56.680Z,100.0
2019-06-15T06:23:58.142Z,100.0
2019-06-15T06:24:59.547Z,100.0
2019-06-15T06:26:00.960Z,100.0
2019-06-15T06:27:02.362Z,100.0
2019-06-15T06:28:03.781Z,100.0
2019-06-15T06:29:05.288Z,100.0
2019-06-15T06:30:06.669Z,100.0
2019-06-15T06:31:08.074Z,100.0
2019-06-15T06:32:09.485Z,100.0
2019-06-15T06:33:10.914Z,100.0
2019-06-15T06:34:12.335Z,100.0
2019-06-15T06:35:13.775Z,100.0
2019-06-15T06:36:15.198Z,100.0
2019-06-15T06:37:16.611Z,100.0
2019-06-15T06:38:18.009Z,100.0
2019-06-15T06:39:19.407Z,100.0
2019-06-15T06:40:20.848Z,100.0
2019-06-15T06:41:22.261Z,100.0
2019-06-15T06:42:23.738Z,100.0
2019-06-15T06:43:25.138Z,100.0
2019-06-15T06:44:26.536Z,100.0
2019-06-15T06:45:27.951Z,100.0
2019-06-15T06:46:29.357Z,100.0
2019-06-15T06:47:30.767Z,100.0
2019-06-15T06:48:32.120Z,100.0
2019-06-15T06:49:33.565Z,100.0
2019-06-15T06:50:35.072Z,100.0
2019-06-15T06:51:36.477Z,100.0
2019-06-15T06:52:37.871Z,100.0
2019-06-15T06:53:39.302Z,100.0
2019-06-15T06:54:40.773Z,100.0
2019-06-15T06:55:43.876Z,100.0
2019-06-15T06:56:45.362Z,100.0
2019-06-15T06:57:52.621Z,100.0
2019-06-15T06:58:48.495Z,100.0
2019-06-15T06:59:49.891Z,100.0
2019-06-15T07:00:51.288Z,100.0
2019-06-15T07:01:52.704Z,100.0
2019-06-15T07:02:54.145Z,100.0
2019-06-15T07:03:55.730Z,100.0
2019-06-15T07:04:57.131Z,100.0
2019-06-15T07:05:58.530Z,100.0
2019-06-15T07:06:59.935Z,100.0
2019-06-15T07:08:01.332Z,100.0
2019-06-15T07:09:02.762Z,100.0
2019-06-15T07:10:04.177Z,100.0
2019-06-15T07:11:05.588Z,100.0
2019-06-15T07:12:07.004Z,100.0
2019-06-15T07:13:08.426Z,100.0
2019-06-15T07:14:09.827Z,100.0
2019-06-15T07:15:11.222Z,100.0
2019-06-15T07:16:12.632Z,100.0
2019-06-15T07:17:14.038Z,100.0
2019-06-15T07:18:15.436Z,100.0
2019-06-15T07:19:16.835Z,100.0
2019-06-15T07:20:18.384Z,100.0
2019-06-15T07:21:19.783Z,100.0
2019-06-15T07:22:21.181Z,100.0
2019-06-15T07:23:22.581Z,100.0
2019-06-15T07:24:24.000Z,100.0
2019-06-15T07:25:25.393Z,100.0
2019-06-15T07:26:26.804Z,100.0
2019-06-15T07:27:28.208Z,100.0
2019-06-15T07:28:29.603Z,100.0
2019-06-15T07:29:30.999Z,100.0
2019-06-15T07:30:32.401Z,100.0
2019-06-15T07:31:33.823Z,100.0
2019-06-15T07:32:35.270Z,100.0
2019-06-15T07:33:36.665Z,100.0
2019-06-15T07:34:38.280Z,100.0
2019-06-15T07:35:39.785Z,100.0
2019-06-15T07:36:41.701Z,100.0
2019-06-15T07:37:43.063Z,100.0
2019-06-15T07:38:44.537Z,100.0
2019-06-15T07:39:45.994Z,100.0
2019-06-15T07:40:47.390Z,100.0
2019-06-15T07:41:49.058Z,100.0
2019-06-15T07:42:50.488Z,100.0
2019-06-15T07:43:51.905Z,100.0
2019-06-15T07:44:53.340Z,100.0
2019-06-15T07:45:54.783Z,100.0
2019-06-15T07:46:56.318Z,100.0
2019-06-15T07:47:57.733Z,100.0
2019-06-15T07:48:59.128Z,100.0
2019-06-15T07:50:00.546Z,100.0
2019-06-15T07:51:01.949Z,100.0
2019-06-15T07:52:03.435Z,100.0
2019-06-15T07:53:04.734Z,100.0
2019-06-15T07:54:06.152Z,100.0
2019-06-15T07:55:07.552Z,100.0
2019-06-15T07:56:08.954Z,100.0
2019-06-15T07:57:10.360Z,100.0
2019-06-15T07:58:24.305Z,100.0
2019-06-15T07:59:13.122Z,100.0
2019-06-15T08:00:14.548Z,100.0
2019-06-15T08:01:15.949Z,100.0
2019-06-15T08:02:17.381Z,100.0
2019-06-15T08:03:18.779Z,100.0
2019-06-15T08:04:20.173Z,100.0
2019-06-15T08:05:21.573Z,100.0
2019-06-15T08:06:23.010Z,100.0
2019-06-15T08:07:24.422Z,100.0
2019-06-15T08:08:25.814Z,100.0
2019-06-15T08:09:27.218Z,100.0
2019-06-15T08:10:28.669Z,100.0
2019-06-15T08:11:30.065Z,100.0
2019-06-15T08:12:31.485Z,100.0
2019-06-15T08:13:32.870Z,100.0
2019-06-15T08:14:34.271Z,100.0
2019-06-15T08:15:35.674Z,100.0
2019-06-15T08:16:37.111Z,100.0
2019-06-15T08:17:38.525Z,100.0
2019-06-15T08:18:39.922Z,100.0
2019-06-15T08:19:41.333Z,100.0
2019-06-15T08:20:42.729Z,100.0
2019-06-15T08:21:44.140Z,100.0
2019-06-15T08:22:45.540Z,100.0
2019-06-15T08:23:47.002Z,100.0
2019-06-15T08:24:48.306Z,100.0
2019-06-15T08:25:49.743Z,100.0
2019-06-15T08:26:51.217Z,100.0
2019-06-15T08:27:52.656Z,100.0
2019-06-15T08:28:54.040Z,100.0
2019-06-15T08:29:55.505Z,100.0
2019-06-15T08:30:56.983Z,100.0
2019-06-15T08:31:58.388Z,100.0
2019-06-15T08:32:59.787Z,100.0
2019-06-15T08:34:01.186Z,100.0
2019-06-15T08:35:02.623Z,100.0
2019-06-15T08:36:04.053Z,100.0
2019-06-15T08:37:05.445Z,100.0
2019-06-15T08:38:06.854Z,100.0
2019-06-15T08:39:08.256Z,100.0
2019-06-15T08:40:09.664Z,100.0
2019-06-15T08:41:11.022Z,100.0
2019-06-15T08:42:12.455Z,100.0
2019-06-15T08:43:13.865Z,100.0
2019-06-15T08:44:15.267Z,100.0
2019-06-15T08:45:16.669Z,100.0
2019-06-15T08:46:18.070Z,100.0
2019-06-15T08:47:19.480Z,100.0
2019-06-15T08:48:20.889Z,100.0
2019-06-15T08:49:22.294Z,100.0
2019-06-15T08:50:23.697Z,100.0
2019-06-15T08:51:25.106Z,100.0
2019-06-15T08:52:26.518Z,100.0
2019-06-15T08:53:27.923Z,100.0
2019-06-15T08:54:29.351Z,99.8
2019-06-15T08:55:30.754Z,100.0
2019-06-15T08:56:32.156Z,100.0
2019-06-15T08:57:33.559Z,100.0
2019-06-15T08:58:34.970Z,98.2
2019-06-15T08:59:36.369Z,98.9
2019-06-15T09:00:37.779Z,99.1
2019-06-15T09:01:39.174Z,99.9
2019-06-15T09:02:40.644Z,98.9
2019-06-15T09:03:42.075Z,99.5
2019-06-15T09:04:43.481Z,95.7
2019-06-15T09:05:44.878Z,95.4
2019-06-15T09:06:46.278Z,95.2
2019-06-15T09:07:47.678Z,95.6
2019-06-15T09:08:49.164Z,93.2
2019-06-15T09:09:50.564Z,91.8
2019-06-15T09:10:52.056Z,91.0
2019-06-15T09:11:53.480Z,91.4
2019-06-15T09:12:54.882Z,91.2
2019-06-15T09:13:56.285Z,89.9
2019-06-15T09:14:57.680Z,90.5
2019-06-15T09:15:59.112Z,90.4
2019-06-15T09:17:00.517Z,90.5
2019-06-15T09:18:01.931Z,90.7
2019-06-15T09:19:03.315Z,92.1
2019-06-15T09:20:04.789Z,92.0
2019-06-15T09:21:06.207Z,90.1
2019-06-15T09:22:07.608Z,89.8
2019-06-15T09:23:09.015Z,88.3
2019-06-15T09:24:10.417Z,87.5
2019-06-15T09:25:11.860Z,87.3
2019-06-15T09:26:13.260Z,86.7
2019-06-15T09:27:14.705Z,89.0
2019-06-15T09:28:16.103Z,89.3
2019-06-15T09:29:17.504Z,87.1
2019-06-15T09:30:18.906Z,86.7
2019-06-15T09:31:20.302Z,87.3
2019-06-15T09:32:21.737Z,86.3
2019-06-15T09:33:23.141Z,84.4
2019-06-15T09:34:24.543Z,85.2
2019-06-15T09:35:25.941Z,84.6
2019-06-15T09:36:27.346Z,85.7
2019-06-15T09:37:28.748Z,86.5
2019-06-15T09:38:30.161Z,86.6
2019-06-15T09:39:31.563Z,86.5
2019-06-15T09:40:32.969Z,87.4
2019-06-15T09:41:34.370Z,88.4
2019-06-15T09:42:35.803Z,88.4
2019-06-15T09:43:37.230Z,88.2
2019-06-15T09:44:38.652Z,87.2
2019-06-15T09:45:40.054Z,86.0
2019-06-15T09:46:41.559Z,86.0
2019-06-15T09:47:42.966Z,85.4
2019-06-15T09:48:44.377Z,86.3
2019-06-15T09:49:45.832Z,87.3
2019-06-15T09:50:47.236Z,86.4
2019-06-15T09:51:48.661Z,85.4
2019-06-15T09:52:50.071Z,86.5
2019-06-15T09:53:51.516Z,86.7
2019-06-15T09:54:52.944Z,86.2
2019-06-15T09:55:54.548Z,87.2
2019-06-15T09:56:55.958Z,85.9
2019-06-15T09:57:57.357Z,86.7
2019-06-15T09:58:58.756Z,86.3
2019-06-15T10:00:00.157Z,86.2
2019-06-15T10:01:01.553Z,85.9
2019-06-15T10:02:02.951Z,84.8
2019-06-15T10:03:04.357Z,85.3
2019-06-15T10:04:05.750Z,85.9
2019-06-15T10:05:07.145Z,86.5
2019-06-15T10:06:11.694Z,85.5
2019-06-15T10:07:09.935Z,85.8
2019-06-15T10:08:11.338Z,86.5
2019-06-15T10:09:12.748Z,86.8
2019-06-15T10:10:14.158Z,87.0
2019-06-15T10:11:15.613Z,86.4
2019-06-15T10:12:17.014Z,85.4
2019-06-15T10:13:18.419Z,85.8
2019-06-15T10:14:19.829Z,86.2
2019-06-15T10:15:21.220Z,86.8
2019-06-15T10:16:22.618Z,86.8
2019-06-15T10:17:24.034Z,87.2
2019-06-15T10:18:25.485Z,87.0
2019-06-15T10:19:26.893Z,87.6
2019-06-15T10:20:28.300Z,87.9
2019-06-15T10:21:29.720Z,89.3
2019-06-15T10:22:31.113Z,87.9
2019-06-15T10:23:32.533Z,90.2
2019-06-15T10:24:33.952Z,87.5
2019-06-15T10:25:35.359Z,86.5
2019-06-15T10:26:36.777Z,86.4
2019-06-15T10:27:38.187Z,87.0
2019-06-15T10:28:39.585Z,86.9
2019-06-15T10:29:42.177Z,86.8
2019-06-15T10:30:42.354Z,86.9
2019-06-15T10:31:43.762Z,87.7
2019-06-15T10:32:45.191Z,88.3
2019-06-15T10:33:46.591Z,88.1
2019-06-15T10:34:48.017Z,87.7
2019-06-15T10:35:49.418Z,87.2
2019-06-15T10:36:50.846Z,88.6
2019-06-15T10:37:52.253Z,86.9
2019-06-15T10:38:53.691Z,85.1
2019-06-15T10:39:55.094Z,85.3
2019-06-15T10:40:56.686Z,84.5
2019-06-15T10:41:58.086Z,83.4
2019-06-15T10:42:59.493Z,82.7
2019-06-15T10:44:00.889Z,83.4
2019-06-15T10:45:02.289Z,84.6
2019-06-15T10:46:03.691Z,84.3
2019-06-15T10:47:05.097Z,82.9
2019-06-15T10:48:06.500Z,81.7
2019-06-15T10:49:07.903Z,80.8
2019-06-15T10:50:09.309Z,81.2
2019-06-15T10:51:10.712Z,82.5
2019-06-15T10:52:12.129Z,81.9
2019-06-15T10:53:13.550Z,84.1
2019-06-15T10:54:14.992Z,83.1
2019-06-15T10:55:16.393Z,80.9
2019-06-15T10:56:17.789Z,81.0
2019-06-15T10:57:19.192Z,82.0
2019-06-15T10:58:20.593Z,81.9
2019-06-15T10:59:21.999Z,80.8
2019-06-15T11:00:23.408Z,81.9
2019-06-15T11:01:24.892Z,82.5
2019-06-15T11:02:26.288Z,80.8
2019-06-15T11:03:27.717Z,82.0
2019-06-15T11:04:29.153Z,81.8
2019-06-15T11:05:30.558Z,82.1
2019-06-15T11:06:31.949Z,82.8
2019-06-15T11:07:33.364Z,82.5
2019-06-15T11:08:34.763Z,82.0
2019-06-15T11:09:36.180Z,82.9
2019-06-15T11:10:37.597Z,83.0
2019-06-15T11:11:38.990Z,83.1
2019-06-15T11:12:46.342Z,83.2
2019-06-15T11:13:41.753Z,83.6
2019-06-15T11:14:43.205Z,83.4
2019-06-15T11:15:44.611Z,83.5
2019-06-15T11:16:46.025Z,83.6
2019-06-15T11:17:47.426Z,83.2
2019-06-15T11:18:48.854Z,83.2
2019-06-15T11:19:50.245Z,83.4
2019-06-15T11:20:51.650Z,84.2
2019-06-15T11:21:53.140Z,83.2
2019-06-15T11:22:54.558Z,82.7
2019-06-15T11:23:56.033Z,83.1
2019-06-15T11:24:57.546Z,82.9
2019-06-15T11:25:58.941Z,83.3
2019-06-15T11:27:00.347Z,83.5
2019-06-15T11:28:01.769Z,84.4
2019-06-15T11:29:03.159Z,83.5
2019-06-15T11:30:12.882Z,82.8
2019-06-15T11:31:05.934Z,82.8
2019-06-15T11:32:07.331Z,83.7
2019-06-15T11:33:08.728Z,84.2
2019-06-15T11:34:10.164Z,82.2
2019-06-15T11:35:11.575Z,80.1
2019-06-15T11:36:13.010Z,79.5
2019-06-15T11:37:14.378Z,80.6
2019-06-15T11:38:15.775Z,81.5
2019-06-15T11:39:17.199Z,81.1
2019-06-15T11:40:18.616Z,77.7
2019-06-15T11:41:20.022Z,77.9
2019-06-15T11:42:21.428Z,78.1
2019-06-15T11:43:22.828Z,79.1
2019-06-15T11:44:24.225Z,79.6
2019-06-15T11:45:25.632Z,79.5
2019-06-15T11:46:27.021Z,80.2
2019-06-15T11:47:28.425Z,81.2
2019-06-15T11:48:29.826Z,81.4
2019-06-15T11:49:31.227Z,81.1
2019-06-15T11:50:32.634Z,81.4
2019-06-15T11:51:34.031Z,81.0
2019-06-15T11:52:35.443Z,81.1
2019-06-15T11:53:36.838Z,81.4
2019-06-15T11:54:38.275Z,82.4
2019-06-15T11:55:40.028Z,82.3
2019-06-15T11:56:41.077Z,82.3
2019-06-15T11:57:42.478Z,81.1
2019-06-15T11:58:43.927Z,81.1
2019-06-15T11:59:45.279Z,80.0
2019-06-15T12:00:46.685Z,78.9
2019-06-15T12:01:48.085Z,80.2
2019-06-15T12:02:49.490Z,80.8
2019-06-15T12:03:50.890Z,80.6
2019-06-15T12:04:58.369Z,80.9
2019-06-15T12:05:53.663Z,81.8
2019-06-15T12:06:55.062Z,80.5
2019-06-15T12:07:56.530Z,81.2
2019-06-15T12:08:57.924Z,82.0
2019-06-15T12:09:59.327Z,81.9
2019-06-15T12:11:00.947Z,82.5
2019-06-15T12:12:02.411Z,82.5
2019-06-15T12:13:03.803Z,82.1
2019-06-15T12:14:05.207Z,83.0
2019-06-15T12:15:06.616Z,83.6
2019-06-15T12:16:08.018Z,83.5
2019-06-15T12:17:09.422Z,84.2
2019-06-15T12:18:10.832Z,83.6
2019-06-15T12:19:12.238Z,82.2
2019-06-15T12:20:13.647Z,80.8
2019-06-15T12:21:15.066Z,80.6
2019-06-15T12:22:16.487Z,80.5
2019-06-15T12:23:17.907Z,81.2
2019-06-15T12:24:19.328Z,82.1
2019-06-15T12:25:20.730Z,80.7
2019-06-15T12:26:22.139Z,78.9
2019-06-15T12:27:23.546Z,81.2
2019-06-15T12:28:24.948Z,82.5
2019-06-15T12:29:26.348Z,80.2
2019-06-15T12:30:27.767Z,79.3
2019-06-15T12:31:29.170Z,79.5
2019-06-15T12:32:30.578Z,79.6
2019-06-15T12:33:31.985Z,78.9
2019-06-15T12:34:33.390Z,78.4
2019-06-15T12:35:34.795Z,78.5
2019-06-15T12:36:36.189Z,78.2
2019-06-15T12:37:37.591Z,77.1
2019-06-15T12:38:38.994Z,78.1
2019-06-15T12:39:41.843Z,78.2
2019-06-15T12:40:41.766Z,78.6
2019-06-15T12:41:43.200Z,79.8
2019-06-15T12:42:44.603Z,79.7
2019-06-15T12:43:46.009Z,78.7
2019-06-15T12:44:47.412Z,78.5
2019-06-15T12:45:48.825Z,77.4
2019-06-15T12:46:50.262Z,77.5
2019-06-15T12:47:51.675Z,77.7
2019-06-15T12:48:53.081Z,75.1
2019-06-15T12:49:54.514Z,72.1
2019-06-15T12:50:56.000Z,70.9
2019-06-15T12:51:57.403Z,71.5
2019-06-15T12:52:58.822Z,72.2
2019-06-15T12:54:00.216Z,71.8
2019-06-15T12:55:01.649Z,70.2
2019-06-15T12:56:03.261Z,70.5
2019-06-15T12:57:04.726Z,71.7
2019-06-15T12:58:06.137Z,70.9
2019-06-15T12:59:07.538Z,70.0
2019-06-15T13:00:08.975Z,70.3
2019-06-15T13:01:10.398Z,68.9
2019-06-15T13:02:11.809Z,68.6
2019-06-15T13:03:13.247Z,67.9
2019-06-15T13:04:14.725Z,68.4
2019-06-15T13:05:16.154Z,67.2
2019-06-15T13:06:17.533Z,64.3
2019-06-15T13:07:18.934Z,65.8
2019-06-15T13:08:20.336Z,64.9
2019-06-15T13:09:21.743Z,64.1
2019-06-15T13:10:23.141Z,64.9
2019-06-15T13:11:24.659Z,64.9
2019-06-15T13:12:26.022Z,65.6
2019-06-15T13:13:27.423Z,66.0
2019-06-15T13:14:28.837Z,64.7
2019-06-15T13:15:30.231Z,65.8
2019-06-15T13:16:39.445Z,64.9
2019-06-15T13:17:33.001Z,63.6
2019-06-15T13:18:34.409Z,63.9
2019-06-15T13:19:35.809Z,63.7
2019-06-15T13:20:37.210Z,62.8