createdAt,value
2022-08-26T00:02:20.561Z,100602.94
2022-08-26T00:04:49.518Z,100600.53
2022-08-26T00:07:18.985Z,100607.41
2022-08-26T00:09:47.605Z,100601.56
2022-08-26T00:12:17.697Z,100597.88
2022-08-26T00:14:46.427Z,100597.09
2022-08-26T00:17:15.070Z,100596.28
2022-08-26T00:19:43.856Z,100590.22
2022-08-26T00:22:12.861Z,100593.66
2022-08-26T00:24:48.898Z,100592.88
2022-08-26T00:27:19.084Z,100592.06
2022-08-26T00:29:49.487Z,100593.66
2022-08-26T00:32:19.327Z,100591.00
2022-08-26T00:34:48.015Z,100584.69
2022-08-26T00:37:16.714Z,100590.78
2022-08-26T00:39:45.688Z,100588.66
2022-08-26T00:42:14.237Z,100588.41
2022-08-26T00:44:46.097Z,100590.00
2022-08-26T00:47:21.711Z,100590.25
2022-08-26T00:49:51.733Z,100588.13
2022-08-26T00:52:22.994Z,100583.38
2022-08-26T00:54:58.982Z,100585.75
2022-08-26T00:57:28.801Z,100582.84
2022-08-26T01:00:01.552Z,100585.22
2022-08-26T01:02:32.283Z,100581.78
2022-08-26T01:05:04.013Z,100587.84
2022-08-26T01:07:34.844Z,100581.50
2022-08-26T01:10:07.662Z,100584.94
2022-08-26T01:12:42.070Z,100577.81
2022-08-26T01:15:17.715Z,100584.16
2022-08-26T01:17:46.412Z,100570.16
2022-08-26T01:20:31.689Z,100575.16
2022-08-26T01:23:04.196Z,100578.06
2022-08-26T01:25:35.156Z,100570.94
2022-08-26T01:28:23.052Z,100575.16
2022-08-26T01:30:54.263Z,100573.84
2022-08-26T01:33:29.109Z,100583.34
2022-08-26T01:35:58.020Z,100577.28
2022-08-26T01:38:28.985Z,100582.56
2022-08-26T01:41:01.291Z,100583.34
2022-08-26T01:43:32.703Z,100588.63
2022-08-26T01:46:03.122Z,100592.06
2022-08-26T01:48:35.681Z,100586.00
2022-08-26T01:51:06.603Z,100589.44
2022-08-26T01:53:37.775Z,100585.72
2022-08-26T01:56:11.925Z,100586.78
2022-08-26T01:58:45.994Z,100587.59
2022-08-26T02:01:14.828Z,100580.72
2022-08-26T02:03:52.972Z,100578.06
2022-08-26T02:06:22.242Z,100577.28
2022-08-26T02:08:56.750Z,100584.16
2022-08-26T02:11:25.261Z,100577.28
2022-08-26T02:13:58.283Z,100572.00
2022-08-26T02:16:31.423Z,100569.38
2022-08-26T02:19:02.461Z,100573.06
2022-08-26T02:21:33.427Z,100573.06
2022-08-26T02:24:12.765Z,100569.38
2022-08-26T02:26:42.054Z,100574.91
2022-08-26T02:29:17.736Z,100565.13
2022-08-26T02:31:48.163Z,100566.19
2022-08-26T02:34:21.983Z,100558.28
2022-08-26T02:36:51.128Z,100570.41
2022-08-26T02:39:22.325Z,100563.31
2022-08-26T02:41:51.237Z,100564.09
2022-08-26T02:44:20.036Z,100571.50
2022-08-26T02:46:48.795Z,100568.84
2022-08-26T02:49:18.018Z,100564.34
2022-08-26T02:51:46.879Z,100569.38
2022-08-26T02:54:15.684Z,100560.94
2022-08-26T02:56:45.782Z,100561.47
2022-08-26T02:59:14.411Z,100566.75
2022-08-26T03:01:45.261Z,100571.50
2022-08-26T03:04:14.569Z,100567.81
2022-08-26T03:06:43.826Z,100565.69
2022-08-26T03:09:21.291Z,100568.31
2022-08-26T03:11:55.597Z,100572.56
2022-08-26T03:14:24.969Z,100575.97
2022-08-26T03:16:55.058Z,100579.16
2022-08-26T03:19:25.642Z,100583.63
2022-08-26T03:21:58.046Z,100574.66
2022-08-26T03:24:27.781Z,100583.38
2022-08-26T03:26:57.924Z,100588.66
2022-08-26T03:29:44.038Z,100590.50
2022-08-26T03:32:18.223Z,100592.34
2022-08-26T03:34:46.919Z,100597.63
2022-08-26T03:37:15.976Z,100595.78
2022-08-26T03:39:45.975Z,100599.47
2022-08-26T03:42:16.095Z,100610.03
2022-08-26T03:44:44.632Z,100610.03
2022-08-26T03:47:13.178Z,100610.03
2022-08-26T03:49:42.005Z,100620.59
2022-08-26T03:52:10.650Z,100615.34
2022-08-26T03:54:39.936Z,100610.06
2022-08-26T03:57:09.288Z,100607.94
2022-08-26T03:59:41.319Z,100611.91
2022-08-26T04:02:11.457Z,100617.19
2022-08-26T04:04:40.756Z,100607.41
2022-08-26T04:07:09.261Z,100614.28
2022-08-26T04:09:37.866Z,100609.81
2022-08-26T04:12:09.917Z,100611.91
2022-08-26T04:14:40.265Z,100606.38
2022-08-26T04:17:08.852Z,100604.50
2022-08-26T04:19:37.420Z,100613.22
2022-08-26T04:22:06.383Z,100618.25
2022-08-26T04:24:35.054Z,100615.88
2022-08-26T04:27:03.854Z,100618.25
2022-08-26T04:29:32.988Z,100613.75
2022-08-26T04:32:04.652Z,100616.41
2022-08-26T04:34:34.446Z,100613.75
2022-08-26T04:37:03.244Z,100612.16
2022-08-26T04:39:31.975Z,100616.41
2022-08-26T04:42:01.741Z,100619.81
2022-08-26T04:44:31.800Z,100611.13
2022-08-26T04:47:00.400Z,100625.09
2022-08-26T04:49:35.066Z,100619.81
2022-08-26T04:52:05.274Z,100620.09
2022-08-26T04:54:34.007Z,100618.50
2022-08-26T04:57:02.740Z,100619.31
2022-08-26T04:59:32.093Z,100617.72
2022-08-26T05:02:03.946Z,100612.44
2022-08-26T05:04:36.239Z,100621.41
2022-08-26T05:07:06.437Z,100623.25
2022-08-26T05:09:34.979Z,100621.69
2022-08-26T05:12:03.594Z,100626.16
2022-08-26T05:14:34.082Z,100623.53
2022-08-26T05:17:03.300Z,100622.47
2022-08-26T05:19:33.447Z,100630.38
2022-08-26T05:22:03.429Z,100625.09
2022-08-26T05:24:32.761Z,100628.00
2022-08-26T05:27:03.245Z,100623.53
2022-08-26T05:29:40.505Z,100631.72
2022-08-26T05:32:08.865Z,100629.88
2022-08-26T05:34:40.029Z,100633.31
2022-08-26T05:37:13.800Z,100635.94
2022-08-26T05:39:51.290Z,100635.94
2022-08-26T05:42:20.248Z,100642.53
2022-08-26T05:44:56.221Z,100644.91
2022-08-26T05:47:25.123Z,100642.28
2022-08-26T05:49:54.597Z,100640.16
2022-08-26T05:52:26.041Z,100649.66
2022-08-26T05:54:55.243Z,100645.97
2022-08-26T05:57:23.726Z,100648.09
2022-08-26T05:59:52.944Z,100642.81
2022-08-26T06:02:21.233Z,100642.28
2022-08-26T06:04:49.849Z,100638.59
2022-08-26T06:07:40.555Z,100643.88
2022-08-26T06:10:31.682Z,100647.81
2022-08-26T06:13:09.253Z,100645.72
2022-08-26T06:15:43.214Z,100649.13
2022-08-26T06:18:14.642Z,100643.34
2022-08-26T06:20:53.715Z,100643.84
2022-08-26T06:23:46.283Z,100642.53
2022-08-26T06:26:17.356Z,100639.63
2022-08-26T06:28:46.509Z,100630.66
2022-08-26T06:31:16.706Z,100633.81
2022-08-26T06:33:46.283Z,100637.00
2022-08-26T06:36:19.595Z,100635.66
2022-08-26T06:38:49.139Z,100636.47
2022-08-26T06:41:21.386Z,100645.69
2022-08-26T06:43:50.613Z,100636.97
2022-08-26T06:46:22.120Z,100636.72
2022-08-26T06:48:51.157Z,100631.44
2022-08-26T06:51:23.546Z,100632.75
2022-08-26T06:53:55.330Z,100629.06
2022-08-26T06:56:27.801Z,100635.66
2022-08-26T06:58:56.734Z,100640.41
2022-08-26T07:01:27.361Z,100627.72
2022-08-26T07:03:58.794Z,100628.53
2022-08-26T07:06:28.692Z,100621.13
2022-08-26T07:09:04.123Z,100625.13
2022-08-26T07:11:35.985Z,100620.63
2022-08-26T07:14:06.252Z,100618.50
2022-08-26T07:16:35.845Z,100617.44
2022-08-26T07:19:11.176Z,100615.31
2022-08-26T07:21:42.340Z,100622.22
2022-08-26T07:24:11.879Z,100611.38
2022-08-26T07:26:43.191Z,100623.53
2022-08-26T07:29:12.811Z,100613.75
2022-08-26T07:31:42.756Z,100610.84
2022-08-26T07:34:13.783Z,100608.22
2022-08-26T07:36:42.661Z,100601.88
2022-08-26T07:39:11.210Z,100605.31
2022-08-26T07:41:41.259Z,100592.88
2022-08-26T07:44:11.400Z,100588.41
2022-08-26T07:46:40.013Z,100582.06
2022-08-26T07:49:09.189Z,100588.94
2022-08-26T07:51:38.421Z,100587.88
2022-08-26T07:54:07.535Z,100576.00
2022-08-26T07:56:36.325Z,100574.66
2022-08-26T07:59:13.856Z,100573.63
2022-08-26T08:01:45.052Z,100574.13
2022-08-26T08:04:14.682Z,100569.13
2022-08-26T08:06:43.969Z,100562.00
2022-08-26T08:09:13.691Z,100562.50
2022-08-26T08:11:42.720Z,100564.63
2022-08-26T08:14:13.782Z,100559.06
2022-08-26T08:16:42.580Z,100559.84
2022-08-26T08:19:16.180Z,100563.00
2022-08-26T08:21:44.895Z,100564.63
2022-08-26T08:24:13.622Z,100562.00
2022-08-26T08:26:42.525Z,100555.38
2022-08-26T08:29:10.953Z,100555.66
2022-08-26T08:31:58.465Z,100547.72
2022-08-26T08:34:29.381Z,100554.06
2022-08-26T08:36:58.431Z,100558.81
2022-08-26T08:39:27.591Z,100554.84
2022-08-26T08:42:16.239Z,100560.38
2022-08-26T08:44:51.941Z,100558.53
2022-08-26T08:47:30.918Z,100565.38
2022-08-26T08:50:04.459Z,100567.75
2022-08-26T08:52:36.905Z,100564.06
2022-08-26T08:55:11.055Z,100564.06
2022-08-26T08:57:53.654Z,100558.50
2022-08-26T09:00:30.403Z,100561.16
2022-08-26T09:03:05.103Z,100558.22
2022-08-26T09:05:40.494Z,100556.38
2022-08-26T09:08:13.007Z,100561.41
2022-08-26T09:10:45.105Z,100556.91
2022-08-26T09:13:25.280Z,100555.06
2022-08-26T09:16:04.437Z,100561.91
2022-08-26T09:18:52.416Z,100549.50
2022-08-26T09:21:23.811Z,100549.78
2022-08-26T09:23:55.833Z,100551.34
2022-08-26T09:26:30.635Z,100555.56
2022-08-26T09:29:02.585Z,100551.06
2022-08-26T09:31:34.272Z,100550.81
2022-08-26T09:34:17.341Z,100555.81
2022-08-26T09:36:49.150Z,100556.09
2022-08-26T09:39:30.854Z,100553.69
2022-08-26T09:42:16.687Z,100555.03
2022-08-26T09:44:55.999Z,100552.13
2022-08-26T09:47:30.374Z,100552.38
2022-08-26T09:50:12.553Z,100555.56
2022-08-26T09:52:42.746Z,100556.63
2022-08-26T09:55:17.311Z,100558.19
2022-08-26T09:57:48.657Z,100558.97
2022-08-26T10:00:30.830Z,100562.16
2022-08-26T10:03:01.216Z,100553.69
2022-08-26T10:05:40.138Z,100553.44
2022-08-26T10:08:21.280Z,100551.88
2022-08-26T10:10:53.444Z,100550.81
2022-08-26T10:13:28.011Z,100554.78
2022-08-26T10:16:05.582Z,100542.09
2022-08-26T10:18:38.626Z,100547.38
2022-08-26T10:21:37.052Z,100550.03
2022-08-26T10:24:08.083Z,100539.19
2022-08-26T10:26:46.172Z,100541.53
2022-08-26T10:29:20.076Z,100531.78
2022-08-26T10:31:58.777Z,100535.19
2022-08-26T10:34:32.852Z,100533.34
2022-08-26T10:37:13.857Z,100526.72
2022-08-26T10:39:51.973Z,100527.00
2022-08-26T10:42:33.273Z,100527.53
2022-08-26T10:45:11.886Z,100521.44
2022-08-26T10:47:45.823Z,100521.47
2022-08-26T10:50:14.687Z,100523.88
2022-08-26T10:52:59.035Z,100519.28
2022-08-26T10:55:37.286Z,100516.88
2022-08-26T10:58:29.322Z,100518.97
2022-08-26T11:01:23.832Z,100516.88
2022-08-26T11:04:00.489Z,100512.59
2022-08-26T11:06:31.468Z,100521.88
2022-08-26T11:09:03.830Z,100511.56
2022-08-26T11:11:50.180Z,100512.66
2022-08-26T11:14:41.994Z,100509.47
2022-08-26T11:17:56.638Z,100510.03
2022-08-26T11:20:35.962Z,100509.78
2022-08-26T11:23:40.487Z,100502.13
2022-08-26T11:26:35.490Z,100507.97
2022-08-26T11:29:12.958Z,100506.66
2022-08-26T11:31:57.042Z,100500.81
2022-08-26T11:34:56.410Z,100506.09
2022-08-26T11:37:51.250Z,100498.72
2022-08-26T11:40:23.056Z,100504.78
2022-08-26T11:42:59.766Z,100499.00
2022-08-26T11:45:35.379Z,100510.09
2022-08-26T11:48:16.886Z,100507.97
2022-08-26T11:50:55.297Z,100501.09
2022-08-26T11:53:26.107Z,100502.44
2022-08-26T11:55:58.311Z,100505.84
2022-08-26T11:58:30.268Z,100506.91
2022-08-26T12:01:03.514Z,100502.44
2022-08-26T12:03:38.012Z,100505.34
2022-08-26T12:06:14.221Z,100497.69
2022-08-26T12:08:45.506Z,100502.69
2022-08-26T12:11:23.176Z,100491.84
2022-08-26T12:13:58.374Z,100494.22
2022-08-26T12:16:29.607Z,100504.53
2022-08-26T12:18:59.142Z,100501.59
2022-08-26T12:21:34.613Z,100495.78
2022-08-26T12:24:04.949Z,100496.84
2022-08-26T12:26:36.224Z,100503.69
2022-08-26T12:29:20.381Z,100498.69
2022-08-26T12:32:08.895Z,100505.84
2022-08-26T12:34:37.675Z,100505.03
2022-08-26T12:37:07.170Z,100501.88
2022-08-26T12:39:38.442Z,100510.09
2022-08-26T12:42:22.974Z,100510.88
2022-08-26T12:45:00.673Z,100508.50
2022-08-26T12:47:42.223Z,100517.50
2022-08-26T12:50:18.526Z,100515.91
2022-08-26T12:52:57.645Z,100520.41
2022-08-26T12:55:36.633Z,100513.53
2022-08-26T12:58:24.728Z,100520.69
2022-08-26T13:00:56.833Z,100524.66
2022-08-26T13:03:32.765Z,100523.06
2022-08-26T13:06:16.456Z,100531.53
2022-08-26T13:08:46.596Z,100532.84
2022-08-26T13:11:20.650Z,100539.72
2022-08-26T13:13:51.874Z,100536.28
2022-08-26T13:16:24.577Z,100538.13
2022-08-26T13:18:55.245Z,100538.94
2022-08-26T13:21:26.371Z,100537.34
2022-08-26T13:23:55.930Z,100533.91
2022-08-26T13:26:24.732Z,100534.69
2022-08-26T13:29:01.640Z,100538.41
2022-08-26T13:31:34.740Z,100531.53
2022-08-26T13:34:04.391Z,100535.75
2022-08-26T13:36:32.992Z,100534.97
2022-08-26T13:39:01.611Z,100541.31
2022-08-26T13:41:32.016Z,100542.38
2022-08-26T13:44:01.043Z,100537.88
2022-08-26T13:46:29.825Z,100539.25
2022-08-26T13:48:59.876Z,100538.50
2022-08-26T13:51:31.433Z,100540.56
2022-08-26T13:54:00.566Z,100534.75
2022-08-26T13:56:30.932Z,100533.97
2022-08-26T13:59:01.359Z,100538.75
2022-08-26T14:01:31.730Z,100529.53
2022-08-26T14:04:02.842Z,100536.41
2022-08-26T14:06:32.124Z,100530.06
2022-08-26T14:09:00.548Z,100530.59
2022-08-26T14:11:30.332Z,100532.19
2022-08-26T14:14:15.272Z,100534.59
2022-08-26T14:16:58.862Z,100534.31
2022-08-26T14:19:51.634Z,100531.94
2022-08-26T14:22:23.277Z,100529.56
2022-08-26T14:24:51.897Z,100531.66
2022-08-26T14:27:20.475Z,100527.19
2022-08-26T14:29:49.103Z,100531.16
2022-08-26T14:32:23.480Z,100524.53
2022-08-26T14:34:53.711Z,100534.53
2022-08-26T14:37:22.821Z,100532.97
2022-08-26T14:39:51.540Z,100539.81
2022-08-26T14:42:24.540Z,100545.91
2022-08-26T14:44:56.956Z,100545.09
2022-08-26T14:47:25.921Z,100534.53
2022-08-26T14:49:55.778Z,100534.03
2022-08-26T14:52:24.483Z,100532.75
2022-08-26T14:54:54.821Z,100537.47
2022-08-26T14:57:24.422Z,100540.13
2022-08-26T14:59:53.212Z,100536.94
2022-08-26T15:02:32.683Z,100545.38
2022-08-26T15:05:04.513Z,100538.75
2022-08-26T15:07:33.239Z,100537.66
2022-08-26T15:10:02.043Z,100545.34
2022-08-26T15:12:31.502Z,100536.34
2022-08-26T15:15:00.351Z,100530.56
2022-08-26T15:17:29.248Z,100544.03
2022-08-26T15:19:57.755Z,100537.69
2022-08-26T15:22:28.524Z,100535.03
2022-08-26T15:24:59.198Z,100535.81
2022-08-26T15:27:27.825Z,100538.47
2022-08-26T15:29:56.367Z,100535.56
2022-08-26T15:32:24.999Z,100533.19
2022-08-26T15:34:53.496Z,100528.69
2022-08-26T15:37:21.987Z,100536.34
2022-08-26T15:39:52.225Z,100536.34
2022-08-26T15:42:21.651Z,100537.13
2022-08-26T15:44:50.547Z,100540.56
2022-08-26T15:47:19.294Z,100540.56
2022-08-26T15:50:09.288Z,100537.13
2022-08-26T15:52:39.320Z,100545.59
2022-08-26T15:55:10.635Z,100542.94
2022-08-26T15:57:39.222Z,100536.88
2022-08-26T16:00:11.868Z,100542.94
2022-08-26T16:02:40.370Z,100546.13
2022-08-26T16:05:09.716Z,100549.56
2022-08-26T16:07:38.304Z,100546.13
2022-08-26T16:10:09.312Z,100554.84
2022-08-26T16:12:38.102Z,100553.53
2022-08-26T16:15:08.049Z,100553.53
2022-08-26T16:17:36.609Z,100554.06
2022-08-26T16:20:06.182Z,100556.69
2022-08-26T16:22:35.039Z,100549.56
2022-08-26T16:25:03.598Z,100556.41
2022-08-26T16:27:33.638Z,100552.19
2022-08-26T16:30:02.276Z,100555.34
2022-08-26T16:32:31.995Z,100555.09
2022-08-26T16:35:00.644Z,100554.03
2022-08-26T16:37:29.193Z,100559.03
2022-08-26T16:39:57.814Z,100557.72
2022-08-26T16:42:26.373Z,100561.66
2022-08-26T16:44:56.321Z,100566.16
2022-08-26T16:47:24.902Z,100570.09
2022-08-26T16:49:54.234Z,100574.59
2022-08-26T16:52:22.788Z,100574.59
2022-08-26T16:54:53.461Z,100571.94
2022-08-26T16:57:22.147Z,100566.66
2022-08-26T16:59:51.178Z,100573.00
2022-08-26T17:02:21.225Z,100577.22
2022-08-26T17:04:49.706Z,100570.88
2022-08-26T17:07:19.119Z,100576.44
2022-08-26T17:09:47.823Z,100578.28
2022-08-26T17:12:16.644Z,100579.34
2022-08-26T17:14:45.794Z,100586.22
2022-08-26T17:17:14.415Z,100586.22
2022-08-26T17:19:47.166Z,100583.59
2022-08-26T17:22:16.614Z,100586.22
2022-08-26T17:24:45.265Z,100587.56
2022-08-26T17:27:14.089Z,100593.09
2022-08-26T17:29:49.947Z,100590.47
2022-08-26T17:32:18.588Z,100589.94
2022-08-26T17:34:48.485Z,100587.31
2022-08-26T17:37:17.542Z,100590.72
2022-08-26T17:39:45.815Z,100598.16
2022-08-26T17:42:14.411Z,100603.97
2022-08-26T17:44:43.073Z,100610.81
2022-08-26T17:47:11.684Z,100610.03
2022-08-26T17:49:40.733Z,100608.47
2022-08-26T17:52:11.730Z,100611.63
2022-08-26T17:54:40.419Z,100614.25
2022-08-26T17:57:10.772Z,100606.88
2022-08-26T17:59:40.971Z,100610.56
2022-08-26T18:02:09.645Z,100618.22
2022-08-26T18:04:38.230Z,100616.66
2022-08-26T18:07:07.149Z,100612.94
2022-08-26T18:09:37.158Z,100624.84
2022-08-26T18:12:06.617Z,100622.75
2022-08-26T18:14:35.467Z,100623.50
2022-08-26T18:17:04.394Z,100627.19
2022-08-26T18:19:32.860Z,100623.22
2022-08-26T18:22:01.527Z,100621.63
2022-08-26T18:24:30.527Z,100624.50
2022-08-26T18:27:00.386Z,100615.00
2022-08-26T18:29:29.277Z,100621.09
2022-08-26T18:31:57.860Z,100622.13
2022-08-26T18:34:31.687Z,100616.03
2022-08-26T18:37:00.691Z,100608.13
2022-08-26T18:39:29.254Z,100613.13
2022-08-26T18:41:57.897Z,100621.06
2022-08-26T18:44:27.895Z,100617.34
2022-08-26T18:46:56.419Z,100606.53
2022-08-26T18:49:25.032Z,100620.53
2022-08-26T18:51:53.630Z,100615.50
2022-08-26T18:54:22.580Z,100607.84
2022-08-26T18:56:51.198Z,100617.09
2022-08-26T18:59:19.952Z,100614.97
2022-08-26T19:01:59.832Z,100613.13
2022-08-26T19:04:28.672Z,100610.47
2022-08-26T19:06:57.275Z,100604.94
2022-08-26T19:09:26.499Z,100610.75
2022-08-26T19:14:31.272Z,100609.19
2022-08-26T19:17:01.617Z,100609.75
2022-08-26T19:19:31.915Z,100608.44
2022-08-26T19:22:00.706Z,100617.94
2022-08-26T19:24:29.725Z,100618.50
2022-08-26T19:27:00.061Z,100624.03
2022-08-26T19:29:31.575Z,100630.66
2022-08-26T19:32:01.997Z,100612.44
2022-08-26T19:34:30.774Z,100603.19
2022-08-26T19:36:59.302Z,100610.59
2022-08-26T19:39:28.087Z,100604.50
2022-08-26T19:41:56.898Z,100598.97
2022-08-26T19:44:42.798Z,100597.13
2022-08-26T19:47:13.507Z,100599.25
2022-08-26T19:49:42.098Z,100599.47
2022-08-26T19:52:11.983Z,100601.59
2022-08-26T19:54:41.116Z,100594.47
2022-08-26T19:57:09.726Z,100593.69
2022-08-26T19:59:40.390Z,100592.88
2022-08-26T20:02:11.058Z,100592.09
2022-08-26T20:04:41.973Z,100592.34
2022-08-26T20:07:14.194Z,100595.78
2022-08-26T20:09:47.359Z,100595.78
2022-08-26T20:12:17.507Z,100595.25
2022-08-26T20:14:46.505Z,100595.50
2022-08-26T20:17:17.197Z,100599.47
2022-08-26T20:20:04.611Z,100595.25
2022-08-26T20:22:33.680Z,100599.22
2022-08-26T20:25:01.997Z,100597.91
2022-08-26T20:27:38.375Z,100608.47
2022-08-26T20:30:09.877Z,100615.88
2022-08-26T20:32:39.548Z,100611.09
2022-08-26T20:35:13.859Z,100601.84
2022-08-26T20:37:42.723Z,100605.81
2022-08-26T20:40:12.214Z,100606.88
2022-08-26T20:42:40.884Z,100605.56
2022-08-26T20:45:10.801Z,100608.47
2022-08-26T20:47:39.412Z,100605.81
2022-08-26T20:50:10.300Z,100608.47
2022-08-26T20:52:38.880Z,100601.31
2022-08-26T20:55:08.237Z,100605.81
2022-08-26T20:57:37.475Z,100594.19
2022-08-26T21:00:07.509Z,100599.75
2022-08-26T21:02:37.186Z,100589.69
2022-08-26T21:05:06.570Z,100581.50
2022-08-26T21:07:37.519Z,100586.00
2022-08-26T21:10:06.580Z,100586.00
2022-08-26T21:12:35.622Z,100584.41
2022-08-26T21:15:03.967Z,100579.69
2022-08-26T21:17:32.746Z,100584.16
2022-08-26T21:20:01.345Z,100587.34
2022-08-26T21:22:31.572Z,100577.84
2022-08-26T21:25:01.664Z,100574.41
2022-08-26T21:27:30.359Z,100569.91
2022-08-26T21:29:58.942Z,100569.91
2022-08-26T21:32:27.629Z,100565.94
2022-08-26T21:34:57.092Z,100568.03
2022-08-26T21:37:28.032Z,100569.09
2022-08-26T21:39:58.068Z,100571.47
2022-08-26T21:42:28.069Z,100567.78
2022-08-26T21:44:56.672Z,100573.06
2022-08-26T21:47:25.640Z,100577.28
2022-08-26T21:49:55.167Z,100578.34
2022-08-26T21:52:23.656Z,100580.19
2022-08-26T21:54:52.253Z,100578.34
2022-08-26T21:57:20.949Z,100576.50
2022-08-26T21:59:51.415Z,100577.56
2022-08-26T22:02:20.418Z,100585.22
2022-08-26T22:04:49.473Z,100591.53
2022-08-26T22:07:19.249Z,100595.28
2022-08-26T22:10:50.636Z,100596.06
2022-08-26T22:13:20.543Z,100592.38
2022-08-26T22:15:49.932Z,100592.09
2022-08-26T22:18:21.512Z,100590.00
2022-08-26T22:20:52.801Z,100595.00
2022-08-26T22:23:21.951Z,100593.16
2022-08-26T22:25:52.215Z,100595.00
2022-08-26T22:28:21.128Z,100596.88
2022-08-26T22:30:49.838Z,100601.63
2022-08-26T22:33:18.817Z,100594.75
2022-08-26T22:35:48.111Z,100604.78
2022-08-26T22:38:17.069Z,100588.44
2022-08-26T22:40:46.282Z,100593.97
2022-08-26T22:43:16.567Z,100588.69
2022-08-26T22:45:47.726Z,100589.22
2022-08-26T22:48:22.406Z,100589.75
2022-08-26T22:50:52.211Z,100576.56
2022-08-26T22:53:20.790Z,100582.88
2022-08-26T22:55:49.926Z,100586.06
2022-08-26T22:58:20.614Z,100589.22
2022-08-26T23:00:56.719Z,100584.72
2022-08-26T23:03:28.721Z,100584.19
2022-08-26T23:05:57.367Z,100585.00
2022-08-26T23:08:27.523Z,100583.69
2022-08-26T23:10:56.225Z,100581.03
2022-08-26T23:13:26.160Z,100582.88
2022-08-26T23:16:02.495Z,100584.22
2022-08-26T23:18:31.327Z,100579.47
2022-08-26T23:20:59.912Z,100571.53
2022-08-26T23:23:28.813Z,100566.78
2022-08-26T23:25:57.365Z,100568.91
2022-08-26T23:28:27.520Z,100571.53
2022-08-26T23:30:56.004Z,100569.97
2022-08-26T23:33:44.635Z,100569.97
2022-08-26T23:36:17.040Z,100562.56
2022-08-26T23:38:48.569Z,100568.88
2022-08-26T23:41:22.498Z,100574.41
2022-08-26T23:43:52.954Z,100584.72
2022-08-26T23:46:21.873Z,100576.78
2022-08-26T23:48:50.393Z,100588.41
2022-08-26T23:51:57.547Z,100574.94
2022-08-26T23:54:26.501Z,100568.88
2022-08-26T23:56:54.858Z,100571.22
2022-08-26T23:59:24.971Z,100568.31
