createdAt,value
2018-11-22T12:17:41.205Z,55.30
2018-11-22T12:20:11.297Z,55.50
2018-11-22T12:22:40.861Z,55.70
2018-11-22T12:25:12.293Z,55.70
2018-11-22T12:27:41.696Z,55.70
2018-11-22T12:30:16.482Z,55.80
2018-11-22T12:32:51.266Z,56.00
2018-11-22T12:35:25.577Z,56.00
2018-11-22T12:38:06.810Z,55.40
2018-11-22T12:40:35.734Z,54.80
2018-11-22T12:43:04.533Z,55.10
2018-11-22T12:45:33.198Z,55.10
2018-11-22T12:48:02.724Z,54.70
2018-11-22T12:50:31.486Z,54.60
2018-11-22T12:53:00.330Z,54.50
2018-11-22T12:55:29.714Z,54.40
2018-11-22T12:57:58.466Z,54.40
2018-11-22T13:00:27.167Z,54.60
2018-11-22T13:02:55.800Z,54.70
2018-11-22T13:05:24.771Z,54.40
2018-11-22T13:07:53.260Z,54.40
2018-11-22T13:10:21.896Z,54.80
2018-11-22T13:12:50.563Z,54.80
2018-11-22T13:15:20.281Z,54.40
2018-11-22T13:17:49.050Z,54.60
2018-11-22T13:20:19.254Z,54.60
2018-11-22T13:22:47.731Z,54.50
2018-11-22T13:25:19.788Z,54.40
2018-11-22T13:27:48.382Z,54.70
2018-11-22T13:30:19.958Z,54.50
2018-11-22T13:32:49.468Z,54.60
2018-11-22T13:35:19.100Z,54.30
2018-11-22T13:37:49.017Z,54.40
2018-11-22T13:40:17.919Z,54.30
2018-11-22T13:42:47.774Z,54.20
2018-11-22T13:45:21.011Z,54.00
2018-11-22T13:47:50.979Z,54.10
2018-11-22T13:50:22.868Z,53.90
2018-11-22T13:52:53.455Z,53.90
2018-11-22T13:55:21.814Z,53.90
2018-11-22T13:57:50.245Z,53.90
2018-11-22T14:00:21.935Z,54.10
2018-11-22T14:02:51.942Z,54.10
2018-11-22T14:05:20.387Z,54.00
2018-11-22T14:07:48.855Z,53.80
2018-11-22T14:10:18.233Z,54.10
2018-11-22T14:12:46.845Z,54.20
2018-11-22T14:15:20.076Z,54.10
2018-11-22T14:17:49.940Z,54.40
2018-11-22T14:20:34.488Z,54.10
2018-11-22T14:23:02.863Z,54.30
2018-11-22T14:25:31.560Z,54.20
2018-11-22T14:28:00.144Z,54.60
2018-11-22T14:30:31.095Z,54.60
2018-11-22T14:32:59.658Z,54.80
2018-11-22T14:35:32.854Z,54.80
2018-11-22T14:38:01.608Z,54.90
2018-11-22T14:40:36.648Z,55.60
2018-11-22T14:43:05.217Z,55.10
2018-11-22T14:45:33.759Z,55.10
2018-11-22T14:48:06.027Z,55.10
2018-11-22T14:50:43.265Z,55.10
2018-11-22T14:53:17.531Z,55.10
2018-11-22T14:55:46.490Z,55.20
2018-11-22T14:58:14.992Z,55.50
2018-11-22T15:00:43.884Z,55.50
2018-11-22T15:03:12.750Z,55.50
2018-11-22T15:05:41.544Z,55.50
2018-11-22T15:08:10.685Z,55.40
2018-11-22T15:10:39.343Z,55.60
2018-11-22T15:13:08.778Z,55.90
2018-11-22T15:15:37.513Z,56.00
2018-11-22T15:18:06.015Z,56.30
2018-11-22T15:20:34.431Z,56.60
2018-11-22T15:23:03.206Z,56.70
2018-11-22T15:25:32.026Z,57.00
2018-11-22T15:28:00.778Z,57.00
2018-11-22T15:30:29.797Z,57.40
2018-11-22T15:32:58.714Z,57.70
2018-11-22T15:35:28.729Z,58.10
2018-11-22T15:37:57.267Z,58.20
2018-11-22T15:40:26.370Z,58.80
2018-11-22T15:42:57.647Z,58.90
2018-11-22T15:45:30.342Z,59.50
2018-11-22T15:47:55.639Z,60.00
2018-11-22T15:50:25.552Z,60.10
2018-11-22T15:52:53.860Z,60.90
2018-11-22T15:55:22.781Z,60.90
2018-11-22T15:57:52.756Z,61.00
2018-11-22T16:00:27.394Z,61.30
2018-11-22T16:02:56.598Z,61.80
2018-11-22T16:05:25.760Z,62.20
2018-11-22T16:07:54.694Z,62.50
2018-11-22T16:10:26.976Z,62.90
2018-11-22T16:12:59.215Z,63.10
2018-11-22T16:15:31.550Z,63.40
2018-11-22T16:18:00.161Z,63.60
2018-11-22T16:20:28.732Z,63.80
2018-11-22T16:22:57.187Z,64.10
2018-11-22T16:25:26.273Z,64.40
2018-11-22T16:27:55.012Z,65.20
2018-11-22T16:30:27.983Z,65.40
2018-11-22T16:32:56.489Z,65.40
2018-11-22T16:35:32.815Z,65.70
2018-11-22T16:37:54.527Z,66.00
2018-11-22T16:40:27.094Z,66.50
2018-11-22T16:42:56.910Z,66.60
2018-11-22T16:45:27.549Z,66.80
2018-11-22T16:47:57.977Z,66.80
2018-11-22T16:50:28.272Z,67.00
2018-11-22T16:52:57.212Z,67.20
2018-11-22T16:55:26.551Z,67.50
2018-11-22T16:57:56.368Z,67.70
2018-11-22T17:00:28.556Z,67.90
2018-11-22T17:02:58.865Z,68.30
2018-11-22T17:05:27.488Z,68.80
2018-11-22T17:07:56.175Z,68.90
2018-11-22T17:10:25.970Z,69.00
2018-11-22T17:12:58.654Z,69.00
2018-11-22T17:15:29.303Z,68.90
2018-11-22T17:17:58.966Z,68.90
2018-11-22T17:20:28.696Z,68.80
2018-11-22T17:22:58.303Z,68.80
2018-11-22T17:25:28.260Z,69.50
2018-11-22T17:28:00.873Z,69.80
2018-11-22T17:30:38.795Z,69.90
2018-11-22T17:33:08.451Z,69.80
2018-11-22T17:35:37.392Z,70.00
2018-11-22T17:38:12.116Z,70.40
2018-11-22T17:40:43.643Z,70.50
2018-11-22T17:43:12.734Z,71.00
2018-11-22T17:45:44.247Z,71.10
2018-11-22T17:48:14.125Z,71.60
2018-11-22T17:50:44.983Z,71.60
2018-11-22T17:53:14.438Z,71.80
2018-11-22T17:55:43.702Z,71.90
2018-11-22T17:58:13.316Z,72.00
2018-11-22T18:00:46.180Z,72.00
2018-11-22T18:03:16.162Z,72.20
2018-11-22T18:05:47.274Z,72.20
2018-11-22T18:08:29.890Z,72.40
2018-11-22T18:11:02.895Z,72.70
2018-11-22T18:13:48.665Z,73.00
2018-11-22T18:16:31.849Z,72.90
2018-11-22T18:19:04.443Z,73.10
2018-11-22T18:21:33.530Z,73.30
2018-11-22T18:24:02.829Z,73.50
2018-11-22T18:26:37.093Z,73.70
2018-11-22T18:29:13.245Z,74.10
2018-11-22T18:31:50.405Z,74.60
2018-11-22T18:34:21.210Z,74.70
2018-11-22T18:36:51.167Z,74.90
2018-11-22T18:39:28.736Z,74.80
2018-11-22T18:44:48.951Z,75.10
2018-11-22T18:47:18.655Z,75.20
2018-11-22T18:49:47.452Z,75.30
2018-11-22T18:52:16.171Z,75.20
2018-11-22T18:54:44.931Z,75.70
2018-11-22T18:57:13.386Z,75.90
2018-11-22T18:59:48.271Z,76.00
2018-11-22T19:02:17.935Z,75.90
2018-11-22T19:04:51.572Z,76.10
2018-11-22T19:10:17.107Z,76.40
2018-11-22T19:12:47.819Z,77.10
2018-11-22T19:15:19.160Z,77.20
2018-11-22T19:17:48.557Z,77.20
2018-11-22T19:20:21.904Z,77.20
2018-11-22T19:22:51.151Z,77.20
2018-11-22T19:25:20.844Z,77.20
2018-11-22T19:27:49.981Z,77.10
2018-11-22T19:30:29.035Z,77.10
2018-11-22T19:32:59.223Z,77.70
2018-11-22T19:35:30.144Z,78.00
2018-11-22T19:37:58.972Z,78.50
2018-11-22T19:40:31.382Z,78.90
2018-11-22T19:43:02.128Z,79.20
2018-11-22T19:45:50.008Z,79.30
2018-11-22T19:48:22.306Z,79.20
2018-11-22T19:50:52.891Z,79.90
2018-11-22T19:53:55.498Z,80.00
2018-11-22T19:56:40.907Z,79.90
2018-11-22T19:59:32.372Z,80.10
2018-11-22T20:02:03.079Z,80.60
2018-11-22T20:04:32.979Z,80.40
2018-11-22T20:07:02.754Z,80.30
2018-11-22T20:09:51.367Z,80.40
2018-11-22T20:12:29.522Z,80.20
2018-11-22T20:15:03.389Z,80.20
2018-11-22T20:17:33.185Z,80.20
2018-11-22T20:20:18.060Z,80.20
2018-11-22T20:22:59.332Z,80.60
2018-11-22T20:25:29.520Z,80.60
2018-11-22T20:27:58.563Z,80.80
2018-11-22T20:30:37.193Z,80.90
2018-11-22T20:33:07.095Z,81.20
2018-11-22T20:35:41.393Z,81.40
2018-11-22T20:38:10.727Z,81.70
2018-11-22T20:40:40.149Z,82.00
2018-11-22T20:43:10.311Z,82.00
2018-11-22T20:45:40.955Z,82.00
2018-11-22T20:48:09.571Z,81.70
2018-11-22T20:50:43.465Z,81.80
2018-11-22T20:53:12.348Z,81.90
2018-11-22T20:55:49.365Z,82.00
2018-11-22T20:58:18.073Z,81.90
2018-11-22T21:00:46.959Z,81.80
2018-11-22T21:03:15.945Z,82.00
2018-11-22T21:06:01.879Z,82.10
2018-11-22T21:08:48.308Z,82.10
2018-11-22T21:11:10.945Z,82.50
2018-11-22T21:13:44.878Z,82.50
2018-11-22T21:16:18.792Z,82.50
2018-11-22T21:18:54.126Z,82.60
2018-11-22T21:21:22.618Z,82.50
2018-11-22T21:23:54.848Z,82.80
2018-11-22T21:26:23.646Z,82.80
2018-11-22T21:28:52.433Z,82.90
2018-11-22T21:31:34.630Z,82.90
2018-11-22T21:34:03.234Z,83.20
2018-11-22T21:36:31.559Z,83.40
2018-11-22T21:39:10.197Z,83.60
2018-11-22T21:41:38.593Z,83.40
2018-11-22T21:44:07.575Z,83.70
2018-11-22T21:46:36.862Z,83.60
2018-11-22T21:49:05.362Z,83.60
2018-11-22T21:51:39.374Z,83.50
2018-11-22T21:54:05.472Z,83.40
2018-11-22T21:56:34.068Z,83.20
2018-11-22T21:59:03.508Z,83.60
2018-11-22T22:01:35.406Z,83.70
2018-11-22T22:04:04.411Z,84.00
2018-11-22T22:06:33.016Z,84.00
2018-11-22T22:09:01.556Z,84.00
2018-11-22T22:11:30.760Z,84.20
2018-11-22T22:13:59.197Z,84.40
2018-11-22T22:16:27.502Z,84.20
2018-11-22T22:18:56.086Z,84.20
2018-11-22T22:21:24.740Z,84.60
2018-11-22T22:23:53.315Z,84.50
2018-11-22T22:26:21.721Z,84.80
2018-11-22T22:28:50.421Z,84.80
2018-11-22T22:31:18.738Z,85.10
2018-11-22T22:33:47.193Z,85.20
2018-11-22T22:36:15.541Z,85.30
2018-11-22T22:38:45.693Z,85.20
2018-11-22T22:41:14.153Z,85.20
2018-11-22T22:43:42.782Z,85.30
2018-11-22T22:46:11.413Z,85.10
2018-11-22T22:48:39.933Z,85.30
2018-11-22T22:51:08.441Z,85.10
2018-11-22T22:53:36.765Z,85.30
2018-11-22T22:56:05.763Z,85.20
2018-11-22T22:58:34.356Z,85.20
2018-11-22T23:01:03.066Z,85.30
2018-11-22T23:03:31.695Z,85.20
2018-11-22T23:06:00.824Z,85.30
2018-11-22T23:08:29.246Z,85.30
2018-11-22T23:10:57.897Z,85.30
2018-11-22T23:13:26.299Z,85.20
2018-11-22T23:15:54.763Z,85.20
2018-11-22T23:18:23.042Z,85.90
2018-11-22T23:20:51.485Z,85.20
2018-11-22T23:23:19.845Z,85.70
2018-11-22T23:25:48.353Z,85.80
2018-11-22T23:28:16.758Z,85.70
2018-11-22T23:30:45.103Z,85.70
2018-11-22T23:33:13.741Z,85.80
2018-11-22T23:35:42.328Z,85.40
2018-11-22T23:38:10.778Z,85.70
2018-11-22T23:40:39.573Z,85.90
2018-11-22T23:43:08.089Z,86.10
2018-11-22T23:45:36.604Z,86.40
2018-11-22T23:48:05.030Z,86.40
2018-11-22T23:50:33.702Z,86.50
2018-11-22T23:53:03.128Z,86.10
2018-11-22T23:55:31.529Z,86.10
2018-11-22T23:57:59.825Z,85.90
