createdAt,value
2022-12-14T00:01:20.170Z,3.20
2022-12-14T00:04:05.846Z,3.13
2022-12-14T00:06:51.331Z,2.92
2022-12-14T00:09:37.022Z,3.22
2022-12-14T00:12:22.495Z,2.90
2022-12-14T00:15:08.890Z,3.10
2022-12-14T00:17:54.407Z,2.90
2022-12-14T00:20:39.802Z,2.80
2022-12-14T00:23:25.628Z,3.50
2022-12-14T00:26:11.943Z,3.20
2022-12-14T00:28:59.548Z,3.23
2022-12-14T00:31:48.645Z,3.10
2022-12-14T00:34:34.431Z,3.30
2022-12-14T00:37:19.871Z,3.05
2022-12-14T00:40:07.652Z,3.03
2022-12-14T00:42:53.332Z,3.08
2022-12-14T00:45:38.755Z,3.20
2022-12-14T00:48:26.498Z,3.03
2022-12-14T00:51:14.706Z,3.10
2022-12-14T00:54:00.657Z,2.87
2022-12-14T00:56:46.171Z,3.00
2022-12-14T00:59:31.656Z,3.53
2022-12-14T01:02:17.318Z,3.30
2022-12-14T01:05:03.051Z,3.07
2022-12-14T01:07:48.803Z,3.15
2022-12-14T01:10:38.047Z,2.95
2022-12-14T01:13:23.473Z,2.90
2022-12-14T01:16:14.692Z,2.95
2022-12-14T01:19:01.266Z,3.10
2022-12-14T01:21:47.135Z,3.05
2022-12-14T01:24:32.761Z,3.20
2022-12-14T01:27:18.605Z,2.85
2022-12-14T01:30:04.835Z,2.90
2022-12-14T01:32:50.581Z,3.08
2022-12-14T01:35:36.109Z,2.97
2022-12-14T01:38:21.540Z,2.90
2022-12-14T01:41:08.801Z,2.80
2022-12-14T01:44:00.461Z,2.95
2022-12-14T01:46:58.073Z,2.65
2022-12-14T01:49:50.907Z,3.00
2022-12-14T01:52:43.310Z,3.17
2022-12-14T01:55:40.391Z,2.60
2022-12-14T01:58:28.947Z,3.10
2022-12-14T02:01:15.749Z,2.80
2022-12-14T02:04:02.252Z,2.70
2022-12-14T02:06:49.373Z,2.90
2022-12-14T02:09:38.632Z,2.63
2022-12-14T02:12:36.294Z,3.10
2022-12-14T02:15:22.052Z,3.00
2022-12-14T02:18:12.452Z,3.00
2022-12-14T02:21:25.212Z,2.97
2022-12-14T02:24:39.480Z,3.05
2022-12-14T02:27:52.510Z,2.90
2022-12-14T02:30:40.633Z,2.97
2022-12-14T02:33:26.662Z,2.97
2022-12-14T02:36:18.374Z,3.00
2022-12-14T02:39:20.273Z,2.92
2022-12-14T02:42:14.952Z,2.85
2022-12-14T02:45:18.054Z,2.70
2022-12-14T02:48:08.831Z,2.78
2022-12-14T02:51:34.678Z,3.10
2022-12-14T02:54:29.784Z,2.90
2022-12-14T02:57:23.929Z,2.85
2022-12-14T03:00:10.356Z,2.80
2022-12-14T03:02:57.511Z,2.90
2022-12-14T03:05:43.119Z,2.75
2022-12-14T03:08:34.342Z,2.80
2022-12-14T03:11:26.170Z,3.13
2022-12-14T03:14:19.230Z,2.75
2022-12-14T03:17:19.038Z,2.63
2022-12-14T03:20:11.495Z,2.75
2022-12-14T03:22:58.905Z,3.00
2022-12-14T03:25:53.322Z,2.80
2022-12-14T03:28:53.136Z,2.67
2022-12-14T03:31:56.307Z,2.80
2022-12-14T03:35:05.577Z,2.88
2022-12-14T03:38:36.363Z,2.83
2022-12-14T03:41:30.863Z,2.80
2022-12-14T03:44:49.602Z,2.67
2022-12-14T03:47:56.539Z,2.88
2022-12-14T03:50:48.108Z,2.60
2022-12-14T03:54:01.282Z,2.65
2022-12-14T03:56:53.584Z,2.63
2022-12-14T03:59:54.206Z,2.60
2022-12-14T04:03:00.890Z,2.60
2022-12-14T04:05:59.729Z,2.90
2022-12-14T04:09:10.382Z,3.03
2022-12-14T04:12:46.518Z,2.35
2022-12-14T04:15:54.770Z,2.30
2022-12-14T04:19:00.279Z,2.70
2022-12-14T04:22:14.532Z,2.88
2022-12-14T04:25:32.819Z,2.72
2022-12-14T04:28:42.047Z,2.83
2022-12-14T04:31:30.787Z,2.60
2022-12-14T04:34:19.914Z,2.63
2022-12-14T04:37:11.727Z,2.75
2022-12-14T04:40:05.375Z,2.88
2022-12-14T04:43:03.322Z,2.60
2022-12-14T04:46:04.956Z,2.60
2022-12-14T04:49:11.523Z,2.50
2022-12-14T04:52:12.439Z,2.55
2022-12-14T04:55:10.455Z,2.97
2022-12-14T04:58:04.753Z,2.70
2022-12-14T05:01:27.448Z,2.65
2022-12-14T05:04:18.875Z,2.50
2022-12-14T05:07:16.757Z,2.58
2022-12-14T05:10:27.682Z,2.30
2022-12-14T05:13:45.923Z,2.77
2022-12-14T05:16:37.030Z,2.70
2022-12-14T05:19:26.466Z,2.80
2022-12-14T05:22:12.418Z,2.75
2022-12-14T05:24:58.194Z,2.80
2022-12-14T05:27:43.716Z,2.78
2022-12-14T05:30:29.577Z,2.85
2022-12-14T05:33:19.833Z,2.60
2022-12-14T05:36:05.755Z,2.67
2022-12-14T05:38:51.575Z,2.67
2022-12-14T05:41:37.145Z,2.67
2022-12-14T05:44:22.807Z,2.42
2022-12-14T05:47:08.573Z,2.60
2022-12-14T05:49:53.988Z,2.80
2022-12-14T05:52:39.641Z,2.80
2022-12-14T05:55:25.263Z,2.95
2022-12-14T05:58:10.851Z,7.00
2022-12-14T06:01:04.635Z,7.95
2022-12-14T06:03:54.692Z,8.50
2022-12-14T06:06:40.500Z,8.27
2022-12-14T06:09:26.439Z,8.73
2022-12-14T06:12:12.201Z,9.25
2022-12-14T06:14:57.672Z,9.30
2022-12-14T06:17:46.995Z,9.18
2022-12-14T06:20:32.998Z,9.70
2022-12-14T06:23:18.779Z,9.50
2022-12-14T06:26:04.279Z,9.43
2022-12-14T06:28:50.200Z,7.63
2022-12-14T06:31:35.596Z,7.65
2022-12-14T06:34:28.019Z,7.20
2022-12-14T06:37:14.752Z,6.90
2022-12-14T06:40:00.478Z,6.10
2022-12-14T06:42:47.411Z,5.90
2022-12-14T06:45:33.433Z,5.38
2022-12-14T06:48:19.196Z,5.10
2022-12-14T06:51:06.170Z,5.00
2022-12-14T06:53:54.229Z,4.57
2022-12-14T06:56:40.936Z,4.57
2022-12-14T06:59:26.833Z,4.13
2022-12-14T07:02:12.600Z,3.90
2022-12-14T07:04:58.424Z,3.67
2022-12-14T07:07:43.906Z,3.47
2022-12-14T07:10:29.749Z,3.63
2022-12-14T07:13:15.629Z,3.47
2022-12-14T07:16:01.938Z,3.50
2022-12-14T07:18:48.267Z,3.30
2022-12-14T07:21:33.999Z,3.10
2022-12-14T07:24:20.063Z,3.17
2022-12-14T07:27:06.566Z,2.95
2022-12-14T07:29:52.487Z,2.92
2022-12-14T07:32:38.281Z,3.30
2022-12-14T07:35:23.939Z,3.53
2022-12-14T07:38:09.698Z,3.20
2022-12-14T07:41:00.959Z,3.05
2022-12-14T07:43:49.760Z,2.92
2022-12-14T07:46:35.752Z,3.05
2022-12-14T07:49:21.691Z,2.97
2022-12-14T07:52:07.152Z,2.92
2022-12-14T07:54:52.588Z,2.65
2022-12-14T07:57:48.009Z,2.87
2022-12-14T08:00:37.039Z,3.08
2022-12-14T08:03:22.647Z,3.05
2022-12-14T08:06:10.638Z,3.00
2022-12-14T08:08:56.472Z,2.83
2022-12-14T08:11:42.443Z,2.65
2022-12-14T08:14:28.348Z,2.80
2022-12-14T08:17:14.136Z,2.58
2022-12-14T08:19:59.640Z,2.88
2022-12-14T08:22:45.278Z,3.00
2022-12-14T08:25:31.135Z,2.43
2022-12-14T08:28:16.839Z,2.70
2022-12-14T08:31:14.262Z,2.25
2022-12-14T08:34:01.458Z,2.50
2022-12-14T08:36:46.888Z,2.65
2022-12-14T08:39:32.457Z,2.55
2022-12-14T08:42:18.217Z,2.57
2022-12-14T08:45:04.116Z,2.90
2022-12-14T08:47:52.167Z,2.88
2022-12-14T08:50:37.888Z,2.90
2022-12-14T08:53:23.525Z,2.70
2022-12-14T08:56:11.866Z,3.10
2022-12-14T08:58:58.126Z,2.72
2022-12-14T09:01:44.049Z,2.83
2022-12-14T09:04:30.194Z,2.70
2022-12-14T09:07:16.107Z,2.65
2022-12-14T09:10:01.768Z,2.42
2022-12-14T09:12:47.668Z,2.55
2022-12-14T09:15:33.431Z,2.47
2022-12-14T09:18:19.056Z,2.57
2022-12-14T09:21:04.742Z,2.53
2022-12-14T09:23:57.269Z,2.25
2022-12-14T09:26:44.753Z,2.22
2022-12-14T09:29:33.091Z,2.30
2022-12-14T09:32:18.438Z,2.33
2022-12-14T09:35:04.067Z,2.20
2022-12-14T09:37:49.740Z,2.13
2022-12-14T09:40:35.641Z,2.00
2022-12-14T09:43:49.199Z,1.90
2022-12-14T09:47:01.794Z,2.22
2022-12-14T09:50:19.342Z,2.30
2022-12-14T09:53:07.920Z,2.00
2022-12-14T09:55:55.924Z,2.20
2022-12-14T09:58:51.643Z,1.90
2022-12-14T10:02:30.500Z,2.20
2022-12-14T10:05:24.879Z,2.15
2022-12-14T10:08:25.082Z,2.58
2022-12-14T10:11:33.674Z,1.93
2022-12-14T10:14:26.523Z,2.05
2022-12-14T10:17:14.746Z,1.97
2022-12-14T10:20:29.760Z,1.80
2022-12-14T10:23:22.945Z,1.93
2022-12-14T10:26:16.920Z,1.95
2022-12-14T10:29:20.704Z,1.83
2022-12-14T10:32:18.707Z,1.80
2022-12-14T10:35:19.341Z,1.60
2022-12-14T10:38:27.165Z,2.08
2022-12-14T10:41:39.648Z,2.30
2022-12-14T10:44:56.106Z,1.80
2022-12-14T10:48:00.443Z,1.80
2022-12-14T10:51:18.361Z,1.70
2022-12-14T10:54:19.783Z,2.20
2022-12-14T10:57:05.985Z,2.10
2022-12-14T11:00:07.994Z,1.92
2022-12-14T11:02:57.896Z,2.15
2022-12-14T11:06:07.559Z,1.70
2022-12-14T11:08:53.675Z,2.00
2022-12-14T11:11:39.524Z,2.17
2022-12-14T11:14:25.556Z,2.00
2022-12-14T11:17:34.279Z,1.70
2022-12-14T11:20:25.373Z,2.00
2022-12-14T11:23:24.766Z,1.75
2022-12-14T11:26:15.459Z,1.85
2022-12-14T11:29:02.627Z,1.90
2022-12-14T11:31:52.462Z,2.10
2022-12-14T11:34:41.305Z,1.65
2022-12-14T11:37:30.794Z,1.70
2022-12-14T11:40:25.580Z,1.50
2022-12-14T11:43:27.586Z,1.70
2022-12-14T11:46:13.534Z,5.25
2022-12-14T11:48:59.191Z,6.60
2022-12-14T11:51:54.722Z,6.22
2022-12-14T11:54:42.759Z,5.38
2022-12-14T11:57:40.604Z,5.07
2022-12-14T12:00:27.894Z,4.70
2022-12-14T12:03:54.634Z,4.35
2022-12-14T12:06:40.605Z,4.55
2022-12-14T12:09:31.128Z,4.35
2022-12-14T12:12:19.965Z,4.93
2022-12-14T12:15:06.278Z,5.40
2022-12-14T12:18:13.094Z,5.38
2022-12-14T12:21:12.424Z,5.25
2022-12-14T12:24:06.450Z,5.15
2022-12-14T12:27:18.949Z,4.35
2022-12-14T12:30:28.434Z,3.83
2022-12-14T12:33:26.555Z,3.55
2022-12-14T12:36:21.885Z,3.80
2022-12-14T12:39:19.159Z,3.42
2022-12-14T12:42:26.484Z,3.15
2022-12-14T12:45:15.551Z,3.28
2022-12-14T12:48:07.680Z,4.07
2022-12-14T12:50:59.904Z,3.28
2022-12-14T12:53:49.368Z,3.92
2022-12-14T12:56:56.543Z,3.92
2022-12-14T12:59:51.136Z,3.90
2022-12-14T13:02:43.361Z,3.83
2022-12-14T13:05:46.350Z,3.17
2022-12-14T13:08:39.295Z,3.17
2022-12-14T13:11:35.197Z,4.22
2022-12-14T13:14:26.499Z,3.40
2022-12-14T13:17:40.272Z,2.88
2022-12-14T13:20:30.069Z,3.53
2022-12-14T13:23:43.604Z,3.25
2022-12-14T13:26:59.000Z,3.15
2022-12-14T13:30:18.419Z,2.97
2022-12-14T13:33:23.319Z,3.22
2022-12-14T13:36:54.667Z,3.63
2022-12-14T13:39:59.699Z,2.67
2022-12-14T13:42:52.106Z,2.45
2022-12-14T13:45:43.915Z,2.70
2022-12-14T13:48:44.201Z,3.25
2022-12-14T13:51:37.340Z,3.13
2022-12-14T13:54:27.906Z,2.33
2022-12-14T13:57:21.457Z,3.03
2022-12-14T14:00:20.379Z,2.45
2022-12-14T14:03:06.231Z,2.53
2022-12-14T14:05:57.176Z,2.50
2022-12-14T14:08:44.606Z,2.55
2022-12-14T14:11:38.338Z,2.30
2022-12-14T14:14:45.722Z,3.00
2022-12-14T14:17:44.685Z,2.28
