createdAt,value
2018-10-03T01:05:46.798Z,21.4
2018-10-03T01:05:57.926Z,21.4
2018-10-03T01:06:48.009Z,21.4
2018-10-03T01:07:38.269Z,21.4
2018-10-03T01:08:27.499Z,21.4
2018-10-03T01:09:17.869Z,21.4
2018-10-03T01:10:07.903Z,21.4
2018-10-03T01:10:58.724Z,21.4
2018-10-03T01:11:47.991Z,21.4
2018-10-03T01:12:38.593Z,21.4
2018-10-03T01:13:27.874Z,21.4
2018-10-03T01:14:18.473Z,21.4
2018-10-03T01:15:08.536Z,21.4
2018-10-03T01:15:58.553Z,21.4
2018-10-03T01:16:48.724Z,21.4
2018-10-03T01:17:38.781Z,21.4
2018-10-03T01:18:28.498Z,21.4
2018-10-03T01:19:17.718Z,21.4
2018-10-03T01:20:08.051Z,21.4
2018-10-03T01:20:59.117Z,21.4
2018-10-03T01:21:48.700Z,21.4
2018-10-03T01:22:38.873Z,21.4
2018-10-03T01:23:28.100Z,21.4
2018-10-03T01:24:18.731Z,21.4
2018-10-03T01:25:09.063Z,21.4
2018-10-03T01:25:58.842Z,21.4
2018-10-03T01:26:48.635Z,21.4
2018-10-03T01:27:38.695Z,21.4
2018-10-03T01:28:29.364Z,21.4
2018-10-03T01:29:18.237Z,21.4
2018-10-03T01:30:09.122Z,21.4
2018-10-03T01:30:59.487Z,21.4
2018-10-03T01:31:49.472Z,21.4
2018-10-03T01:32:39.836Z,21.4
2018-10-03T01:33:28.465Z,21.4
2018-10-03T01:34:19.080Z,21.4
2018-10-03T01:35:09.494Z,21.4
2018-10-03T01:35:59.772Z,21.4
2018-10-03T01:36:49.587Z,21.4
2018-10-03T01:37:39.646Z,21.4
2018-10-03T01:38:30.439Z,21.4
2018-10-03T01:39:20.042Z,21.4
2018-10-03T01:40:10.102Z,21.4
2018-10-03T01:41:00.139Z,21.4
2018-10-03T01:41:50.493Z,21.4
2018-10-03T01:42:39.968Z,21.4
2018-10-03T01:43:30.681Z,21.4
2018-10-03T01:44:20.662Z,21.4
2018-10-03T01:45:10.799Z,21.4
2018-10-03T01:46:00.237Z,21.4
2018-10-03T01:46:50.607Z,21.4
2018-10-03T01:47:40.393Z,21.4
2018-10-03T01:48:31.250Z,21.4
2018-10-03T01:49:21.065Z,21.4
2018-10-03T01:50:11.409Z,21.4
2018-10-03T01:51:01.494Z,21.4
2018-10-03T01:51:50.971Z,21.4
2018-10-03T01:52:41.030Z,21.4
2018-10-03T01:53:31.390Z,21.4
2018-10-03T01:54:21.439Z,21.4
2018-10-03T01:55:10.970Z,21.4
2018-10-03T01:56:01.551Z,21.4
2018-10-03T01:56:50.590Z,21.4
2018-10-03T01:57:41.951Z,21.4
2018-10-03T01:58:31.703Z,21.4
2018-10-03T01:59:21.548Z,21.4
2018-10-03T02:00:11.655Z,21.4
2018-10-03T02:01:02.188Z,21.4
2018-10-03T02:01:52.281Z,21.4
2018-10-03T02:02:41.781Z,21.3
2018-10-03T02:03:31.010Z,21.4
2018-10-03T02:04:22.486Z,21.4
2018-10-03T02:05:11.938Z,21.3
2018-10-03T02:06:02.355Z,21.3
2018-10-03T02:06:52.607Z,21.4
2018-10-03T02:07:42.422Z,21.3
2018-10-03T02:08:32.145Z,21.3
2018-10-03T02:09:22.532Z,21.3
2018-10-03T02:10:12.889Z,21.3
2018-10-03T02:11:02.688Z,21.3
2018-10-03T02:11:52.727Z,21.3
2018-10-03T02:12:42.516Z,21.3
2018-10-03T02:13:32.886Z,21.3
2018-10-03T02:14:23.197Z,21.3
2018-10-03T02:15:12.697Z,21.3
2018-10-03T02:16:02.211Z,21.3
2018-10-03T02:16:52.865Z,21.3
2018-10-03T02:17:43.451Z,21.3
2018-10-03T02:18:32.785Z,21.3
2018-10-03T02:19:23.345Z,21.3
2018-10-03T02:20:12.522Z,21.3
2018-10-03T02:21:03.426Z,21.3
2018-10-03T02:21:52.910Z,21.3
2018-10-03T02:22:43.495Z,21.3
2018-10-03T02:23:34.199Z,21.3
2018-10-03T02:24:22.501Z,21.3
2018-10-03T02:25:13.706Z,21.3
2018-10-03T02:26:04.063Z,21.3
2018-10-03T02:26:52.992Z,21.3
2018-10-03T02:27:42.784Z,21.3
2018-10-03T02:28:33.681Z,21.3
2018-10-03T02:29:23.746Z,21.3
2018-10-03T02:30:13.271Z,21.3
2018-10-03T02:31:04.231Z,21.3
2018-10-03T02:31:54.510Z,21.3
2018-10-03T02:32:43.181Z,21.3
2018-10-03T02:33:33.836Z,21.3
2018-10-03T02:34:24.116Z,21.3
2018-10-03T02:35:13.910Z,21.3
2018-10-03T02:36:03.977Z,21.3
2018-10-03T02:36:54.649Z,21.3
2018-10-03T02:37:43.833Z,21.3
2018-10-03T02:38:34.729Z,21.3
2018-10-03T02:39:24.760Z,21.3
2018-10-03T02:40:14.578Z,21.3
2018-10-03T02:41:04.269Z,21.3
2018-10-03T02:41:54.413Z,21.3
2018-10-03T02:42:44.945Z,21.3
2018-10-03T02:43:34.505Z,21.3
2018-10-03T02:44:24.585Z,21.3
2018-10-03T02:45:15.228Z,21.3
2018-10-03T02:46:05.128Z,21.3
2018-10-03T02:46:55.359Z,21.3
2018-10-03T02:47:45.085Z,21.3
2018-10-03T02:48:35.495Z,21.3
2018-10-03T02:49:25.196Z,21.3
2018-10-03T02:50:15.323Z,21.3
2018-10-03T02:51:05.970Z,21.3
2018-10-03T02:51:55.485Z,21.3
2018-10-03T02:52:45.457Z,21.3
2018-10-03T02:53:36.127Z,21.3
2018-10-03T02:54:25.392Z,21.3
2018-10-03T02:55:15.692Z,21.3
2018-10-03T02:56:06.040Z,21.3
2018-10-03T02:56:56.319Z,21.3
2018-10-03T02:57:45.575Z,21.3
2018-10-03T02:58:36.337Z,21.3
2018-10-03T02:59:26.498Z,21.3
2018-10-03T03:00:16.392Z,21.3
2018-10-03T03:01:06.415Z,21.3
2018-10-03T03:01:57.387Z,21.3
2018-10-03T03:02:45.945Z,21.3
2018-10-03T03:03:36.835Z,21.3
2018-10-03T03:04:26.377Z,21.3
2018-10-03T03:05:17.019Z,21.3
2018-10-03T03:06:06.256Z,21.3
2018-10-03T03:06:56.804Z,21.3
2018-10-03T03:07:46.647Z,21.3
2018-10-03T03:08:38.911Z,21.3
2018-10-03T03:09:27.678Z,21.3
2018-10-03T03:10:17.374Z,21.3
2018-10-03T03:11:06.862Z,21.3
2018-10-03T03:11:57.444Z,21.3
2018-10-03T03:12:46.709Z,21.2
2018-10-03T03:13:36.729Z,21.3
2018-10-03T03:14:26.769Z,21.3
2018-10-03T03:15:17.138Z,21.3
2018-10-03T03:16:07.604Z,21.2
2018-10-03T03:16:57.300Z,21.3
2018-10-03T03:17:47.370Z,21.2
2018-10-03T03:18:37.920Z,21.2
2018-10-03T03:19:27.981Z,21.2
2018-10-03T03:20:17.258Z,21.2
2018-10-03T03:21:07.052Z,21.2
2018-10-03T03:21:57.365Z,21.2
2018-10-03T03:22:48.001Z,21.2
2018-10-03T03:23:38.100Z,21.2
2018-10-03T03:24:28.145Z,21.2
2018-10-03T03:25:18.227Z,21.2
2018-10-03T03:26:09.158Z,21.2
2018-10-03T03:26:58.025Z,21.2
2018-10-03T03:27:48.351Z,21.2
2018-10-03T03:28:37.947Z,21.2
2018-10-03T03:29:28.482Z,21.2
2018-10-03T03:30:19.080Z,21.3
2018-10-03T03:31:08.066Z,21.2
2018-10-03T03:31:58.490Z,21.2
2018-10-03T03:32:48.518Z,21.2
2018-10-03T03:33:38.517Z,21.3
2018-10-03T03:34:29.106Z,21.2
2018-10-03T03:35:17.883Z,21.2
2018-10-03T03:36:08.993Z,21.2
2018-10-03T03:36:58.192Z,21.2
2018-10-03T03:37:48.821Z,21.2
2018-10-03T03:38:38.629Z,21.2
2018-10-03T03:39:29.554Z,21.2
2018-10-03T03:40:19.854Z,21.2
2018-10-03T03:41:08.782Z,21.2
2018-10-03T03:41:59.392Z,21.2
2018-10-03T03:42:49.689Z,21.2
2018-10-03T03:43:39.551Z,21.2
2018-10-03T03:44:29.052Z,21.2
2018-10-03T03:45:20.029Z,21.2
2018-10-03T03:46:09.669Z,21.2
2018-10-03T03:46:59.232Z,21.2
2018-10-03T03:47:49.281Z,21.2
2018-10-03T03:48:39.944Z,21.2
2018-10-03T03:49:29.691Z,21.2
2018-10-03T03:50:19.994Z,21.2
2018-10-03T03:51:09.897Z,21.2
2018-10-03T03:51:59.595Z,21.2
2018-10-03T03:52:49.117Z,21.2
2018-10-03T03:53:40.403Z,21.2
2018-10-03T03:54:30.313Z,21.2
2018-10-03T03:55:19.621Z,21.2
2018-10-03T03:56:09.930Z,21.2
2018-10-03T03:57:00.243Z,21.2
2018-10-03T03:57:50.401Z,21.2
2018-10-03T03:58:40.105Z,21.2
2018-10-03T03:59:30.543Z,21.2
2018-10-03T04:00:20.794Z,21.2
2018-10-03T04:01:10.544Z,21.2
2018-10-03T04:02:00.069Z,21.2
2018-10-03T04:02:49.532Z,21.2
2018-10-03T04:04:31.106Z,21.2
2018-10-03T04:05:20.869Z,21.2
2018-10-03T04:06:10.896Z,21.2
2018-10-03T04:07:01.318Z,21.2
2018-10-03T04:07:51.036Z,21.2
2018-10-03T04:08:41.401Z,21.2
2018-10-03T04:09:30.616Z,21.2
2018-10-03T04:10:21.574Z,21.2
2018-10-03T04:11:11.081Z,21.2
2018-10-03T04:12:01.085Z,21.2
2018-10-03T04:12:51.697Z,21.2
2018-10-03T04:15:21.913Z,21.2
2018-10-03T04:16:11.971Z,21.2
2018-10-03T04:19:32.477Z,21.2
2018-10-03T04:55:26.114Z,21.1
2018-10-03T04:57:06.260Z,21.1
2018-10-03T05:04:37.941Z,21.1
2018-10-03T05:05:27.085Z,21.1
2018-10-03T05:07:07.231Z,21.1
2018-10-03T05:07:57.836Z,21.1
2018-10-03T05:08:47.372Z,21.1
2018-10-03T05:09:35.965Z,21.1
2018-10-03T05:12:07.893Z,21.1
2018-10-03T05:13:48.026Z,21.1
2018-10-03T05:16:17.625Z,21.1
2018-10-03T05:17:58.332Z,21.1
2018-10-03T05:18:48.368Z,21.1
2018-10-03T05:19:38.660Z,21.1
2018-10-03T05:20:28.212Z,21.1
2018-10-03T05:21:18.265Z,21.1
2018-10-03T05:22:08.981Z,21.1
2018-10-03T05:22:58.266Z,21.1
2018-10-03T05:23:49.179Z,21.1
2018-10-03T05:24:39.168Z,21.1
2018-10-03T05:25:27.822Z,21.1
2018-10-03T05:26:18.645Z,21.1
2018-10-03T05:27:08.769Z,21.1
2018-10-03T05:27:59.308Z,21.1
2018-10-03T05:28:48.604Z,21.1
2018-10-03T05:29:39.452Z,21.1
2018-10-03T05:30:28.400Z,21.1
2018-10-03T05:31:19.321Z,21.1
2018-10-03T05:32:09.115Z,21.1
2018-10-03T05:32:58.584Z,21.1
2018-10-03T05:33:48.947Z,21.1
2018-10-03T05:34:39.784Z,21.1
2018-10-03T05:35:29.318Z,21.1
2018-10-03T05:36:19.928Z,21.1
2018-10-03T05:37:09.212Z,21
2018-10-03T05:37:59.271Z,21.1
2018-10-03T05:38:49.623Z,21.1
2018-10-03T05:39:40.942Z,21.1
2018-10-03T05:40:29.415Z,21.1
2018-10-03T05:41:19.783Z,21.1
2018-10-03T05:42:09.562Z,21.1
2018-10-03T05:42:59.893Z,21.1
2018-10-03T05:43:50.236Z,21.1
2018-10-03T05:44:39.479Z,21.1
2018-10-03T05:45:30.352Z,21.1
2018-10-03T05:46:20.463Z,21.1
2018-10-03T05:47:10.794Z,21.1
2018-10-03T05:47:59.692Z,21.1
2018-10-03T05:48:50.948Z,21.1
2018-10-03T05:49:39.858Z,21.1
2018-10-03T05:50:30.507Z,21.1
2018-10-03T05:51:20.518Z,21.1
2018-10-03T05:52:10.557Z,21.1
2018-10-03T05:53:01.215Z,21.1
2018-10-03T05:53:50.242Z,21.1
2018-10-03T05:54:41.206Z,21.1
2018-10-03T05:55:30.681Z,21.1
2018-10-03T05:56:20.854Z,21.1
2018-10-03T05:58:01.042Z,21.1
2018-10-03T05:58:51.090Z,21.1
2018-10-03T05:59:41.681Z,21.1
2018-10-03T06:00:31.203Z,21.1
2018-10-03T06:01:20.962Z,21.1
2018-10-03T06:02:11.049Z,21.1
2018-10-03T06:06:21.060Z,21.1
2018-10-03T06:07:11.140Z,21.1
2018-10-03T06:09:41.652Z,21.1
2018-10-03T06:40:35.498Z,21.2
2018-10-03T06:41:25.335Z,21.2
2018-10-03T06:43:04.582Z,21.2
2018-10-03T06:43:53.803Z,21.2
2018-10-03T06:44:44.190Z,21.2
2018-10-03T06:46:24.285Z,21.2
2018-10-03T06:47:14.957Z,21.2
2018-10-03T06:48:04.701Z,21.2
2018-10-03T06:48:55.029Z,21.2
2018-10-03T06:49:44.863Z,21.2
2018-10-03T06:50:35.156Z,21.2
2018-10-03T06:51:25.313Z,21.2
2018-10-03T06:52:15.208Z,21.2
2018-10-03T06:53:04.495Z,21.2
2018-10-03T06:53:55.693Z,21.2
2018-10-03T06:54:44.650Z,21.2
2018-10-03T06:55:35.105Z,21.2
2018-10-03T06:56:25.871Z,21.2
2018-10-03T06:57:14.951Z,21.2
2018-10-03T06:58:05.442Z,21.2
2018-10-03T06:58:56.059Z,21.2
2018-10-03T06:59:45.560Z,21.2
2018-10-03T07:00:36.215Z,21.2
2018-10-03T07:01:25.483Z,21.2
2018-10-03T07:02:16.803Z,21.2
2018-10-03T07:03:05.549Z,21.2
2018-10-03T07:03:55.852Z,21.2
2018-10-03T07:04:45.931Z,21.2
2018-10-03T07:05:35.863Z,21.2
2018-10-03T07:06:25.782Z,21.3
2018-10-03T07:07:16.710Z,21.2
2018-10-03T07:08:06.192Z,21.2
2018-10-03T07:08:56.792Z,21.3
2018-10-03T07:09:46.029Z,21.3
2018-10-03T07:10:36.432Z,21.3
2018-10-03T07:11:26.406Z,21.2
2018-10-03T07:12:15.977Z,21.2
2018-10-03T07:13:07.370Z,21.3
2018-10-03T07:13:56.663Z,21.3
2018-10-03T07:14:46.665Z,21.3
2018-10-03T07:15:36.496Z,21.3
2018-10-03T07:16:26.777Z,21.3
2018-10-03T07:17:16.854Z,21.3
2018-10-03T07:18:06.909Z,21.3
2018-10-03T07:18:57.629Z,21.3
2018-10-03T07:19:46.739Z,21.3
2018-10-03T07:20:36.815Z,21.3
2018-10-03T07:21:27.564Z,21.3
2018-10-03T07:22:17.481Z,21.3
2018-10-03T07:23:07.048Z,21.3
2018-10-03T07:23:57.683Z,21.3
2018-10-03T07:24:47.946Z,21.3
2018-10-03T07:25:37.509Z,21.3
2018-10-03T07:26:27.169Z,21.3
2018-10-03T07:27:17.349Z,21.3
2018-10-03T07:28:08.212Z,21.3
2018-10-03T07:28:57.811Z,21.3
2018-10-03T07:29:47.491Z,21.3
2018-10-03T07:30:37.854Z,21.3
2018-10-03T07:31:27.756Z,21.3
2018-10-03T07:32:17.685Z,21.3
2018-10-03T07:33:07.573Z,21.3
2018-10-03T07:33:57.801Z,21.3
2018-10-03T07:34:48.174Z,21.3
2018-10-03T07:35:37.659Z,21.3
2018-10-03T07:36:28.578Z,21.3
2018-10-03T07:37:17.525Z,21.3
2018-10-03T07:38:09.175Z,21.3
2018-10-03T07:38:59.095Z,21.3
2018-10-03T07:39:48.292Z,21.3
2018-10-03T07:40:38.133Z,21.3
2018-10-03T07:41:28.703Z,21.3
2018-10-03T07:42:19.010Z,21.3
2018-10-03T07:43:08.495Z,21.3
2018-10-03T07:43:59.645Z,21.3
2018-10-03T07:44:48.912Z,21.3
2018-10-03T07:45:38.114Z,21.3
2018-10-03T07:46:28.181Z,21.3
2018-10-03T07:47:18.517Z,21.3
2018-10-03T07:48:09.404Z,21.3
2018-10-03T07:48:58.964Z,21.3
2018-10-03T07:49:48.701Z,21.3
2018-10-03T07:50:39.353Z,21.3
2018-10-03T07:51:28.369Z,21.3
2018-10-03T07:52:19.475Z,21.3
2018-10-03T07:53:09.208Z,21.3
2018-10-03T07:53:59.641Z,21.3
2018-10-03T07:54:49.879Z,21.3
2018-10-03T07:55:39.171Z,21.3
2018-10-03T07:56:30.928Z,21.3
2018-10-03T07:57:19.754Z,21.3
2018-10-03T07:58:09.731Z,21.3
2018-10-03T07:59:01.234Z,21.3
2018-10-03T07:59:49.806Z,21.3
2018-10-03T08:00:39.580Z,21.3
2018-10-03T08:01:30.488Z,21.3
2018-10-03T08:02:20.216Z,21.3
2018-10-03T08:03:10.279Z,21.3
2018-10-03T08:04:00.356Z,21.3
2018-10-03T08:04:50.960Z,21.3
2018-10-03T08:05:40.504Z,21.3
2018-10-03T08:06:30.492Z,21.3
2018-10-03T08:07:20.894Z,21.3
2018-10-03T08:08:11.213Z,21.3
2018-10-03T08:09:00.533Z,21.3
2018-10-03T08:09:50.643Z,21.3
2018-10-03T08:10:41.124Z,21.3
2018-10-03T08:11:30.907Z,21.3
2018-10-03T08:12:21.057Z,21.3
2018-10-03T08:13:11.118Z,21.3
2018-10-03T08:14:01.160Z,21.3
2018-10-03T08:14:50.844Z,21.3
2018-10-03T08:15:41.960Z,21.3
2018-10-03T08:16:31.573Z,21.3
2018-10-03T08:17:21.616Z,21.3
2018-10-03T08:18:11.691Z,21.3
2018-10-03T08:19:02.090Z,21.3
2018-10-03T08:19:51.502Z,21.3
2018-10-03T08:20:41.324Z,21.3
2018-10-03T08:21:32.205Z,21.4
2018-10-03T08:22:22.242Z,21.4
2018-10-03T08:23:12.298Z,21.4
2018-10-03T08:24:02.105Z,21.3
2018-10-03T08:24:51.651Z,21.4
2018-10-03T08:25:42.247Z,21.4
2018-10-03T08:26:32.016Z,21.4
2018-10-03T08:27:21.521Z,21.4
2018-10-03T08:28:12.986Z,21.4
2018-10-03T08:29:02.468Z,21.4
2018-10-03T08:29:52.792Z,21.4
2018-10-03T08:30:42.174Z,21.4
2018-10-03T08:31:32.676Z,21.4
2018-10-03T08:32:23.948Z,21.4
2018-10-03T08:33:13.546Z,21.4
2018-10-03T08:34:02.569Z,21.4
2018-10-03T08:34:52.649Z,21.4
2018-10-03T08:35:43.306Z,21.4
2018-10-03T08:36:32.477Z,21.4
2018-10-03T08:37:22.912Z,21.4
2018-10-03T08:38:12.900Z,21.4
2018-10-03T08:39:03.202Z,21.4
2018-10-03T08:39:53.291Z,21.4
2018-10-03T08:40:43.119Z,21.4
2018-10-03T08:41:33.790Z,21.4
2018-10-03T08:42:24.087Z,21.4
2018-10-03T08:43:13.299Z,21.4
2018-10-03T08:44:03.906Z,21.4
2018-10-03T08:44:53.351Z,21.4
2018-10-03T08:45:45.984Z,21.4
2018-10-03T08:46:33.793Z,21.4
2018-10-03T08:47:23.888Z,21.4
2018-10-03T08:48:12.538Z,21.4
2018-10-03T08:49:03.388Z,21.4
2018-10-03T08:49:54.068Z,21.4
2018-10-03T08:50:43.560Z,21.4
2018-10-03T08:51:33.293Z,21.4
2018-10-03T08:52:24.001Z,21.4
2018-10-03T09:08:49.624Z,21.4
2018-10-03T09:09:39.588Z,21.5
2018-10-03T09:10:29.110Z,21.5
2018-10-03T09:11:19.484Z,21.5
2018-10-03T09:12:09.534Z,21.5
2018-10-03T09:12:59.857Z,21.5
2018-10-03T09:13:49.927Z,21.5
2018-10-03T09:14:39.982Z,21.5
2018-10-03T09:15:30.079Z,21.5
2018-10-03T09:16:20.130Z,21.5
2018-10-03T09:17:09.863Z,21.5
2018-10-03T09:17:59.670Z,21.5
2018-10-03T09:18:50.319Z,21.6
2018-10-03T09:19:39.773Z,21.6
2018-10-03T09:20:29.866Z,21.5
2018-10-03T09:21:20.020Z,21.6
2018-10-03T09:22:10.789Z,21.6
2018-10-03T09:22:59.741Z,21.6
2018-10-03T09:23:50.678Z,21.5
2018-10-03T09:24:39.863Z,21.6
2018-10-03T09:25:30.203Z,21.6
2018-10-03T09:26:20.554Z,21.6
2018-10-03T09:27:10.955Z,21.6
2018-10-03T09:28:00.459Z,21.6
2018-10-03T09:28:50.469Z,21.6
2018-10-03T09:29:41.328Z,21.6
2018-10-03T09:30:30.543Z,21.6
2018-10-03T09:31:20.933Z,21.6
2018-10-03T09:32:10.713Z,21.6
2018-10-03T09:33:01.320Z,21.6
2018-10-03T09:33:50.815Z,21.6
2018-10-03T09:34:41.173Z,21.6
2018-10-03T09:35:31.505Z,21.6
2018-10-03T09:36:20.453Z,21.6
2018-10-03T09:37:11.356Z,21.6
2018-10-03T09:38:01.714Z,21.6
2018-10-03T09:38:51.790Z,21.6
2018-10-03T09:39:41.925Z,21.6
2018-10-03T09:40:32.266Z,21.6
2018-10-03T09:41:21.671Z,21.6
2018-10-03T09:42:12.028Z,21.6
2018-10-03T09:43:01.842Z,21.6
2018-10-03T09:43:52.494Z,21.6
2018-10-03T09:44:43.116Z,21.6
2018-10-03T09:45:32.495Z,21.6
2018-10-03T09:46:22.057Z,21.6
2018-10-03T09:47:12.397Z,21.6
2018-10-03T09:48:02.180Z,21.6
2018-10-03T09:48:52.513Z,21.6
2018-10-03T09:49:42.027Z,21.6
2018-10-03T09:50:32.074Z,21.6
2018-10-03T09:51:22.247Z,21.6
2018-10-03T09:52:11.602Z,21.6
2018-10-03T09:53:02.595Z,21.6
2018-10-03T09:53:52.889Z,21.6
2018-10-03T09:54:42.613Z,21.6
2018-10-03T09:55:32.729Z,21.6
2018-10-03T09:56:23.134Z,21.6
2018-10-03T09:57:13.117Z,21.6
2018-10-03T09:58:02.907Z,21.6
2018-10-03T09:58:52.524Z,21.6
2018-10-03T09:59:42.551Z,21.6
2018-10-03T10:00:34.300Z,21.6
2018-10-03T10:01:22.729Z,21.6
2018-10-03T10:02:13.529Z,21.6
2018-10-03T10:03:02.997Z,21.6
2018-10-03T10:03:53.346Z,21.6
2018-10-03T10:04:43.408Z,21.6
2018-10-03T10:05:33.467Z,21.6
2018-10-03T10:06:23.235Z,21.6
2018-10-03T10:07:13.700Z,21.6
2018-10-03T10:08:03.764Z,21.6
2018-10-03T10:08:54.092Z,21.6
2018-10-03T10:09:44.096Z,21.7
2018-10-03T10:10:33.310Z,21.6
2018-10-03T10:11:26.116Z,21.6
2018-10-03T10:12:14.211Z,21.7
2018-10-03T10:13:04.329Z,21.7
2018-10-03T10:13:54.398Z,21.7
2018-10-03T10:14:44.455Z,21.7
2018-10-03T10:15:33.743Z,21.7
2018-10-03T10:16:24.303Z,21.7
2018-10-03T10:17:14.075Z,21.7
2018-10-03T10:18:04.423Z,21.7
2018-10-03T10:18:53.435Z,21.7
2018-10-03T10:19:44.335Z,21.7
2018-10-03T10:20:34.595Z,21.7
2018-10-03T10:21:24.940Z,21.7
2018-10-03T10:22:14.445Z,21.7
2018-10-03T10:23:04.798Z,21.7
2018-10-03T10:23:54.822Z,21.7
2018-10-03T10:24:44.356Z,21.7
2018-10-03T10:25:35.238Z,21.8
2018-10-03T10:26:24.467Z,21.7
2018-10-03T10:27:14.804Z,21.7
2018-10-03T10:28:05.425Z,21.7
2018-10-03T10:28:54.715Z,21.7
2018-10-03T10:29:45.537Z,21.8
2018-10-03T10:30:35.336Z,21.8
2018-10-03T10:31:24.855Z,21.8
2018-10-03T10:32:17.002Z,21.8
2018-10-03T10:33:07.845Z,21.7
2018-10-03T10:33:55.858Z,21.8
2018-10-03T10:34:46.166Z,21.8
2018-10-03T10:35:35.411Z,21.8
2018-10-03T10:36:26.121Z,21.8
2018-10-03T10:37:16.343Z,21.8
2018-10-03T10:38:05.656Z,21.8
2018-10-03T10:38:56.237Z,21.8
2018-10-03T10:39:45.751Z,21.8
2018-10-03T10:40:40.454Z,21.8
2018-10-03T10:41:29.772Z,21.8
2018-10-03T10:42:16.212Z,21.8
2018-10-03T10:43:06.269Z,21.8
2018-10-03T10:43:56.628Z,21.8
2018-10-03T10:44:46.398Z,21.8
2018-10-03T10:45:36.773Z,21.8
2018-10-03T10:46:26.821Z,21.8
2018-10-03T10:47:16.308Z,21.8
2018-10-03T10:48:06.608Z,21.8
2018-10-03T10:48:56.431Z,21.8
2018-10-03T10:49:47.101Z,21.8
2018-10-03T10:50:37.443Z,21.8
2018-10-03T10:51:26.887Z,21.8
2018-10-03T10:52:16.674Z,21.8
2018-10-03T10:53:07.300Z,21.8
2018-10-03T10:53:56.830Z,21.8
2018-10-03T10:54:46.315Z,21.8
2018-10-03T10:55:37.200Z,21.8
2018-10-03T10:56:26.932Z,21.8
2018-10-03T10:57:17.003Z,21.8
2018-10-03T10:58:07.384Z,21.8
2018-10-03T10:58:57.430Z,21.8
2018-10-03T10:59:47.382Z,21.8
2018-10-03T11:00:37.285Z,21.8
2018-10-03T11:01:27.917Z,21.9
2018-10-03T11:02:16.840Z,21.8
2018-10-03T11:03:07.785Z,21.8
2018-10-03T11:03:57.841Z,21.9
2018-10-03T11:04:48.178Z,21.8
2018-10-03T11:05:38.217Z,21.8
2018-10-03T11:06:29.389Z,21.8
2018-10-03T11:07:18.074Z,21.8
2018-10-03T11:08:07.834Z,21.8
2018-10-03T11:08:58.467Z,21.8
2018-10-03T11:09:48.269Z,21.8
2018-10-03T11:10:38.322Z,21.8
2018-10-03T11:11:28.661Z,21.8
2018-10-03T11:12:18.441Z,21.9
2018-10-03T11:13:09.087Z,21.9
2018-10-03T11:13:58.595Z,21.8
2018-10-03T11:14:48.629Z,21.9
2018-10-03T11:15:39.837Z,21.9
2018-10-03T11:16:28.754Z,21.9
2018-10-03T11:17:18.815Z,21.9
2018-10-03T11:18:08.597Z,21.9
2018-10-03T11:18:58.945Z,21.9
2018-10-03T11:19:48.746Z,21.9
2018-10-03T11:20:39.063Z,21.9
2018-10-03T11:21:28.552Z,21.9
2018-10-03T11:22:18.937Z,21.9
2018-10-03T11:23:09.555Z,21.9
2018-10-03T11:24:03.552Z,21.9
2018-10-03T11:24:52.409Z,21.9
2018-10-03T11:25:39.724Z,21.9
2018-10-03T11:26:29.486Z,21.9
2018-10-03T11:27:19.582Z,21.9
2018-10-03T11:28:09.921Z,21.9
2018-10-03T11:28:59.559Z,21.9
2018-10-03T11:29:50.331Z,21.9
2018-10-03T11:30:40.079Z,21.9
2018-10-03T11:31:29.846Z,21.9
2018-10-03T11:32:20.690Z,21.9
2018-10-03T11:33:10.344Z,21.9
2018-10-03T11:34:00.053Z,21.9
2018-10-03T11:34:49.566Z,21.9
2018-10-03T11:35:40.210Z,21.9
2018-10-03T11:36:30.540Z,21.9
2018-10-03T11:37:20.007Z,21.9
2018-10-03T11:38:10.979Z,21.9
2018-10-03T11:39:00.735Z,21.9
2018-10-03T11:39:49.923Z,21.9
2018-10-03T11:40:40.563Z,21.9
2018-10-03T11:41:30.320Z,21.9
2018-10-03T11:42:21.193Z,21.9
2018-10-03T11:43:11.058Z,22
2018-10-03T11:44:02.404Z,22
2018-10-03T11:44:51.197Z,22
2018-10-03T11:45:40.662Z,22
2018-10-03T11:46:30.477Z,22
2018-10-03T11:47:21.029Z,22
2018-10-03T11:48:11.429Z,22
2018-10-03T11:49:00.905Z,22
2018-10-03T11:49:51.259Z,22
2018-10-03T11:50:41.940Z,22
2018-10-03T11:51:31.407Z,22
2018-10-03T11:52:21.133Z,22
2018-10-03T11:53:11.770Z,22
2018-10-03T11:54:01.279Z,22
2018-10-03T11:54:51.887Z,22
2018-10-03T11:55:41.972Z,22
2018-10-03T11:56:31.739Z,22
2018-10-03T11:57:20.944Z,22
2018-10-03T11:58:11.881Z,22.1
2018-10-03T11:59:01.392Z,22.1
2018-10-03T11:59:52.031Z,22.1
2018-10-03T12:00:42.069Z,22.1
2018-10-03T12:01:32.089Z,22.1
2018-10-03T12:02:22.267Z,22.1
2018-10-03T12:03:13.340Z,22.1
2018-10-03T12:04:02.365Z,22.1
2018-10-03T12:04:52.351Z,22.1
2018-10-03T12:05:41.855Z,22.1
2018-10-03T12:06:33.496Z,22.1
2018-10-03T12:07:22.871Z,22.1
2018-10-03T12:08:12.666Z,22.1
2018-10-03T12:09:01.574Z,22.1
2018-10-03T12:09:52.465Z,22.1
2018-10-03T12:10:42.788Z,22.1
2018-10-03T12:11:32.299Z,22.1
2018-10-03T12:12:23.211Z,22.1
2018-10-03T12:13:12.698Z,22.1
2018-10-03T12:14:03.623Z,22.1
2018-10-03T12:14:53.672Z,22.1
2018-10-03T12:15:43.236Z,22.1
2018-10-03T12:16:32.958Z,22.1
2018-10-03T12:17:23.573Z,22.1
2018-10-03T12:18:13.130Z,22.2
2018-10-03T12:19:03.662Z,22.2
2018-10-03T12:19:54.322Z,22.2
2018-10-03T12:20:43.322Z,22.1
2018-10-03T12:21:33.834Z,22.2
2018-10-03T12:22:23.414Z,22.2
2018-10-03T12:23:13.435Z,22.2
2018-10-03T12:24:03.735Z,22.2
2018-10-03T12:24:53.617Z,22.2
2018-10-03T12:25:43.920Z,22.2
2018-10-03T12:26:34.335Z,22.3
2018-10-03T12:27:24.020Z,22.3
2018-10-03T12:28:13.562Z,22.3
2018-10-03T12:29:04.679Z,22.3
2018-10-03T12:29:54.507Z,22.3
2018-10-03T12:30:43.712Z,22.3
2018-10-03T12:31:34.905Z,22.3
2018-10-03T12:32:23.840Z,22.3
2018-10-03T12:33:14.791Z,22.3
2018-10-03T12:34:03.368Z,22.3
2018-10-03T12:34:55.057Z,22.3
2018-10-03T12:35:44.954Z,22.3
2018-10-03T12:36:34.512Z,22.3
2018-10-03T12:37:25.062Z,22.3
2018-10-03T12:38:14.858Z,22.3
2018-10-03T12:39:04.879Z,22.3
2018-10-03T12:39:54.982Z,22.3
2018-10-03T12:40:45.067Z,22.3
2018-10-03T12:41:35.439Z,22.3
2018-10-03T12:42:24.876Z,22.3
2018-10-03T12:43:15.503Z,22.3
2018-10-03T12:44:05.366Z,22.3
2018-10-03T12:44:55.269Z,22.3
2018-10-03T12:45:45.958Z,22.3
2018-10-03T12:46:35.462Z,22.3
2018-10-03T12:47:25.258Z,22.3
2018-10-03T12:48:15.913Z,22.3
2018-10-03T12:49:05.387Z,22.3
2018-10-03T12:49:55.226Z,22.3
2018-10-03T12:50:44.955Z,22.3
2018-10-03T12:51:36.181Z,22.3
2018-10-03T12:52:25.067Z,22.4
2018-10-03T12:53:15.718Z,22.4
2018-10-03T12:54:05.786Z,22.4
2018-10-03T12:54:56.455Z,22.3
2018-10-03T12:55:45.625Z,22.4
2018-10-03T12:56:35.988Z,22.4
2018-10-03T12:57:25.696Z,22.4
2018-10-03T12:58:16.702Z,22.3
2018-10-03T12:59:05.590Z,22.4
2018-10-03T12:59:56.192Z,22.4
2018-10-03T13:00:46.878Z,22.4
2018-10-03T13:01:36.040Z,22.4
2018-10-03T13:02:26.136Z,22.4
2018-10-03T13:03:15.895Z,22.4
2018-10-03T13:04:05.951Z,22.4
2018-10-03T13:04:56.308Z,22.4
2018-10-03T13:05:46.602Z,22.4
2018-10-03T13:06:36.735Z,22.4
2018-10-03T13:07:26.152Z,22.4
2018-10-03T13:08:17.241Z,22.4
2018-10-03T13:09:07.338Z,22.4
2018-10-03T13:09:57.125Z,22.4
2018-10-03T13:10:47.308Z,22.4
2018-10-03T13:11:36.647Z,22.4
2018-10-03T13:12:26.240Z,22.4
2018-10-03T13:13:17.837Z,22.4
2018-10-03T13:14:07.754Z,22.4
2018-10-03T13:14:57.615Z,22.4
2018-10-03T13:15:47.744Z,22.4
2018-10-03T13:16:37.167Z,22.5
2018-10-03T13:17:26.623Z,22.5
2018-10-03T13:18:17.869Z,22.5
2018-10-03T13:19:07.672Z,22.5
2018-10-03T13:19:57.378Z,22.5
2018-10-03T13:20:48.328Z,22.5
2018-10-03T13:21:37.504Z,22.5
2018-10-03T13:22:27.590Z,22.5
2018-10-03T13:23:18.797Z,22.5
2018-10-03T13:24:08.009Z,22.5
2018-10-03T13:24:58.667Z,22.6
2018-10-03T13:25:48.449Z,22.6
2018-10-03T13:26:38.751Z,22.6
2018-10-03T13:27:28.209Z,22.6
2018-10-03T13:28:18.868Z,22.6
2018-10-03T13:29:08.664Z,22.6
2018-10-03T13:29:59.031Z,22.6
2018-10-03T13:30:49.576Z,22.6
2018-10-03T13:31:38.581Z,22.6
2018-10-03T13:32:29.229Z,22.6
2018-10-03T13:33:19.284Z,22.6
2018-10-03T13:34:08.789Z,22.6
2018-10-03T13:34:58.811Z,22.6
2018-10-03T13:35:48.896Z,22.6
2018-10-03T13:36:38.934Z,22.6
2018-10-03T13:37:28.400Z,22.6
2018-10-03T13:38:18.183Z,22.6
2018-10-03T13:39:09.678Z,22.7
2018-10-03T13:39:59.474Z,22.7
2018-10-03T13:40:49.797Z,22.6
2018-10-03T13:41:40.274Z,22.6
2018-10-03T13:42:29.654Z,22.7
2018-10-03T13:43:19.435Z,22.6
2018-10-03T13:44:10.063Z,22.7
2018-10-03T13:44:59.256Z,22.6
2018-10-03T13:45:49.109Z,22.6
2018-10-03T13:46:39.369Z,22.6
2018-10-03T13:47:29.451Z,22.6
2018-10-03T13:48:20.155Z,22.6
2018-10-03T13:49:09.101Z,22.6
2018-10-03T14:07:50.861Z,22.7
2018-10-03T14:08:41.688Z,22.8
2018-10-03T14:09:30.948Z,22.8
2018-10-03T14:10:22.129Z,22.8
2018-10-03T14:11:13.277Z,22.8
2018-10-03T14:12:01.101Z,22.8
2018-10-03T14:12:52.305Z,22.8
2018-10-03T14:13:41.556Z,22.8
2018-10-03T14:14:32.188Z,22.8
2018-10-03T14:15:21.953Z,22.8
2018-10-03T14:16:11.698Z,22.8