createdAt,value
2023-06-10T00:00:27.537Z,5.95
2023-06-10T00:03:40.071Z,5.50
2023-06-10T00:06:49.705Z,5.80
2023-06-10T00:09:56.514Z,5.72
2023-06-10T00:12:59.273Z,5.78
2023-06-10T00:16:03.248Z,5.38
2023-06-10T00:19:06.279Z,6.00
2023-06-10T00:22:16.099Z,6.07
2023-06-10T00:25:22.018Z,6.50
2023-06-10T00:28:26.726Z,6.15
2023-06-10T00:31:36.281Z,6.32
2023-06-10T00:34:42.164Z,6.35
2023-06-10T00:37:50.618Z,6.97
2023-06-10T00:40:53.488Z,6.57
2023-06-10T00:43:59.982Z,6.88
2023-06-10T00:47:08.318Z,7.43
2023-06-10T00:50:14.635Z,6.95
2023-06-10T00:53:18.959Z,7.30
2023-06-10T00:56:25.089Z,7.40
2023-06-10T00:59:33.496Z,7.35
2023-06-10T01:02:40.941Z,7.68
2023-06-10T01:05:43.926Z,8.20
2023-06-10T01:08:55.930Z,7.30
2023-06-10T01:12:03.096Z,8.15
2023-06-10T01:15:06.404Z,7.45
2023-06-10T01:18:10.807Z,7.65
2023-06-10T01:21:18.119Z,8.27
2023-06-10T01:24:21.247Z,8.68
2023-06-10T01:27:24.660Z,8.80
2023-06-10T01:30:37.544Z,8.57
2023-06-10T01:33:43.536Z,10.02
2023-06-10T01:36:49.092Z,10.00
2023-06-10T01:39:56.840Z,10.20
2023-06-10T01:43:00.937Z,10.80
2023-06-10T01:46:03.755Z,11.57
2023-06-10T01:49:09.339Z,11.82
2023-06-10T01:52:13.744Z,12.75
2023-06-10T01:55:16.964Z,14.25
2023-06-10T01:58:19.695Z,14.32
2023-06-10T02:01:22.423Z,14.68
2023-06-10T02:04:25.212Z,14.50
2023-06-10T02:07:29.269Z,14.75
2023-06-10T02:10:31.962Z,14.55
2023-06-10T02:13:34.789Z,14.68
2023-06-10T02:16:37.874Z,14.95
2023-06-10T02:19:43.747Z,14.77
2023-06-10T02:22:48.105Z,14.70
2023-06-10T02:25:54.263Z,14.55
2023-06-10T02:29:00.033Z,14.57
2023-06-10T02:32:08.205Z,14.80
2023-06-10T02:35:13.689Z,14.13
2023-06-10T02:38:17.820Z,14.43
2023-06-10T02:41:20.662Z,14.88
2023-06-10T02:44:27.213Z,14.73
2023-06-10T02:47:30.081Z,13.98
2023-06-10T02:50:33.142Z,14.27
2023-06-10T02:53:37.397Z,14.15
2023-06-10T02:56:43.016Z,13.60
2023-06-10T02:59:46.315Z,14.38
2023-06-10T03:02:50.954Z,14.40
2023-06-10T03:05:54.679Z,14.60
2023-06-10T03:08:58.836Z,15.88
2023-06-10T03:12:02.066Z,16.25
2023-06-10T03:15:05.238Z,14.95
2023-06-10T03:18:08.433Z,15.43
2023-06-10T03:21:13.256Z,16.27
2023-06-10T03:24:19.716Z,16.70
2023-06-10T03:27:22.743Z,15.85
2023-06-10T03:30:25.599Z,16.33
2023-06-10T03:33:28.391Z,16.50
2023-06-10T03:36:31.361Z,17.15
2023-06-10T03:39:38.307Z,15.93
2023-06-10T03:42:41.103Z,17.70
2023-06-10T03:45:43.913Z,17.80
2023-06-10T03:48:49.586Z,15.75
2023-06-10T03:51:52.304Z,17.08
2023-06-10T03:54:56.447Z,17.38
2023-06-10T03:57:59.290Z,16.67
2023-06-10T04:01:04.935Z,17.42
2023-06-10T04:04:10.876Z,17.58
2023-06-10T04:07:15.192Z,17.70
2023-06-10T04:10:19.490Z,18.00
2023-06-10T04:13:22.323Z,18.30
2023-06-10T04:16:25.075Z,18.17
2023-06-10T04:19:27.859Z,17.70
2023-06-10T04:22:30.631Z,16.80
2023-06-10T04:25:34.749Z,17.98
2023-06-10T04:28:37.483Z,17.75
2023-06-10T04:31:40.298Z,17.23
2023-06-10T04:34:43.692Z,17.02
2023-06-10T04:37:48.820Z,17.27
2023-06-10T04:40:53.019Z,17.30
2023-06-10T04:43:55.893Z,17.60
2023-06-10T04:46:58.765Z,17.70
2023-06-10T04:50:01.912Z,18.27
2023-06-10T04:53:04.843Z,18.30
2023-06-10T04:56:11.732Z,18.65
2023-06-10T04:59:15.692Z,18.95
2023-06-10T05:02:18.654Z,20.17
2023-06-10T05:05:24.654Z,20.42
2023-06-10T05:08:30.478Z,20.52
2023-06-10T05:11:37.436Z,20.77
2023-06-10T05:14:40.215Z,20.40
2023-06-10T05:17:43.289Z,22.42
2023-06-10T05:20:46.519Z,21.63
2023-06-10T05:24:08.108Z,21.60
2023-06-10T05:27:12.295Z,22.48
2023-06-10T05:30:15.090Z,22.95
2023-06-10T05:33:17.718Z,22.27
2023-06-10T05:36:22.880Z,22.58
2023-06-10T05:39:25.761Z,22.95
2023-06-10T05:42:29.931Z,22.13
2023-06-10T05:45:32.656Z,22.55
2023-06-10T05:48:35.509Z,24.77
2023-06-10T05:51:38.697Z,23.95
2023-06-10T05:54:41.443Z,24.17
2023-06-10T05:57:45.547Z,23.30
2023-06-10T06:00:50.701Z,27.38
2023-06-10T06:03:53.624Z,24.20
2023-06-10T06:06:56.376Z,23.83
2023-06-10T06:09:59.085Z,24.55
2023-06-10T06:13:03.741Z,29.40
2023-06-10T06:16:09.632Z,25.80
2023-06-10T06:19:12.421Z,24.13
2023-06-10T06:22:15.145Z,23.80
2023-06-10T06:25:17.986Z,24.30
2023-06-10T06:28:23.332Z,24.10
2023-06-10T06:31:26.054Z,24.33
2023-06-10T06:34:28.753Z,24.35
2023-06-10T06:37:31.503Z,23.88
2023-06-10T06:40:34.342Z,24.63
2023-06-10T06:43:38.624Z,24.75
2023-06-10T06:46:41.420Z,24.50
2023-06-10T06:49:44.128Z,24.67
2023-06-10T06:52:46.908Z,23.35
2023-06-10T06:55:49.708Z,24.00
2023-06-10T06:58:55.566Z,23.85
2023-06-10T07:01:59.702Z,22.02
2023-06-10T07:05:02.558Z,23.35
2023-06-10T07:08:05.533Z,23.75
2023-06-10T07:11:08.392Z,22.10
2023-06-10T07:14:14.639Z,24.17
2023-06-10T07:17:18.810Z,22.67
2023-06-10T07:20:21.613Z,23.58
2023-06-10T07:23:24.364Z,23.33
2023-06-10T07:26:27.754Z,23.10
2023-06-10T07:29:31.906Z,23.45
2023-06-10T07:32:34.689Z,23.52
2023-06-10T07:35:37.510Z,26.42
2023-06-10T07:38:40.161Z,23.30
2023-06-10T07:41:42.845Z,22.40
2023-06-10T07:44:46.944Z,22.50
2023-06-10T07:47:49.712Z,23.30
2023-06-10T07:50:52.410Z,24.05
2023-06-10T07:53:55.113Z,23.23
2023-06-10T07:56:57.868Z,23.77
2023-06-10T08:00:05.940Z,22.33
2023-06-10T08:03:11.011Z,23.85
2023-06-10T08:06:15.747Z,24.60
2023-06-10T08:09:19.476Z,24.17
2023-06-10T08:12:22.450Z,24.08
2023-06-10T08:15:26.766Z,24.05
2023-06-10T08:18:31.480Z,24.30
2023-06-10T08:21:34.694Z,23.75
2023-06-10T08:24:37.430Z,23.80
2023-06-10T08:27:40.156Z,25.40
2023-06-10T08:30:44.288Z,25.15
2023-06-10T08:33:47.135Z,24.67
2023-06-10T08:36:54.175Z,24.52
2023-06-10T08:39:56.828Z,24.60
2023-06-10T08:43:03.067Z,24.67
2023-06-10T08:46:10.687Z,24.60
2023-06-10T08:49:18.085Z,23.73
2023-06-10T08:52:21.968Z,23.83
2023-06-10T08:55:32.169Z,24.00
2023-06-10T08:58:41.446Z,24.58
2023-06-10T09:01:45.696Z,22.77
2023-06-10T09:04:48.730Z,23.08
2023-06-10T09:07:51.540Z,22.98
2023-06-10T09:10:54.434Z,22.60
2023-06-10T09:13:57.183Z,23.42
2023-06-10T09:17:01.453Z,22.20
2023-06-10T09:20:04.483Z,21.83
2023-06-10T09:23:08.043Z,21.65
2023-06-10T09:26:13.149Z,20.35
2023-06-10T09:29:16.028Z,21.13
2023-06-10T09:32:20.886Z,20.55
2023-06-10T09:35:23.863Z,21.08
2023-06-10T09:38:31.352Z,19.63
2023-06-10T09:41:34.585Z,19.33
2023-06-10T09:44:37.495Z,18.23
2023-06-10T09:47:42.321Z,18.42
2023-06-10T09:50:46.024Z,18.27
2023-06-10T09:53:50.188Z,17.77
2023-06-10T09:56:53.870Z,18.10
2023-06-10T09:59:56.612Z,18.23
2023-06-10T10:03:01.030Z,18.50
2023-06-10T10:06:05.692Z,18.30
2023-06-10T10:09:08.557Z,17.40
2023-06-10T10:12:12.852Z,18.02
2023-06-10T10:15:18.043Z,17.55
2023-06-10T10:18:23.724Z,18.75
2023-06-10T10:21:28.696Z,17.45
2023-06-10T10:24:34.743Z,17.40
2023-06-10T10:27:38.396Z,17.48
2023-06-10T10:30:42.400Z,16.75
2023-06-10T10:33:51.168Z,16.05
2023-06-10T10:36:54.073Z,14.73
2023-06-10T10:39:56.950Z,17.60
2023-06-10T10:43:00.683Z,14.07
2023-06-10T10:46:04.880Z,14.07
2023-06-10T10:49:09.972Z,13.75
2023-06-10T10:52:16.097Z,11.98
2023-06-10T10:55:18.770Z,12.27
2023-06-10T10:58:26.340Z,13.13
2023-06-10T11:01:41.565Z,13.45
2023-06-10T11:04:48.262Z,12.68
2023-06-10T11:07:55.015Z,12.35
2023-06-10T11:10:57.915Z,12.52
2023-06-10T11:14:02.317Z,12.90
2023-06-10T11:17:29.205Z,12.73
2023-06-10T11:20:53.490Z,12.38
2023-06-10T11:23:56.238Z,12.35
2023-06-10T11:27:13.842Z,12.45
2023-06-10T11:30:22.711Z,12.48
2023-06-10T11:33:26.725Z,12.60
2023-06-10T11:36:31.232Z,12.52
2023-06-10T11:39:34.546Z,12.30
2023-06-10T11:42:40.960Z,11.75
2023-06-10T11:45:43.701Z,12.75
2023-06-10T11:48:50.602Z,13.07
2023-06-10T11:51:54.583Z,12.27
2023-06-10T11:54:57.317Z,12.43
2023-06-10T11:57:59.989Z,13.60
2023-06-10T12:01:02.755Z,12.73
2023-06-10T12:04:06.262Z,11.98
2023-06-10T12:07:10.240Z,12.20
2023-06-10T12:13:21.797Z,9.65
2023-06-10T12:16:25.911Z,11.07
2023-06-10T12:19:28.692Z,11.60
2023-06-10T12:22:39.480Z,11.75
2023-06-10T12:25:51.394Z,12.82
2023-06-10T12:28:54.595Z,14.48
2023-06-10T12:31:58.901Z,14.38
2023-06-10T12:35:05.312Z,14.20
2023-06-10T12:38:09.296Z,14.23
2023-06-10T12:41:12.378Z,13.13
2023-06-10T12:44:15.104Z,12.82
2023-06-10T12:47:18.074Z,12.82
2023-06-10T12:50:20.786Z,12.88
2023-06-10T12:53:25.850Z,12.63
2023-06-10T12:56:28.547Z,11.88
2023-06-10T12:59:32.835Z,12.40
2023-06-10T13:02:35.773Z,12.55
2023-06-10T13:05:39.948Z,11.38
2023-06-10T13:08:44.322Z,13.07
2023-06-10T13:11:46.988Z,13.32
2023-06-10T13:14:49.847Z,13.05
2023-06-10T13:17:52.891Z,12.82
2023-06-10T13:20:55.856Z,13.25
2023-06-10T13:23:59.983Z,14.32
2023-06-10T13:27:02.950Z,12.10
2023-06-10T13:30:05.910Z,12.38
2023-06-10T13:33:08.743Z,12.38
2023-06-10T13:36:11.619Z,12.68
2023-06-10T13:39:16.127Z,11.57
2023-06-10T13:42:18.935Z,13.07
2023-06-10T13:45:21.779Z,12.40
2023-06-10T13:48:24.403Z,12.95
2023-06-10T13:51:27.151Z,13.05
2023-06-10T13:54:31.195Z,20.25
2023-06-10T13:57:33.802Z,12.18
2023-06-10T14:00:36.472Z,11.40
2023-06-10T14:03:39.246Z,12.02
2023-06-10T14:06:42.310Z,11.57
2023-06-10T14:09:46.454Z,10.70
2023-06-10T14:12:49.181Z,10.32
2023-06-10T14:15:51.849Z,10.65
2023-06-10T14:18:54.562Z,10.68
2023-06-10T14:21:57.478Z,10.95
2023-06-10T14:25:01.640Z,10.20
2023-06-10T14:28:04.260Z,10.95
2023-06-10T14:31:06.962Z,9.65
2023-06-10T14:34:10.189Z,12.85
2023-06-10T14:37:13.130Z,11.00
2023-06-10T14:40:17.596Z,9.30
2023-06-10T14:43:20.637Z,9.88
2023-06-10T14:46:23.460Z,10.88
2023-06-10T14:49:26.162Z,9.50
2023-06-10T14:52:28.751Z,9.88
2023-06-10T14:55:32.717Z,10.13
2023-06-10T14:58:35.419Z,10.35
2023-06-10T15:01:38.157Z,9.88
2023-06-10T15:04:40.861Z,10.60
2023-06-10T15:07:43.587Z,10.15
2023-06-10T15:10:49.322Z,9.82
2023-06-10T15:13:52.075Z,10.10
2023-06-10T15:16:54.873Z,8.90
2023-06-10T15:19:57.611Z,8.85
2023-06-10T15:23:00.221Z,9.05
2023-06-10T15:26:04.391Z,10.40
2023-06-10T15:29:07.425Z,11.70
2023-06-10T15:32:19.095Z,13.02
2023-06-10T15:35:23.103Z,15.25
2023-06-10T15:38:26.112Z,15.45
2023-06-10T15:41:32.545Z,17.10
2023-06-10T15:44:45.881Z,14.57
2023-06-10T15:47:55.351Z,11.48
2023-06-10T15:50:58.327Z,15.25
2023-06-10T15:54:20.857Z,13.35
2023-06-10T15:57:53.986Z,13.05
2023-06-10T16:01:20.113Z,15.43
2023-06-10T16:04:42.123Z,13.93
2023-06-10T16:07:46.452Z,13.75
2023-06-10T16:11:03.403Z,13.75
2023-06-10T16:14:15.306Z,14.00
2023-06-10T16:17:43.706Z,13.73
2023-06-10T16:20:59.315Z,13.27
2023-06-10T16:24:25.464Z,13.95
2023-06-10T16:27:36.412Z,13.40
2023-06-10T16:30:53.413Z,13.20
2023-06-10T16:40:51.435Z,12.02
2023-06-10T16:44:08.294Z,12.15
2023-06-10T16:47:30.332Z,12.50
2023-06-10T16:51:08.988Z,12.38
2023-06-10T17:01:27.056Z,13.75
2023-06-10T17:04:46.317Z,14.02
2023-06-10T17:12:04.011Z,14.50
2023-06-10T17:15:38.893Z,14.60
2023-06-10T17:19:17.343Z,13.00
2023-06-10T17:22:25.638Z,14.82
2023-06-10T17:25:33.080Z,13.35
2023-06-10T17:28:38.578Z,13.80
2023-06-10T17:31:41.683Z,13.27
2023-06-10T17:34:51.369Z,13.27
2023-06-10T17:37:57.004Z,14.02
2023-06-10T17:41:14.634Z,14.70
2023-06-10T17:44:37.508Z,14.20
2023-06-10T17:47:46.556Z,14.48
2023-06-10T17:51:07.934Z,21.90
2023-06-10T17:54:19.428Z,19.10
2023-06-10T17:57:26.744Z,15.07
2023-06-10T18:00:34.925Z,15.68
2023-06-10T18:03:40.183Z,15.70
2023-06-10T18:06:46.026Z,15.57
2023-06-10T18:09:52.098Z,15.60
2023-06-10T18:13:08.121Z,14.93
2023-06-10T18:16:10.860Z,15.43
2023-06-10T18:19:18.695Z,15.13
2023-06-10T18:22:26.559Z,15.45
2023-06-10T18:25:30.226Z,15.20
2023-06-10T18:28:34.617Z,15.07
2023-06-10T18:31:37.379Z,14.30
2023-06-10T18:34:40.355Z,16.50
2023-06-10T18:37:43.927Z,15.20
2023-06-10T18:40:50.210Z,14.18
2023-06-10T18:44:02.699Z,15.40
2023-06-10T18:47:11.629Z,14.55
2023-06-10T18:50:16.231Z,14.73
2023-06-10T18:53:20.857Z,14.98
2023-06-10T18:56:28.875Z,15.77
2023-06-10T18:59:33.374Z,16.02
2023-06-10T19:02:38.320Z,16.23
2023-06-10T19:05:44.057Z,15.13
2023-06-10T19:08:51.370Z,15.90
2023-06-10T19:11:54.153Z,15.20
2023-06-10T19:15:17.906Z,15.57
2023-06-10T19:18:27.306Z,14.77
2023-06-10T19:21:37.399Z,14.90
2023-06-10T19:24:43.011Z,15.52
2023-06-10T19:27:48.997Z,14.63
2023-06-10T19:30:55.367Z,14.48
2023-06-10T19:34:03.025Z,14.43
2023-06-10T19:37:06.170Z,15.50
2023-06-10T19:40:18.093Z,15.07
2023-06-10T19:43:21.028Z,13.77
2023-06-10T19:46:35.277Z,13.70
2023-06-10T19:49:42.309Z,14.43
2023-06-10T19:52:45.327Z,17.83
2023-06-10T19:55:48.303Z,13.77
2023-06-10T19:58:57.951Z,12.80
2023-06-10T20:02:01.399Z,13.13
2023-06-10T20:05:06.138Z,12.80
2023-06-10T20:08:08.858Z,13.85
2023-06-10T20:11:18.233Z,13.00
2023-06-10T20:14:21.188Z,13.00
2023-06-10T20:17:24.064Z,12.35
2023-06-10T20:20:29.427Z,14.18
2023-06-10T20:23:32.323Z,13.70
2023-06-10T20:26:37.370Z,13.00
2023-06-10T20:29:47.697Z,13.05
2023-06-10T20:32:56.104Z,11.95
2023-06-10T20:36:13.908Z,12.07
2023-06-10T20:39:20.557Z,12.50
2023-06-10T20:42:30.725Z,12.85
2023-06-10T20:45:33.827Z,12.35
2023-06-10T20:48:43.224Z,12.10
2023-06-10T20:51:52.839Z,11.90
2023-06-10T20:55:01.149Z,12.52
2023-06-10T20:58:04.484Z,11.82
2023-06-10T21:01:09.124Z,12.10
2023-06-10T21:04:20.094Z,12.40
2023-06-10T21:07:27.695Z,12.32
2023-06-10T21:10:30.910Z,12.13
2023-06-10T21:13:34.472Z,12.60
2023-06-10T21:16:39.934Z,12.35
2023-06-10T21:19:51.759Z,12.70
2023-06-10T21:22:56.134Z,12.43
2023-06-10T21:25:58.992Z,13.77
2023-06-10T21:29:01.817Z,13.95
2023-06-10T21:35:24.963Z,14.05
2023-06-10T21:38:31.057Z,13.65
2023-06-10T21:41:33.952Z,14.10
2023-06-10T21:44:37.220Z,13.43
2023-06-10T21:47:42.568Z,13.27
2023-06-10T21:50:48.551Z,12.13
2023-06-10T21:54:01.207Z,12.75
2023-06-10T21:57:18.382Z,13.10
2023-06-10T22:00:35.792Z,13.18
2023-06-10T22:03:38.653Z,12.65
2023-06-10T22:06:48.168Z,11.98
2023-06-10T22:09:58.249Z,11.93
2023-06-10T22:13:11.968Z,11.90
2023-06-10T22:16:15.268Z,12.13
2023-06-10T22:19:18.138Z,12.00
2023-06-10T22:22:29.961Z,16.40
2023-06-10T22:25:53.522Z,10.60
2023-06-10T22:29:19.766Z,10.55
2023-06-10T22:32:24.732Z,10.65
2023-06-10T22:35:37.201Z,10.32
2023-06-10T22:38:39.963Z,10.05
2023-06-10T22:41:52.859Z,10.32
2023-06-10T22:45:00.294Z,10.25
2023-06-10T22:48:06.751Z,9.60
2023-06-10T22:51:18.330Z,9.07
2023-06-10T22:54:24.332Z,9.00
2023-06-10T22:57:37.667Z,9.05
2023-06-10T23:00:45.095Z,8.77
2023-06-10T23:04:05.511Z,8.13
2023-06-10T23:07:40.302Z,7.80
2023-06-10T23:10:44.853Z,8.05
2023-06-10T23:13:53.431Z,7.93
2023-06-10T23:16:59.398Z,7.82
2023-06-10T23:20:24.154Z,8.25
2023-06-10T23:23:37.109Z,7.40
2023-06-10T23:26:46.004Z,7.03
2023-06-10T23:29:59.483Z,7.35
2023-06-10T23:33:04.876Z,7.70
2023-06-10T23:36:08.015Z,6.93
2023-06-10T23:39:18.371Z,6.70
2023-06-10T23:42:28.648Z,6.50
2023-06-10T23:45:42.221Z,6.65
2023-06-10T23:48:46.954Z,6.85
2023-06-10T23:51:54.658Z,6.78
2023-06-10T23:55:01.615Z,6.35
2023-06-10T23:58:19.710Z,6.75
