createdAt,value
2022-07-28T00:00:34.976Z,1014
2022-07-28T00:01:34.994Z,1014
2022-07-28T00:02:35.031Z,1014
2022-07-28T00:03:34.985Z,1014
2022-07-28T00:04:34.982Z,1014
2022-07-28T00:05:34.976Z,1014
2022-07-28T00:06:34.978Z,1014
2022-07-28T00:09:34.984Z,1014
2022-07-28T00:10:34.985Z,1014
2022-07-28T00:11:35.018Z,1014
2022-07-28T00:12:34.987Z,1014
2022-07-28T00:13:34.982Z,1014
2022-07-28T00:15:34.972Z,1013.9
2022-07-28T00:16:35.070Z,1014
2022-07-28T00:17:34.982Z,1013.9
2022-07-28T00:18:35.009Z,1013.9
2022-07-28T00:19:34.981Z,1013.9
2022-07-28T00:20:34.980Z,1014
2022-07-28T00:21:34.978Z,1014
2022-07-28T00:22:34.981Z,1014
2022-07-28T00:23:38.593Z,1014
2022-07-28T00:24:34.989Z,1014
2022-07-28T00:25:34.996Z,1014
2022-07-28T00:26:34.987Z,1014
2022-07-28T00:27:34.988Z,1014
2022-07-28T00:30:35.000Z,1014
2022-07-28T00:31:35.049Z,1013.9
2022-07-28T00:32:34.992Z,1014
2022-07-28T00:33:34.987Z,1013.9
2022-07-28T00:34:34.980Z,1014
2022-07-28T00:36:34.995Z,1013.9
2022-07-28T00:37:34.991Z,1014
2022-07-28T00:38:35.229Z,1014
2022-07-28T00:39:34.990Z,1013.9
2022-07-28T00:40:34.986Z,1013.9
2022-07-28T00:41:34.982Z,1013.9
2022-07-28T00:42:34.989Z,1013.9
2022-07-28T00:43:34.989Z,1013.9
2022-07-28T00:44:35.004Z,1013.9
2022-07-28T00:45:35.020Z,1013.9
2022-07-28T00:46:35.049Z,1013.9
2022-07-28T00:47:34.994Z,1013.8
2022-07-28T00:48:35.084Z,1013.9
2022-07-28T00:49:34.988Z,1013.8
2022-07-28T00:51:34.999Z,1013.8
2022-07-28T00:52:34.988Z,1013.8
2022-07-28T00:54:34.990Z,1013.8
2022-07-28T00:56:05.300Z,1013.8
2022-07-28T00:57:34.985Z,1013.8
2022-07-28T00:58:34.984Z,1013.8
2022-07-28T00:59:34.994Z,1013.7
2022-07-28T01:00:34.999Z,1013.7
2022-07-28T01:01:35.065Z,1013.7
2022-07-28T01:02:35.181Z,1013.7
2022-07-28T01:05:43.275Z,1013.7
2022-07-28T01:06:34.989Z,1013.7
2022-07-28T01:08:34.994Z,1013.7
2022-07-28T01:09:34.994Z,1013.7
2022-07-28T01:10:35.001Z,1013.7
2022-07-28T01:11:41.623Z,1013.7
2022-07-28T01:12:34.990Z,1013.7
2022-07-28T01:13:34.996Z,1013.7
2022-07-28T01:14:34.986Z,1013.7
2022-07-28T01:15:34.994Z,1013.7
2022-07-28T01:16:35.071Z,1013.7
2022-07-28T01:17:34.985Z,1013.7
2022-07-28T01:18:34.994Z,1013.7
2022-07-28T01:19:35.003Z,1013.7
2022-07-28T01:20:34.985Z,1013.7
2022-07-28T01:21:34.993Z,1013.7
2022-07-28T01:23:34.994Z,1013.7
2022-07-28T01:24:34.993Z,1013.6
2022-07-28T01:26:34.988Z,1013.6
2022-07-28T01:27:34.997Z,1013.6
2022-07-28T01:29:34.986Z,1013.6
2022-07-28T01:30:35.015Z,1013.6
2022-07-28T01:31:35.061Z,1013.6
2022-07-28T01:32:34.989Z,1013.6
2022-07-28T01:33:35.006Z,1013.6
2022-07-28T01:34:35.000Z,1013.6
2022-07-28T01:35:34.987Z,1013.6
2022-07-28T01:36:35.000Z,1013.6
2022-07-28T01:37:34.989Z,1013.6
2022-07-28T01:38:34.993Z,1013.6
2022-07-28T01:39:35.010Z,1013.6
2022-07-28T01:40:34.997Z,1013.7
2022-07-28T01:41:34.988Z,1013.6
2022-07-28T01:42:34.999Z,1013.6
2022-07-28T01:44:35.002Z,1013.7
2022-07-28T01:45:34.998Z,1013.6
2022-07-28T01:47:34.990Z,1013.6
2022-07-28T01:48:35.087Z,1013.6
2022-07-28T01:50:35.000Z,1013.6
2022-07-28T01:51:35.000Z,1013.6
2022-07-28T01:52:35.033Z,1013.6
2022-07-28T01:53:37.631Z,1013.7
2022-07-28T01:54:35.003Z,1013.6
2022-07-28T01:55:35.001Z,1013.6
2022-07-28T01:56:35.002Z,1013.6
2022-07-28T01:57:35.002Z,1013.6
2022-07-28T01:58:34.999Z,1013.6
2022-07-28T01:59:35.012Z,1013.6
2022-07-28T02:00:34.997Z,1013.6
2022-07-28T02:01:35.071Z,1013.6
2022-07-28T02:02:35.004Z,1013.5
2022-07-28T02:03:35.002Z,1013.5
2022-07-28T02:05:35.091Z,1013.5
2022-07-28T02:06:35.003Z,1013.4
2022-07-28T02:07:34.992Z,1013.4
2022-07-28T02:08:34.999Z,1013.4
2022-07-28T02:09:34.996Z,1013.4
2022-07-28T02:11:34.990Z,1013.4
2022-07-28T02:12:35.010Z,1013.4
2022-07-28T02:13:35.005Z,1013.4
2022-07-28T02:14:35.009Z,1013.4
2022-07-28T02:15:35.065Z,1013.4
2022-07-28T02:16:35.005Z,1013.4
2022-07-28T02:17:35.000Z,1013.4
2022-07-28T02:18:35.003Z,1013.4
2022-07-28T02:19:35.000Z,1013.4
2022-07-28T02:20:34.999Z,1013.4
2022-07-28T02:21:36.288Z,1013.3
2022-07-28T02:22:35.015Z,1013.4
2022-07-28T02:23:35.004Z,1013.4
2022-07-28T02:24:35.022Z,1013.4
2022-07-28T02:26:35.012Z,1013.4
2022-07-28T02:27:35.007Z,1013.4
2022-07-28T02:29:50.354Z,1013.4
2022-07-28T02:30:35.071Z,1013.3
2022-07-28T02:32:35.014Z,1013.3
2022-07-28T02:33:59.183Z,1013.3
2022-07-28T02:34:34.996Z,1013.2
2022-07-28T02:35:37.448Z,1013.3
2022-07-28T02:36:35.005Z,1013.3
2022-07-28T02:37:35.003Z,1013.3
2022-07-28T02:38:35.003Z,1013.3
2022-07-28T02:39:34.999Z,1013.3
2022-07-28T02:40:34.997Z,1013.3
2022-07-28T02:41:34.994Z,1013.2
2022-07-28T02:43:49.867Z,1013.2
2022-07-28T02:44:35.007Z,1013.1
2022-07-28T02:45:35.021Z,1013.2
2022-07-28T02:47:35.005Z,1013.2
2022-07-28T02:48:35.067Z,1013.2
2022-07-28T02:49:35.009Z,1013.2
2022-07-28T02:50:35.002Z,1013.1
2022-07-28T02:51:35.015Z,1013.2
2022-07-28T02:54:35.003Z,1013.1
2022-07-28T02:55:35.005Z,1013.2
2022-07-28T02:56:35.010Z,1013.2
2022-07-28T02:57:34.998Z,1013.2
2022-07-28T02:58:35.021Z,1013.2
2022-07-28T02:59:35.008Z,1013.2
2022-07-28T03:00:35.002Z,1013.1
2022-07-28T03:01:35.086Z,1013.2
2022-07-28T03:02:35.003Z,1013.2
2022-07-28T03:03:35.006Z,1013.2
2022-07-28T03:04:35.048Z,1013.2
2022-07-28T03:05:35.064Z,1013.2
2022-07-28T03:06:34.997Z,1013.2
2022-07-28T03:08:35.006Z,1013.2
2022-07-28T03:09:35.015Z,1013.2
2022-07-28T03:10:35.064Z,1013.2
2022-07-28T03:11:35.008Z,1013.2
2022-07-28T03:12:35.011Z,1013.2
2022-07-28T03:13:35.010Z,1013.2
2022-07-28T03:14:35.019Z,1013.2
2022-07-28T03:15:35.011Z,1013.2
2022-07-28T03:16:35.061Z,1013.2
2022-07-28T03:18:35.025Z,1013.2
2022-07-28T03:19:35.008Z,1013.2
2022-07-28T03:20:35.012Z,1013.2
2022-07-28T03:21:35.006Z,1013.2
2022-07-28T03:22:35.006Z,1013.2
2022-07-28T03:23:35.018Z,1013.2
2022-07-28T03:24:35.016Z,1013.2
2022-07-28T03:25:35.040Z,1013.2
2022-07-28T03:26:35.011Z,1013.2
2022-07-28T03:27:35.008Z,1013.2
2022-07-28T03:29:35.010Z,1013.1
2022-07-28T03:30:35.124Z,1013.2
2022-07-28T03:32:35.012Z,1013.2
2022-07-28T03:33:35.007Z,1013.2
2022-07-28T03:34:35.010Z,1013.2
2022-07-28T03:35:35.027Z,1013.2
2022-07-28T03:36:35.297Z,1013.2
2022-07-28T03:37:35.009Z,1013.3
2022-07-28T03:38:35.009Z,1013.2
2022-07-28T03:39:35.004Z,1013.3
2022-07-28T03:40:35.005Z,1013.3
2022-07-28T03:41:35.013Z,1013.3
2022-07-28T03:42:35.036Z,1013.3
2022-07-28T03:43:35.001Z,1013.3
2022-07-28T03:44:35.013Z,1013.3
2022-07-28T03:45:35.056Z,1013.3
2022-07-28T03:46:35.025Z,1013.3
2022-07-28T03:47:35.012Z,1013.3
2022-07-28T03:48:35.084Z,1013.3
2022-07-28T03:50:35.008Z,1013.3
2022-07-28T03:51:35.016Z,1013.3
2022-07-28T03:52:35.010Z,1013.3
2022-07-28T03:53:35.008Z,1013.3
2022-07-28T03:54:35.002Z,1013.3
2022-07-28T03:55:35.011Z,1013.3
2022-07-28T03:56:35.013Z,1013.3
2022-07-28T03:57:35.025Z,1013.4
2022-07-28T03:58:35.012Z,1013.3
2022-07-28T03:59:35.004Z,1013.3
2022-07-28T04:00:35.010Z,1013.3
2022-07-28T04:01:35.051Z,1013.3
2022-07-28T04:02:35.052Z,1013.3
2022-07-28T04:03:42.849Z,1013.3
2022-07-28T04:04:35.016Z,1013.2
2022-07-28T04:05:35.032Z,1013.3
2022-07-28T04:07:35.017Z,1013.3
2022-07-28T04:08:35.024Z,1013.3
2022-07-28T04:09:35.010Z,1013.3
2022-07-28T04:11:35.015Z,1013.2
2022-07-28T04:12:35.006Z,1013.2
2022-07-28T04:13:35.011Z,1013.3
2022-07-28T04:14:35.021Z,1013.3
2022-07-28T04:15:35.022Z,1013.2
2022-07-28T04:16:35.137Z,1013.2
2022-07-28T04:17:35.016Z,1013.2
2022-07-28T04:18:35.017Z,1013.2
2022-07-28T04:19:35.016Z,1013.2
2022-07-28T04:20:35.021Z,1013.2
2022-07-28T04:22:35.018Z,1013.2
2022-07-28T04:23:35.021Z,1013.2
2022-07-28T04:24:35.021Z,1013.1
2022-07-28T04:25:35.009Z,1013.1
2022-07-28T04:26:35.022Z,1013.2
2022-07-28T04:27:35.013Z,1013.1
2022-07-28T04:28:35.016Z,1013.2
2022-07-28T04:29:35.006Z,1013.2
2022-07-28T04:30:35.083Z,1013.2
2022-07-28T04:32:35.022Z,1013.1
2022-07-28T04:33:35.022Z,1013.1
2022-07-28T04:34:35.009Z,1013.2
2022-07-28T04:35:35.007Z,1013.2
2022-07-28T04:36:35.008Z,1013.1
2022-07-28T04:37:35.014Z,1013.2
2022-07-28T04:38:35.021Z,1013.1
2022-07-28T04:39:35.013Z,1013.1
2022-07-28T04:40:35.019Z,1013.2
2022-07-28T04:41:35.021Z,1013.2
2022-07-28T04:43:35.015Z,1013.2
2022-07-28T04:45:35.085Z,1013.2
2022-07-28T04:46:35.087Z,1013.2
2022-07-28T04:47:35.014Z,1013.2
2022-07-28T04:48:35.101Z,1013.3
2022-07-28T04:49:35.484Z,1013.2
2022-07-28T04:50:35.012Z,1013.2
2022-07-28T04:51:35.041Z,1013.2
2022-07-28T04:53:35.014Z,1013.2
2022-07-28T04:54:35.026Z,1013.2
2022-07-28T04:56:35.063Z,1013.3
2022-07-28T04:57:35.025Z,1013.2
2022-07-28T04:58:35.035Z,1013.3
2022-07-28T04:59:35.021Z,1013.3
2022-07-28T05:00:35.011Z,1013.3
2022-07-28T05:01:35.141Z,1013.2
2022-07-28T05:02:35.011Z,1013.3
2022-07-28T05:04:35.219Z,1013.3
2022-07-28T05:06:35.013Z,1013.3
2022-07-28T05:07:35.017Z,1013.3
2022-07-28T05:08:35.011Z,1013.3
2022-07-28T05:09:35.017Z,1013.3
2022-07-28T05:10:35.032Z,1013.3
2022-07-28T05:11:35.013Z,1013.3
2022-07-28T05:12:35.023Z,1013.3
2022-07-28T05:14:35.024Z,1013.3
2022-07-28T05:15:35.022Z,1013.3
2022-07-28T05:16:35.068Z,1013.3
2022-07-28T05:17:35.018Z,1013.3
2022-07-28T05:18:35.018Z,1013.3
2022-07-28T05:19:35.055Z,1013.3
2022-07-28T05:21:35.024Z,1013.3
2022-07-28T05:22:35.014Z,1013.3
2022-07-28T05:23:35.046Z,1013.3
2022-07-28T05:25:35.015Z,1013.3
2022-07-28T05:26:35.017Z,1013.3
2022-07-28T05:27:35.030Z,1013.3
2022-07-28T05:28:35.023Z,1013.3
2022-07-28T05:29:41.829Z,1013.3
2022-07-28T05:31:35.082Z,1013.3
2022-07-28T05:32:35.011Z,1013.3
2022-07-28T05:33:35.041Z,1013.3
2022-07-28T05:34:35.019Z,1013.3
2022-07-28T05:35:35.017Z,1013.3
2022-07-28T05:36:35.036Z,1013.3
2022-07-28T05:37:35.022Z,1013.3
2022-07-28T05:38:35.012Z,1013.3
2022-07-28T05:39:35.026Z,1013.3
2022-07-28T05:40:35.022Z,1013.3
2022-07-28T05:41:35.029Z,1013.2
2022-07-28T05:42:35.022Z,1013.2
2022-07-28T05:43:35.028Z,1013.3
2022-07-28T05:44:38.166Z,1013.3
2022-07-28T05:46:35.051Z,1013.2
2022-07-28T05:47:35.033Z,1013.2
2022-07-28T05:48:35.160Z,1013.2
2022-07-28T05:49:35.025Z,1013.2
2022-07-28T05:50:35.012Z,1013.2
2022-07-28T05:51:38.388Z,1013.2
2022-07-28T05:52:35.022Z,1013.2
2022-07-28T05:53:35.030Z,1013.2
2022-07-28T05:54:35.031Z,1013.2
2022-07-28T05:55:35.026Z,1013.2
2022-07-28T05:57:35.018Z,1013.2
2022-07-28T05:58:35.013Z,1013.2
2022-07-28T05:59:35.085Z,1013.2
2022-07-28T06:00:35.022Z,1013.2
2022-07-28T06:01:35.129Z,1013.2
2022-07-28T06:02:35.125Z,1013.2
2022-07-28T06:03:39.729Z,1013.1
2022-07-28T06:04:35.443Z,1013.1
2022-07-28T06:05:35.029Z,1013.2
2022-07-28T06:07:42.315Z,1013.1
2022-07-28T06:08:35.028Z,1013.1
2022-07-28T06:09:35.032Z,1013.2
2022-07-28T06:10:35.026Z,1013.2
2022-07-28T06:11:35.030Z,1013.2
2022-07-28T06:12:35.033Z,1013.2
2022-07-28T06:13:35.018Z,1013.1
2022-07-28T06:14:35.032Z,1013.2
2022-07-28T06:15:35.038Z,1013.2
2022-07-28T06:16:35.110Z,1013.2
2022-07-28T06:17:35.035Z,1013.2
2022-07-28T06:18:35.027Z,1013.2
2022-07-28T06:19:35.019Z,1013.3
2022-07-28T06:20:35.070Z,1013.2
2022-07-28T06:21:35.029Z,1013.2
2022-07-28T06:22:35.026Z,1013.2
2022-07-28T06:23:35.064Z,1013.2
2022-07-28T06:24:35.019Z,1013.2
2022-07-28T06:25:35.080Z,1013.2
2022-07-28T06:26:35.036Z,1013.2
2022-07-28T06:28:35.071Z,1013.2
2022-07-28T06:29:35.028Z,1013.1
2022-07-28T06:30:35.046Z,1013.1
2022-07-28T06:31:35.078Z,1013.1
2022-07-28T06:32:35.039Z,1013.1
2022-07-28T06:33:35.026Z,1013.2
2022-07-28T06:34:35.028Z,1013.1
2022-07-28T06:35:46.699Z,1013.1
2022-07-28T06:36:35.044Z,1013.1
2022-07-28T06:37:35.038Z,1013.1
2022-07-28T06:38:35.019Z,1013.1
2022-07-28T06:39:35.032Z,1013.1
2022-07-28T06:40:35.036Z,1013.2
2022-07-28T06:41:35.031Z,1013.2
2022-07-28T06:42:35.076Z,1013.2
2022-07-28T06:43:38.753Z,1013.2
2022-07-28T06:44:57.354Z,1013.1
2022-07-28T06:45:35.036Z,1013.2
2022-07-28T06:46:35.155Z,1013.2
2022-07-28T06:47:35.074Z,1013.2
2022-07-28T06:49:35.032Z,1013.2
2022-07-28T06:50:35.030Z,1013.2
2022-07-28T06:51:38.396Z,1013.2
2022-07-28T06:52:35.076Z,1013.2
2022-07-28T06:53:35.075Z,1013.2
2022-07-28T06:54:35.101Z,1013.2
2022-07-28T06:55:35.938Z,1013.2
2022-07-28T06:56:35.039Z,1013.2
2022-07-28T06:57:35.035Z,1013.2
2022-07-28T06:58:35.043Z,1013.1
2022-07-28T06:59:35.044Z,1013.2
2022-07-28T07:00:35.074Z,1013.2
2022-07-28T07:01:35.152Z,1013.2
2022-07-28T07:02:35.032Z,1013.2
2022-07-28T07:03:35.040Z,1013.2
2022-07-28T07:04:35.123Z,1013.2
2022-07-28T07:05:35.039Z,1013.1
2022-07-28T07:06:35.043Z,1013.2
2022-07-28T07:07:38.477Z,1013.2
2022-07-28T07:08:35.041Z,1013.2
2022-07-28T07:10:35.035Z,1013.2
2022-07-28T07:11:35.034Z,1013.2
2022-07-28T07:12:35.044Z,1013.1
2022-07-28T07:13:35.052Z,1013.1
2022-07-28T07:14:35.042Z,1013.1
2022-07-28T07:15:35.208Z,1013.1
2022-07-28T07:16:35.180Z,1013.2
2022-07-28T07:17:35.045Z,1013.2
2022-07-28T07:18:35.048Z,1013.2
2022-07-28T07:19:35.040Z,1013.2
2022-07-28T07:20:35.052Z,1013.1
2022-07-28T07:21:35.046Z,1013.1
2022-07-28T07:22:35.380Z,1013.1
2022-07-28T07:23:35.048Z,1013.1
2022-07-28T07:24:35.052Z,1013.2
2022-07-28T07:25:35.055Z,1013.1
2022-07-28T07:26:35.047Z,1013.1
2022-07-28T07:27:35.064Z,1013.1
2022-07-28T07:28:35.043Z,1013.1
2022-07-28T07:29:35.053Z,1013.1
2022-07-28T07:30:35.052Z,1013.1
2022-07-28T07:32:35.051Z,1013.1
2022-07-28T07:34:35.064Z,1013
2022-07-28T07:36:35.047Z,1013
2022-07-28T07:37:35.059Z,1013
2022-07-28T07:38:35.043Z,1012.9
2022-07-28T07:39:35.051Z,1013
2022-07-28T07:40:35.053Z,1012.9
2022-07-28T07:41:35.057Z,1012.9
2022-07-28T07:42:35.041Z,1012.9
2022-07-28T07:43:35.046Z,1012.9
2022-07-28T07:44:35.049Z,1012.9
2022-07-28T07:45:35.059Z,1012.9
2022-07-28T07:46:35.128Z,1013
2022-07-28T07:47:35.065Z,1012.9
2022-07-28T07:49:45.153Z,1012.9
2022-07-28T07:50:35.057Z,1012.8
2022-07-28T07:51:35.051Z,1012.9
2022-07-28T07:53:35.063Z,1012.9
2022-07-28T07:54:35.047Z,1012.8
2022-07-28T07:55:37.304Z,1012.8
2022-07-28T07:57:35.060Z,1012.8
2022-07-28T07:58:35.053Z,1012.9
2022-07-28T07:59:35.060Z,1012.9
2022-07-28T08:00:35.096Z,1012.9
2022-07-28T08:01:35.126Z,1012.9
2022-07-28T08:02:35.065Z,1012.8
2022-07-28T08:03:35.069Z,1012.9
2022-07-28T08:04:37.549Z,1012.9
2022-07-28T08:05:36.317Z,1012.8
2022-07-28T08:06:35.856Z,1012.8
2022-07-28T08:07:35.069Z,1012.8
2022-07-28T08:08:41.679Z,1012.9
2022-07-28T08:10:35.077Z,1012.8
2022-07-28T08:11:35.068Z,1012.8
2022-07-28T08:12:35.055Z,1012.8
2022-07-28T08:14:35.053Z,1012.9
2022-07-28T08:15:35.058Z,1012.9
2022-07-28T08:16:35.124Z,1012.8
2022-07-28T08:18:35.099Z,1012.8
2022-07-28T08:19:35.074Z,1012.8
2022-07-28T08:20:35.064Z,1012.8
2022-07-28T08:21:35.064Z,1012.8
2022-07-28T08:22:35.068Z,1012.7
2022-07-28T08:23:35.077Z,1012.8
2022-07-28T08:24:35.255Z,1012.7
2022-07-28T08:25:35.076Z,1012.8
2022-07-28T08:26:35.064Z,1012.8
2022-07-28T08:27:35.063Z,1012.8
2022-07-28T08:28:35.071Z,1012.8
2022-07-28T08:29:35.065Z,1012.8
2022-07-28T08:31:35.485Z,1012.8
2022-07-28T08:32:35.068Z,1012.8
2022-07-28T08:33:35.128Z,1012.8
2022-07-28T08:34:35.332Z,1012.8
2022-07-28T08:35:35.855Z,1012.8
2022-07-28T08:36:35.063Z,1012.8
2022-07-28T08:39:36.161Z,1012.9
2022-07-28T08:40:35.072Z,1012.9
2022-07-28T08:41:35.090Z,1012.8
2022-07-28T08:42:35.083Z,1012.8
2022-07-28T08:43:35.083Z,1012.9
2022-07-28T08:44:35.075Z,1012.8
2022-07-28T08:46:35.172Z,1012.8
2022-07-28T08:47:45.975Z,1012.8
2022-07-28T08:48:35.166Z,1012.8
2022-07-28T08:50:35.070Z,1012.8
2022-07-28T08:51:35.083Z,1012.8
2022-07-28T08:52:35.106Z,1012.7
2022-07-28T08:53:35.082Z,1012.7
2022-07-28T08:54:35.078Z,1012.7
2022-07-28T08:55:35.080Z,1012.7
2022-07-28T08:56:35.080Z,1012.7
2022-07-28T08:57:35.081Z,1012.7
2022-07-28T08:58:35.082Z,1012.8
2022-07-28T08:59:35.078Z,1012.7
2022-07-28T09:00:35.080Z,1012.7
2022-07-28T09:01:38.093Z,1012.7
2022-07-28T09:02:35.215Z,1012.7
2022-07-28T09:03:35.143Z,1012.7
2022-07-28T09:04:35.085Z,1012.7
2022-07-28T09:05:35.079Z,1012.7
2022-07-28T09:07:35.085Z,1012.7
2022-07-28T09:08:35.086Z,1012.7
2022-07-28T09:09:35.095Z,1012.7
2022-07-28T09:11:35.102Z,1012.7
2022-07-28T09:12:35.085Z,1012.6
2022-07-28T09:13:35.093Z,1012.6
2022-07-28T09:14:35.089Z,1012.6
2022-07-28T09:15:35.170Z,1012.6
2022-07-28T09:16:35.076Z,1012.6
2022-07-28T09:17:35.112Z,1012.5
2022-07-28T09:18:35.095Z,1012.5
2022-07-28T09:19:35.810Z,1012.5
2022-07-28T09:20:35.087Z,1012.6
2022-07-28T09:21:35.099Z,1012.6
2022-07-28T09:22:35.084Z,1012.5
2022-07-28T09:23:44.005Z,1012.5
2022-07-28T09:24:35.107Z,1012.5
2022-07-28T09:25:35.117Z,1012.5
2022-07-28T09:26:35.090Z,1012.5
2022-07-28T09:28:35.109Z,1012.5
2022-07-28T09:29:35.094Z,1012.5
2022-07-28T09:30:35.091Z,1012.5
2022-07-28T09:32:35.107Z,1012.5
2022-07-28T09:33:42.814Z,1012.4
2022-07-28T09:34:35.097Z,1012.4
2022-07-28T09:35:35.152Z,1012.4
2022-07-28T09:36:35.102Z,1012.4
2022-07-28T09:37:35.096Z,1012.4
2022-07-28T09:38:35.109Z,1012.4
2022-07-28T09:41:35.098Z,1012.4
2022-07-28T09:42:35.099Z,1012.4
2022-07-28T09:43:35.110Z,1012.4
2022-07-28T09:44:35.161Z,1012.3
2022-07-28T09:45:35.096Z,1012.3
2022-07-28T09:46:35.281Z,1012.3
2022-07-28T09:47:35.330Z,1012.2
2022-07-28T09:48:35.338Z,1012.2
2022-07-28T09:49:35.155Z,1012.2
2022-07-28T09:51:35.120Z,1012.2
2022-07-28T09:53:35.094Z,1012.2
2022-07-28T09:54:40.263Z,1012.2
2022-07-28T09:55:35.130Z,1012.2
2022-07-28T09:56:35.108Z,1012.3
2022-07-28T09:57:36.260Z,1012.3
2022-07-28T09:58:35.115Z,1012.3
2022-07-28T09:59:35.129Z,1012.3
2022-07-28T10:00:35.107Z,1012.3
2022-07-28T10:01:37.218Z,1012.3
2022-07-28T10:02:35.156Z,1012.3
2022-07-28T10:03:35.103Z,1012.2
2022-07-28T10:04:35.111Z,1012.3
2022-07-28T10:06:35.135Z,1012.3
2022-07-28T10:07:35.116Z,1012.2
2022-07-28T10:08:35.110Z,1012.2
2022-07-28T10:09:35.114Z,1012.3
2022-07-28T10:10:35.106Z,1012.2
2022-07-28T10:11:41.094Z,1012.2
2022-07-28T10:12:35.110Z,1012.2
2022-07-28T10:14:35.117Z,1012.3
2022-07-28T10:15:35.209Z,1012.3
2022-07-28T10:16:35.178Z,1012.3
2022-07-28T10:17:35.117Z,1012.4
2022-07-28T10:18:35.113Z,1012.3
2022-07-28T10:19:35.121Z,1012.2
2022-07-28T10:21:35.124Z,1012.2
2022-07-28T10:22:39.542Z,1012.2
2022-07-28T10:23:35.136Z,1012.2
2022-07-28T10:24:35.146Z,1012.2
2022-07-28T10:25:35.134Z,1012.2
2022-07-28T10:27:35.123Z,1012.1
2022-07-28T10:28:39.289Z,1012.2
2022-07-28T10:29:35.119Z,1012.2
2022-07-28T10:30:35.207Z,1012.1
2022-07-28T10:31:35.128Z,1012.2
2022-07-28T10:32:35.131Z,1012.2
2022-07-28T10:33:35.119Z,1012.1
2022-07-28T10:35:35.128Z,1012.1
2022-07-28T10:37:35.125Z,1012
2022-07-28T10:38:35.126Z,1012.1
2022-07-28T10:40:35.125Z,1012.1
2022-07-28T10:41:35.137Z,1012
2022-07-28T10:42:35.131Z,1012
2022-07-28T10:43:35.127Z,1012
2022-07-28T10:44:35.127Z,1012.2
2022-07-28T10:46:03.200Z,1012
2022-07-28T10:46:35.199Z,1012.1
2022-07-28T10:48:35.183Z,1012
2022-07-28T10:49:35.203Z,1011.9
2022-07-28T10:50:35.135Z,1012
2022-07-28T10:51:35.142Z,1011.9
2022-07-28T10:52:47.353Z,1011.9
2022-07-28T10:53:35.165Z,1011.9
2022-07-28T10:54:35.139Z,1011.9
2022-07-28T10:56:35.264Z,1011.8
2022-07-28T10:57:35.159Z,1011.8
2022-07-28T10:58:35.152Z,1011.8
2022-07-28T10:59:35.160Z,1011.8
2022-07-28T11:00:54.597Z,1011.8
2022-07-28T11:01:48.260Z,1011.7
2022-07-28T11:02:35.327Z,1011.8
2022-07-28T11:03:35.360Z,1011.8
2022-07-28T11:04:35.150Z,1011.9
2022-07-28T11:05:35.141Z,1011.7
2022-07-28T11:06:35.160Z,1011.7
2022-07-28T11:07:35.156Z,1011.7
2022-07-28T11:09:35.135Z,1011.7
2022-07-28T11:10:35.161Z,1011.7
2022-07-28T11:12:35.152Z,1011.7
2022-07-28T11:13:35.144Z,1011.7
2022-07-28T11:14:37.606Z,1011.8
2022-07-28T11:15:35.160Z,1011.8
2022-07-28T11:17:35.178Z,1011.6
2022-07-28T11:18:35.151Z,1011.7
2022-07-28T11:19:40.677Z,1011.6
2022-07-28T11:20:35.153Z,1011.6
2022-07-28T11:21:39.667Z,1011.7
2022-07-28T11:22:35.179Z,1011.7
2022-07-28T11:23:35.148Z,1011.7
2022-07-28T11:24:35.158Z,1011.6
2022-07-28T11:25:35.144Z,1011.6
2022-07-28T11:26:35.149Z,1011.7
2022-07-28T11:27:35.152Z,1011.6
2022-07-28T11:28:35.157Z,1011.7
2022-07-28T11:30:35.243Z,1011.6
2022-07-28T11:31:35.213Z,1011.6
2022-07-28T11:32:43.838Z,1011.6
2022-07-28T11:33:35.190Z,1011.6
2022-07-28T11:34:35.176Z,1011.7
2022-07-28T11:35:35.172Z,1011.7
2022-07-28T11:36:35.184Z,1011.6
2022-07-28T11:38:35.174Z,1011.6
2022-07-28T11:39:43.046Z,1011.5
2022-07-28T11:40:35.200Z,1011.6
2022-07-28T11:41:35.158Z,1011.6
2022-07-28T11:42:35.164Z,1011.5
2022-07-28T11:43:37.374Z,1011.6
2022-07-28T11:44:35.164Z,1011.6
2022-07-28T11:45:38.396Z,1011.6
2022-07-28T11:47:35.163Z,1011.4
2022-07-28T11:48:35.223Z,1011.5
2022-07-28T11:49:35.178Z,1011.5
2022-07-28T11:51:51.439Z,1011.4
2022-07-28T11:52:35.173Z,1011.4
2022-07-28T11:53:35.160Z,1011.4
2022-07-28T11:54:35.187Z,1011.4
2022-07-28T11:56:35.164Z,1011.3
2022-07-28T11:57:35.165Z,1011.3
2022-07-28T11:59:35.167Z,1011.3
2022-07-28T12:00:35.169Z,1011.3
2022-07-28T12:01:38.115Z,1011.3
2022-07-28T12:02:35.299Z,1011.3
2022-07-28T12:03:49.268Z,1011.2
2022-07-28T12:04:35.234Z,1011.2
2022-07-28T12:05:42.103Z,1011.2
2022-07-28T12:06:35.526Z,1011.2
2022-07-28T12:07:35.173Z,1011.2
2022-07-28T12:08:35.171Z,1011.2
2022-07-28T12:09:42.328Z,1011.1
2022-07-28T12:10:55.319Z,1011.2
2022-07-28T12:12:35.186Z,1011.2
2022-07-28T12:13:35.183Z,1011.2
2022-07-28T12:14:39.084Z,1011.1
2022-07-28T12:15:35.183Z,1011.2
2022-07-28T12:17:35.191Z,1011.2
2022-07-28T12:18:35.179Z,1011.2
2022-07-28T12:20:35.182Z,1011.2
2022-07-28T12:21:35.178Z,1011.1
2022-07-28T12:23:45.704Z,1011.1
2022-07-28T12:24:46.029Z,1011.1
2022-07-28T12:25:35.189Z,1011.1
2022-07-28T12:26:40.595Z,1011.1
2022-07-28T12:27:35.187Z,1011.1
2022-07-28T12:28:35.182Z,1011.2
2022-07-28T12:29:36.106Z,1011.1
2022-07-28T12:30:35.201Z,1011.1
2022-07-28T12:31:35.265Z,1011.1
2022-07-28T12:33:35.186Z,1011
2022-07-28T12:34:35.379Z,1010.9
2022-07-28T12:35:35.184Z,1010.9
2022-07-28T12:38:35.193Z,1011
2022-07-28T12:39:35.188Z,1011
2022-07-28T12:41:35.212Z,1011.1
2022-07-28T12:42:35.225Z,1011
2022-07-28T12:43:35.205Z,1011
2022-07-28T12:44:35.189Z,1011
2022-07-28T12:45:35.239Z,1011
2022-07-28T12:46:35.188Z,1011.1
2022-07-28T12:47:35.185Z,1011
2022-07-28T12:48:35.258Z,1011
2022-07-28T12:49:35.194Z,1011
2022-07-28T12:50:35.199Z,1011
2022-07-28T12:51:35.196Z,1010.9
2022-07-28T12:52:35.198Z,1011
2022-07-28T12:54:35.200Z,1011
2022-07-28T12:55:35.191Z,1010.9
2022-07-28T12:56:35.201Z,1011
2022-07-28T12:58:35.195Z,1010.9
2022-07-28T12:59:35.194Z,1010.9
2022-07-28T13:00:35.191Z,1010.9
2022-07-28T13:02:35.235Z,1010.9
2022-07-28T13:03:35.191Z,1010.9
2022-07-28T13:04:35.200Z,1010.9
2022-07-28T13:05:35.216Z,1010.9
2022-07-28T13:06:35.211Z,1010.8
2022-07-28T13:07:35.198Z,1010.8
2022-07-28T13:08:35.195Z,1010.8
2022-07-28T13:10:35.204Z,1010.8
2022-07-28T13:11:45.940Z,1010.7
2022-07-28T13:12:35.198Z,1010.8
2022-07-28T13:13:35.197Z,1010.8
2022-07-28T13:15:35.195Z,1010.8
2022-07-28T13:16:35.254Z,1010.8
2022-07-28T13:17:35.212Z,1010.8
2022-07-28T13:18:35.198Z,1010.8
2022-07-28T13:19:35.199Z,1010.8
2022-07-28T13:20:35.202Z,1010.8
2022-07-28T13:21:35.197Z,1010.8
2022-07-28T13:22:35.210Z,1010.8
2022-07-28T13:23:35.201Z,1010.8
2022-07-28T13:24:35.239Z,1010.7
2022-07-28T13:25:35.212Z,1010.7
2022-07-28T13:26:35.200Z,1010.8
2022-07-28T13:27:35.215Z,1010.8
2022-07-28T13:28:35.211Z,1010.7
2022-07-28T13:29:35.260Z,1010.7
2022-07-28T13:31:35.288Z,1010.7
2022-07-28T13:32:35.256Z,1010.7
2022-07-28T13:33:35.211Z,1010.6
2022-07-28T13:34:35.218Z,1010.6
2022-07-28T13:36:35.602Z,1010.6
2022-07-28T13:37:35.212Z,1010.7
2022-07-28T13:38:35.221Z,1010.6
2022-07-28T13:39:35.208Z,1010.6
2022-07-28T13:40:35.210Z,1010.6
2022-07-28T13:41:48.645Z,1010.6
2022-07-28T13:42:35.206Z,1010.6
2022-07-28T13:43:36.205Z,1010.6
2022-07-28T13:44:35.256Z,1010.6
2022-07-28T13:45:35.242Z,1010.6
2022-07-28T13:47:35.522Z,1010.6
2022-07-28T13:48:35.282Z,1010.5
2022-07-28T13:49:35.224Z,1010.5
2022-07-28T13:50:35.256Z,1010.5
2022-07-28T13:51:35.233Z,1010.5
2022-07-28T13:52:37.454Z,1010.5
2022-07-28T13:53:35.220Z,1010.5
2022-07-28T13:55:35.211Z,1010.5
2022-07-28T13:56:35.238Z,1010.4
2022-07-28T13:57:36.618Z,1010.5
2022-07-28T13:58:35.222Z,1010.5
2022-07-28T13:59:37.660Z,1010.5
2022-07-28T14:00:35.287Z,1010.4
2022-07-28T14:02:35.286Z,1010.5
2022-07-28T14:03:55.603Z,1010.4
2022-07-28T14:04:35.224Z,1010.4
2022-07-28T14:05:35.224Z,1010.4
2022-07-28T14:06:35.221Z,1010.4
2022-07-28T14:08:35.223Z,1010.4
2022-07-28T14:09:39.346Z,1010.4
2022-07-28T14:10:35.232Z,1010.3
2022-07-28T14:11:36.398Z,1010.4
2022-07-28T14:12:37.671Z,1010.3
2022-07-28T14:13:38.473Z,1010.4
2022-07-28T14:14:35.230Z,1010.4
2022-07-28T14:16:35.365Z,1010.3
2022-07-28T14:17:44.041Z,1010.3
2022-07-28T14:18:35.236Z,1010.3
2022-07-28T14:19:39.482Z,1010.3
2022-07-28T14:20:35.232Z,1010.3
2022-07-28T14:21:35.255Z,1010.3
2022-07-28T14:22:35.253Z,1010.3
2022-07-28T14:23:35.221Z,1010.3