createdAt,value
2017-09-26T00:00:15.542Z,0
2017-09-26T00:01:17.933Z,0
2017-09-26T00:02:20.326Z,0
2017-09-26T00:03:23.050Z,0
2017-09-26T00:04:25.451Z,0
2017-09-26T00:05:27.856Z,0
2017-09-26T00:06:30.244Z,0
2017-09-26T00:07:32.649Z,0
2017-09-26T00:08:35.044Z,0
2017-09-26T00:09:37.440Z,0
2017-09-26T00:10:39.836Z,0
2017-09-26T00:11:42.234Z,0
2017-09-26T00:12:44.630Z,0
2017-09-26T00:13:47.030Z,0
2017-09-26T00:14:49.748Z,0
2017-09-26T00:15:52.145Z,0
2017-09-26T00:16:54.543Z,0
2017-09-26T00:17:56.934Z,0
2017-09-26T00:18:59.331Z,0
2017-09-26T00:20:01.726Z,0
2017-09-26T00:21:04.123Z,0
2017-09-26T00:22:06.523Z,0
2017-09-26T00:23:08.934Z,0
2017-09-26T00:24:11.329Z,0
2017-09-26T00:25:13.735Z,0
2017-09-26T00:26:16.140Z,0
2017-09-26T00:27:18.547Z,0
2017-09-26T00:28:21.293Z,0
2017-09-26T00:29:23.695Z,0
2017-09-26T00:30:26.101Z,0
2017-09-26T00:31:28.510Z,0
2017-09-26T00:32:30.915Z,0
2017-09-26T00:33:33.322Z,0
2017-09-26T00:34:35.721Z,0
2017-09-26T00:35:38.152Z,0
2017-09-26T00:36:40.888Z,0
2017-09-26T00:37:43.290Z,0
2017-09-26T00:38:46.046Z,0
2017-09-26T00:39:48.449Z,0
2017-09-26T00:40:50.848Z,0
2017-09-26T00:41:53.250Z,0
2017-09-26T00:42:55.652Z,0
2017-09-26T00:43:58.045Z,0
2017-09-26T00:45:00.437Z,0
2017-09-26T00:46:03.170Z,0
2017-09-26T00:47:05.559Z,0
2017-09-26T00:48:07.968Z,0
2017-09-26T00:49:10.366Z,0
2017-09-26T00:50:12.766Z,0
2017-09-26T00:51:15.169Z,0
2017-09-26T00:52:17.563Z,0
2017-09-26T00:53:19.967Z,0
2017-09-26T00:54:22.359Z,0
2017-09-26T00:55:24.760Z,0
2017-09-26T00:56:27.157Z,0
2017-09-26T00:57:29.548Z,0
2017-09-26T00:58:31.941Z,0
2017-09-26T00:59:34.341Z,0
2017-09-26T01:00:36.736Z,0
2017-09-26T01:01:39.133Z,0
2017-09-26T01:02:41.529Z,0
2017-09-26T01:03:43.929Z,0
2017-09-26T01:04:46.663Z,0
2017-09-26T01:05:49.067Z,0
2017-09-26T01:06:51.464Z,0
2017-09-26T01:07:54.195Z,0
2017-09-26T01:08:56.590Z,0
2017-09-26T01:09:58.990Z,0
2017-09-26T01:11:01.386Z,0
2017-09-26T01:12:03.778Z,0
2017-09-26T01:13:06.177Z,0
2017-09-26T01:14:08.569Z,0
2017-09-26T01:15:10.966Z,0
2017-09-26T01:16:13.697Z,0
2017-09-26T01:17:16.087Z,0
2017-09-26T01:18:18.487Z,0
2017-09-26T01:19:21.221Z,0
2017-09-26T01:20:23.620Z,0
2017-09-26T01:21:26.353Z,0
2017-09-26T01:22:28.759Z,0
2017-09-26T01:23:31.146Z,0
2017-09-26T01:24:33.544Z,0
2017-09-26T01:25:35.942Z,0
2017-09-26T01:26:38.690Z,0
2017-09-26T01:27:41.450Z,0
2017-09-26T01:28:44.184Z,0
2017-09-26T01:29:46.579Z,0
2017-09-26T01:30:48.979Z,0
2017-09-26T01:31:51.735Z,0
2017-09-26T01:32:54.129Z,0
2017-09-26T01:33:56.525Z,0
2017-09-26T01:34:58.920Z,0
2017-09-26T01:36:01.308Z,0
2017-09-26T01:37:03.708Z,0
2017-09-26T01:38:06.447Z,0
2017-09-26T01:39:08.845Z,0
2017-09-26T01:40:11.573Z,0
2017-09-26T01:41:13.984Z,0
2017-09-26T01:42:16.383Z,0
2017-09-26T01:43:18.782Z,0
2017-09-26T01:44:21.186Z,0
2017-09-26T01:45:23.580Z,0
2017-09-26T01:46:26.314Z,0
2017-09-26T01:47:28.722Z,0
2017-09-26T01:48:31.112Z,0
2017-09-26T01:49:33.852Z,0
2017-09-26T01:50:36.280Z,0
2017-09-26T01:51:38.642Z,0
2017-09-26T01:52:41.040Z,0
2017-09-26T01:53:43.438Z,0
2017-09-26T01:54:45.827Z,0
2017-09-26T01:55:48.217Z,0
2017-09-26T01:56:50.624Z,0
2017-09-26T01:57:53.363Z,0
2017-09-26T01:58:56.135Z,0
2017-09-26T01:59:58.860Z,0
2017-09-26T02:01:01.252Z,0
2017-09-26T02:02:04.011Z,0
2017-09-26T02:03:06.406Z,0
2017-09-26T02:04:08.796Z,0
2017-09-26T02:05:11.203Z,0
2017-09-26T02:06:13.593Z,0
2017-09-26T02:07:15.991Z,0
2017-09-26T02:08:18.388Z,0
2017-09-26T02:09:20.786Z,0
2017-09-26T02:10:23.185Z,0
2017-09-26T02:11:25.576Z,0
2017-09-26T02:12:28.319Z,0
2017-09-26T02:13:31.050Z,0
2017-09-26T02:14:33.447Z,0
2017-09-26T02:15:35.850Z,0
2017-09-26T02:16:38.242Z,0
2017-09-26T02:17:40.646Z,0
2017-09-26T02:18:43.035Z,0
2017-09-26T02:19:45.432Z,0
2017-09-26T02:20:47.834Z,0
2017-09-26T02:21:50.226Z,0
2017-09-26T02:22:52.620Z,0
2017-09-26T02:23:55.379Z,0
2017-09-26T02:24:57.775Z,0
2017-09-26T02:26:00.513Z,0
2017-09-26T02:27:03.248Z,0
2017-09-26T02:28:05.642Z,0
2017-09-26T02:29:08.039Z,0
2017-09-26T02:30:10.441Z,0
2017-09-26T02:31:12.830Z,0
2017-09-26T02:32:15.229Z,0
2017-09-26T02:33:17.959Z,0
2017-09-26T02:34:20.356Z,0
2017-09-26T02:35:22.751Z,0
2017-09-26T02:36:25.147Z,0
2017-09-26T02:37:27.548Z,0
2017-09-26T02:38:29.950Z,0
2017-09-26T02:39:32.343Z,0
2017-09-26T02:40:35.075Z,0
2017-09-26T02:41:37.814Z,0
2017-09-26T02:42:40.205Z,0
2017-09-26T02:43:42.603Z,0
2017-09-26T02:44:44.998Z,0
2017-09-26T02:45:47.385Z,0
2017-09-26T02:46:50.134Z,0
2017-09-26T02:47:52.529Z,0
2017-09-26T02:48:54.918Z,0
2017-09-26T02:49:57.317Z,0
2017-09-26T02:50:59.707Z,0
2017-09-26T02:52:02.107Z,0
2017-09-26T02:53:04.515Z,0
2017-09-26T02:54:07.251Z,0
2017-09-26T02:55:09.649Z,0
2017-09-26T02:56:12.044Z,0
2017-09-26T02:57:14.437Z,0
2017-09-26T02:58:16.838Z,0
2017-09-26T02:59:19.610Z,0
2017-09-26T03:00:21.998Z,0
2017-09-26T03:01:24.403Z,0
2017-09-26T03:02:27.143Z,0
2017-09-26T03:03:29.529Z,0
2017-09-26T03:04:31.922Z,0
2017-09-26T03:05:34.325Z,0
2017-09-26T03:06:36.718Z,0
2017-09-26T03:07:39.113Z,0
2017-09-26T03:08:41.521Z,0
2017-09-26T03:09:43.915Z,0
2017-09-26T03:10:46.302Z,0
2017-09-26T03:11:48.713Z,0
2017-09-26T03:12:51.458Z,0
2017-09-26T03:13:54.199Z,0
2017-09-26T03:14:56.596Z,0
2017-09-26T03:15:58.992Z,0
2017-09-26T03:17:01.389Z,0
2017-09-26T03:18:04.125Z,0
2017-09-26T03:19:06.518Z,0
2017-09-26T03:20:08.916Z,0
2017-09-26T03:21:11.310Z,0
2017-09-26T03:22:13.712Z,0
2017-09-26T03:23:16.106Z,0
2017-09-26T03:24:18.504Z,0
2017-09-26T03:25:20.898Z,0
2017-09-26T03:26:23.635Z,0
2017-09-26T03:27:26.025Z,0
2017-09-26T03:28:28.425Z,0
2017-09-26T03:29:31.158Z,0
2017-09-26T03:30:33.553Z,0
2017-09-26T03:31:35.946Z,0
2017-09-26T03:32:38.345Z,0
2017-09-26T03:33:40.747Z,0
2017-09-26T03:34:43.141Z,0
2017-09-26T03:35:45.534Z,0
2017-09-26T03:36:47.939Z,0
2017-09-26T03:37:50.337Z,0
2017-09-26T03:38:52.731Z,0
2017-09-26T03:39:55.128Z,0
2017-09-26T03:40:57.527Z,0
2017-09-26T03:42:00.278Z,0
2017-09-26T03:43:02.678Z,0
2017-09-26T03:44:05.065Z,0
2017-09-26T03:45:07.456Z,0
2017-09-26T03:46:09.860Z,0
2017-09-26T03:47:12.248Z,0
2017-09-26T03:48:14.641Z,0
2017-09-26T03:49:17.035Z,0
2017-09-26T03:50:19.427Z,0
2017-09-26T03:51:21.838Z,0
2017-09-26T03:52:24.238Z,0
2017-09-26T03:53:26.626Z,0
2017-09-26T03:54:29.364Z,0
2017-09-26T03:55:31.761Z,0
2017-09-26T03:56:34.154Z,0
2017-09-26T03:57:36.550Z,0
2017-09-26T03:58:38.940Z,0
2017-09-26T03:59:41.677Z,0
2017-09-26T04:00:44.077Z,0
2017-09-26T04:01:46.469Z,0
2017-09-26T04:02:48.858Z,0
2017-09-26T04:03:51.253Z,0
2017-09-26T04:04:53.649Z,0
2017-09-26T04:05:56.044Z,0
2017-09-26T04:06:58.781Z,0
2017-09-26T04:08:01.172Z,0
2017-09-26T04:09:03.566Z,0
2017-09-26T04:10:05.976Z,0
2017-09-26T04:11:08.362Z,0
2017-09-26T04:12:10.764Z,0
2017-09-26T04:13:13.151Z,0
2017-09-26T04:14:15.542Z,0
2017-09-26T04:15:17.943Z,0
2017-09-26T04:16:20.680Z,0
2017-09-26T04:17:23.406Z,0
2017-09-26T04:18:25.814Z,0
2017-09-26T04:19:28.612Z,0
2017-09-26T04:20:31.007Z,0
2017-09-26T04:21:33.407Z,0
2017-09-26T04:22:36.153Z,0
2017-09-26T04:23:38.892Z,0
2017-09-26T04:24:41.294Z,0
2017-09-26T04:25:43.679Z,0
2017-09-26T04:26:46.074Z,0
2017-09-26T04:27:48.802Z,0
2017-09-26T04:28:51.196Z,0
2017-09-26T04:29:53.588Z,0
2017-09-26T04:30:55.989Z,0
2017-09-26T04:31:58.716Z,0
2017-09-26T04:33:01.114Z,0
2017-09-26T04:34:03.507Z,0
2017-09-26T04:35:05.912Z,0
2017-09-26T04:36:08.297Z,0
2017-09-26T04:37:10.694Z,0
2017-09-26T04:38:13.090Z,0
2017-09-26T04:39:15.827Z,4
2017-09-26T04:40:18.224Z,4
2017-09-26T04:41:20.619Z,0
2017-09-26T04:42:23.011Z,4
2017-09-26T04:43:25.416Z,4
2017-09-26T04:44:27.819Z,4
2017-09-26T04:45:30.205Z,4
2017-09-26T04:46:32.605Z,8
2017-09-26T04:47:35.002Z,8
2017-09-26T04:48:37.395Z,4
2017-09-26T04:49:39.796Z,8
2017-09-26T04:50:42.190Z,12
2017-09-26T04:51:44.585Z,12
2017-09-26T04:52:46.980Z,12
2017-09-26T04:53:49.379Z,20
2017-09-26T04:54:51.771Z,20
2017-09-26T04:55:54.169Z,24
2017-09-26T04:56:56.558Z,32
2017-09-26T04:57:58.968Z,32
2017-09-26T04:59:01.368Z,36
2017-09-26T05:00:03.757Z,44
2017-09-26T05:01:06.156Z,52
2017-09-26T05:02:08.548Z,56
2017-09-26T05:03:11.285Z,68
2017-09-26T05:04:13.687Z,92
2017-09-26T05:05:16.078Z,100
2017-09-26T05:06:18.478Z,108
2017-09-26T05:07:20.866Z,120
2017-09-26T05:08:23.262Z,124
2017-09-26T05:09:25.661Z,116
2017-09-26T05:10:28.056Z,124
2017-09-26T05:11:30.802Z,148
2017-09-26T05:12:33.189Z,144
2017-09-26T05:13:35.585Z,160
2017-09-26T05:14:37.974Z,168
2017-09-26T05:15:40.372Z,180
2017-09-26T05:16:42.767Z,212
2017-09-26T05:17:45.162Z,244
2017-09-26T05:18:47.556Z,252
2017-09-26T05:19:49.953Z,268
2017-09-26T05:20:52.347Z,300
2017-09-26T05:21:54.738Z,324
2017-09-26T05:22:57.136Z,348
2017-09-26T05:23:59.527Z,368
2017-09-26T05:25:01.926Z,364
2017-09-26T05:26:04.659Z,332
2017-09-26T05:27:07.051Z,408
2017-09-26T05:28:09.451Z,508
2017-09-26T05:29:12.205Z,516
2017-09-26T05:30:14.941Z,464
2017-09-26T05:31:17.340Z,528
2017-09-26T05:32:19.735Z,464
2017-09-26T05:33:22.142Z,524
2017-09-26T05:34:24.874Z,628
2017-09-26T05:35:27.286Z,652
2017-09-26T05:36:29.684Z,644
2017-09-26T05:37:32.429Z,724
2017-09-26T05:38:34.825Z,888
2017-09-26T05:39:37.220Z,912
2017-09-26T05:40:39.609Z,1048
2017-09-26T05:41:42.003Z,1132
2017-09-26T05:42:44.405Z,1152
2017-09-26T05:43:46.795Z,1184
2017-09-26T05:44:49.539Z,1284
2017-09-26T05:45:52.279Z,1196
2017-09-26T05:46:54.666Z,1212
2017-09-26T05:47:57.412Z,1184
2017-09-26T05:49:00.147Z,1184
2017-09-26T05:50:02.536Z,1280
2017-09-26T05:51:04.929Z,1192
2017-09-26T05:52:07.322Z,1172
2017-09-26T05:53:09.719Z,1140
2017-09-26T05:54:12.120Z,1072
2017-09-26T05:55:14.506Z,1064
2017-09-26T05:56:16.898Z,1072
2017-09-26T05:57:19.307Z,980
2017-09-26T05:58:22.056Z,1060
2017-09-26T05:59:24.454Z,1048
2017-09-26T06:00:27.197Z,940
2017-09-26T06:01:29.590Z,980
2017-09-26T06:02:31.980Z,868
2017-09-26T06:03:34.371Z,856
2017-09-26T06:04:36.769Z,984
2017-09-26T06:05:39.161Z,876
2017-09-26T06:06:41.566Z,884
2017-09-26T06:07:43.959Z,880
2017-09-26T06:08:46.354Z,936
2017-09-26T06:09:49.094Z,1056
2017-09-26T06:10:51.489Z,1068
2017-09-26T06:11:54.238Z,1040
2017-09-26T06:12:56.779Z,988
2017-09-26T06:13:59.164Z,956
2017-09-26T06:15:01.585Z,1080
2017-09-26T06:16:03.978Z,1120
2017-09-26T06:17:06.370Z,1128
2017-09-26T06:18:08.769Z,1088
2017-09-26T06:19:11.164Z,1096
2017-09-26T06:20:13.558Z,1184
2017-09-26T06:21:16.296Z,1164
2017-09-26T06:22:18.698Z,1136
2017-09-26T06:23:21.082Z,1184
2017-09-26T06:24:24.167Z,1248
2017-09-26T06:25:26.556Z,1296
2017-09-26T06:26:28.956Z,1484
2017-09-26T06:27:31.358Z,1280
2017-09-26T06:28:33.750Z,1292
2017-09-26T06:29:36.153Z,1560
2017-09-26T06:30:38.558Z,1316
2017-09-26T06:31:40.953Z,1284
2017-09-26T06:32:43.682Z,1284
2017-09-26T06:33:46.082Z,1304
2017-09-26T06:34:48.497Z,1428
2017-09-26T06:35:50.899Z,1176
2017-09-26T06:36:53.290Z,1736
2017-09-26T06:37:56.726Z,1480
2017-09-26T06:38:59.123Z,1420
2017-09-26T06:40:01.859Z,1592
2017-09-26T06:41:04.255Z,1568
2017-09-26T06:42:06.658Z,2184
2017-09-26T06:43:09.053Z,1952
2017-09-26T06:44:11.789Z,1640
2017-09-26T06:45:14.175Z,1832
2017-09-26T06:46:16.579Z,2104
2017-09-26T06:47:18.979Z,2216
2017-09-26T06:48:21.376Z,2176
2017-09-26T06:49:23.785Z,2224
2017-09-26T06:50:26.180Z,1820
2017-09-26T06:51:28.576Z,2020
2017-09-26T06:52:30.979Z,2320
2017-09-26T06:53:33.371Z,2600
2017-09-26T06:54:35.771Z,2268
2017-09-26T06:55:38.166Z,2244
2017-09-26T06:56:40.556Z,2048
2017-09-26T06:57:42.951Z,2160
2017-09-26T06:58:45.358Z,2484
2017-09-26T06:59:47.752Z,2576
2017-09-26T07:00:50.146Z,2164
2017-09-26T07:01:52.628Z,2788
2017-09-26T07:02:55.630Z,2656
2017-09-26T07:03:58.021Z,2520
2017-09-26T07:05:00.415Z,3528
2017-09-26T07:06:02.809Z,3540
2017-09-26T07:07:05.204Z,3976
2017-09-26T07:08:07.596Z,4420
2017-09-26T07:09:09.994Z,4200
2017-09-26T07:10:12.386Z,5524
2017-09-26T07:11:15.135Z,5928
2017-09-26T07:12:17.872Z,5472
2017-09-26T07:13:20.604Z,6540
2017-09-26T07:14:23.017Z,5696
2017-09-26T07:15:25.413Z,5080
2017-09-26T07:16:27.812Z,5348
2017-09-26T07:17:30.264Z,6088
2017-09-26T07:18:32.680Z,5524
2017-09-26T07:19:35.096Z,6108
2017-09-26T07:20:37.501Z,6364
2017-09-26T07:21:39.906Z,6904
2017-09-26T07:22:42.308Z,6504
2017-09-26T07:23:44.782Z,6000
2017-09-26T07:24:47.374Z,7020
2017-09-26T07:25:50.174Z,6984
2017-09-26T07:26:52.624Z,6016
2017-09-26T07:27:55.366Z,6164
2017-09-26T07:28:57.831Z,5860
2017-09-26T07:30:00.225Z,6176
2017-09-26T07:31:02.621Z,5756
2017-09-26T07:32:05.075Z,5160
2017-09-26T07:33:07.482Z,6004
2017-09-26T07:34:09.984Z,6292
2017-09-26T07:35:12.393Z,5372
2017-09-26T07:36:14.799Z,5596
2017-09-26T07:37:17.265Z,5848
2017-09-26T07:38:20.004Z,7044
2017-09-26T07:39:22.411Z,5112
2017-09-26T07:40:24.860Z,5448
2017-09-26T07:41:27.272Z,5036
2017-09-26T07:42:29.778Z,5812
2017-09-26T07:43:32.179Z,6100
2017-09-26T07:44:34.913Z,5796
2017-09-26T07:45:37.779Z,7060
2017-09-26T07:46:40.166Z,9108
2017-09-26T07:47:42.562Z,8676
2017-09-26T07:48:45.020Z,7640
2017-09-26T07:49:47.417Z,6956
2017-09-26T07:50:49.859Z,6096
2017-09-26T07:51:52.250Z,6264
2017-09-26T07:52:54.650Z,7248
2017-09-26T07:53:57.096Z,8136
2017-09-26T07:54:59.493Z,8108
2017-09-26T07:56:01.920Z,8764
2017-09-26T07:57:04.322Z,9696
2017-09-26T07:58:07.054Z,8548
2017-09-26T07:59:09.487Z,7936
2017-09-26T08:00:11.935Z,8032
2017-09-26T08:01:14.322Z,8928
2017-09-26T08:02:16.760Z,9508
2017-09-26T08:03:19.159Z,9988
2017-09-26T08:04:21.599Z,9960
2017-09-26T08:05:23.996Z,10604
2017-09-26T08:06:26.392Z,11148
2017-09-26T08:07:28.789Z,12128
2017-09-26T08:08:31.180Z,14664
2017-09-26T08:09:33.579Z,13272
2017-09-26T08:10:35.970Z,10580
2017-09-26T08:11:38.368Z,8692
2017-09-26T08:12:40.767Z,8496
2017-09-26T08:13:43.505Z,8076
2017-09-26T08:14:45.897Z,7468
2017-09-26T08:15:48.293Z,8760
2017-09-26T08:16:50.686Z,8492
2017-09-26T08:17:53.120Z,7492
2017-09-26T08:18:55.486Z,6804
2017-09-26T08:19:57.875Z,5900
2017-09-26T08:21:00.274Z,6712
2017-09-26T08:22:03.016Z,6828
2017-09-26T08:23:05.408Z,6040
2017-09-26T08:24:07.801Z,6040
2017-09-26T08:25:10.201Z,6408
2017-09-26T08:26:12.592Z,7248
2017-09-26T08:27:14.999Z,7612
2017-09-26T08:28:17.741Z,8312
2017-09-26T08:29:20.122Z,8564
2017-09-26T08:30:22.868Z,9448
2017-09-26T08:31:25.251Z,9628
2017-09-26T08:32:27.649Z,9232
2017-09-26T08:33:30.061Z,9580
2017-09-26T08:34:32.454Z,7276
2017-09-26T08:35:34.878Z,5044
2017-09-26T08:36:37.281Z,4080
2017-09-26T08:37:39.687Z,4488
2017-09-26T08:38:42.091Z,6504
2017-09-26T08:39:44.526Z,7512
2017-09-26T08:40:47.261Z,7140
2017-09-26T08:41:50.002Z,7560
2017-09-26T08:42:52.427Z,9340
2017-09-26T08:43:54.841Z,10176
2017-09-26T08:44:57.258Z,10248
2017-09-26T08:45:59.658Z,11164
2017-09-26T08:47:02.057Z,10980
2017-09-26T08:48:04.458Z,9856
2017-09-26T08:49:06.859Z,9276
2017-09-26T08:50:09.352Z,7280
2017-09-26T08:51:12.095Z,7080
2017-09-26T08:52:14.525Z,7112
2017-09-26T08:53:17.316Z,7600
2017-09-26T08:54:19.751Z,6532
2017-09-26T08:55:22.131Z,5764
2017-09-26T08:56:24.544Z,5336
2017-09-26T08:57:26.962Z,6412
2017-09-26T08:58:29.390Z,6724
2017-09-26T08:59:31.825Z,9376
2017-09-26T09:00:34.227Z,8580
2017-09-26T09:01:37.038Z,7248
2017-09-26T09:02:39.451Z,6384
2017-09-26T09:03:41.849Z,6584
2017-09-26T09:04:44.250Z,8668
2017-09-26T09:05:46.657Z,13220
2017-09-26T09:06:49.055Z,16028
2017-09-26T09:07:51.460Z,19936
2017-09-26T09:08:53.857Z,21856
2017-09-26T09:09:56.265Z,22272
2017-09-26T09:10:58.666Z,23008
2017-09-26T09:12:01.070Z,23264
2017-09-26T09:13:03.476Z,23072
2017-09-26T09:14:05.867Z,23712
2017-09-26T09:15:08.270Z,24288
2017-09-26T09:16:10.694Z,25824
2017-09-26T09:17:13.103Z,28576
2017-09-26T09:18:15.907Z,30496
2017-09-26T09:19:18.309Z,29696
2017-09-26T09:20:20.761Z,35008
2017-09-26T09:21:23.155Z,38304
2017-09-26T09:22:25.635Z,41408
2017-09-26T09:23:28.036Z,35328
2017-09-26T09:24:30.448Z,29568
2017-09-26T09:25:32.850Z,29088
2017-09-26T09:26:35.237Z,25984
2017-09-26T09:27:37.637Z,22496
2017-09-26T09:28:40.040Z,27072
2017-09-26T09:29:42.441Z,26080
2017-09-26T09:30:44.835Z,24064
2017-09-26T09:31:47.583Z,19776
2017-09-26T09:32:49.990Z,16252
2017-09-26T09:33:52.373Z,18212
2017-09-26T09:34:55.148Z,23488
2017-09-26T09:35:57.546Z,19392
2017-09-26T09:36:59.947Z,23200
2017-09-26T09:38:02.349Z,24064
2017-09-26T09:39:04.748Z,20416
2017-09-26T09:40:07.138Z,16860
2017-09-26T09:41:09.545Z,14188
2017-09-26T09:42:11.943Z,12000
2017-09-26T09:43:14.335Z,15604
2017-09-26T09:44:16.743Z,15312
2017-09-26T09:45:19.140Z,15332
2017-09-26T09:46:21.551Z,14440
2017-09-26T09:47:23.956Z,15128
2017-09-26T09:48:26.353Z,11736
2017-09-26T09:49:28.754Z,11800
2017-09-26T09:50:31.160Z,12564
2017-09-26T09:51:33.544Z,10604
2017-09-26T09:52:35.951Z,12908
2017-09-26T09:53:38.350Z,16284
2017-09-26T09:54:40.746Z,18380
2017-09-26T09:55:43.152Z,20512
2017-09-26T09:56:45.888Z,19616
2017-09-26T09:57:48.287Z,18432
2017-09-26T09:58:51.030Z,16052
2017-09-26T09:59:53.775Z,14796
2017-09-26T10:00:56.188Z,20704
2017-09-26T10:01:58.586Z,23968
2017-09-26T10:03:00.991Z,25920
2017-09-26T10:04:03.393Z,22624
2017-09-26T10:05:05.804Z,22016
2017-09-26T10:06:08.203Z,33088
2017-09-26T10:07:10.597Z,20768
2017-09-26T10:08:12.992Z,18528
2017-09-26T10:09:15.397Z,19232
2017-09-26T10:10:17.837Z,22816
2017-09-26T10:11:20.196Z,21472
2017-09-26T10:12:22.601Z,22144
2017-09-26T10:13:25.000Z,17136
2017-09-26T10:14:27.405Z,15316
2017-09-26T10:15:29.810Z,20224
2017-09-26T10:16:32.203Z,22112
2017-09-26T10:17:34.613Z,19456
2017-09-26T10:18:37.012Z,27072
2017-09-26T10:19:39.417Z,35328
2017-09-26T10:20:41.821Z,37280
2017-09-26T10:21:44.555Z,28864
2017-09-26T10:22:46.950Z,24000
2017-09-26T10:23:49.701Z,25280
2017-09-26T10:24:52.101Z,21504
2017-09-26T10:25:54.492Z,38240
2017-09-26T10:26:56.897Z,29024
2017-09-26T10:27:59.293Z,26592
2017-09-26T10:29:01.694Z,31744
2017-09-26T10:30:04.096Z,37024
2017-09-26T10:31:06.832Z,39648
2017-09-26T10:32:09.242Z,35552
2017-09-26T10:33:11.639Z,33376
2017-09-26T10:34:14.376Z,33888
2017-09-26T10:35:16.784Z,33216
2017-09-26T10:36:19.190Z,33472
2017-09-26T10:37:21.592Z,31808
2017-09-26T10:38:23.986Z,37792
2017-09-26T10:39:26.386Z,31136
2017-09-26T10:40:28.801Z,34336
2017-09-26T10:41:31.539Z,36000
2017-09-26T10:42:33.938Z,31808
2017-09-26T10:43:36.341Z,35904
2017-09-26T10:44:38.739Z,43936
2017-09-26T10:45:41.139Z,37696
2017-09-26T10:46:43.551Z,36672
2017-09-26T10:47:45.945Z,40832
2017-09-26T10:48:48.349Z,40672
2017-09-26T10:49:51.101Z,36064
2017-09-26T10:50:53.507Z,32320
2017-09-26T10:51:55.920Z,27264
2017-09-26T10:52:58.320Z,23808
2017-09-26T10:54:00.716Z,25088
2017-09-26T10:55:03.129Z,25056
2017-09-26T10:56:05.542Z,25888
2017-09-26T10:57:07.931Z,26176
2017-09-26T10:58:10.669Z,31936
2017-09-26T10:59:13.083Z,25504
2017-09-26T11:00:15.482Z,23616
2017-09-26T11:01:17.882Z,27072
2017-09-26T11:02:20.282Z,22144
2017-09-26T11:03:22.689Z,23840
2017-09-26T11:04:25.091Z,25344
2017-09-26T11:05:27.511Z,23232
2017-09-26T11:06:29.902Z,19616
2017-09-26T11:07:32.305Z,17652
2017-09-26T11:08:34.718Z,20064
2017-09-26T11:09:37.122Z,20736
2017-09-26T11:10:39.859Z,21056
2017-09-26T11:11:42.272Z,20512
2017-09-26T11:12:44.660Z,20576
2017-09-26T11:13:47.423Z,20736
2017-09-26T11:14:49.823Z,20256
2017-09-26T11:15:52.232Z,19072
2017-09-26T11:16:54.632Z,19360
2017-09-26T11:17:57.038Z,21312
2017-09-26T11:18:59.439Z,29376
2017-09-26T11:20:01.854Z,24192
2017-09-26T11:21:04.583Z,24544
2017-09-26T11:22:07.325Z,23904
2017-09-26T11:23:09.731Z,23840
2017-09-26T11:24:12.140Z,24000
2017-09-26T11:25:14.534Z,23424
2017-09-26T11:26:16.938Z,36768
2017-09-26T11:27:19.349Z,23040
2017-09-26T11:28:22.099Z,23456
2017-09-26T11:29:24.505Z,23904
2017-09-26T11:30:27.254Z,24672
2017-09-26T11:31:29.660Z,25568
2017-09-26T11:32:32.049Z,27424
2017-09-26T11:33:34.455Z,29440
2017-09-26T11:34:36.866Z,31584
2017-09-26T11:35:39.268Z,29280
2017-09-26T11:36:41.669Z,27616
2017-09-26T11:37:44.069Z,30688
2017-09-26T11:38:46.469Z,27168
2017-09-26T11:39:48.880Z,26016
2017-09-26T11:40:51.279Z,25600
2017-09-26T11:41:53.681Z,26976
2017-09-26T11:42:56.083Z,25920
2017-09-26T11:43:58.484Z,25472
2017-09-26T11:45:00.895Z,27968
2017-09-26T11:46:03.298Z,30176
2017-09-26T11:47:05.701Z,32256
2017-09-26T11:48:08.101Z,35040
2017-09-26T11:49:10.511Z,46240
2017-09-26T11:50:12.919Z,91328
2017-09-26T11:51:15.316Z,44832
2017-09-26T11:52:17.715Z,40832
2017-09-26T11:53:20.118Z,37472
2017-09-26T11:54:22.535Z,32608
2017-09-26T11:55:25.276Z,31680
2017-09-26T11:56:27.682Z,35488
2017-09-26T11:57:30.087Z,33728
2017-09-26T11:58:32.485Z,30016
2017-09-26T11:59:34.889Z,28288
2017-09-26T12:00:37.294Z,27136
2017-09-26T12:01:39.694Z,26848
2017-09-26T12:02:42.099Z,27072
2017-09-26T12:03:44.516Z,28480
2017-09-26T12:04:46.906Z,28960
2017-09-26T12:05:49.323Z,30432
2017-09-26T12:06:51.724Z,32544
2017-09-26T12:07:54.126Z,33248
2017-09-26T12:08:56.530Z,33472
2017-09-26T12:09:58.933Z,31424
2017-09-26T12:11:01.326Z,24896
2017-09-26T12:12:03.712Z,22304
2017-09-26T12:13:06.101Z,20768
2017-09-26T12:14:08.494Z,18572
2017-09-26T12:15:10.876Z,18944
2017-09-26T12:16:13.269Z,21472
2017-09-26T12:17:15.656Z,23136
2017-09-26T12:18:18.039Z,22784
2017-09-26T12:19:20.433Z,21408
2017-09-26T12:20:23.158Z,19072
2017-09-26T12:21:25.536Z,15664
2017-09-26T12:22:27.933Z,13468
2017-09-26T12:23:30.315Z,14148
2017-09-26T12:24:33.041Z,16196
2017-09-26T12:27:22.733Z,15132
2017-09-26T12:28:25.171Z,14728
2017-09-26T12:29:27.615Z,16304
2017-09-26T12:30:30.072Z,19648
2017-09-26T12:31:32.514Z,22368
2017-09-26T12:32:34.948Z,25600
2017-09-26T12:33:37.397Z,33152
2017-09-26T12:34:39.838Z,47040
2017-09-26T12:35:42.314Z,26208
2017-09-26T12:36:45.107Z,23968
2017-09-26T12:37:47.555Z,26912
2017-09-26T12:38:50.003Z,31488
2017-09-26T12:39:52.465Z,34592
2017-09-26T12:40:54.925Z,36608
2017-09-26T12:41:57.397Z,65984
2017-09-26T12:43:00.190Z,65664
2017-09-26T12:44:02.648Z,88256
2017-09-26T12:45:05.123Z,49280
2017-09-26T12:46:07.581Z,72512
2017-09-26T12:47:10.036Z,60064
2017-09-26T12:48:12.507Z,76544
2017-09-26T12:49:14.958Z,68160
2017-09-26T12:50:17.421Z,67200
2017-09-26T12:51:19.880Z,46560
2017-09-26T12:52:22.357Z,63168
2017-09-26T12:53:24.825Z,28064
2017-09-26T12:54:27.292Z,32416
2017-09-26T12:55:30.093Z,36704
2017-09-26T12:56:32.560Z,35232
2017-09-26T12:57:35.386Z,55424
2017-09-26T12:58:38.211Z,54272
2017-09-26T12:59:40.675Z,42912
2017-09-26T13:00:43.132Z,48832
2017-09-26T13:01:45.589Z,57024
2017-09-26T13:02:48.048Z,71104
2017-09-26T13:03:50.509Z,82656
2017-09-26T13:04:52.975Z,42784
2017-09-26T13:05:55.424Z,46496
2017-09-26T13:06:57.866Z,38336
2017-09-26T13:08:00.306Z,29632
2017-09-26T13:09:03.099Z,37312
2017-09-26T13:10:05.552Z,38720
2017-09-26T13:11:08.036Z,37024
2017-09-26T13:12:10.500Z,39616
2017-09-26T13:13:12.935Z,46656
2017-09-26T13:14:15.388Z,43040
2017-09-26T13:15:17.824Z,36928
2017-09-26T13:16:20.274Z,33568
2017-09-26T13:17:22.721Z,35136
2017-09-26T13:18:25.171Z,31104
2017-09-26T13:19:27.941Z,28736
2017-09-26T13:20:31.097Z,29856
2017-09-26T13:21:33.883Z,32544
2017-09-26T13:22:36.321Z,34016
2017-09-26T13:23:38.772Z,40992
2017-09-26T13:24:41.217Z,31488
2017-09-26T13:25:43.663Z,38592
2017-09-26T13:26:46.118Z,40704
2017-09-26T13:27:48.560Z,35168
2017-09-26T13:28:51.015Z,32480
2017-09-26T13:29:53.463Z,26976
2017-09-26T13:30:55.914Z,30112
2017-09-26T13:31:58.367Z,34112
2017-09-26T13:33:00.815Z,37088
2017-09-26T13:34:03.263Z,32960
2017-09-26T13:35:05.710Z,27904
2017-09-26T13:36:08.149Z,30144
2017-09-26T13:37:10.606Z,23168
2017-09-26T13:38:13.385Z,21792
2017-09-26T13:39:15.837Z,20960
2017-09-26T13:40:18.290Z,24800
2017-09-26T13:41:21.083Z,21568
2017-09-26T13:42:23.520Z,21088
2017-09-26T13:43:25.968Z,20608
2017-09-26T13:44:28.413Z,21696
2017-09-26T13:45:30.859Z,23008
2017-09-26T13:46:33.318Z,25664
2017-09-26T13:47:36.446Z,24544
2017-09-26T13:48:38.890Z,29888
2017-09-26T13:49:41.339Z,39776
2017-09-26T13:50:43.793Z,34624
2017-09-26T13:51:46.234Z,45184
2017-09-26T13:52:48.686Z,46368
2017-09-26T13:53:51.469Z,41568
2017-09-26T13:54:53.915Z,33696
2017-09-26T13:55:56.372Z,40640
2017-09-26T13:56:58.816Z,44832
2017-09-26T13:58:01.607Z,40864
2017-09-26T13:59:04.068Z,35808
2017-09-26T14:00:06.511Z,39776
2017-09-26T14:01:08.943Z,30176
2017-09-26T14:02:11.402Z,27776
2017-09-26T14:03:14.192Z,26976
2017-09-26T14:04:16.640Z,40768
2017-09-26T14:05:19.093Z,38912
2017-09-26T14:06:21.541Z,40352
2017-09-26T14:07:24.343Z,20288
2017-09-26T14:08:26.805Z,18224
2017-09-26T14:09:29.254Z,15796
2017-09-26T14:10:32.039Z,13044
2017-09-26T14:11:34.521Z,13900
2017-09-26T14:12:36.957Z,16916
2017-09-26T14:13:39.417Z,20064