createdAt,value
2023-04-25T00:01:53.603Z,100065.44
2023-04-25T00:04:22.784Z,100069.91
2023-04-25T00:06:53.302Z,100076.88
2023-04-25T00:09:23.237Z,100071.75
2023-04-25T00:11:53.074Z,100072.84
2023-04-25T00:14:19.976Z,100069.88
2023-04-25T00:16:52.894Z,100065.31
2023-04-25T00:19:21.990Z,100073.75
2023-04-25T00:21:51.408Z,100080.50
2023-04-25T00:24:22.926Z,100079.88
2023-04-25T00:26:49.802Z,100079.16
2023-04-25T00:29:16.638Z,100078.31
2023-04-25T00:31:43.671Z,100076.47
2023-04-25T00:34:10.604Z,100074.41
2023-04-25T00:36:38.710Z,100080.13
2023-04-25T00:39:08.092Z,100086.03
2023-04-25T00:41:35.133Z,100086.59
2023-04-25T00:44:03.963Z,100091.78
2023-04-25T00:46:32.309Z,100088.19
2023-04-25T00:48:59.251Z,100085.78
2023-04-25T00:51:27.547Z,100081.47
2023-04-25T00:53:54.942Z,100072.44
2023-04-25T00:56:27.079Z,100084.41
2023-04-25T00:58:58.136Z,100079.53
2023-04-25T01:01:25.664Z,100077.72
2023-04-25T01:03:55.350Z,100080.97
2023-04-25T01:06:23.485Z,100081.81
2023-04-25T01:08:50.555Z,100087.16
2023-04-25T01:11:17.452Z,100081.06
2023-04-25T01:13:47.778Z,100084.22
2023-04-25T01:16:17.044Z,100085.13
2023-04-25T01:18:44.693Z,100089.22
2023-04-25T01:21:14.415Z,100087.00
2023-04-25T01:23:44.449Z,100093.97
2023-04-25T01:26:15.060Z,100098.28
2023-04-25T01:32:46.185Z,100106.59
2023-04-25T01:35:15.917Z,100104.53
2023-04-25T01:37:44.438Z,100104.78
2023-04-25T01:40:14.252Z,100108.75
2023-04-25T01:42:43.346Z,100098.16
2023-04-25T01:45:13.170Z,100108.50
2023-04-25T01:47:41.191Z,100106.81
2023-04-25T01:50:09.621Z,100102.53
2023-04-25T01:52:40.061Z,100110.31
2023-04-25T01:55:07.587Z,100108.72
2023-04-25T01:57:36.730Z,100116.31
2023-04-25T02:00:11.131Z,100114.16
2023-04-25T02:02:40.462Z,100121.03
2023-04-25T02:05:10.748Z,100128.44
2023-04-25T02:07:38.536Z,100133.34
2023-04-25T02:14:09.570Z,100133.31
2023-04-25T02:16:36.905Z,100134.69
2023-04-25T02:19:06.177Z,100137.13
2023-04-25T02:21:37.994Z,100140.00
2023-04-25T02:24:12.168Z,100144.44
2023-04-25T02:26:40.385Z,100149.50
2023-04-25T02:29:12.801Z,100147.47
2023-04-25T02:31:44.664Z,100150.13
2023-04-25T02:34:11.581Z,100147.41
2023-04-25T02:36:38.549Z,100149.38
2023-04-25T02:39:10.498Z,100150.69
2023-04-25T02:41:37.344Z,100151.53
2023-04-25T02:44:07.825Z,100162.25
2023-04-25T02:46:39.843Z,100145.91
2023-04-25T02:49:08.075Z,100151.34
2023-04-25T02:51:35.048Z,100153.31
2023-04-25T02:54:05.840Z,100156.03
2023-04-25T02:56:32.834Z,100163.09
2023-04-25T02:59:00.397Z,100170.38
2023-04-25T03:01:30.648Z,100169.56
2023-04-25T03:03:59.813Z,100176.72
2023-04-25T03:06:26.869Z,100175.16
2023-04-25T03:08:57.108Z,100177.78
2023-04-25T03:11:26.342Z,100188.53
2023-04-25T03:13:53.437Z,100180.13
2023-04-25T03:16:22.006Z,100188.22
2023-04-25T03:18:51.803Z,100184.50
2023-04-25T03:21:21.217Z,100180.28
2023-04-25T03:23:49.517Z,100178.28
2023-04-25T03:26:16.562Z,100192.63
2023-04-25T03:28:43.515Z,100187.06
2023-04-25T03:31:11.709Z,100184.03
2023-04-25T03:33:41.624Z,100190.59
2023-04-25T03:36:09.244Z,100191.28
2023-04-25T03:38:37.997Z,100199.22
2023-04-25T03:41:07.128Z,100197.53
2023-04-25T03:43:38.528Z,100199.22
2023-04-25T03:46:05.792Z,100200.06
2023-04-25T03:48:35.178Z,100210.03
2023-04-25T03:51:02.133Z,100209.38
2023-04-25T03:53:31.611Z,100208.84
2023-04-25T03:55:59.936Z,100211.22
2023-04-25T03:58:26.941Z,100205.81
2023-04-25T04:00:56.129Z,100207.84
2023-04-25T04:03:23.236Z,100221.03
2023-04-25T04:05:51.614Z,100224.91
2023-04-25T04:08:18.687Z,100220.69
2023-04-25T04:10:45.664Z,100226.06
2023-04-25T04:13:12.641Z,100234.84
2023-04-25T04:15:42.240Z,100235.53
2023-04-25T04:18:09.317Z,100236.88
2023-04-25T04:20:36.330Z,100238.56
2023-04-25T04:23:06.593Z,100236.16
2023-04-25T04:25:38.102Z,100230.88
2023-04-25T04:28:06.010Z,100233.44
2023-04-25T04:30:37.292Z,100238.34
2023-04-25T04:33:04.522Z,100244.94
2023-04-25T04:35:31.730Z,100246.25
2023-04-25T04:38:01.636Z,100244.88
2023-04-25T04:40:28.816Z,100247.09
2023-04-25T04:43:00.289Z,100260.25
2023-04-25T04:45:28.917Z,100259.59
2023-04-25T04:47:58.869Z,100267.75
2023-04-25T04:50:25.993Z,100263.00
2023-04-25T04:52:56.265Z,100274.81
2023-04-25T04:55:23.177Z,100270.31
2023-04-25T04:57:55.918Z,100265.94
2023-04-25T05:00:23.022Z,100271.34
2023-04-25T05:02:50.209Z,100272.34
2023-04-25T05:05:17.537Z,100271.81
2023-04-25T05:07:44.743Z,100276.41
2023-04-25T05:10:14.406Z,100280.09
2023-04-25T05:12:41.417Z,100280.13
2023-04-25T05:15:08.943Z,100279.78
2023-04-25T05:17:38.553Z,100288.25
2023-04-25T05:20:10.540Z,100289.25
2023-04-25T05:22:37.749Z,100289.44
2023-04-25T05:25:05.683Z,100301.78
2023-04-25T05:27:32.745Z,100297.69
2023-04-25T05:29:59.905Z,100302.75
2023-04-25T05:32:28.263Z,100303.78
2023-04-25T05:34:56.109Z,100289.56
2023-04-25T05:37:25.476Z,100296.03
2023-04-25T05:39:52.522Z,100288.44
2023-04-25T05:42:19.546Z,100301.44
2023-04-25T05:44:48.957Z,100297.72
2023-04-25T05:47:16.226Z,100308.78
2023-04-25T05:49:45.784Z,100310.44
2023-04-25T05:52:12.841Z,100318.56
2023-04-25T05:54:40.020Z,100318.03
2023-04-25T05:57:07.480Z,100319.28
2023-04-25T05:59:34.612Z,100310.72
2023-04-25T06:02:01.995Z,100323.81
2023-04-25T06:04:29.408Z,100326.06
2023-04-25T06:06:56.708Z,100329.09
2023-04-25T06:09:26.671Z,100340.25
2023-04-25T06:11:53.768Z,100340.53
2023-04-25T06:14:20.908Z,100343.63
2023-04-25T06:16:47.914Z,100345.63
2023-04-25T06:19:14.890Z,100343.97
2023-04-25T06:21:47.053Z,100352.59
2023-04-25T06:24:14.195Z,100348.19
2023-04-25T06:26:41.181Z,100346.41
2023-04-25T06:29:08.231Z,100343.72
2023-04-25T06:31:35.582Z,100341.84
2023-04-25T06:34:05.313Z,100338.84
2023-04-25T06:36:36.974Z,100341.34
2023-04-25T06:39:06.973Z,100334.06
2023-04-25T06:41:34.018Z,100337.19
2023-04-25T06:44:03.554Z,100343.41
2023-04-25T06:46:32.913Z,100341.59
2023-04-25T06:49:02.580Z,100337.59
2023-04-25T06:51:31.880Z,100342.06
2023-04-25T06:53:59.123Z,100339.88
2023-04-25T06:56:26.248Z,100354.34
2023-04-25T06:58:53.511Z,100354.75
2023-04-25T07:01:20.700Z,100350.75
2023-04-25T07:03:48.140Z,100354.13
2023-04-25T07:06:15.604Z,100356.66
2023-04-25T07:08:42.725Z,100366.09
2023-04-25T07:11:12.246Z,100370.81
2023-04-25T07:13:41.670Z,100371.88
2023-04-25T07:16:08.760Z,100379.78
2023-04-25T07:18:36.046Z,100374.06
2023-04-25T07:21:05.713Z,100386.97
2023-04-25T07:23:32.823Z,100385.69
2023-04-25T07:25:59.998Z,100385.34
2023-04-25T07:28:26.994Z,100381.66
2023-04-25T07:30:53.979Z,100386.88
2023-04-25T07:33:24.426Z,100387.59
2023-04-25T07:35:51.546Z,100397.41
2023-04-25T07:38:18.671Z,100390.94
2023-04-25T07:40:46.202Z,100401.69
2023-04-25T07:43:17.976Z,100389.88
2023-04-25T07:45:49.267Z,100386.31
2023-04-25T07:48:19.946Z,100395.25
2023-04-25T07:50:49.534Z,100397.69
2023-04-25T07:53:19.294Z,100403.78
2023-04-25T07:55:46.556Z,100400.31
2023-04-25T07:58:22.254Z,100408.69
2023-04-25T08:00:50.000Z,100401.31
2023-04-25T08:03:20.119Z,100421.16
2023-04-25T08:05:47.580Z,100412.94
2023-04-25T08:08:17.169Z,100422.66
2023-04-25T08:10:44.411Z,100411.41
2023-04-25T08:13:11.568Z,100409.50
2023-04-25T08:15:42.183Z,100416.94
2023-04-25T08:18:09.594Z,100426.75
2023-04-25T08:20:36.973Z,100426.09
2023-04-25T08:23:04.249Z,100423.63
2023-04-25T08:25:36.814Z,100424.84
2023-04-25T08:28:07.070Z,100430.84
2023-04-25T08:30:34.316Z,100434.09
2023-04-25T08:33:04.484Z,100430.84
2023-04-25T08:35:34.226Z,100428.75
2023-04-25T08:38:02.232Z,100434.88
2023-04-25T08:40:31.353Z,100435.63
2023-04-25T08:42:59.436Z,100448.47
2023-04-25T08:45:33.509Z,100446.50
2023-04-25T08:48:02.063Z,100453.78
2023-04-25T08:50:29.647Z,100463.28
2023-04-25T08:53:02.775Z,100447.63
2023-04-25T08:55:31.008Z,100450.00
2023-04-25T08:58:03.864Z,100454.38
2023-04-25T09:00:36.170Z,100454.47
2023-04-25T09:03:04.463Z,100466.63
2023-04-25T09:05:34.566Z,100469.78
2023-04-25T09:08:03.295Z,100465.22
2023-04-25T09:13:27.421Z,100469.53
2023-04-25T09:16:02.171Z,100469.41
2023-04-25T09:18:31.594Z,100480.44
2023-04-25T09:21:14.371Z,100491.44
2023-04-25T09:23:50.821Z,100493.84
2023-04-25T09:26:21.062Z,100493.53
2023-04-25T09:28:53.037Z,100499.06
2023-04-25T09:31:27.354Z,100499.28
2023-04-25T09:34:02.508Z,100497.22
2023-04-25T09:36:31.808Z,100503.97
2023-04-25T09:39:07.917Z,100505.63
2023-04-25T09:41:44.604Z,100514.81
2023-04-25T09:44:14.490Z,100505.06
2023-04-25T09:46:44.079Z,100516.81
2023-04-25T09:49:16.358Z,100513.66
2023-04-25T09:51:43.441Z,100513.69
2023-04-25T09:54:12.993Z,100526.19
2023-04-25T09:56:40.187Z,100545.41
2023-04-25T09:59:11.228Z,100555.16
2023-04-25T10:01:42.593Z,100558.94
2023-04-25T10:04:14.802Z,100561.16
2023-04-25T10:06:44.220Z,100560.31
2023-04-25T10:09:18.929Z,100566.84
2023-04-25T10:11:54.621Z,100562.66
2023-04-25T10:14:25.331Z,100565.41
2023-04-25T10:16:56.609Z,100570.81
2023-04-25T10:19:27.566Z,100579.09
2023-04-25T10:22:36.611Z,100576.97
2023-04-25T10:25:07.649Z,100575.28
2023-04-25T10:27:36.141Z,100572.72
2023-04-25T10:30:13.873Z,100584.25
2023-04-25T10:32:44.888Z,100583.56
2023-04-25T10:35:31.505Z,100589.13
2023-04-25T10:38:01.111Z,100598.50
2023-04-25T10:40:31.460Z,100586.16
2023-04-25T10:43:41.441Z,100575.84
2023-04-25T10:46:25.683Z,100581.69
2023-04-25T10:48:56.235Z,100575.09
2023-04-25T10:51:51.543Z,100568.97
2023-04-25T10:54:23.260Z,100579.56
2023-04-25T10:56:54.395Z,100570.19
2023-04-25T10:59:26.273Z,100568.06
2023-04-25T11:01:55.990Z,100571.34
2023-04-25T11:04:33.081Z,100567.78
2023-04-25T11:07:25.244Z,100566.59
2023-04-25T11:09:55.315Z,100570.03
2023-04-25T11:12:22.409Z,100554.72
2023-04-25T11:14:49.729Z,100558.03
2023-04-25T11:17:19.858Z,100556.25
2023-04-25T11:19:50.578Z,100558.56
2023-04-25T11:22:17.665Z,100553.50
2023-04-25T11:24:45.148Z,100549.41
2023-04-25T11:27:12.290Z,100557.38
2023-04-25T11:29:42.167Z,100554.31
2023-04-25T11:32:09.518Z,100553.88
2023-04-25T11:34:39.099Z,100568.13
2023-04-25T11:37:07.359Z,100573.00
2023-04-25T11:39:34.365Z,100615.84
2023-04-25T11:42:02.561Z,100622.16
2023-04-25T11:44:31.747Z,100620.38
2023-04-25T11:46:58.823Z,100617.84
2023-04-25T11:49:32.545Z,100621.31
2023-04-25T11:51:59.989Z,100628.50
2023-04-25T11:54:27.367Z,100618.25
2023-04-25T11:56:54.637Z,100619.53
2023-04-25T11:59:28.193Z,100617.63
2023-04-25T12:01:55.306Z,100617.28
2023-04-25T12:04:25.661Z,100617.84
2023-04-25T12:06:56.326Z,100624.59
2023-04-25T12:09:34.625Z,100635.84
2023-04-25T12:12:06.996Z,100630.34
2023-04-25T12:14:38.394Z,100633.84
2023-04-25T12:17:09.184Z,100637.38
2023-04-25T12:19:41.816Z,100634.84
2023-04-25T12:22:25.021Z,100627.59
2023-04-25T12:24:55.297Z,100639.16
2023-04-25T12:27:22.632Z,100629.50
2023-04-25T12:29:55.834Z,100627.59
2023-04-25T12:32:23.682Z,100623.56
2023-04-25T12:34:51.112Z,100622.53
2023-04-25T12:37:20.772Z,100608.91
2023-04-25T12:39:50.469Z,100623.53
2023-04-25T12:42:20.173Z,100617.84
2023-04-25T12:44:49.534Z,100608.19
2023-04-25T12:47:16.910Z,100618.06
2023-04-25T12:49:43.886Z,100625.44
2023-04-25T12:52:11.013Z,100622.03
2023-04-25T12:54:38.028Z,100622.03
2023-04-25T12:57:09.868Z,100641.38
2023-04-25T12:59:39.346Z,100640.56
2023-04-25T13:02:06.788Z,100657.84
2023-04-25T13:04:34.070Z,100652.03
2023-04-25T13:07:08.278Z,100659.00
2023-04-25T13:09:35.507Z,100650.72
2023-04-25T13:12:05.484Z,100643.22
2023-04-25T13:14:32.672Z,100642.97
2023-04-25T13:16:59.756Z,100644.06
2023-04-25T13:19:29.574Z,100649.81
2023-04-25T13:21:56.764Z,100649.28
2023-04-25T13:24:23.741Z,100663.88
2023-04-25T13:26:50.940Z,100673.25
2023-04-25T13:29:18.194Z,100673.44
2023-04-25T13:31:47.883Z,100687.19
2023-04-25T13:34:14.972Z,100683.03
2023-04-25T13:36:44.614Z,100685.63
2023-04-25T13:39:14.588Z,100687.69
2023-04-25T13:41:41.847Z,100686.75
2023-04-25T13:44:08.866Z,100680.06
2023-04-25T13:46:46.466Z,100674.41
2023-04-25T13:49:14.738Z,100685.41
2023-04-25T13:51:43.359Z,100679.09
2023-04-25T13:54:15.769Z,100683.66
2023-04-25T13:56:43.359Z,100680.25
2023-04-25T13:59:15.232Z,100685.91
2023-04-25T14:01:42.629Z,100671.81
2023-04-25T14:04:09.947Z,100685.84
2023-04-25T14:06:39.673Z,100678.25
2023-04-25T14:09:08.215Z,100673.91
2023-04-25T14:11:35.506Z,100684.56
2023-04-25T14:14:05.102Z,100682.19
2023-04-25T14:16:32.841Z,100682.94
2023-04-25T14:19:00.382Z,100668.94
2023-04-25T14:21:28.050Z,100687.69
2023-04-25T14:23:55.917Z,100693.00
2023-04-25T14:26:26.363Z,100703.94
2023-04-25T14:28:58.509Z,100702.69
2023-04-25T14:31:25.618Z,100717.97
2023-04-25T14:33:52.970Z,100720.03
2023-04-25T14:36:22.998Z,100713.28
2023-04-25T14:38:50.146Z,100725.47
2023-04-25T14:41:17.357Z,100716.59
2023-04-25T14:43:47.026Z,100719.19
2023-04-25T14:46:14.385Z,100722.28
2023-04-25T14:48:46.840Z,100714.38
2023-04-25T14:51:14.161Z,100714.81
2023-04-25T14:53:42.507Z,100714.28
2023-04-25T14:56:12.210Z,100716.06
2023-04-25T14:58:41.040Z,100717.88
2023-04-25T15:01:09.181Z,100716.97
2023-04-25T15:03:36.789Z,100719.53
2023-04-25T15:06:04.277Z,100720.13
2023-04-25T15:08:37.044Z,100719.84
2023-04-25T15:11:04.477Z,100731.78
2023-04-25T15:13:36.407Z,100730.94
2023-04-25T15:16:09.185Z,100724.69
2023-04-25T15:18:38.727Z,100736.19
2023-04-25T15:21:06.741Z,100732.28
2023-04-25T15:23:33.868Z,100744.25
2023-04-25T15:26:01.062Z,100730.41
2023-04-25T15:28:32.511Z,100731.91
2023-04-25T15:31:02.247Z,100740.22
2023-04-25T15:33:34.297Z,100739.47
2023-04-25T15:36:04.433Z,100735.88
2023-04-25T15:38:34.010Z,100741.38
2023-04-25T15:41:01.421Z,100757.63
2023-04-25T15:43:31.068Z,100761.50
2023-04-25T15:45:58.139Z,100752.78
2023-04-25T15:48:25.486Z,100761.31
2023-04-25T15:50:54.945Z,100756.09
2023-04-25T15:53:22.087Z,100760.16
2023-04-25T15:55:49.135Z,100764.94
2023-04-25T15:58:20.039Z,100754.47
2023-04-25T16:00:51.235Z,100757.38
2023-04-25T16:03:18.729Z,100755.59
2023-04-25T16:05:45.933Z,100749.34
2023-04-25T16:08:13.190Z,100745.66
2023-04-25T16:10:40.374Z,100758.72
2023-04-25T16:13:07.745Z,100752.41
2023-04-25T16:15:35.635Z,100755.47
2023-04-25T16:18:03.631Z,100761.19
2023-04-25T16:20:37.838Z,100760.25
2023-04-25T16:23:07.358Z,100767.50
2023-04-25T16:25:34.345Z,100767.25
2023-04-25T16:28:01.460Z,100764.69
2023-04-25T16:30:30.749Z,100758.06
2023-04-25T16:32:57.993Z,100764.69
2023-04-25T16:35:25.707Z,100786.06
2023-04-25T16:37:55.426Z,100780.00
2023-04-25T16:40:22.493Z,100790.81
2023-04-25T16:42:49.582Z,100789.19
2023-04-25T16:45:21.525Z,100807.88
2023-04-25T16:47:48.764Z,100821.84
2023-04-25T16:50:16.728Z,100821.28
2023-04-25T16:52:44.591Z,100825.00
2023-04-25T16:55:12.161Z,100817.97
2023-04-25T16:57:43.821Z,100815.19
2023-04-25T17:00:13.608Z,100823.13
2023-04-25T17:02:45.831Z,100813.31
2023-04-25T17:05:13.623Z,100810.94
2023-04-25T17:07:40.776Z,100816.69
2023-04-25T17:10:08.866Z,100812.28
2023-04-25T17:12:38.407Z,100817.38
2023-04-25T17:15:09.066Z,100820.09
2023-04-25T17:17:38.276Z,100825.50
2023-04-25T17:20:07.303Z,100828.66
2023-04-25T17:22:36.360Z,100826.94
2023-04-25T17:25:08.906Z,100830.41
2023-04-25T17:27:37.407Z,100831.38
2023-04-25T17:30:07.137Z,100834.53
2023-04-25T17:32:34.717Z,100836.91
2023-04-25T17:35:02.454Z,100830.50
2023-04-25T17:37:35.479Z,100827.66
2023-04-25T17:40:05.151Z,100841.50
2023-04-25T17:42:35.196Z,100827.44
2023-04-25T17:45:02.274Z,100840.09
2023-04-25T17:47:32.334Z,100847.91
2023-04-25T17:49:59.294Z,100845.09
2023-04-25T17:52:26.618Z,100847.44
2023-04-25T17:54:53.827Z,100845.78
2023-04-25T17:57:25.438Z,100845.47
2023-04-25T17:59:53.777Z,100845.94
2023-04-25T18:02:21.940Z,100853.34
2023-04-25T18:04:49.300Z,100849.72
2023-04-25T18:07:18.443Z,100848.03
2023-04-25T18:09:47.614Z,100855.69
2023-04-25T18:12:15.333Z,100863.31
2023-04-25T18:14:42.353Z,100861.88
2023-04-25T18:17:09.926Z,100861.50
2023-04-25T18:19:41.446Z,100871.50
2023-04-25T18:22:08.439Z,100872.13
2023-04-25T18:24:40.390Z,100879.00
2023-04-25T18:27:07.344Z,100891.22
2023-04-25T18:29:34.380Z,100881.41
2023-04-25T18:32:02.267Z,100891.31
2023-04-25T18:34:29.350Z,100893.13
2023-04-25T18:36:59.330Z,100889.66
2023-04-25T18:39:27.181Z,100899.16
2023-04-25T18:42:03.299Z,100896.75
2023-04-25T18:44:35.602Z,100902.94
2023-04-25T18:47:07.746Z,100914.63
2023-04-25T18:49:40.184Z,100921.34
2023-04-25T18:52:12.813Z,100927.41
2023-04-25T18:54:39.808Z,100924.91
2023-04-25T18:57:06.782Z,100932.53
2023-04-25T18:59:34.143Z,100931.94
2023-04-25T19:02:05.365Z,100932.00
2023-04-25T19:04:32.769Z,100943.13
2023-04-25T19:06:59.856Z,100930.28
2023-04-25T19:09:26.999Z,100936.63
2023-04-25T19:11:58.468Z,100941.81
2023-04-25T19:14:26.179Z,100934.78
2023-04-25T19:16:54.043Z,100940.03
2023-04-25T19:19:21.014Z,100942.34
2023-04-25T19:21:50.898Z,100945.66
2023-04-25T19:24:17.825Z,100950.06
2023-04-25T19:26:46.889Z,100943.09
2023-04-25T19:29:17.230Z,100946.44
2023-04-25T19:31:45.801Z,100955.66
2023-04-25T19:34:16.493Z,100954.53
2023-04-25T19:36:45.809Z,100951.56
2023-04-25T19:39:13.059Z,100954.28
2023-04-25T19:41:40.274Z,100966.16
2023-04-25T19:44:10.131Z,100971.25
2023-04-25T19:46:37.994Z,100968.09
2023-04-25T19:49:08.936Z,100966.38
2023-04-25T19:51:38.673Z,100969.41
2023-04-25T19:54:08.056Z,100966.00
2023-04-25T19:56:35.109Z,100966.03
2023-04-25T19:59:02.024Z,100967.72
2023-04-25T20:01:29.457Z,100955.91
2023-04-25T20:03:56.754Z,100965.69
2023-04-25T20:06:23.906Z,100957.59
2023-04-25T20:08:53.878Z,100968.00
2023-04-25T20:11:21.862Z,100965.88
2023-04-25T20:13:48.868Z,100968.13
2023-04-25T20:16:19.873Z,100970.00
2023-04-25T20:18:50.541Z,100961.19
2023-04-25T20:21:20.423Z,100967.75
2023-04-25T20:23:49.976Z,100972.28
2023-04-25T20:26:19.676Z,100973.31
2023-04-25T20:28:51.386Z,100967.50
2023-04-25T20:31:18.783Z,100978.28
2023-04-25T20:33:46.372Z,100979.28
2023-04-25T20:36:15.611Z,100981.56
2023-04-25T20:38:42.547Z,100977.72
2023-04-25T20:41:12.284Z,100982.84
2023-04-25T20:43:40.372Z,100978.78
2023-04-25T20:46:07.373Z,100975.34
2023-04-25T20:48:36.440Z,100983.06
2023-04-25T20:51:04.025Z,100979.66
2023-04-25T20:53:31.095Z,100979.81
2023-04-25T20:56:01.068Z,100981.06
2023-04-25T20:58:28.749Z,100985.03
2023-04-25T21:00:56.562Z,100982.75
2023-04-25T21:03:26.037Z,100983.47
2023-04-25T21:05:53.184Z,100982.00
2023-04-25T21:08:25.774Z,100977.03
2023-04-25T21:11:02.570Z,100977.56
2023-04-25T21:13:29.818Z,100987.19
2023-04-25T21:16:00.899Z,100985.84
2023-04-25T21:21:22.805Z,100983.50
2023-04-25T21:24:14.606Z,100989.50
2023-04-25T21:26:44.453Z,100992.00
2023-04-25T21:29:14.254Z,100985.28
2023-04-25T21:31:42.732Z,100991.69
2023-04-25T21:34:09.993Z,100999.31
2023-04-25T21:36:37.612Z,100996.22
2023-04-25T21:39:08.291Z,101000.47
2023-04-25T21:41:41.385Z,101001.19
2023-04-25T21:44:18.067Z,101003.88
2023-04-25T21:46:49.855Z,101007.84
2023-04-25T21:49:19.401Z,101009.53
2023-04-25T21:51:57.507Z,100996.50
2023-04-25T21:54:35.615Z,101007.88
2023-04-25T21:57:07.552Z,100998.41
2023-04-25T21:59:37.575Z,100999.59
2023-04-25T22:02:09.325Z,101006.75
2023-04-25T22:04:37.658Z,101010.97
2023-04-25T22:07:05.502Z,101015.13
2023-04-25T22:09:51.342Z,101008.47
2023-04-25T22:12:28.699Z,101002.94
2023-04-25T22:14:58.855Z,101000.94
2023-04-25T22:17:32.151Z,100997.44
2023-04-25T22:20:16.554Z,101001.28
2023-04-25T22:22:46.672Z,101001.28
2023-04-25T22:25:17.195Z,101002.41
2023-04-25T22:27:48.349Z,101006.84
2023-04-25T22:30:23.735Z,101010.66
2023-04-25T22:32:51.209Z,101010.53
2023-04-25T22:35:24.562Z,101011.06
2023-04-25T22:38:01.760Z,101015.81
2023-04-25T22:40:29.409Z,101014.50
2023-04-25T22:43:02.125Z,101017.72
2023-04-25T22:45:29.894Z,101021.53
2023-04-25T22:48:02.129Z,101024.53
2023-04-25T22:50:30.240Z,101034.19
2023-04-25T22:52:57.595Z,101022.13
2023-04-25T22:55:31.254Z,101034.22
2023-04-25T22:58:07.396Z,101041.75
2023-04-25T23:00:35.598Z,101031.53
2023-04-25T23:03:04.528Z,101044.78
2023-04-25T23:05:41.876Z,101041.59
2023-04-25T23:08:12.969Z,101035.53
2023-04-25T23:10:58.531Z,101047.88
2023-04-25T23:13:45.561Z,101045.75
2023-04-25T23:16:28.004Z,101040.06
2023-04-25T23:18:56.051Z,101044.09
2023-04-25T23:21:42.702Z,101035.88
2023-04-25T23:24:27.278Z,101044.59
2023-04-25T23:27:05.326Z,101042.28
2023-04-25T23:29:47.000Z,101043.19
2023-04-25T23:32:15.160Z,101043.25
2023-04-25T23:34:47.214Z,101034.47
2023-04-25T23:37:20.564Z,101048.13
2023-04-25T23:40:19.788Z,101040.31
2023-04-25T23:42:53.976Z,101036.97
2023-04-25T23:45:49.872Z,101038.28
2023-04-25T23:48:20.681Z,101040.53
2023-04-25T23:50:53.065Z,101043.09
2023-04-25T23:53:45.637Z,101049.78
2023-04-25T23:56:21.954Z,101050.19
2023-04-25T23:58:54.015Z,101059.56
