createdAt,value
2018-01-10T00:01:42.362Z,11.43
2018-01-10T00:04:08.753Z,11.83
2018-01-10T00:06:34.938Z,13.13
2018-01-10T00:09:02.113Z,12.43
2018-01-10T00:11:28.346Z,13.37
2018-01-10T00:13:54.572Z,13.43
2018-01-10T00:16:20.870Z,13.03
2018-01-10T00:18:47.059Z,13.13
2018-01-10T00:21:13.278Z,14.00
2018-01-10T00:23:39.565Z,13.70
2018-01-10T00:26:06.536Z,12.93
2018-01-10T00:28:32.915Z,12.17
2018-01-10T00:30:59.872Z,13.10
2018-01-10T00:33:26.808Z,13.33
2018-01-10T00:35:53.750Z,13.90
2018-01-10T00:38:20.071Z,13.07
2018-01-10T00:40:46.991Z,13.80
2018-01-10T00:43:13.389Z,13.67
2018-01-10T00:45:39.784Z,12.17
2018-01-10T00:48:06.715Z,11.27
2018-01-10T00:50:34.432Z,9.77
2018-01-10T00:53:00.637Z,10.80
2018-01-10T00:55:27.656Z,10.47
2018-01-10T00:57:55.284Z,10.80
2018-01-10T01:00:21.509Z,10.47
2018-01-10T01:02:47.669Z,9.47
2018-01-10T01:05:14.657Z,10.47
2018-01-10T01:07:40.856Z,9.47
2018-01-10T01:10:07.982Z,10.33
2018-01-10T01:12:35.759Z,9.90
2018-01-10T01:15:02.776Z,9.90
2018-01-10T01:17:29.104Z,9.90
2018-01-10T01:19:55.439Z,13.57
2018-01-10T01:22:21.674Z,10.00
2018-01-10T01:24:47.867Z,10.13
2018-01-10T01:27:14.359Z,11.60
2018-01-10T01:29:41.252Z,10.17
2018-01-10T01:32:07.547Z,10.53
2018-01-10T01:34:33.795Z,11.20
2018-01-10T01:37:00.140Z,12.73
2018-01-10T01:39:26.385Z,12.23
2018-01-10T01:41:53.464Z,11.40
2018-01-10T01:44:20.466Z,10.70
2018-01-10T01:46:46.723Z,11.07
2018-01-10T01:49:13.674Z,9.53
2018-01-10T01:51:40.628Z,10.40
2018-01-10T01:54:07.775Z,10.57
2018-01-10T01:56:34.038Z,10.17
2018-01-10T01:59:00.232Z,9.73
2018-01-10T02:01:26.465Z,9.17
2018-01-10T02:03:52.726Z,8.87
2018-01-10T02:06:18.927Z,8.90
2018-01-10T02:08:45.148Z,7.70
2018-01-10T02:11:11.522Z,9.40
2018-01-10T02:13:37.708Z,9.03
2018-01-10T02:16:03.951Z,8.70
2018-01-10T02:18:30.350Z,8.43
2018-01-10T02:20:56.622Z,9.83
2018-01-10T02:23:22.943Z,10.83
2018-01-10T02:25:49.099Z,11.23
2018-01-10T02:28:15.484Z,8.93
2018-01-10T02:30:41.644Z,7.53
2018-01-10T02:33:08.164Z,8.90
2018-01-10T02:35:34.414Z,9.17
2018-01-10T02:38:01.343Z,8.60
2018-01-10T02:40:27.639Z,8.83
2018-01-10T02:42:53.908Z,8.20
2018-01-10T02:45:21.576Z,8.60
2018-01-10T02:47:48.620Z,8.27
2018-01-10T02:50:15.568Z,7.80
2018-01-10T02:52:41.773Z,7.63
2018-01-10T02:55:08.800Z,7.03
2018-01-10T02:57:35.080Z,7.10
2018-01-10T03:00:02.034Z,7.40
2018-01-10T03:02:29.062Z,7.40
2018-01-10T03:04:56.194Z,6.70
2018-01-10T03:07:22.516Z,7.60
2018-01-10T03:09:48.776Z,7.70
2018-01-10T03:12:15.768Z,7.10
2018-01-10T03:14:41.960Z,7.10
2018-01-10T03:17:08.123Z,8.27
2018-01-10T03:19:35.104Z,7.07
2018-01-10T03:22:01.424Z,7.17
2018-01-10T03:24:27.706Z,6.90
2018-01-10T03:26:53.882Z,6.70
2018-01-10T03:29:20.902Z,6.20
2018-01-10T03:31:47.206Z,6.60
2018-01-10T03:34:13.369Z,6.63
2018-01-10T03:36:39.650Z,5.77
2018-01-10T03:39:05.925Z,6.17
2018-01-10T03:41:32.137Z,6.20
2018-01-10T03:43:58.298Z,6.50
2018-01-10T03:46:24.527Z,5.57
2018-01-10T03:48:51.452Z,6.07
2018-01-10T03:51:17.675Z,6.70
2018-01-10T03:53:44.180Z,5.70
2018-01-10T03:56:10.356Z,5.87
2018-01-10T03:58:37.491Z,6.27
2018-01-10T04:01:03.738Z,5.73
2018-01-10T04:03:30.805Z,5.33
2018-01-10T04:05:57.171Z,5.67
2018-01-10T04:08:24.096Z,6.43
2018-01-10T04:10:50.364Z,4.87
2018-01-10T04:13:16.540Z,5.40
2018-01-10T04:15:42.732Z,5.37
2018-01-10T04:18:09.679Z,5.23
2018-01-10T04:20:36.640Z,4.30
2018-01-10T04:23:02.879Z,5.50
2018-01-10T04:25:29.198Z,5.00
2018-01-10T04:27:55.362Z,5.40
2018-01-10T04:30:21.638Z,3.30
2018-01-10T04:32:47.796Z,3.70
2018-01-10T04:35:14.162Z,3.90
2018-01-10T04:37:40.367Z,3.43
2018-01-10T04:40:06.759Z,4.40
2018-01-10T04:42:33.065Z,3.80
2018-01-10T04:45:00.000Z,3.40
2018-01-10T04:47:26.936Z,4.43
2018-01-10T04:49:53.233Z,3.50
2018-01-10T04:52:19.433Z,3.63
2018-01-10T04:54:45.579Z,3.80
2018-01-10T04:57:11.805Z,3.70
2018-01-10T04:59:38.456Z,4.40
2018-01-10T05:02:04.908Z,4.17
2018-01-10T05:04:31.176Z,4.10
2018-01-10T05:06:57.379Z,5.00
2018-01-10T05:09:24.312Z,4.17
2018-01-10T05:11:51.282Z,3.90
2018-01-10T05:14:18.242Z,3.63
2018-01-10T05:16:44.483Z,3.70
2018-01-10T05:19:10.643Z,3.50
2018-01-10T05:21:37.650Z,3.80
2018-01-10T05:24:03.897Z,3.40
2018-01-10T05:26:30.154Z,3.67
2018-01-10T05:28:56.370Z,3.33
2018-01-10T05:31:22.587Z,3.83
2018-01-10T05:33:49.112Z,3.30
2018-01-10T05:36:15.260Z,3.00
2018-01-10T05:38:42.998Z,3.43
2018-01-10T05:41:09.387Z,2.97
2018-01-10T05:43:35.639Z,3.50
2018-01-10T05:46:01.887Z,3.70
2018-01-10T05:48:28.090Z,3.87
2018-01-10T05:50:54.281Z,5.10
2018-01-10T05:53:21.260Z,5.47
2018-01-10T05:55:47.542Z,10.10
2018-01-10T05:58:15.217Z,16.67
2018-01-10T06:00:42.299Z,16.10
2018-01-10T06:03:08.602Z,14.50
2018-01-10T06:05:34.778Z,18.43
2018-01-10T06:08:01.057Z,15.33
2018-01-10T06:10:27.289Z,19.30
2018-01-10T06:12:53.687Z,19.17
2018-01-10T06:15:20.578Z,18.47
2018-01-10T06:17:46.789Z,15.73
2018-01-10T06:20:12.958Z,15.10
2018-01-10T06:22:39.212Z,13.73
2018-01-10T06:25:06.144Z,12.20
2018-01-10T06:27:33.260Z,13.90
2018-01-10T06:29:59.470Z,13.30
2018-01-10T06:32:25.727Z,11.70
2018-01-10T06:34:51.979Z,12.73
2018-01-10T06:37:19.011Z,13.13
2018-01-10T06:39:45.199Z,11.30
2018-01-10T06:42:11.332Z,29.33
2018-01-10T06:44:37.540Z,18.77
2018-01-10T06:47:03.748Z,21.53
2018-01-10T06:49:30.054Z,16.00
2018-01-10T06:51:57.799Z,59.10
2018-01-10T06:54:23.971Z,13.60
2018-01-10T06:56:50.074Z,13.20
2018-01-10T06:59:17.026Z,21.73
2018-01-10T07:01:43.940Z,31.50
2018-01-10T07:04:10.256Z,37.20
2018-01-10T07:06:36.477Z,43.80
2018-01-10T07:09:02.639Z,16.90
2018-01-10T07:11:29.608Z,25.80
2018-01-10T07:13:55.724Z,21.37
2018-01-10T07:16:22.706Z,26.70
2018-01-10T07:18:49.139Z,15.63
2018-01-10T07:21:15.374Z,16.70
2018-01-10T07:23:41.554Z,16.50
2018-01-10T07:26:07.638Z,15.57
2018-01-10T07:28:33.834Z,10.47
2018-01-10T07:31:00.046Z,8.43
2018-01-10T07:33:26.309Z,8.30
2018-01-10T07:35:52.440Z,28.40
2018-01-10T07:38:19.329Z,20.87
2018-01-10T07:40:45.607Z,30.50
2018-01-10T07:43:11.792Z,13.00
2018-01-10T07:45:38.051Z,17.10
2018-01-10T07:48:04.259Z,24.40
2018-01-10T07:50:30.474Z,24.93
2018-01-10T07:52:56.689Z,14.17
2018-01-10T07:55:22.882Z,10.90
2018-01-10T07:57:49.214Z,15.80
2018-01-10T08:00:16.551Z,14.83
2018-01-10T08:02:42.767Z,11.27
2018-01-10T08:05:09.059Z,8.33
2018-01-10T08:07:35.513Z,3.83
2018-01-10T08:10:01.645Z,3.10
2018-01-10T08:12:27.861Z,2.43
2018-01-10T08:14:54.209Z,2.77
2018-01-10T08:17:20.599Z,2.80
2018-01-10T08:19:46.981Z,2.90
2018-01-10T08:22:14.848Z,2.60
2018-01-10T08:24:42.595Z,2.37
2018-01-10T08:27:08.723Z,2.73
2018-01-10T08:29:34.959Z,2.83
2018-01-10T08:32:01.237Z,3.70
2018-01-10T08:34:27.534Z,3.10
2018-01-10T08:36:54.434Z,2.70
2018-01-10T08:39:20.698Z,3.20
2018-01-10T08:41:46.998Z,3.13
2018-01-10T08:44:13.191Z,2.20
2018-01-10T08:46:39.523Z,2.27
2018-01-10T08:49:05.676Z,2.90
2018-01-10T08:51:31.959Z,2.30
2018-01-10T08:53:58.172Z,2.87
2018-01-10T08:56:25.165Z,2.83
2018-01-10T08:58:51.267Z,2.50
2018-01-10T09:01:17.519Z,2.80
2018-01-10T09:03:43.680Z,2.60
2018-01-10T09:06:09.941Z,2.83
2018-01-10T09:08:36.110Z,3.93
2018-01-10T09:11:02.311Z,5.90
2018-01-10T09:13:28.616Z,27.33
2018-01-10T09:15:54.803Z,34.93
2018-01-10T09:18:21.019Z,48.70
2018-01-10T09:20:47.293Z,35.00
2018-01-10T09:23:13.649Z,31.70
2018-01-10T09:25:39.834Z,14.37
2018-01-10T09:28:06.793Z,8.70
2018-01-10T09:30:33.878Z,4.03
2018-01-10T09:33:00.236Z,3.47
2018-01-10T09:35:26.495Z,3.90
2018-01-10T09:37:53.404Z,4.20
2018-01-10T09:40:19.623Z,3.30
2018-01-10T09:42:45.819Z,3.10
2018-01-10T09:45:12.358Z,2.70
2018-01-10T09:47:38.519Z,2.60
2018-01-10T09:50:04.659Z,2.17
2018-01-10T09:52:30.927Z,2.13
2018-01-10T09:54:57.821Z,2.57
2018-01-10T09:57:24.034Z,2.13
2018-01-10T09:59:50.301Z,2.10
2018-01-10T10:02:17.221Z,2.13
2018-01-10T10:04:44.220Z,2.73
2018-01-10T10:07:10.483Z,2.23
2018-01-10T10:09:36.812Z,2.57
2018-01-10T10:12:03.025Z,2.60
2018-01-10T10:14:29.438Z,1.80
2018-01-10T10:16:55.563Z,2.27
2018-01-10T10:19:21.742Z,2.20
2018-01-10T10:21:48.754Z,2.30
2018-01-10T10:24:15.653Z,1.80
2018-01-10T10:26:42.023Z,2.00
2018-01-10T10:29:08.255Z,2.20
2018-01-10T10:31:34.482Z,2.47
2018-01-10T10:34:00.677Z,2.37
2018-01-10T10:36:26.919Z,2.50
2018-01-10T10:38:53.114Z,2.50
2018-01-10T10:41:19.292Z,2.20
2018-01-10T10:43:45.483Z,1.93
2018-01-10T10:46:11.653Z,3.00
2018-01-10T10:48:37.924Z,2.80
2018-01-10T10:51:04.209Z,3.23
2018-01-10T10:53:30.426Z,4.00
2018-01-10T10:55:56.758Z,4.63
2018-01-10T10:58:23.068Z,4.23
2018-01-10T11:00:49.337Z,2.20
2018-01-10T11:03:16.257Z,3.23
2018-01-10T11:05:42.399Z,2.43
2018-01-10T11:08:08.657Z,2.40
2018-01-10T11:10:34.798Z,2.63
2018-01-10T11:13:01.063Z,2.63
2018-01-10T11:15:27.247Z,2.30
2018-01-10T11:17:53.451Z,2.40
2018-01-10T11:20:19.670Z,3.00
2018-01-10T11:22:46.553Z,2.70
2018-01-10T11:25:12.739Z,2.80
2018-01-10T11:27:39.675Z,2.23
2018-01-10T11:30:06.642Z,2.60
2018-01-10T11:32:33.017Z,2.23
2018-01-10T11:34:59.241Z,3.03
2018-01-10T11:37:25.506Z,2.70
2018-01-10T11:39:52.501Z,2.03
2018-01-10T11:42:18.699Z,1.57
2018-01-10T11:44:44.967Z,1.83
2018-01-10T11:47:11.175Z,1.60
2018-01-10T11:49:37.456Z,1.60
2018-01-10T11:52:04.458Z,1.40
2018-01-10T11:54:30.659Z,1.70
2018-01-10T11:56:56.860Z,1.83
2018-01-10T11:59:23.843Z,1.60
2018-01-10T12:01:50.063Z,1.90
2018-01-10T12:04:16.343Z,1.73
2018-01-10T12:06:42.559Z,1.63
2018-01-10T12:09:08.759Z,2.27
2018-01-10T12:11:34.941Z,1.60
2018-01-10T12:14:01.807Z,1.73
2018-01-10T12:16:28.068Z,1.97
2018-01-10T12:18:54.475Z,1.83
2018-01-10T12:21:20.647Z,2.10
2018-01-10T12:23:46.899Z,2.00
2018-01-10T12:26:13.852Z,4.10
2018-01-10T12:28:39.960Z,1.30
2018-01-10T12:31:07.020Z,1.40
2018-01-10T12:33:33.535Z,1.87
2018-01-10T12:35:59.842Z,1.60
2018-01-10T12:38:26.074Z,1.33
2018-01-10T12:40:52.307Z,1.20
2018-01-10T12:43:18.483Z,1.60
2018-01-10T12:45:44.734Z,1.30
2018-01-10T12:48:10.959Z,1.30
2018-01-10T12:50:37.915Z,1.20
2018-01-10T12:53:04.103Z,1.20
2018-01-10T12:55:30.263Z,1.30
2018-01-10T12:57:56.438Z,1.30
2018-01-10T13:00:22.575Z,1.00
2018-01-10T13:02:48.775Z,1.23
2018-01-10T13:05:15.697Z,1.50
2018-01-10T13:07:41.883Z,1.10
2018-01-10T13:10:08.038Z,1.17
2018-01-10T13:12:34.334Z,1.30
2018-01-10T13:15:00.526Z,1.20
2018-01-10T13:17:27.489Z,1.13
2018-01-10T13:19:53.668Z,1.20
2018-01-10T13:22:19.934Z,0.90
2018-01-10T13:24:46.287Z,1.60
2018-01-10T13:27:12.593Z,0.90
2018-01-10T13:29:38.919Z,1.20
2018-01-10T13:32:05.316Z,1.07
2018-01-10T13:34:31.541Z,1.03
2018-01-10T13:36:57.686Z,0.90
2018-01-10T13:39:24.801Z,1.13
2018-01-10T13:41:50.965Z,1.20
2018-01-10T13:44:17.157Z,1.10
2018-01-10T13:46:43.596Z,1.40
2018-01-10T13:49:09.872Z,1.60
2018-01-10T13:51:36.299Z,1.90
2018-01-10T13:54:02.533Z,1.50
2018-01-10T13:56:28.770Z,2.10
2018-01-10T13:58:54.902Z,1.73
2018-01-10T14:01:21.214Z,3.57
2018-01-10T14:03:47.350Z,1.97
2018-01-10T14:06:13.543Z,2.30
2018-01-10T14:08:40.494Z,3.80
2018-01-10T14:11:07.538Z,4.60
2018-01-10T14:13:34.679Z,7.40
2018-01-10T14:16:01.678Z,19.77
2018-01-10T14:18:27.901Z,14.40
2018-01-10T14:20:54.101Z,9.60
2018-01-10T14:23:20.357Z,11.53
2018-01-10T14:25:46.624Z,8.07
2018-01-10T14:28:12.819Z,6.93
2018-01-10T14:30:39.056Z,3.80
2018-01-10T14:33:05.368Z,5.30
2018-01-10T14:35:31.610Z,4.00
2018-01-10T14:37:57.867Z,2.30
2018-01-10T14:40:24.857Z,2.80
2018-01-10T14:42:51.007Z,2.57
2018-01-10T14:45:17.173Z,1.60
2018-01-10T14:47:43.346Z,1.40
2018-01-10T14:50:09.532Z,1.30
2018-01-10T14:52:35.770Z,2.27
2018-01-10T14:55:01.980Z,1.87
2018-01-10T14:57:28.267Z,3.60
2018-01-10T14:59:54.481Z,3.30
2018-01-10T15:02:20.635Z,5.90
2018-01-10T15:04:46.798Z,5.57
2018-01-10T15:07:12.991Z,10.97
2018-01-10T15:09:39.186Z,6.20
2018-01-10T15:12:05.809Z,25.80
2018-01-10T15:14:32.040Z,51.30
2018-01-10T15:16:59.040Z,39.23
2018-01-10T15:19:26.135Z,23.50
2018-01-10T15:21:52.443Z,22.53
2018-01-10T15:24:18.656Z,13.77
2018-01-10T15:26:44.785Z,7.90
2018-01-10T15:29:11.044Z,9.17
2018-01-10T15:31:37.213Z,6.03
2018-01-10T15:34:04.272Z,3.70
2018-01-10T15:36:31.312Z,3.90
2018-01-10T15:38:58.260Z,2.77
2018-01-10T15:41:25.178Z,2.30
2018-01-10T15:43:51.467Z,2.20
2018-01-10T15:46:17.693Z,2.20
2018-01-10T15:48:43.852Z,5.00
2018-01-10T15:51:10.006Z,6.80
2018-01-10T15:53:37.063Z,4.97
2018-01-10T15:56:03.256Z,5.10
2018-01-10T15:58:29.506Z,6.00
2018-01-10T16:00:56.516Z,6.90
2018-01-10T16:03:22.925Z,6.57
2018-01-10T16:05:49.093Z,5.83
2018-01-10T16:08:15.283Z,5.20
2018-01-10T16:10:41.452Z,4.87
2018-01-10T16:13:08.492Z,7.80
2018-01-10T16:15:34.674Z,13.10
2018-01-10T16:18:00.911Z,6.63
2018-01-10T16:20:27.166Z,5.00
2018-01-10T16:22:54.113Z,4.00
2018-01-10T16:25:21.056Z,3.40
2018-01-10T16:27:48.789Z,3.20
2018-01-10T16:30:15.124Z,4.00
2018-01-10T16:32:41.376Z,3.70
2018-01-10T16:35:08.328Z,4.10
2018-01-10T16:37:35.242Z,4.63
2018-01-10T16:40:01.397Z,4.40
2018-01-10T16:42:28.459Z,4.57
2018-01-10T16:44:55.430Z,4.33
2018-01-10T16:47:21.622Z,4.90
2018-01-10T16:49:48.650Z,4.87
2018-01-10T16:52:14.836Z,4.67
2018-01-10T16:54:41.043Z,12.73
2018-01-10T16:57:07.133Z,9.87
2018-01-10T16:59:34.036Z,6.53
2018-01-10T17:02:00.236Z,8.20
2018-01-10T17:04:26.472Z,14.80
2018-01-10T17:06:53.395Z,13.03
2018-01-10T17:09:19.746Z,13.53
2018-01-10T17:11:46.005Z,9.50
2018-01-10T17:14:12.538Z,8.33
2018-01-10T17:16:38.878Z,8.40
2018-01-10T17:19:05.241Z,8.67
2018-01-10T17:21:31.554Z,10.67
2018-01-10T17:23:58.612Z,9.63
2018-01-10T17:26:25.631Z,7.73
2018-01-10T17:28:52.539Z,8.40
2018-01-10T17:31:18.811Z,6.87
2018-01-10T17:33:46.095Z,7.67
2018-01-10T17:36:12.469Z,7.70
2018-01-10T17:38:38.625Z,9.10
2018-01-10T17:41:05.691Z,10.30
2018-01-10T17:43:31.984Z,8.93
2018-01-10T17:45:58.374Z,10.27
2018-01-10T17:48:26.152Z,9.80
2018-01-10T17:50:52.623Z,8.60
2018-01-10T17:53:19.853Z,9.47
2018-01-10T17:55:46.489Z,7.33
2018-01-10T17:58:15.232Z,11.07
2018-01-10T18:00:41.568Z,13.13
2018-01-10T18:03:08.155Z,10.07
2018-01-10T18:05:34.493Z,9.37
2018-01-10T18:08:02.565Z,9.57
2018-01-10T18:10:29.492Z,8.53
2018-01-10T18:12:56.451Z,8.33
2018-01-10T18:15:23.432Z,9.10
2018-01-10T18:17:49.615Z,10.10
2018-01-10T18:20:15.872Z,10.20
2018-01-10T18:22:42.235Z,8.90
2018-01-10T18:25:08.415Z,12.10
2018-01-10T18:27:35.402Z,13.07
2018-01-10T18:30:01.649Z,12.27
2018-01-10T18:32:28.132Z,11.90
2018-01-10T18:34:54.376Z,11.50
2018-01-10T18:37:20.716Z,9.60
2018-01-10T18:39:46.963Z,13.30
2018-01-10T18:42:13.294Z,11.10
2018-01-10T18:44:39.407Z,11.70
2018-01-10T18:47:05.736Z,10.30
2018-01-10T18:49:32.175Z,8.97
2018-01-10T18:51:58.622Z,9.80
2018-01-10T18:54:25.987Z,15.67
2018-01-10T18:56:53.265Z,16.90
2018-01-10T18:59:20.449Z,14.83
2018-01-10T19:01:46.598Z,10.90
2018-01-10T19:04:14.307Z,11.60
2018-01-10T19:06:41.322Z,11.70
2018-01-10T19:09:08.208Z,10.37
2018-01-10T19:11:34.470Z,8.27
2018-01-10T19:14:01.509Z,9.20
2018-01-10T19:16:27.837Z,8.30
2018-01-10T19:18:54.054Z,7.70
2018-01-10T19:21:20.243Z,7.93
2018-01-10T19:23:46.445Z,6.67
2018-01-10T19:26:13.391Z,7.23
2018-01-10T19:28:41.289Z,6.83
2018-01-10T19:31:07.466Z,7.23
2018-01-10T19:33:35.124Z,6.40
2018-01-10T19:36:02.246Z,6.70
2018-01-10T19:38:28.592Z,6.77
2018-01-10T19:40:55.019Z,7.20
2018-01-10T19:43:21.370Z,8.50
2018-01-10T19:45:48.494Z,10.33
2018-01-10T19:48:14.849Z,9.23
2018-01-10T19:50:41.247Z,10.80
2018-01-10T19:53:08.184Z,11.30
2018-01-10T19:55:34.482Z,12.07
2018-01-10T19:58:00.903Z,12.73
2018-01-10T20:00:28.053Z,8.60
2018-01-10T20:02:54.461Z,8.70
2018-01-10T20:05:20.866Z,10.60
2018-01-10T20:07:47.309Z,13.10
2018-01-10T20:10:13.589Z,11.23
2018-01-10T20:12:39.790Z,11.37
2018-01-10T20:15:06.179Z,12.07
2018-01-10T20:17:33.294Z,12.10
2018-01-10T20:19:59.525Z,12.73
2018-01-10T20:22:25.850Z,11.00
2018-01-10T20:24:52.362Z,11.13
2018-01-10T20:27:18.711Z,8.80
2018-01-10T20:29:44.921Z,11.33
2018-01-10T20:32:11.047Z,13.93
2018-01-10T20:34:38.027Z,13.37
2018-01-10T20:37:04.214Z,10.40
2018-01-10T20:39:31.279Z,10.67
2018-01-10T20:41:57.711Z,10.03
2018-01-10T20:44:23.914Z,11.80
2018-01-10T20:46:50.825Z,10.93
2018-01-10T20:49:16.968Z,10.37
2018-01-10T20:51:43.153Z,10.57
2018-01-10T20:54:09.341Z,9.00
2018-01-10T20:56:35.500Z,8.63
2018-01-10T20:59:01.782Z,8.33
2018-01-10T21:01:28.752Z,8.67
2018-01-10T21:03:55.029Z,8.70
2018-01-10T21:06:21.998Z,7.80
2018-01-10T21:08:48.924Z,8.53
2018-01-10T21:11:15.794Z,8.83
2018-01-10T21:13:42.077Z,11.40
2018-01-10T21:16:08.353Z,14.53
2018-01-10T21:18:34.825Z,16.83
2018-01-10T21:21:01.167Z,16.10
2018-01-10T21:23:27.457Z,23.20
2018-01-10T21:25:53.779Z,23.10
2018-01-10T21:28:19.976Z,19.10
2018-01-10T21:30:46.924Z,21.43
2018-01-10T21:33:13.964Z,18.00
2018-01-10T21:35:40.194Z,15.30
2018-01-10T21:38:07.119Z,14.37
2018-01-10T21:40:33.246Z,11.43
2018-01-10T21:43:00.963Z,10.40
2018-01-10T21:45:27.968Z,11.13
2018-01-10T21:47:55.025Z,13.27
2018-01-10T21:50:22.035Z,12.30
2018-01-10T21:52:48.280Z,12.30
2018-01-10T21:55:14.474Z,12.10
2018-01-10T21:57:41.451Z,12.90
2018-01-10T22:00:08.359Z,15.10
2018-01-10T22:02:34.559Z,16.10
2018-01-10T22:05:00.712Z,12.23
2018-01-10T22:07:26.905Z,14.57
2018-01-10T22:09:53.193Z,13.83
2018-01-10T22:12:20.131Z,13.73
2018-01-10T22:14:46.327Z,11.77
2018-01-10T22:17:12.519Z,12.30
2018-01-10T22:19:38.995Z,12.70
2018-01-10T22:22:05.088Z,17.13
2018-01-10T22:24:31.298Z,15.07
2018-01-10T22:26:57.431Z,12.53
2018-01-10T22:29:23.632Z,11.40
2018-01-10T22:31:50.544Z,10.70
2018-01-10T22:34:16.676Z,10.70
2018-01-10T22:36:44.327Z,10.60
2018-01-10T22:39:10.473Z,11.03
2018-01-10T22:41:36.771Z,10.40
2018-01-10T22:44:02.905Z,10.17
2018-01-10T22:46:29.108Z,10.10
2018-01-10T22:48:55.328Z,9.83
2018-01-10T22:51:21.629Z,10.00
2018-01-10T22:53:48.481Z,10.93
2018-01-10T22:56:14.652Z,11.63
2018-01-10T22:58:40.761Z,9.60
2018-01-10T23:01:07.030Z,8.50
2018-01-10T23:03:33.225Z,9.57
2018-01-10T23:05:59.395Z,9.00
2018-01-10T23:08:26.275Z,9.00
2018-01-10T23:10:52.425Z,8.60
2018-01-10T23:13:18.745Z,9.03
2018-01-10T23:15:44.861Z,7.30
2018-01-10T23:18:11.098Z,7.40
2018-01-10T23:20:37.285Z,8.13
2018-01-10T23:23:03.519Z,7.27
2018-01-10T23:25:29.729Z,7.47
2018-01-10T23:27:55.942Z,7.50
2018-01-10T23:30:22.959Z,7.03
2018-01-10T23:32:49.254Z,6.10
2018-01-10T23:35:15.834Z,5.90
2018-01-10T23:37:42.155Z,6.87
2018-01-10T23:40:08.483Z,6.70
2018-01-10T23:42:35.533Z,6.40
2018-01-10T23:45:03.252Z,5.90
2018-01-10T23:47:29.402Z,6.00
2018-01-10T23:49:55.554Z,6.13
2018-01-10T23:52:21.743Z,5.87
2018-01-10T23:54:47.946Z,5.80
2018-01-10T23:57:14.094Z,6.33
2018-01-10T23:59:40.345Z,6.10
