createdAt,value
2023-01-31T00:01:43.331Z,2.60
2023-01-31T00:04:12.777Z,2.70
2023-01-31T00:06:43.339Z,2.70
2023-01-31T00:09:12.475Z,2.80
2023-01-31T00:11:39.933Z,2.70
2023-01-31T00:14:11.763Z,2.70
2023-01-31T00:16:39.288Z,2.80
2023-01-31T00:19:06.985Z,2.90
2023-01-31T00:21:34.816Z,2.90
2023-01-31T00:24:02.740Z,2.90
2023-01-31T00:26:36.025Z,3.00
2023-01-31T00:29:05.404Z,2.90
2023-01-31T00:31:34.089Z,2.90
2023-01-31T00:34:01.418Z,3.00
2023-01-31T00:36:32.457Z,3.20
2023-01-31T00:39:02.529Z,3.10
2023-01-31T00:41:31.019Z,3.20
2023-01-31T00:43:59.017Z,3.20
2023-01-31T00:46:26.365Z,3.30
2023-01-31T00:48:54.259Z,3.30
2023-01-31T00:51:21.846Z,3.30
2023-01-31T00:53:50.657Z,3.30
2023-01-31T00:56:20.641Z,3.30
2023-01-31T00:58:47.913Z,3.30
2023-01-31T01:01:24.261Z,3.40
2023-01-31T01:03:51.479Z,3.40
2023-01-31T01:06:19.669Z,3.50
2023-01-31T01:08:46.892Z,3.40
2023-01-31T01:11:18.974Z,3.40
2023-01-31T01:13:46.670Z,3.40
2023-01-31T01:16:21.077Z,3.30
2023-01-31T01:18:49.522Z,3.40
2023-01-31T01:21:20.118Z,3.30
2023-01-31T01:23:47.513Z,3.40
2023-01-31T01:26:20.664Z,3.50
2023-01-31T01:28:48.741Z,3.40
2023-01-31T01:31:17.693Z,3.40
2023-01-31T01:33:46.141Z,3.40
2023-01-31T01:36:16.440Z,3.40
2023-01-31T01:38:46.035Z,3.30
2023-01-31T01:41:14.248Z,3.30
2023-01-31T01:43:55.457Z,3.20
2023-01-31T01:46:31.707Z,3.20
2023-01-31T01:49:01.128Z,3.20
2023-01-31T01:51:32.533Z,3.30
2023-01-31T01:54:05.206Z,3.30
2023-01-31T01:56:37.899Z,3.20
2023-01-31T01:59:07.923Z,3.20
2023-01-31T02:01:38.240Z,3.20
2023-01-31T02:04:10.349Z,3.20
2023-01-31T02:06:37.569Z,3.20
2023-01-31T02:09:09.622Z,3.20
2023-01-31T02:11:37.160Z,3.10
2023-01-31T02:14:08.687Z,3.20
2023-01-31T02:16:36.686Z,3.20
2023-01-31T02:19:08.303Z,3.20
2023-01-31T02:22:10.270Z,3.20
2023-01-31T02:24:56.276Z,3.20
2023-01-31T02:27:43.638Z,3.10
2023-01-31T02:30:26.508Z,3.20
2023-01-31T02:33:20.042Z,3.20
2023-01-31T02:36:37.986Z,3.20
2023-01-31T02:39:15.904Z,3.10
2023-01-31T02:42:05.262Z,3.00
2023-01-31T02:45:00.540Z,3.00
2023-01-31T02:47:45.203Z,3.00
2023-01-31T02:50:15.492Z,2.90
2023-01-31T02:53:01.500Z,2.80
2023-01-31T02:56:09.198Z,2.70
2023-01-31T02:58:38.381Z,2.70
2023-01-31T03:01:07.499Z,2.60
2023-01-31T03:03:38.481Z,2.50
2023-01-31T03:06:23.269Z,2.50
2023-01-31T03:09:00.115Z,2.40
2023-01-31T03:11:43.361Z,2.40
2023-01-31T03:14:25.176Z,2.40
2023-01-31T03:17:22.921Z,2.40
2023-01-31T03:19:59.104Z,2.40
2023-01-31T03:22:39.438Z,2.40
2023-01-31T03:25:10.103Z,2.40
2023-01-31T03:27:39.556Z,2.50
2023-01-31T03:30:17.499Z,2.50
2023-01-31T03:32:52.769Z,2.60
2023-01-31T03:35:24.592Z,2.60
2023-01-31T03:37:59.976Z,2.60
2023-01-31T03:40:34.608Z,2.60
2023-01-31T03:43:32.535Z,2.70
2023-01-31T03:46:04.877Z,2.60
2023-01-31T03:48:38.412Z,2.70
2023-01-31T03:51:10.034Z,2.70
2023-01-31T03:54:08.977Z,2.60
2023-01-31T03:56:44.309Z,2.60
2023-01-31T03:59:18.690Z,2.60
2023-01-31T04:01:49.100Z,2.60
2023-01-31T04:04:38.730Z,2.70
2023-01-31T04:07:06.994Z,2.70
2023-01-31T04:09:34.559Z,2.60
2023-01-31T04:12:02.841Z,2.70
2023-01-31T04:14:30.543Z,2.60
2023-01-31T04:16:58.468Z,2.70
2023-01-31T04:19:25.903Z,2.60
2023-01-31T04:21:53.162Z,2.60
2023-01-31T04:24:20.577Z,2.70
2023-01-31T04:26:48.237Z,2.70
2023-01-31T04:29:15.457Z,2.70
2023-01-31T04:31:42.707Z,2.70
2023-01-31T04:34:10.341Z,2.70
2023-01-31T04:36:37.464Z,2.80
2023-01-31T04:39:05.019Z,2.80
2023-01-31T04:41:32.160Z,2.80
2023-01-31T04:43:59.312Z,2.80
2023-01-31T04:46:26.563Z,2.80
2023-01-31T04:48:53.799Z,2.80
2023-01-31T04:51:21.247Z,2.80
2023-01-31T04:53:48.513Z,2.80
2023-01-31T04:56:15.679Z,2.70
2023-01-31T04:58:43.702Z,2.80
2023-01-31T05:01:11.726Z,2.70
2023-01-31T05:03:38.991Z,2.80
2023-01-31T05:06:06.936Z,2.80
2023-01-31T05:08:34.362Z,2.80
2023-01-31T05:11:04.487Z,2.70
2023-01-31T05:13:33.030Z,2.80
2023-01-31T05:16:00.261Z,2.80
2023-01-31T05:18:27.552Z,2.80
2023-01-31T05:20:54.927Z,2.80
2023-01-31T05:23:22.180Z,2.70
2023-01-31T05:25:51.081Z,2.70
2023-01-31T05:28:18.986Z,2.80
2023-01-31T05:30:46.459Z,2.70
2023-01-31T05:33:14.448Z,2.80
2023-01-31T05:35:42.701Z,2.70
2023-01-31T05:38:10.535Z,2.70
2023-01-31T05:40:37.827Z,2.60
2023-01-31T05:43:05.513Z,2.70
2023-01-31T05:45:33.207Z,2.60
2023-01-31T05:48:01.157Z,2.60
2023-01-31T05:50:28.541Z,2.60
2023-01-31T05:52:59.963Z,2.60
2023-01-31T05:55:28.126Z,2.60
2023-01-31T05:57:55.894Z,2.50
2023-01-31T06:00:24.200Z,2.50
2023-01-31T06:02:51.348Z,2.50
2023-01-31T06:05:19.057Z,2.50
2023-01-31T06:07:46.455Z,2.60
2023-01-31T06:10:13.956Z,2.60
2023-01-31T06:12:41.915Z,2.60
2023-01-31T06:15:09.371Z,2.50
2023-01-31T06:17:36.561Z,2.50
2023-01-31T06:20:05.258Z,2.40
2023-01-31T06:22:32.933Z,2.50
2023-01-31T06:25:00.333Z,2.50
2023-01-31T06:27:27.498Z,2.50
2023-01-31T06:29:54.599Z,2.50
2023-01-31T06:32:21.843Z,2.50
2023-01-31T06:34:49.001Z,2.50
2023-01-31T06:37:16.365Z,2.40
2023-01-31T06:39:43.708Z,2.40
2023-01-31T06:42:10.868Z,2.50
2023-01-31T06:44:38.329Z,2.50
2023-01-31T06:47:05.531Z,2.40
2023-01-31T06:49:32.714Z,2.50
2023-01-31T06:52:00.111Z,2.50
2023-01-31T06:54:27.267Z,2.50
2023-01-31T06:56:55.134Z,2.50
2023-01-31T06:59:22.335Z,2.50
2023-01-31T07:01:49.566Z,2.50
2023-01-31T07:04:17.176Z,2.50
2023-01-31T07:06:44.416Z,2.50
2023-01-31T07:09:12.365Z,2.50
2023-01-31T07:11:39.602Z,2.50
2023-01-31T07:14:07.015Z,2.50
2023-01-31T07:16:34.470Z,2.50
2023-01-31T07:19:01.595Z,2.40
2023-01-31T07:21:30.201Z,2.40
2023-01-31T07:23:57.447Z,2.50
2023-01-31T07:26:24.775Z,2.50
2023-01-31T07:28:53.856Z,2.50
2023-01-31T07:31:21.678Z,2.50
2023-01-31T07:33:48.850Z,2.50
2023-01-31T07:36:20.069Z,2.50
2023-01-31T07:38:47.206Z,2.50
2023-01-31T07:41:14.328Z,2.50
2023-01-31T07:43:41.653Z,2.60
2023-01-31T07:46:10.729Z,2.60
2023-01-31T07:48:38.627Z,2.60
2023-01-31T07:51:05.947Z,2.60
2023-01-31T07:53:35.588Z,2.60
2023-01-31T07:56:11.127Z,2.60
2023-01-31T07:58:39.727Z,2.70
2023-01-31T08:01:25.307Z,2.70
2023-01-31T08:03:52.963Z,2.70
2023-01-31T08:06:20.879Z,2.70
2023-01-31T08:08:48.016Z,2.80
2023-01-31T08:11:15.423Z,2.70
2023-01-31T08:13:42.788Z,2.70
2023-01-31T08:16:10.577Z,2.70
2023-01-31T08:18:38.568Z,2.80
2023-01-31T08:21:08.484Z,2.70
2023-01-31T08:23:36.268Z,2.80
2023-01-31T08:26:07.057Z,2.80
2023-01-31T08:28:34.586Z,2.80
2023-01-31T08:31:08.934Z,2.90
2023-01-31T08:33:37.793Z,2.90
2023-01-31T08:36:17.137Z,3.00
2023-01-31T08:38:45.035Z,3.00
2023-01-31T08:41:13.898Z,3.00
2023-01-31T08:43:55.947Z,3.00
2023-01-31T08:46:45.930Z,3.00
2023-01-31T08:49:13.157Z,3.00
2023-01-31T08:51:40.469Z,3.00
2023-01-31T08:54:10.059Z,3.10
2023-01-31T08:56:37.400Z,3.10
2023-01-31T08:59:04.547Z,3.20
2023-01-31T09:01:33.229Z,3.30
2023-01-31T09:04:00.814Z,3.30
2023-01-31T09:06:29.012Z,3.40
2023-01-31T09:08:57.846Z,3.50
2023-01-31T09:11:29.059Z,3.50
2023-01-31T09:13:56.809Z,3.60
2023-01-31T09:16:24.455Z,3.70
2023-01-31T09:18:51.865Z,3.80
2023-01-31T09:21:21.574Z,3.90
2023-01-31T09:23:49.716Z,3.90
2023-01-31T09:26:17.382Z,4.00
2023-01-31T09:28:45.645Z,4.40
2023-01-31T09:31:15.887Z,5.00
2023-01-31T09:33:43.421Z,5.40
2023-01-31T09:36:19.969Z,5.50
2023-01-31T09:38:48.009Z,5.60
2023-01-31T09:41:27.403Z,5.40
2023-01-31T09:44:01.895Z,5.00
2023-01-31T09:46:34.276Z,4.60
2023-01-31T09:49:06.267Z,4.50
2023-01-31T09:51:35.496Z,4.30
2023-01-31T09:54:05.066Z,4.30
2023-01-31T09:56:43.244Z,4.70
2023-01-31T09:59:16.256Z,5.00
2023-01-31T10:01:58.832Z,5.10
2023-01-31T10:04:38.141Z,5.00
2023-01-31T10:07:36.856Z,4.80
2023-01-31T10:10:18.746Z,4.50
2023-01-31T10:12:58.106Z,4.50
2023-01-31T10:15:46.664Z,4.40
2023-01-31T10:18:27.984Z,4.40
2023-01-31T10:21:05.324Z,4.50
2023-01-31T10:23:44.545Z,4.40
2023-01-31T10:26:20.671Z,4.50
2023-01-31T10:28:55.247Z,4.50
2023-01-31T10:31:44.255Z,4.60
2023-01-31T10:34:24.207Z,5.00
2023-01-31T10:37:12.452Z,5.90
2023-01-31T10:40:02.709Z,6.40
2023-01-31T10:42:42.235Z,6.20
2023-01-31T10:45:09.317Z,6.20
2023-01-31T10:48:16.595Z,6.50
2023-01-31T10:50:53.703Z,6.70
2023-01-31T10:53:38.256Z,6.30
2023-01-31T10:56:32.553Z,5.90
2023-01-31T10:59:02.866Z,5.70
2023-01-31T11:01:30.066Z,5.60
2023-01-31T11:03:57.980Z,5.60
2023-01-31T11:06:25.614Z,5.80
2023-01-31T11:08:59.383Z,5.80
2023-01-31T11:11:28.854Z,5.80
2023-01-31T11:14:01.859Z,6.00
2023-01-31T11:16:36.130Z,5.90
2023-01-31T11:19:16.557Z,5.80
2023-01-31T11:21:52.670Z,5.80
2023-01-31T11:24:26.070Z,5.70
2023-01-31T11:27:22.800Z,5.80
2023-01-31T11:29:51.901Z,6.00
2023-01-31T11:32:22.762Z,6.00
2023-01-31T11:34:57.822Z,6.00
2023-01-31T11:37:25.076Z,5.90
2023-01-31T11:39:59.601Z,5.80
2023-01-31T11:42:27.463Z,5.90
2023-01-31T11:44:56.176Z,5.90
2023-01-31T11:47:54.819Z,5.80
2023-01-31T11:50:38.954Z,5.90
2023-01-31T11:53:25.514Z,5.70
2023-01-31T11:55:57.604Z,5.60
2023-01-31T11:58:35.338Z,5.50
2023-01-31T12:01:14.693Z,5.40
2023-01-31T12:04:03.984Z,5.40
2023-01-31T12:06:42.206Z,5.30
2023-01-31T12:09:24.473Z,5.10
2023-01-31T12:11:56.414Z,5.20
2023-01-31T12:14:27.947Z,5.20
2023-01-31T12:16:56.844Z,5.30
2023-01-31T12:19:33.367Z,5.20
2023-01-31T12:22:22.273Z,5.20
2023-01-31T12:25:12.680Z,5.10
2023-01-31T12:28:04.615Z,5.10
2023-01-31T12:30:41.067Z,5.00
2023-01-31T12:33:46.854Z,4.90
2023-01-31T12:36:23.530Z,4.50
2023-01-31T12:39:02.888Z,4.30
2023-01-31T12:41:34.132Z,4.10
2023-01-31T12:44:20.264Z,4.00
2023-01-31T12:46:50.649Z,3.90
2023-01-31T12:49:53.520Z,3.90
2023-01-31T12:52:39.472Z,3.80
2023-01-31T12:55:40.440Z,3.90
2023-01-31T12:58:16.743Z,3.90
2023-01-31T13:00:56.019Z,3.90
2023-01-31T13:03:56.256Z,3.80
2023-01-31T13:06:39.620Z,3.80
2023-01-31T13:09:32.624Z,3.80
2023-01-31T13:12:16.651Z,3.70
2023-01-31T13:14:50.802Z,3.60
2023-01-31T13:17:23.377Z,3.70
2023-01-31T13:19:58.627Z,3.70
2023-01-31T13:22:50.888Z,3.60
2023-01-31T13:25:40.774Z,3.60
2023-01-31T13:28:25.496Z,3.70
2023-01-31T13:30:58.077Z,3.80
2023-01-31T13:33:46.840Z,3.80
2023-01-31T13:36:20.332Z,3.90
2023-01-31T13:38:48.183Z,3.80
2023-01-31T13:41:31.363Z,3.90
2023-01-31T13:44:00.623Z,3.90
2023-01-31T13:46:44.455Z,3.80
2023-01-31T13:49:28.078Z,3.90
2023-01-31T13:52:00.720Z,3.90
2023-01-31T13:54:37.557Z,3.90
2023-01-31T13:57:06.433Z,3.80
2023-01-31T13:59:38.102Z,3.80
2023-01-31T14:02:17.488Z,3.80
2023-01-31T14:04:47.371Z,3.80
2023-01-31T14:07:17.800Z,3.80
2023-01-31T14:09:47.986Z,3.80
2023-01-31T14:12:17.888Z,3.80
2023-01-31T14:14:53.458Z,3.80
2023-01-31T14:17:30.054Z,3.80
2023-01-31T14:20:07.602Z,3.80
2023-01-31T14:22:37.372Z,3.80
2023-01-31T14:25:11.376Z,3.70
2023-01-31T14:27:46.718Z,3.70
2023-01-31T14:30:42.975Z,3.70
2023-01-31T14:33:17.274Z,3.70
2023-01-31T14:35:50.273Z,3.70
2023-01-31T14:38:40.883Z,3.70
2023-01-31T14:41:34.396Z,3.70
2023-01-31T14:44:40.903Z,3.60
2023-01-31T14:47:14.185Z,3.60
2023-01-31T14:50:19.373Z,3.60
2023-01-31T14:52:56.391Z,3.50
2023-01-31T14:55:32.790Z,3.50
2023-01-31T14:58:02.711Z,3.50
2023-01-31T15:00:38.965Z,3.50
2023-01-31T15:03:32.093Z,3.50
2023-01-31T15:06:44.211Z,3.50
2023-01-31T15:09:24.773Z,3.50
2023-01-31T15:11:56.993Z,3.50
2023-01-31T15:14:37.195Z,3.50
2023-01-31T15:17:40.355Z,3.50
2023-01-31T15:20:13.592Z,3.40
2023-01-31T15:22:42.880Z,3.30
2023-01-31T15:25:25.007Z,3.30
2023-01-31T15:27:55.839Z,3.30
2023-01-31T15:30:23.797Z,3.30
2023-01-31T15:33:00.859Z,3.30
2023-01-31T15:35:46.788Z,3.30
2023-01-31T15:38:41.967Z,3.30
2023-01-31T15:41:17.548Z,3.30
2023-01-31T15:43:46.007Z,3.30
2023-01-31T15:46:20.281Z,3.40
2023-01-31T15:48:47.752Z,3.40
2023-01-31T15:51:15.824Z,3.30
2023-01-31T15:53:44.373Z,3.40
2023-01-31T15:56:29.117Z,3.40
2023-01-31T15:58:58.075Z,3.40
2023-01-31T16:01:31.041Z,3.40
2023-01-31T16:03:59.801Z,3.40
2023-01-31T16:06:36.703Z,3.40
2023-01-31T16:09:06.187Z,3.50
2023-01-31T16:11:35.400Z,3.40
2023-01-31T16:14:05.746Z,3.40
2023-01-31T16:16:36.425Z,3.40
2023-01-31T16:19:04.604Z,3.50
2023-01-31T16:21:42.156Z,3.50
2023-01-31T16:24:20.573Z,3.40
2023-01-31T16:27:09.520Z,3.50
2023-01-31T16:29:43.846Z,3.40
2023-01-31T16:32:42.340Z,3.40
2023-01-31T16:35:22.703Z,3.40
2023-01-31T16:38:08.289Z,3.40
2023-01-31T16:40:45.822Z,3.30
2023-01-31T16:43:33.780Z,3.30
2023-01-31T16:46:06.858Z,3.30
2023-01-31T16:48:36.574Z,3.30
2023-01-31T16:51:42.864Z,3.20
2023-01-31T16:54:19.589Z,3.20
2023-01-31T16:57:07.447Z,3.20
2023-01-31T16:59:38.646Z,3.20
2023-01-31T17:02:14.310Z,3.20
2023-01-31T17:04:42.724Z,3.20
2023-01-31T17:07:23.743Z,3.10
2023-01-31T17:09:56.950Z,3.10
2023-01-31T17:12:29.981Z,3.00
2023-01-31T17:15:01.588Z,3.00
2023-01-31T17:17:37.738Z,3.00
2023-01-31T17:20:05.815Z,3.00
2023-01-31T17:22:33.007Z,3.00
2023-01-31T17:25:00.160Z,3.00
2023-01-31T17:27:27.585Z,3.00
2023-01-31T17:29:54.685Z,3.00
2023-01-31T17:32:22.031Z,3.00
2023-01-31T17:34:49.323Z,3.10
2023-01-31T17:37:20.787Z,3.00
2023-01-31T17:39:51.052Z,3.00
2023-01-31T17:42:20.210Z,3.10
2023-01-31T17:44:48.141Z,3.00
2023-01-31T17:47:15.515Z,3.00
2023-01-31T17:49:44.951Z,3.00
2023-01-31T17:52:12.672Z,3.10
2023-01-31T17:54:39.918Z,3.10
2023-01-31T17:57:07.071Z,3.10
2023-01-31T17:59:34.376Z,3.10
2023-01-31T18:02:02.680Z,3.10
2023-01-31T18:04:29.912Z,3.00
2023-01-31T18:06:57.144Z,3.00
2023-01-31T18:09:25.949Z,3.00
2023-01-31T18:11:53.434Z,3.00
2023-01-31T18:14:21.001Z,2.90
2023-01-31T18:16:51.642Z,3.00
2023-01-31T18:19:19.090Z,2.90
2023-01-31T18:21:54.447Z,2.90
2023-01-31T18:24:22.849Z,2.90
2023-01-31T18:26:50.073Z,3.00
2023-01-31T18:29:21.638Z,3.00
2023-01-31T18:31:50.337Z,3.00
2023-01-31T18:34:17.587Z,3.00
2023-01-31T18:36:45.523Z,3.00
2023-01-31T18:39:12.903Z,3.10
2023-01-31T18:41:40.794Z,3.00
2023-01-31T18:44:08.384Z,3.10
2023-01-31T18:46:35.841Z,3.10
2023-01-31T18:49:03.537Z,3.20
2023-01-31T18:51:31.075Z,3.30
2023-01-31T18:53:59.028Z,3.40
2023-01-31T18:56:26.654Z,3.40
2023-01-31T18:58:54.649Z,3.50
2023-01-31T19:01:28.990Z,3.50
2023-01-31T19:03:58.591Z,3.60
2023-01-31T19:06:35.476Z,3.60
2023-01-31T19:09:04.005Z,3.70
2023-01-31T19:11:31.583Z,3.70
2023-01-31T19:13:59.465Z,3.70
2023-01-31T19:16:29.427Z,3.70
2023-01-31T19:18:57.473Z,3.70
2023-01-31T19:21:27.057Z,3.70
2023-01-31T19:23:56.426Z,3.70
2023-01-31T19:26:24.117Z,3.70
2023-01-31T19:28:51.593Z,3.80
2023-01-31T19:31:22.345Z,3.70
2023-01-31T19:33:51.840Z,3.80
2023-01-31T19:36:21.486Z,3.70
2023-01-31T19:38:48.798Z,3.80
2023-01-31T19:41:19.435Z,3.80
2023-01-31T19:43:50.696Z,3.90
2023-01-31T19:46:18.957Z,3.80
2023-01-31T19:48:46.254Z,3.80
2023-01-31T19:51:15.768Z,3.80
2023-01-31T19:53:43.911Z,3.90
2023-01-31T19:56:11.498Z,3.90
2023-01-31T19:58:38.745Z,3.80
2023-01-31T20:01:08.829Z,3.80
2023-01-31T20:03:37.777Z,3.90
2023-01-31T20:06:10.661Z,3.90
2023-01-31T20:08:38.434Z,3.80
2023-01-31T20:11:08.175Z,4.00
2023-01-31T20:13:35.781Z,4.00
2023-01-31T20:16:09.118Z,3.90
2023-01-31T20:18:37.573Z,4.00
2023-01-31T20:21:05.984Z,3.90
2023-01-31T20:23:33.895Z,3.90
2023-01-31T20:26:01.252Z,3.90
2023-01-31T20:28:31.301Z,4.00
2023-01-31T20:31:07.240Z,3.90
2023-01-31T20:33:34.852Z,4.00
2023-01-31T20:36:02.078Z,3.90
2023-01-31T20:38:29.700Z,3.90
2023-01-31T20:40:57.201Z,3.90
2023-01-31T20:43:26.665Z,3.90
2023-01-31T20:45:53.985Z,3.90
2023-01-31T20:48:22.678Z,3.90
2023-01-31T20:50:57.291Z,3.90
2023-01-31T20:53:25.303Z,3.80
2023-01-31T20:56:07.622Z,3.80
2023-01-31T20:58:37.602Z,3.70
2023-01-31T21:01:06.694Z,3.80
2023-01-31T21:03:35.082Z,3.70
2023-01-31T21:06:03.833Z,3.80
2023-01-31T21:08:35.988Z,3.80
2023-01-31T21:11:07.483Z,3.80
2023-01-31T21:13:36.936Z,3.80
2023-01-31T21:16:07.050Z,3.80
2023-01-31T21:18:37.036Z,3.80
2023-01-31T21:21:07.647Z,3.80
2023-01-31T21:23:36.039Z,3.80
2023-01-31T21:26:07.058Z,3.80
2023-01-31T21:28:34.807Z,3.70
2023-01-31T21:31:04.809Z,3.80
2023-01-31T21:33:32.308Z,3.80
2023-01-31T21:36:00.902Z,3.80
2023-01-31T21:38:28.162Z,3.80
2023-01-31T21:41:15.432Z,3.80
2023-01-31T21:43:42.693Z,3.90
2023-01-31T21:46:10.884Z,3.90
2023-01-31T21:48:38.477Z,3.90
2023-01-31T21:51:08.858Z,3.90
2023-01-31T21:53:36.295Z,4.00
2023-01-31T21:56:05.963Z,4.10
2023-01-31T21:58:34.310Z,4.00
2023-01-31T22:01:14.189Z,4.00
2023-01-31T22:03:45.099Z,4.10
2023-01-31T22:06:14.796Z,4.10
2023-01-31T22:08:42.840Z,4.10
2023-01-31T22:11:12.725Z,4.10
2023-01-31T22:13:43.362Z,4.10
2023-01-31T22:16:12.261Z,4.00
2023-01-31T22:18:40.782Z,3.90
2023-01-31T22:21:16.536Z,3.90
2023-01-31T22:23:49.551Z,4.00
2023-01-31T22:26:22.699Z,4.00
2023-01-31T22:28:50.058Z,4.10
2023-01-31T22:31:18.708Z,4.10
2023-01-31T22:33:46.251Z,4.20
2023-01-31T22:36:15.186Z,4.10
2023-01-31T22:38:43.025Z,4.00
2023-01-31T22:41:13.220Z,4.10
2023-01-31T22:43:42.776Z,4.10
2023-01-31T22:46:17.255Z,4.10
2023-01-31T22:48:44.983Z,4.20
2023-01-31T22:51:15.084Z,4.30
2023-01-31T22:53:42.963Z,4.20
2023-01-31T22:56:28.148Z,4.30
2023-01-31T22:59:00.002Z,4.30
2023-01-31T23:01:30.030Z,4.40
2023-01-31T23:03:58.907Z,4.30
2023-01-31T23:06:26.931Z,4.30
2023-01-31T23:08:54.534Z,4.30
2023-01-31T23:11:22.213Z,4.30
2023-01-31T23:13:49.655Z,4.30
2023-01-31T23:16:43.106Z,4.20
2023-01-31T23:19:11.233Z,4.20
2023-01-31T23:21:42.945Z,4.20
2023-01-31T23:24:10.784Z,4.20
2023-01-31T23:26:38.171Z,4.20
2023-01-31T23:29:05.745Z,4.30
2023-01-31T23:31:33.019Z,4.30
2023-01-31T23:34:00.967Z,4.30
2023-01-31T23:36:28.545Z,4.20
2023-01-31T23:38:56.383Z,4.20
2023-01-31T23:41:23.501Z,4.20
2023-01-31T23:43:50.662Z,4.20
2023-01-31T23:46:18.011Z,4.20
2023-01-31T23:48:45.172Z,4.20
2023-01-31T23:51:12.450Z,4.20
2023-01-31T23:53:39.744Z,4.20
2023-01-31T23:56:07.261Z,4.20
2023-01-31T23:58:34.577Z,4.20
