createdAt,value
2022-08-29T00:00:23.472Z,96510.53
2022-08-29T00:03:00.036Z,96505.16
2022-08-29T00:05:33.158Z,96510.47
2022-08-29T00:08:02.679Z,96508.81
2022-08-29T00:10:32.836Z,96511.50
2022-08-29T00:13:02.257Z,96515.00
2022-08-29T00:15:30.846Z,96504.47
2022-08-29T00:18:00.932Z,96516.22
2022-08-29T00:20:34.549Z,96509.47
2022-08-29T00:23:04.256Z,96510.69
2022-08-29T00:25:33.531Z,96511.88
2022-08-29T00:28:02.257Z,96505.44
2022-08-29T00:30:31.161Z,96506.88
2022-08-29T00:32:59.682Z,96511.63
2022-08-29T00:35:32.790Z,96508.84
2022-08-29T00:38:01.897Z,96509.72
2022-08-29T00:40:34.550Z,96510.72
2022-08-29T00:43:03.551Z,96508.41
2022-08-29T00:45:33.305Z,96507.59
2022-08-29T00:48:06.250Z,96507.75
2022-08-29T00:50:39.968Z,96510.00
2022-08-29T00:53:12.880Z,96502.97
2022-08-29T00:55:42.436Z,96501.97
2022-08-29T00:58:25.911Z,96498.09
2022-08-29T01:00:54.771Z,96497.03
2022-08-29T01:03:23.290Z,96501.38
2022-08-29T01:05:53.492Z,96497.69
2022-08-29T01:08:22.006Z,96502.06
2022-08-29T01:11:08.012Z,96499.44
2022-08-29T01:13:42.792Z,96495.09
2022-08-29T01:16:13.107Z,96488.09
2022-08-29T01:18:45.304Z,96493.44
2022-08-29T01:21:24.905Z,96492.03
2022-08-29T01:24:00.657Z,96497.19
2022-08-29T01:26:31.507Z,96494.97
2022-08-29T01:29:00.327Z,96494.13
2022-08-29T01:31:56.068Z,96493.09
2022-08-29T01:34:28.764Z,96495.97
2022-08-29T01:36:59.351Z,96493.31
2022-08-29T01:39:30.770Z,96493.31
2022-08-29T01:42:03.857Z,96497.22
2022-08-29T01:44:32.667Z,96499.09
2022-08-29T01:47:03.348Z,96498.47
2022-08-29T01:49:33.164Z,96498.88
2022-08-29T01:52:03.252Z,96495.19
2022-08-29T01:54:32.396Z,96493.53
2022-08-29T01:57:02.932Z,96490.41
2022-08-29T01:59:32.589Z,96491.47
2022-08-29T02:02:05.566Z,96497.06
2022-08-29T02:04:34.352Z,96497.91
2022-08-29T02:07:03.072Z,96496.66
2022-08-29T02:09:31.685Z,96487.97
2022-08-29T02:12:07.061Z,96489.19
2022-08-29T02:14:36.282Z,96494.97
2022-08-29T02:17:07.130Z,96495.97
2022-08-29T02:19:36.963Z,96494.13
2022-08-29T02:22:06.071Z,96495.97
2022-08-29T02:24:34.622Z,96490.06
2022-08-29T02:27:05.354Z,96492.13
2022-08-29T02:29:37.739Z,96491.34
2022-08-29T02:32:08.550Z,96498.31
2022-08-29T02:34:38.190Z,96493.78
2022-08-29T02:37:07.488Z,96496.25
2022-08-29T02:39:36.044Z,96497.25
2022-08-29T02:42:06.925Z,96495.63
2022-08-29T02:44:35.555Z,96501.22
2022-08-29T02:47:04.192Z,96492.13
2022-08-29T02:49:32.699Z,96490.47
2022-08-29T02:52:06.575Z,96497.50
2022-08-29T02:54:35.258Z,96498.94
2022-08-29T02:57:05.459Z,96502.44
2022-08-29T02:59:34.011Z,96502.00
2022-08-29T03:02:02.716Z,96499.53
2022-08-29T03:04:31.136Z,96505.28
2022-08-29T03:06:59.589Z,96502.81
2022-08-29T03:09:28.059Z,96506.09
2022-08-29T03:11:56.664Z,96505.09
2022-08-29T03:14:26.977Z,96511.47
2022-08-29T03:16:55.355Z,96514.34
2022-08-29T03:19:23.975Z,96510.25
2022-08-29T03:21:52.580Z,96515.41
2022-08-29T03:24:26.186Z,96506.75
2022-08-29T03:26:56.706Z,96510.88
2022-08-29T03:29:26.961Z,96509.84
2022-08-29T03:31:58.328Z,96512.75
2022-08-29T03:34:28.343Z,96516.63
2022-08-29T03:36:57.051Z,96513.56
2022-08-29T03:39:25.922Z,96514.78
2022-08-29T03:41:54.638Z,96507.16
2022-08-29T03:44:24.111Z,96514.59
2022-08-29T03:46:54.530Z,96511.28
2022-08-29T03:49:23.046Z,96511.94
2022-08-29T03:51:51.507Z,96520.16
2022-08-29T03:54:20.159Z,96516.22
2022-08-29T03:56:49.049Z,96518.69
2022-08-29T03:59:19.047Z,96508.63
2022-08-29T04:01:48.506Z,96516.03
2022-08-29T04:04:33.486Z,96513.97
2022-08-29T04:07:02.199Z,96522.00
2022-08-29T04:09:30.900Z,96521.59
2022-08-29T04:12:00.066Z,96513.56
2022-08-29T04:14:29.528Z,96526.31
2022-08-29T04:16:58.080Z,96516.47
2022-08-29T04:19:27.979Z,96526.50
2022-08-29T04:21:57.168Z,96523.84
2022-08-29T04:24:26.175Z,96522.81
2022-08-29T04:26:54.692Z,96525.91
2022-08-29T04:29:23.483Z,96523.22
2022-08-29T04:31:51.959Z,96523.44
2022-08-29T04:34:20.846Z,96523.22
2022-08-29T04:36:50.687Z,96516.84
2022-08-29T04:39:20.507Z,96518.69
2022-08-29T04:41:49.039Z,96523.03
2022-08-29T04:44:17.545Z,96529.63
2022-08-29T04:46:46.032Z,96531.66
2022-08-29T04:49:14.544Z,96536.41
2022-08-29T04:51:43.205Z,96529.00
2022-08-29T04:54:13.031Z,96534.16
2022-08-29T04:56:47.186Z,96541.13
2022-08-29T04:59:16.922Z,96535.78
2022-08-29T05:01:47.100Z,96538.44
2022-08-29T05:04:15.583Z,96540.31
2022-08-29T05:06:44.027Z,96543.00
2022-08-29T05:09:13.971Z,96541.75
2022-08-29T05:11:42.780Z,96546.06
2022-08-29T05:14:11.603Z,96547.66
2022-08-29T05:16:40.815Z,96541.91
2022-08-29T05:19:11.683Z,96540.91
2022-08-29T05:21:40.911Z,96547.28
2022-08-29T05:24:12.318Z,96546.06
2022-08-29T05:26:45.308Z,96542.75
2022-08-29T05:29:14.777Z,96539.88
2022-08-29T05:31:44.683Z,96543.34
2022-08-29T05:34:31.994Z,96538.81
2022-08-29T05:37:04.203Z,96533.47
2022-08-29T05:39:32.888Z,96539.44
2022-08-29T05:42:03.315Z,96536.97
2022-08-29T05:44:35.168Z,96534.53
2022-08-29T05:47:05.127Z,96537.41
2022-08-29T05:49:33.618Z,96539.63
2022-08-29T05:52:02.037Z,96544.34
2022-08-29T05:54:33.243Z,96549.72
2022-08-29T05:57:03.358Z,96551.13
2022-08-29T05:59:31.787Z,96555.03
2022-08-29T06:02:02.262Z,96557.25
2022-08-29T06:04:30.814Z,96559.09
2022-08-29T06:06:59.556Z,96554.53
2022-08-29T06:09:28.773Z,96559.69
2022-08-29T06:11:58.479Z,96555.97
2022-08-29T06:14:28.881Z,96555.09
2022-08-29T06:16:57.331Z,96554.03
2022-08-29T06:19:26.143Z,96557.31
2022-08-29T06:21:56.316Z,96559.75
2022-08-29T06:24:24.750Z,96567.97
2022-08-29T06:26:53.335Z,96563.81
2022-08-29T06:29:21.840Z,96566.44
2022-08-29T06:31:51.666Z,96564.81
2022-08-29T06:34:20.247Z,96565.41
2022-08-29T06:36:48.685Z,96565.41
2022-08-29T06:39:17.406Z,96564.81
2022-08-29T06:41:46.011Z,96563.31
2022-08-29T06:44:14.483Z,96567.47
2022-08-29T06:46:44.827Z,96570.28
2022-08-29T06:49:16.615Z,96562.22
2022-08-29T06:51:49.380Z,96565.06
2022-08-29T06:54:19.360Z,96565.25
2022-08-29T06:56:48.526Z,96570.19
2022-08-29T06:59:17.044Z,96583.97
2022-08-29T07:01:47.492Z,96578.97
2022-08-29T07:04:20.715Z,96576.91
2022-08-29T07:06:50.132Z,96582.91
2022-08-29T07:09:19.075Z,96577.88
2022-08-29T07:11:47.517Z,96588.41
2022-08-29T07:14:16.109Z,96581.56
2022-08-29T07:16:44.609Z,96584.44
2022-08-29T07:19:13.011Z,96585.19
2022-08-29T07:21:42.879Z,96579.38
2022-08-29T07:24:11.541Z,96578.50
2022-08-29T07:26:43.986Z,96581.72
2022-08-29T07:29:16.160Z,96582.75
2022-08-29T07:31:45.001Z,96586.41
2022-08-29T07:34:13.475Z,96585.81
2022-08-29T07:36:43.579Z,96576.69
2022-08-29T07:39:14.984Z,96578.28
2022-08-29T07:41:45.050Z,96584.19
2022-08-29T07:44:14.892Z,96587.63
2022-08-29T07:46:44.281Z,96583.00
2022-08-29T07:49:12.923Z,96591.81
2022-08-29T07:51:44.668Z,96595.25
2022-08-29T07:54:16.715Z,96597.06
2022-08-29T07:56:46.096Z,96594.75
2022-08-29T07:59:15.220Z,96597.34
2022-08-29T08:01:43.958Z,96604.28
2022-08-29T08:04:13.645Z,96599.88
2022-08-29T08:06:45.271Z,96600.47
2022-08-29T08:09:15.371Z,96604.97
2022-08-29T08:11:44.339Z,96602.44
2022-08-29T08:14:13.860Z,96608.78
2022-08-29T08:16:44.104Z,96611.97
2022-08-29T08:19:14.250Z,96611.88
2022-08-29T08:21:49.311Z,96609.69
2022-08-29T08:24:19.993Z,96620.97
2022-08-29T08:26:49.668Z,96617.59
2022-08-29T08:29:19.057Z,96615.03
2022-08-29T08:31:49.560Z,96614.34
2022-08-29T08:34:19.017Z,96610.34
2022-08-29T08:36:48.871Z,96611.31
2022-08-29T08:39:17.341Z,96608.06
2022-08-29T08:41:53.062Z,96612.31
2022-08-29T08:44:49.530Z,96610.94
2022-08-29T08:47:26.076Z,96613.50
2022-08-29T08:50:00.108Z,96614.47
2022-08-29T08:52:38.677Z,96617.28
2022-08-29T08:55:21.339Z,96616.34
2022-08-29T08:58:00.139Z,96613.19
2022-08-29T09:00:32.930Z,96616.56
2022-08-29T09:03:09.774Z,96612.13
2022-08-29T09:05:50.850Z,96614.72
2022-08-29T09:08:30.726Z,96610.84
2022-08-29T09:11:04.250Z,96612.38
2022-08-29T09:13:48.020Z,96609.53
2022-08-29T09:16:25.019Z,96611.09
2022-08-29T09:18:54.668Z,96608.28
2022-08-29T09:21:40.546Z,96610.59
2022-08-29T09:24:18.393Z,96608.59
2022-08-29T09:26:46.785Z,96607.88
2022-08-29T09:29:21.099Z,96614.78
2022-08-29T09:32:08.486Z,96609.22
2022-08-29T09:35:04.879Z,96617.44
2022-08-29T09:37:32.047Z,96613.19
2022-08-29T09:40:09.945Z,96608.50
2022-08-29T09:42:42.778Z,96604.94
2022-08-29T09:45:19.971Z,96606.75
2022-08-29T09:47:48.375Z,96603.34
2022-08-29T09:50:24.617Z,96605.31
2022-08-29T09:52:55.705Z,96598.47
2022-08-29T09:55:32.523Z,96597.50
2022-08-29T09:58:05.553Z,96591.38
2022-08-29T10:00:35.966Z,96597.59
2022-08-29T10:03:07.949Z,96599.88
2022-08-29T10:05:44.661Z,96599.22
2022-08-29T10:08:35.063Z,96601.28
2022-08-29T10:11:07.205Z,96599.81
2022-08-29T10:13:52.278Z,96594.00
2022-08-29T10:16:34.317Z,96592.28
2022-08-29T10:19:06.010Z,96590.97
2022-08-29T10:21:41.555Z,96593.00
2022-08-29T10:24:21.839Z,96594.53
2022-08-29T10:27:00.765Z,96587.69
2022-08-29T10:29:48.267Z,96589.59
2022-08-29T10:32:29.440Z,96577.38
2022-08-29T10:35:07.785Z,96576.66
2022-08-29T10:37:47.951Z,96577.25
2022-08-29T10:40:25.668Z,96574.91
2022-08-29T10:43:17.469Z,96578.28
2022-08-29T10:45:57.822Z,96581.06
2022-08-29T10:48:31.028Z,96582.28
2022-08-29T10:51:14.285Z,96573.66
2022-08-29T10:53:50.691Z,96579.19
2022-08-29T10:56:23.883Z,96571.09
2022-08-29T10:59:04.288Z,96563.56
2022-08-29T11:01:41.910Z,96570.72
2022-08-29T11:04:18.540Z,96572.50
2022-08-29T11:06:54.145Z,96574.72
2022-08-29T11:09:27.572Z,96573.94
2022-08-29T11:12:06.956Z,96572.88
2022-08-29T11:14:42.119Z,96575.13
2022-08-29T11:17:14.900Z,96567.31
2022-08-29T11:19:53.932Z,96565.22
2022-08-29T11:22:27.204Z,96562.25
2022-08-29T11:25:04.207Z,96557.09
2022-08-29T11:27:39.708Z,96563.88
2022-08-29T11:30:17.748Z,96560.41
2022-08-29T11:33:00.337Z,96553.41
2022-08-29T11:35:40.359Z,96558.13
2022-08-29T11:38:48.380Z,96558.19
2022-08-29T11:41:30.248Z,96562.56
2022-08-29T11:44:15.328Z,96552.84
2022-08-29T11:46:49.401Z,96553.94
2022-08-29T11:49:44.401Z,96547.97
2022-08-29T11:52:22.462Z,96545.28
2022-08-29T11:55:16.379Z,96544.22
2022-08-29T11:57:53.864Z,96544.50
2022-08-29T12:00:35.895Z,96545.88
2022-08-29T12:03:28.302Z,96538.81
2022-08-29T12:06:02.397Z,96535.81
2022-08-29T12:08:38.219Z,96533.38
2022-08-29T12:11:07.681Z,96534.50
2022-08-29T12:14:03.634Z,96539.41
2022-08-29T12:16:49.801Z,96535.59
2022-08-29T12:19:48.784Z,96533.97
2022-08-29T12:22:53.764Z,96540.47
2022-08-29T12:25:44.961Z,96531.25
2022-08-29T12:28:39.049Z,96535.03
2022-08-29T12:31:13.140Z,96524.16
2022-08-29T12:33:56.669Z,96529.84
2022-08-29T12:36:38.293Z,96532.84
2022-08-29T12:39:23.993Z,96530.13
2022-08-29T12:42:13.698Z,96524.13
2022-08-29T12:44:44.490Z,96519.81
2022-08-29T12:47:15.377Z,96526.88
2022-08-29T12:49:50.863Z,96518.19
2022-08-29T12:52:26.860Z,96513.84
2022-08-29T12:54:56.770Z,96510.03
2022-08-29T12:57:30.776Z,96516.00
2022-08-29T13:00:00.437Z,96506.50
2022-08-29T13:02:32.519Z,96501.53
2022-08-29T13:05:01.171Z,96500.97
2022-08-29T13:07:31.648Z,96511.53
2022-08-29T13:10:02.541Z,96503.63
2022-08-29T13:12:33.524Z,96500.06
2022-08-29T14:06:13.551Z,96476.81
2022-08-29T14:08:45.146Z,96483.44
2022-08-29T14:11:14.200Z,96486.69
2022-08-29T14:13:42.976Z,96484.50
2022-08-29T14:16:11.739Z,96484.50
2022-08-29T14:18:40.339Z,96482.88
2022-08-29T14:21:10.503Z,96473.03
2022-08-29T14:23:38.980Z,96469.22
2022-08-29T14:26:07.744Z,96470.81
2022-08-29T14:28:40.010Z,96469.38
2022-08-29T14:31:10.105Z,96473.44
2022-08-29T14:33:38.576Z,96467.97
2022-08-29T14:36:07.765Z,96467.97
2022-08-29T14:38:37.623Z,96463.13
2022-08-29T14:41:06.007Z,96469.16
2022-08-29T14:43:39.262Z,96465.13
2022-08-29T14:46:08.589Z,96467.59
2022-08-29T14:48:37.017Z,96456.19
2022-08-29T14:51:05.528Z,96464.88
2022-08-29T14:53:37.821Z,96457.81
2022-08-29T14:56:46.938Z,96452.59
2022-08-29T14:59:14.268Z,96461.56
2022-08-29T15:01:43.069Z,96461.00
2022-08-29T15:04:11.620Z,96455.84
2022-08-29T15:06:42.629Z,96460.44
2022-08-29T15:09:11.160Z,96460.16
2022-08-29T15:11:40.939Z,96446.75
2022-08-29T15:14:10.234Z,96445.63
2022-08-29T15:16:39.118Z,96448.63
2022-08-29T15:21:56.072Z,96449.41
2022-08-29T15:24:25.427Z,96454.31
2022-08-29T15:27:00.127Z,96445.34
2022-08-29T15:29:28.972Z,96444.53
2022-08-29T15:31:58.136Z,96446.16
2022-08-29T15:34:27.581Z,96447.03
2022-08-29T15:36:57.708Z,96440.25
2022-08-29T15:39:27.991Z,96440.06
2022-08-29T15:41:57.453Z,96439.84
2022-08-29T15:44:29.039Z,96436.03
2022-08-29T15:46:57.689Z,96444.81
2022-08-29T15:49:26.951Z,96439.94
2022-08-29T15:51:56.099Z,96430.72
2022-08-29T15:54:26.480Z,96434.00
2022-08-29T15:56:55.631Z,96430.72
2022-08-29T15:59:41.203Z,96438.34
2022-08-29T16:02:14.569Z,96430.47
2022-08-29T16:04:47.360Z,96432.63
2022-08-29T16:07:16.915Z,96428.00
2022-08-29T16:09:46.095Z,96429.34
2022-08-29T16:12:14.713Z,96428.81
2022-08-29T16:15:00.423Z,96430.72
2022-08-29T16:17:31.669Z,96420.91
2022-08-29T16:20:02.512Z,96419.28
2022-08-29T16:22:32.422Z,96426.34
2022-08-29T16:25:01.407Z,96427.16
2022-08-29T16:27:29.843Z,96425.00
2022-08-29T16:29:58.729Z,96420.38
2022-08-29T16:32:27.279Z,96429.09
2022-08-29T16:34:58.698Z,96425.31
2022-08-29T16:37:27.192Z,96426.91
2022-08-29T16:39:56.109Z,96423.13
2022-08-29T16:42:29.943Z,96417.41
2022-08-29T16:44:59.845Z,96422.03
2022-08-29T16:47:28.752Z,96430.19
2022-08-29T16:49:58.616Z,96418.50
2022-08-29T16:52:27.131Z,96425.03
2022-08-29T16:54:58.855Z,96429.34
2022-08-29T16:57:27.286Z,96435.06
2022-08-29T16:59:55.665Z,96435.59
2022-08-29T17:02:24.844Z,96431.00
2022-08-29T17:04:53.377Z,96431.53
2022-08-29T17:07:32.425Z,96426.91
2022-08-29T17:10:01.739Z,96429.63
2022-08-29T17:12:29.959Z,96436.13
2022-08-29T17:14:57.987Z,96438.28
2022-08-29T17:17:26.664Z,96433.91
2022-08-29T17:19:55.125Z,96432.53
2022-08-29T17:22:25.065Z,96426.56
2022-08-29T17:24:53.631Z,96436.31
2022-08-29T17:27:23.933Z,96439.53
2022-08-29T17:29:54.187Z,96429.19
2022-08-29T17:32:22.964Z,96428.91
2022-08-29T17:34:51.471Z,96428.59
2022-08-29T17:37:19.932Z,96428.00
2022-08-29T17:39:50.018Z,96420.34
2022-08-29T17:42:18.521Z,96425.22
2022-08-29T17:44:48.208Z,96421.13
2022-08-29T17:47:16.972Z,96418.63
2022-08-29T17:49:45.828Z,96424.28
2022-08-29T17:52:14.443Z,96424.78
2022-08-29T17:54:42.997Z,96428.81
2022-08-29T17:57:12.967Z,96426.88
2022-08-29T17:59:42.532Z,96436.84
2022-08-29T18:02:11.114Z,96435.16
2022-08-29T18:04:39.579Z,96435.63
2022-08-29T18:07:07.995Z,96440.69
2022-08-29T18:09:36.419Z,96445.72
2022-08-29T18:12:05.396Z,96449.59
2022-08-29T18:14:35.361Z,96447.03
2022-08-29T18:17:03.950Z,96451.41
2022-08-29T18:19:32.488Z,96450.84
2022-08-29T18:22:01.017Z,96458.03
2022-08-29T18:24:29.561Z,96465.78
2022-08-29T18:26:58.104Z,96467.25
2022-08-29T18:29:26.746Z,96474.13
2022-08-29T18:31:56.664Z,96472.84
2022-08-29T18:34:26.029Z,96473.38
2022-08-29T18:36:54.628Z,96478.56
2022-08-29T18:39:23.055Z,96486.88
2022-08-29T18:41:52.159Z,96489.56
2022-08-29T18:44:20.624Z,96487.50
2022-08-29T18:46:53.179Z,96492.19
2022-08-29T18:49:43.780Z,96495.16
2022-08-29T18:52:12.692Z,96499.53
2022-08-29T18:54:41.468Z,96500.00
2022-08-29T18:57:11.613Z,96502.91
2022-08-29T18:59:41.073Z,96505.19
2022-08-29T19:02:11.684Z,96506.84
2022-08-29T19:04:42.171Z,96504.88
2022-08-29T19:07:10.604Z,96510.16
2022-08-29T19:09:39.099Z,96517.22
2022-08-29T19:12:07.631Z,96520.72
2022-08-29T19:14:45.811Z,96520.72
2022-08-29T19:17:14.616Z,96515.97
2022-08-29T19:20:02.795Z,96523.63
2022-08-29T19:22:38.762Z,96523.13
2022-08-29T19:25:09.148Z,96527.34
2022-08-29T19:27:45.135Z,96532.16
2022-08-29T19:30:16.100Z,96527.28
2022-08-29T19:32:45.980Z,96533.13
2022-08-29T19:35:16.504Z,96528.25
2022-08-29T19:37:45.481Z,96522.50
2022-08-29T19:40:16.094Z,96525.31
2022-08-29T19:42:45.950Z,96529.00
2022-08-29T19:45:19.196Z,96526.00
2022-08-29T19:47:49.454Z,96525.19
2022-08-29T19:50:22.652Z,96527.19
2022-08-29T19:52:51.153Z,96531.88
2022-08-29T19:55:21.733Z,96529.06
2022-08-29T19:57:52.883Z,96534.09
2022-08-29T20:00:24.895Z,96531.19
2022-08-29T20:02:54.037Z,96527.00
2022-08-29T20:05:24.503Z,96532.03
2022-08-29T20:07:53.536Z,96532.47
2022-08-29T20:10:24.997Z,96527.59
2022-08-29T20:12:55.044Z,96528.06
2022-08-29T20:15:30.583Z,96529.13
2022-08-29T20:18:00.195Z,96534.72
2022-08-29T20:20:34.487Z,96530.06
2022-08-29T20:23:03.195Z,96527.69
2022-08-29T20:25:33.584Z,96529.56
2022-08-29T20:28:03.046Z,96530.28
2022-08-29T20:30:35.529Z,96526.75
2022-08-29T20:33:04.726Z,96531.69
2022-08-29T20:35:53.756Z,96522.91
2022-08-29T20:38:22.212Z,96528.50
2022-08-29T20:40:50.653Z,96523.38
2022-08-29T20:43:20.404Z,96523.72
2022-08-29T20:45:49.656Z,96521.38
2022-08-29T20:48:18.261Z,96529.81
2022-08-29T20:50:48.657Z,96520.22
2022-08-29T20:53:32.464Z,96532.91
2022-08-29T20:56:05.709Z,96535.94
2022-08-29T20:58:35.598Z,96534.06
2022-08-29T21:01:04.749Z,96535.13
2022-08-29T21:03:50.769Z,96537.56
2022-08-29T21:06:23.573Z,96533.19
2022-08-29T21:08:52.315Z,96535.38
2022-08-29T21:11:21.012Z,96533.38
2022-08-29T21:13:53.337Z,96541.00
2022-08-29T21:16:32.016Z,96539.50
2022-08-29T21:19:00.913Z,96544.06
2022-08-29T21:21:30.796Z,96540.75
2022-08-29T21:23:59.283Z,96551.03
2022-08-29T21:26:27.728Z,96545.50
2022-08-29T21:28:56.444Z,96542.75
2022-08-29T21:31:25.049Z,96550.13
2022-08-29T21:33:53.632Z,96550.22
2022-08-29T21:36:25.837Z,96545.13
2022-08-29T21:38:58.244Z,96549.47
2022-08-29T21:41:27.577Z,96551.44
2022-08-29T21:43:56.465Z,96550.63
2022-08-29T21:46:27.002Z,96541.63
2022-08-29T21:48:57.105Z,96541.09
2022-08-29T21:51:26.718Z,96543.69
2022-08-29T21:53:58.352Z,96539.72
2022-08-29T21:56:29.576Z,96551.44
2022-08-29T21:58:58.330Z,96554.66
2022-08-29T22:01:30.439Z,96554.19
2022-08-29T22:04:00.647Z,96542.41
2022-08-29T22:06:30.138Z,96548.00
2022-08-29T22:09:00.276Z,96555.09
2022-08-29T22:11:37.550Z,96552.94
2022-08-29T22:14:07.309Z,96564.28
2022-08-29T22:16:36.967Z,96558.16
2022-08-29T22:19:08.785Z,96561.53
2022-08-29T22:21:39.517Z,96564.84
2022-08-29T22:24:10.617Z,96567.53
2022-08-29T22:26:40.025Z,96573.38
2022-08-29T22:29:09.832Z,96572.53
2022-08-29T22:31:42.624Z,96570.63
2022-08-29T22:34:11.508Z,96569.13
2022-08-29T22:36:39.972Z,96578.16
2022-08-29T22:39:09.931Z,96573.06
2022-08-29T22:41:38.550Z,96581.69
2022-08-29T22:46:56.327Z,96579.66
2022-08-29T22:49:27.620Z,96576.97
2022-08-29T22:52:01.649Z,96576.38
2022-08-29T22:54:37.711Z,96577.41
2022-08-29T22:57:09.632Z,96578.47
2022-08-29T22:59:39.441Z,96573.09
2022-08-29T23:02:08.941Z,96576.00
2022-08-29T23:04:37.807Z,96578.31
2022-08-29T23:07:07.329Z,96573.25
2022-08-29T23:09:37.504Z,96567.09
2022-08-29T23:12:07.406Z,96573.97
2022-08-29T23:14:37.448Z,96566.97
2022-08-29T23:17:06.527Z,96573.59
2022-08-29T23:19:35.520Z,96570.69
2022-08-29T23:22:04.743Z,96569.50
2022-08-29T23:24:33.876Z,96574.72
2022-08-29T23:27:03.929Z,96569.63
2022-08-29T23:29:34.140Z,96573.63
2022-08-29T23:32:10.343Z,96575.56
2022-08-29T23:34:38.943Z,96573.13
2022-08-29T23:37:07.472Z,96576.09
2022-08-29T23:39:36.064Z,96569.09
2022-08-29T23:42:06.815Z,96567.81
2022-08-29T23:44:35.780Z,96567.00
2022-08-29T23:47:04.221Z,96566.63
2022-08-29T23:49:32.608Z,96566.06
2022-08-29T23:52:01.144Z,96568.59
2022-08-29T23:54:31.350Z,96563.00
2022-08-29T23:57:00.053Z,96567.53
2022-08-29T23:59:43.788Z,96558.75
