createdAt,value
2023-03-02T00:00:03.804Z,1019.72
2023-03-02T00:01:03.761Z,1019.71
2023-03-02T00:02:03.753Z,1019.71
2023-03-02T00:03:03.736Z,1019.71
2023-03-02T00:04:03.778Z,1019.72
2023-03-02T00:05:03.720Z,1019.72
2023-03-02T00:06:03.757Z,1019.72
2023-03-02T00:07:03.705Z,1019.70
2023-03-02T00:08:03.681Z,1019.69
2023-03-02T00:09:03.723Z,1019.69
2023-03-02T00:10:03.718Z,1019.67
2023-03-02T00:11:03.657Z,1019.66
2023-03-02T00:12:03.644Z,1019.65
2023-03-02T00:13:03.624Z,1019.65
2023-03-02T00:14:03.651Z,1019.62
2023-03-02T00:15:03.616Z,1019.61
2023-03-02T00:16:03.716Z,1019.60
2023-03-02T00:17:03.596Z,1019.61
2023-03-02T00:18:03.612Z,1019.61
2023-03-02T00:19:03.586Z,1019.58
2023-03-02T00:20:03.547Z,1019.59
2023-03-02T00:21:03.561Z,1019.59
2023-03-02T00:22:03.575Z,1019.58
2023-03-02T00:23:03.562Z,1019.60
2023-03-02T00:24:03.526Z,1019.59
2023-03-02T00:25:03.507Z,1019.57
2023-03-02T00:26:03.512Z,1019.57
2023-03-02T00:27:03.708Z,1019.56
2023-03-02T00:28:03.484Z,1019.55
2023-03-02T00:29:03.463Z,1019.56
2023-03-02T00:30:03.505Z,1019.57
2023-03-02T00:31:03.514Z,1019.57
2023-03-02T00:32:03.450Z,1019.57
2023-03-02T00:33:03.490Z,1019.57
2023-03-02T00:34:03.405Z,1019.57
2023-03-02T00:35:03.399Z,1019.57
2023-03-02T00:36:03.507Z,1019.57
2023-03-02T00:37:03.430Z,1019.58
2023-03-02T00:38:03.374Z,1019.59
2023-03-02T00:39:03.390Z,1019.58
2023-03-02T00:40:03.400Z,1019.59
2023-03-02T00:41:03.328Z,1019.60
2023-03-02T00:42:03.344Z,1019.61
2023-03-02T00:43:03.320Z,1019.62
2023-03-02T00:44:03.331Z,1019.59
2023-03-02T00:45:03.356Z,1019.58
2023-03-02T00:46:03.316Z,1019.59
2023-03-02T00:47:03.398Z,1019.57
2023-03-02T00:48:03.294Z,1019.56
2023-03-02T00:49:03.269Z,1019.57
2023-03-02T00:50:03.263Z,1019.56
2023-03-02T00:51:03.250Z,1019.56
2023-03-02T00:52:03.258Z,1019.57
2023-03-02T00:53:03.229Z,1019.57
2023-03-02T00:54:03.227Z,1019.57
2023-03-02T00:55:03.217Z,1019.56
2023-03-02T00:56:03.251Z,1019.56
2023-03-02T00:57:03.160Z,1019.56
2023-03-02T00:58:03.178Z,1019.56
2023-03-02T00:59:03.158Z,1019.56
2023-03-02T01:00:03.215Z,1019.56
2023-03-02T01:01:03.186Z,1019.56
2023-03-02T01:02:03.187Z,1019.55
2023-03-02T01:03:03.210Z,1019.56
2023-03-02T01:04:03.119Z,1019.56
2023-03-02T01:05:03.103Z,1019.57
2023-03-02T01:06:03.104Z,1019.55
2023-03-02T01:07:03.074Z,1019.54
2023-03-02T01:08:03.116Z,1019.54
2023-03-02T01:09:03.053Z,1019.55
2023-03-02T01:10:03.054Z,1019.54
2023-03-02T01:11:03.040Z,1019.54
2023-03-02T01:12:03.046Z,1019.53
2023-03-02T01:13:03.034Z,1019.50
2023-03-02T01:14:03.050Z,1019.48
2023-03-02T01:15:03.017Z,1019.47
2023-03-02T01:16:03.125Z,1019.45
2023-03-02T01:17:03.021Z,1019.46
2023-03-02T01:18:03.031Z,1019.45
2023-03-02T01:19:02.968Z,1019.47
2023-03-02T01:20:02.945Z,1019.46
2023-03-02T01:21:02.940Z,1019.45
2023-03-02T01:22:02.936Z,1019.47
2023-03-02T01:23:02.934Z,1019.44
2023-03-02T01:24:02.938Z,1019.44
2023-03-02T01:25:02.948Z,1019.41
2023-03-02T01:26:02.935Z,1019.42
2023-03-02T01:27:02.869Z,1019.42
2023-03-02T01:28:02.872Z,1019.41
2023-03-02T01:29:02.881Z,1019.41
2023-03-02T01:30:02.874Z,1019.41
2023-03-02T01:31:02.850Z,1019.40
2023-03-02T01:32:02.889Z,1019.38
2023-03-02T01:33:02.867Z,1019.37
2023-03-02T01:34:02.843Z,1019.36
2023-03-02T01:35:02.809Z,1019.36
2023-03-02T01:36:02.850Z,1019.36
2023-03-02T01:37:02.795Z,1019.38
2023-03-02T01:38:02.775Z,1019.38
2023-03-02T01:39:02.804Z,1019.38
2023-03-02T01:40:02.800Z,1019.38
2023-03-02T01:41:02.775Z,1019.38
2023-03-02T01:42:02.745Z,1019.38
2023-03-02T01:43:02.740Z,1019.37
2023-03-02T01:44:02.711Z,1019.38
2023-03-02T01:45:02.715Z,1019.37
2023-03-02T01:46:02.883Z,1019.36
2023-03-02T01:47:02.684Z,1019.35
2023-03-02T01:48:02.703Z,1019.34
2023-03-02T01:49:02.716Z,1019.34
2023-03-02T01:50:02.706Z,1019.32
2023-03-02T01:51:02.659Z,1019.31
2023-03-02T01:52:02.647Z,1019.30
2023-03-02T01:53:04.635Z,1019.29
2023-03-02T01:54:02.644Z,1019.28
2023-03-02T01:55:02.621Z,1019.27
2023-03-02T01:56:02.619Z,1019.26
2023-03-02T01:57:02.605Z,1019.25
2023-03-02T01:58:02.585Z,1019.23
2023-03-02T01:59:02.595Z,1019.20
2023-03-02T02:00:02.554Z,1019.19
2023-03-02T02:01:02.539Z,1019.18
2023-03-02T02:02:02.542Z,1019.16
2023-03-02T02:03:02.553Z,1019.16
2023-03-02T02:04:03.079Z,1019.14
2023-03-02T02:05:02.507Z,1019.12
2023-03-02T02:06:02.487Z,1019.14
2023-03-02T02:07:02.468Z,1019.11
2023-03-02T02:08:02.497Z,1019.10
2023-03-02T02:09:02.460Z,1019.09
2023-03-02T02:10:02.499Z,1019.07
2023-03-02T02:11:02.485Z,1019.08
2023-03-02T02:12:02.431Z,1019.06
2023-03-02T02:13:02.418Z,1019.03
2023-03-02T02:14:02.403Z,1019.04
2023-03-02T02:15:02.417Z,1019.01
2023-03-02T02:16:02.401Z,1018.97
2023-03-02T02:17:02.452Z,1018.97
2023-03-02T02:18:02.392Z,1018.95
2023-03-02T02:19:02.386Z,1018.93
2023-03-02T02:20:02.356Z,1018.92
2023-03-02T02:21:02.384Z,1018.92
2023-03-02T02:22:02.350Z,1018.89
2023-03-02T02:23:02.325Z,1018.89
2023-03-02T02:24:02.293Z,1018.87
2023-03-02T02:25:02.294Z,1018.85
2023-03-02T02:26:02.324Z,1018.83
2023-03-02T02:27:02.320Z,1018.82
2023-03-02T02:28:02.260Z,1018.79
2023-03-02T02:29:02.295Z,1018.80
2023-03-02T02:30:02.250Z,1018.78
2023-03-02T02:31:02.232Z,1018.77
2023-03-02T02:32:02.503Z,1018.77
2023-03-02T02:33:02.248Z,1018.76
2023-03-02T02:34:02.283Z,1018.77
2023-03-02T02:35:02.211Z,1018.78
2023-03-02T02:36:02.271Z,1018.79
2023-03-02T02:37:02.181Z,1018.77
2023-03-02T02:38:02.197Z,1018.75
2023-03-02T02:39:02.174Z,1018.74
2023-03-02T02:40:02.170Z,1018.73
2023-03-02T02:41:02.214Z,1018.74
2023-03-02T02:42:02.148Z,1018.72
2023-03-02T02:43:02.116Z,1018.73
2023-03-02T02:44:02.108Z,1018.73
2023-03-02T02:45:02.186Z,1018.72
2023-03-02T02:46:02.198Z,1018.72
2023-03-02T02:47:02.080Z,1018.72
2023-03-02T02:48:02.150Z,1018.73
2023-03-02T02:49:02.079Z,1018.73
2023-03-02T02:50:02.094Z,1018.74
2023-03-02T02:51:02.055Z,1018.75
2023-03-02T02:52:02.033Z,1018.78
2023-03-02T02:53:02.065Z,1018.80
2023-03-02T02:54:01.992Z,1018.82
2023-03-02T02:55:01.998Z,1018.84
2023-03-02T02:56:02.013Z,1018.84
2023-03-02T02:57:01.973Z,1018.85
2023-03-02T02:58:01.975Z,1018.85
2023-03-02T02:59:01.965Z,1018.84
2023-03-02T03:00:01.952Z,1018.82
2023-03-02T03:01:01.983Z,1018.82
2023-03-02T03:02:01.973Z,1018.82
2023-03-02T03:03:01.940Z,1018.83
2023-03-02T03:04:02.018Z,1018.84
2023-03-02T03:05:01.891Z,1018.85
2023-03-02T03:06:01.884Z,1018.85
2023-03-02T03:07:01.862Z,1018.85
2023-03-02T03:08:01.887Z,1018.86
2023-03-02T03:09:01.848Z,1018.87
2023-03-02T03:10:01.910Z,1018.88
2023-03-02T03:11:01.826Z,1018.88
2023-03-02T03:12:01.868Z,1018.88
2023-03-02T03:13:01.837Z,1018.88
2023-03-02T03:14:01.803Z,1018.88
2023-03-02T03:15:01.802Z,1018.87
2023-03-02T03:16:01.794Z,1018.88
2023-03-02T03:17:01.829Z,1018.90
2023-03-02T03:18:01.756Z,1018.88
2023-03-02T03:19:01.802Z,1018.90
2023-03-02T03:20:01.745Z,1018.90
2023-03-02T03:21:01.731Z,1018.89
2023-03-02T03:22:01.707Z,1018.90
2023-03-02T03:23:01.725Z,1018.88
2023-03-02T03:24:01.689Z,1018.87
2023-03-02T03:25:01.717Z,1018.86
2023-03-02T03:26:01.705Z,1018.87
2023-03-02T03:27:01.667Z,1018.88
2023-03-02T03:28:01.635Z,1018.89
2023-03-02T03:29:01.650Z,1018.92
2023-03-02T03:30:01.630Z,1018.91
2023-03-02T03:31:01.700Z,1018.93
2023-03-02T03:32:01.653Z,1018.93
2023-03-02T03:33:01.608Z,1018.94
2023-03-02T03:34:01.583Z,1018.96
2023-03-02T03:35:01.634Z,1018.93
2023-03-02T03:36:01.651Z,1018.94
2023-03-02T03:37:01.623Z,1018.95
2023-03-02T03:38:01.542Z,1018.94
2023-03-02T03:39:01.546Z,1018.93
2023-03-02T03:40:01.552Z,1018.94
2023-03-02T03:41:01.547Z,1018.94
2023-03-02T03:42:01.539Z,1018.90
2023-03-02T03:43:01.527Z,1018.90
2023-03-02T03:44:01.487Z,1018.89
2023-03-02T03:45:01.502Z,1018.91
2023-03-02T03:46:01.521Z,1018.92
2023-03-02T03:47:01.462Z,1018.93
2023-03-02T03:48:01.440Z,1018.95
2023-03-02T03:49:01.442Z,1018.95
2023-03-02T03:50:01.438Z,1018.96
2023-03-02T03:51:01.424Z,1018.95
2023-03-02T03:52:01.429Z,1018.96
2023-03-02T03:53:03.731Z,1018.98
2023-03-02T03:54:01.376Z,1018.96
2023-03-02T03:55:01.426Z,1018.97
2023-03-02T03:56:01.377Z,1018.98
2023-03-02T03:57:01.401Z,1018.97
2023-03-02T03:58:01.374Z,1018.97
2023-03-02T03:59:01.368Z,1018.97
2023-03-02T04:00:01.340Z,1018.95
2023-03-02T04:01:01.373Z,1018.95
2023-03-02T04:02:01.347Z,1018.95
2023-03-02T04:03:01.333Z,1018.95
2023-03-02T04:04:01.279Z,1018.97
2023-03-02T04:05:01.302Z,1018.98
2023-03-02T04:06:01.287Z,1018.98
2023-03-02T04:07:01.272Z,1018.97
2023-03-02T04:08:01.248Z,1018.98
2023-03-02T04:09:01.245Z,1018.97
2023-03-02T04:10:01.215Z,1018.97
2023-03-02T04:11:01.222Z,1018.98
2023-03-02T04:12:01.217Z,1018.98
2023-03-02T04:13:01.182Z,1018.98
2023-03-02T04:14:01.202Z,1018.98
2023-03-02T04:15:01.170Z,1018.99
2023-03-02T04:16:01.198Z,1018.98
2023-03-02T04:17:01.195Z,1018.96
2023-03-02T04:18:01.154Z,1018.96
2023-03-02T04:19:01.137Z,1018.96
2023-03-02T04:20:01.123Z,1018.98
2023-03-02T04:21:01.144Z,1018.97
2023-03-02T04:22:01.114Z,1018.97
2023-03-02T04:23:01.107Z,1018.97
2023-03-02T04:24:01.091Z,1018.96
2023-03-02T04:25:01.090Z,1018.97
2023-03-02T04:26:01.061Z,1018.99
2023-03-02T04:27:01.072Z,1018.99
2023-03-02T04:28:01.150Z,1018.98
2023-03-02T04:29:01.083Z,1019.01
2023-03-02T04:30:01.499Z,1019.01
2023-03-02T04:31:01.088Z,1018.99
2023-03-02T04:32:01.099Z,1019.01
2023-03-02T04:33:01.007Z,1019.01
2023-03-02T04:34:01.035Z,1019.01
2023-03-02T04:35:01.001Z,1019.01
2023-03-02T04:36:01.063Z,1019.01
2023-03-02T04:37:00.964Z,1019.03
2023-03-02T04:38:00.953Z,1019.04
2023-03-02T04:39:00.983Z,1019.02
2023-03-02T04:40:01.021Z,1019.03
2023-03-02T04:41:01.014Z,1019.00
2023-03-02T04:42:00.919Z,1019.00
2023-03-02T04:43:00.910Z,1018.99
2023-03-02T04:44:00.916Z,1018.98
2023-03-02T04:45:00.936Z,1018.96
2023-03-02T04:46:00.919Z,1018.96
2023-03-02T04:47:00.943Z,1018.95
2023-03-02T04:48:00.875Z,1018.96
2023-03-02T04:49:00.851Z,1018.96
2023-03-02T04:50:00.834Z,1018.95
2023-03-02T04:51:00.865Z,1018.95
2023-03-02T04:52:00.841Z,1018.92
2023-03-02T04:53:00.852Z,1018.91
2023-03-02T04:54:00.801Z,1018.92
2023-03-02T04:55:00.794Z,1018.92
2023-03-02T04:56:00.788Z,1018.92
2023-03-02T04:57:00.773Z,1018.92
2023-03-02T04:58:00.767Z,1018.92
2023-03-02T04:59:00.762Z,1018.92
2023-03-02T05:00:00.733Z,1018.92
2023-03-02T05:01:00.744Z,1018.91
2023-03-02T05:02:00.764Z,1018.91
2023-03-02T05:03:00.750Z,1018.91
2023-03-02T05:04:02.808Z,1018.91
2023-03-02T05:05:00.831Z,1018.91
2023-03-02T05:06:00.682Z,1018.90
2023-03-02T05:07:00.703Z,1018.90
2023-03-02T05:08:00.652Z,1018.90
2023-03-02T05:09:00.667Z,1018.88
2023-03-02T05:10:00.667Z,1018.88
2023-03-02T05:11:00.633Z,1018.87
2023-03-02T05:12:00.658Z,1018.84
2023-03-02T05:13:00.605Z,1018.83
2023-03-02T05:14:00.631Z,1018.83
2023-03-02T05:15:00.606Z,1018.81
2023-03-02T05:16:00.616Z,1018.82
2023-03-02T05:17:00.593Z,1018.83
2023-03-02T05:18:00.562Z,1018.82
2023-03-02T05:19:00.562Z,1018.82
2023-03-02T05:20:00.536Z,1018.81
2023-03-02T05:21:00.538Z,1018.80
2023-03-02T05:22:00.525Z,1018.77
2023-03-02T05:23:00.551Z,1018.77
2023-03-02T05:24:00.500Z,1018.75
2023-03-02T05:25:00.530Z,1018.76
2023-03-02T05:26:00.491Z,1018.76
2023-03-02T05:27:00.471Z,1018.77
2023-03-02T05:28:00.494Z,1018.77
2023-03-02T05:29:00.466Z,1018.76
2023-03-02T05:30:00.434Z,1018.77
2023-03-02T05:31:00.481Z,1018.76
2023-03-02T05:32:00.424Z,1018.78
2023-03-02T05:33:00.438Z,1018.78
2023-03-02T05:34:00.404Z,1018.78
2023-03-02T05:35:00.398Z,1018.77
2023-03-02T05:36:00.428Z,1018.77
2023-03-02T05:37:00.399Z,1018.76
2023-03-02T05:38:00.371Z,1018.75
2023-03-02T05:39:00.320Z,1018.75
2023-03-02T05:40:00.340Z,1018.76
2023-03-02T05:41:00.280Z,1018.74
2023-03-02T05:42:00.281Z,1018.72
2023-03-02T05:43:00.247Z,1018.74
2023-03-02T05:44:00.254Z,1018.74
2023-03-02T05:45:00.253Z,1018.75
2023-03-02T05:46:00.219Z,1018.77
2023-03-02T05:47:00.373Z,1018.77
2023-03-02T05:48:00.196Z,1018.79
2023-03-02T05:49:00.201Z,1018.79
2023-03-02T05:50:00.168Z,1018.81
2023-03-02T05:51:00.194Z,1018.81
2023-03-02T05:52:00.164Z,1018.82
2023-03-02T05:53:00.244Z,1018.82
2023-03-02T05:54:00.137Z,1018.81
2023-03-02T05:55:00.144Z,1018.82
2023-03-02T05:56:00.148Z,1018.83
2023-03-02T05:57:00.142Z,1018.83
2023-03-02T05:58:00.129Z,1018.84
2023-03-02T05:59:00.156Z,1018.85
2023-03-02T06:00:00.086Z,1018.86
2023-03-02T06:01:00.067Z,1018.88
2023-03-02T06:02:00.222Z,1018.88
2023-03-02T06:03:00.151Z,1018.87
2023-03-02T06:04:00.038Z,1018.89
2023-03-02T06:05:00.036Z,1018.90
2023-03-02T06:06:00.089Z,1018.90
2023-03-02T06:07:00.036Z,1018.91
2023-03-02T06:08:00.033Z,1018.93
2023-03-02T06:09:00.005Z,1018.95
2023-03-02T06:09:59.972Z,1018.95
2023-03-02T06:11:00.003Z,1018.94
2023-03-02T06:11:59.990Z,1018.97
2023-03-02T06:12:59.980Z,1018.96
2023-03-02T06:13:59.977Z,1018.97
2023-03-02T06:14:59.922Z,1018.98
2023-03-02T06:15:59.989Z,1018.96
2023-03-02T06:16:59.955Z,1018.97
2023-03-02T06:17:59.927Z,1018.93
2023-03-02T06:18:59.917Z,1018.98
2023-03-02T06:19:59.915Z,1018.98
2023-03-02T06:20:59.913Z,1018.99
2023-03-02T06:21:59.905Z,1019.00
2023-03-02T06:22:59.844Z,1018.99
2023-03-02T06:23:59.840Z,1019.01
2023-03-02T06:24:59.860Z,1019.01
2023-03-02T06:25:59.840Z,1019.00
2023-03-02T06:26:59.831Z,1019.01
2023-03-02T06:27:59.816Z,1019.01
2023-03-02T06:28:59.842Z,1019.01
2023-03-02T06:29:59.834Z,1019.00
2023-03-02T06:30:59.769Z,1019.00
2023-03-02T06:31:59.853Z,1019.01
2023-03-02T06:32:59.752Z,1019.01
2023-03-02T06:34:00.148Z,1019.02
2023-03-02T06:34:59.785Z,1019.01
2023-03-02T06:35:59.816Z,1019.01
2023-03-02T06:36:59.755Z,1019.01
2023-03-02T06:37:59.696Z,1019.01
2023-03-02T06:38:59.737Z,1019.04
2023-03-02T06:39:59.691Z,1019.06
2023-03-02T06:40:59.671Z,1019.04
2023-03-02T06:41:59.710Z,1019.05
2023-03-02T06:42:59.692Z,1019.06
2023-03-02T06:43:59.630Z,1019.08
2023-03-02T06:44:59.658Z,1019.09
2023-03-02T06:45:59.691Z,1019.09
2023-03-02T06:46:59.610Z,1019.10
2023-03-02T06:47:59.626Z,1019.06
2023-03-02T06:48:59.606Z,1019.04
2023-03-02T06:49:59.603Z,1019.06
2023-03-02T06:50:59.607Z,1019.06
2023-03-02T06:51:59.566Z,1019.06
2023-03-02T06:52:59.556Z,1019.07
2023-03-02T06:53:59.539Z,1019.09
2023-03-02T06:54:59.543Z,1019.09
2023-03-02T06:55:59.519Z,1019.09
2023-03-02T06:56:59.526Z,1019.10
2023-03-02T06:57:59.531Z,1019.10
2023-03-02T06:58:59.528Z,1019.10
2023-03-02T06:59:59.511Z,1019.11
2023-03-02T07:00:59.508Z,1019.12
2023-03-02T07:01:59.456Z,1019.11
2023-03-02T07:02:59.459Z,1019.10
2023-03-02T07:03:59.519Z,1019.12
2023-03-02T07:04:59.442Z,1019.11
2023-03-02T07:05:59.451Z,1019.11
2023-03-02T07:06:59.423Z,1019.12
2023-03-02T07:07:59.422Z,1019.09
2023-03-02T07:08:59.399Z,1019.10
2023-03-02T07:09:59.362Z,1019.11
2023-03-02T07:10:59.374Z,1019.11
2023-03-02T07:11:59.380Z,1019.09
2023-03-02T07:12:59.335Z,1019.11
2023-03-02T07:13:59.348Z,1019.11
2023-03-02T07:14:59.334Z,1019.11
2023-03-02T07:15:59.379Z,1019.14
2023-03-02T07:16:59.396Z,1019.16
2023-03-02T07:17:59.301Z,1019.19
2023-03-02T07:18:59.288Z,1019.21
2023-03-02T07:19:59.276Z,1019.19
2023-03-02T07:20:59.274Z,1019.19
2023-03-02T07:21:59.263Z,1019.19
2023-03-02T07:22:59.257Z,1019.13
2023-03-02T07:23:59.268Z,1019.16
2023-03-02T07:24:59.238Z,1019.17
2023-03-02T07:25:59.212Z,1019.17
2023-03-02T07:26:59.187Z,1019.17
2023-03-02T07:27:59.227Z,1019.16
2023-03-02T07:28:59.307Z,1019.15
2023-03-02T07:29:59.240Z,1019.16
2023-03-02T07:30:59.199Z,1019.15
2023-03-02T07:31:59.183Z,1019.14
2023-03-02T07:32:59.197Z,1019.15
2023-03-02T07:33:59.157Z,1019.15
2023-03-02T07:34:59.136Z,1019.16
2023-03-02T07:35:59.160Z,1019.19
2023-03-02T07:36:59.099Z,1019.18
2023-03-02T07:37:59.100Z,1019.18
2023-03-02T07:38:59.141Z,1019.20
2023-03-02T07:40:00.682Z,1019.22
2023-03-02T07:40:59.064Z,1019.23
2023-03-02T07:41:59.079Z,1019.25
2023-03-02T07:42:59.038Z,1019.26
2023-03-02T07:43:59.074Z,1019.28
2023-03-02T07:44:59.058Z,1019.29
2023-03-02T07:45:59.667Z,1019.28
2023-03-02T07:46:59.011Z,1019.28
2023-03-02T07:47:59.003Z,1019.29
2023-03-02T07:48:58.970Z,1019.27
2023-03-02T07:49:58.985Z,1019.29
2023-03-02T07:50:59.006Z,1019.27
2023-03-02T07:51:58.997Z,1019.27
2023-03-02T07:53:00.035Z,1019.26
2023-03-02T07:53:58.952Z,1019.26
2023-03-02T07:54:58.945Z,1019.24
2023-03-02T07:55:58.926Z,1019.24
2023-03-02T07:56:58.916Z,1019.24
2023-03-02T07:57:58.940Z,1019.22
2023-03-02T07:58:58.897Z,1019.21
2023-03-02T07:59:58.866Z,1019.22
2023-03-02T08:00:58.874Z,1019.21
2023-03-02T08:01:59.055Z,1019.21
2023-03-02T08:02:58.943Z,1019.19
2023-03-02T08:03:58.866Z,1019.19
2023-03-02T08:04:58.823Z,1019.20
2023-03-02T08:05:58.843Z,1019.18
2023-03-02T08:06:58.848Z,1019.16
2023-03-02T08:07:58.812Z,1019.17
2023-03-02T08:08:58.802Z,1019.16
2023-03-02T08:09:58.779Z,1019.16
2023-03-02T08:10:58.771Z,1019.16
2023-03-02T08:11:58.753Z,1019.16
2023-03-02T08:12:58.754Z,1019.16
2023-03-02T08:13:58.770Z,1019.16
2023-03-02T08:14:58.756Z,1019.15
2023-03-02T08:15:58.759Z,1019.14
2023-03-02T08:16:58.723Z,1019.13
2023-03-02T08:17:58.694Z,1019.16
2023-03-02T08:19:00.037Z,1019.14
2023-03-02T08:19:58.697Z,1019.17
2023-03-02T08:20:58.671Z,1019.17
2023-03-02T08:21:58.689Z,1019.17
2023-03-02T08:22:58.632Z,1019.14
2023-03-02T08:23:58.667Z,1019.17
2023-03-02T08:24:58.675Z,1019.19
2023-03-02T08:25:58.656Z,1019.19
2023-03-02T08:26:58.626Z,1019.20
2023-03-02T08:27:58.601Z,1019.19
2023-03-02T08:28:58.575Z,1019.24
2023-03-02T08:29:58.614Z,1019.21
2023-03-02T08:30:58.587Z,1019.24
2023-03-02T08:31:58.776Z,1019.24
2023-03-02T08:32:58.551Z,1019.25
2023-03-02T08:33:58.581Z,1019.25
2023-03-02T08:34:58.530Z,1019.27
2023-03-02T08:35:58.695Z,1019.26
2023-03-02T08:36:58.550Z,1019.26
2023-03-02T08:37:58.505Z,1019.25
2023-03-02T08:38:58.525Z,1019.24
2023-03-02T08:39:58.931Z,1019.23
2023-03-02T08:40:58.462Z,1019.23
2023-03-02T08:41:58.442Z,1019.24
2023-03-02T08:42:58.453Z,1019.23
2023-03-02T08:43:58.438Z,1019.23
2023-03-02T08:44:58.488Z,1019.23
2023-03-02T08:45:58.459Z,1019.22
2023-03-02T08:46:58.400Z,1019.25
2023-03-02T08:47:58.426Z,1019.21
2023-03-02T08:48:58.396Z,1019.22
2023-03-02T08:49:58.367Z,1019.20
2023-03-02T08:50:58.353Z,1019.20
2023-03-02T08:51:58.412Z,1019.16
2023-03-02T08:52:58.355Z,1019.16
2023-03-02T08:53:58.371Z,1019.15
2023-03-02T08:54:58.375Z,1019.15
2023-03-02T08:55:58.333Z,1019.13
2023-03-02T08:56:58.304Z,1019.15
2023-03-02T08:57:58.276Z,1019.12
2023-03-02T08:58:58.285Z,1019.12
2023-03-02T08:59:58.278Z,1019.14
2023-03-02T09:00:58.304Z,1019.10
2023-03-02T09:01:58.253Z,1019.09
2023-03-02T09:02:58.242Z,1019.09
2023-03-02T09:03:58.228Z,1019.06
2023-03-02T09:04:58.277Z,1019.04
2023-03-02T09:05:58.250Z,1019.04
2023-03-02T09:06:58.208Z,1019.02
2023-03-02T09:07:58.236Z,1019.01
2023-03-02T09:08:58.183Z,1019.05
2023-03-02T09:09:58.233Z,1019.00
2023-03-02T09:10:58.176Z,1019.01
2023-03-02T09:11:58.166Z,1018.99
2023-03-02T09:12:58.131Z,1019.01
2023-03-02T09:13:58.134Z,1019.01
2023-03-02T09:14:58.126Z,1018.98
2023-03-02T09:15:58.098Z,1018.97
2023-03-02T09:16:58.181Z,1018.98
2023-03-02T09:17:58.074Z,1018.95
2023-03-02T09:18:58.084Z,1018.93
2023-03-02T09:19:58.067Z,1018.95
2023-03-02T09:20:58.072Z,1018.93
2023-03-02T09:21:58.062Z,1018.95
2023-03-02T09:22:58.016Z,1018.93
2023-03-02T09:23:58.065Z,1018.94
2023-03-02T09:24:58.039Z,1018.90
2023-03-02T09:25:58.020Z,1018.91
2023-03-02T09:26:57.993Z,1018.91
2023-03-02T09:27:58.063Z,1018.91
2023-03-02T09:28:57.992Z,1018.87
2023-03-02T09:29:57.988Z,1018.90
2023-03-02T09:30:57.945Z,1018.86
2023-03-02T09:31:58.046Z,1018.89
2023-03-02T09:32:58.196Z,1018.92
2023-03-02T09:33:57.988Z,1018.89
2023-03-02T09:34:57.886Z,1018.93
2023-03-02T09:35:57.910Z,1018.91
2023-03-02T09:36:57.916Z,1018.91
2023-03-02T09:37:58.000Z,1018.90
2023-03-02T09:38:57.900Z,1018.91
2023-03-02T09:39:57.868Z,1018.93
2023-03-02T09:40:57.845Z,1018.94
2023-03-02T09:41:57.860Z,1018.92
2023-03-02T09:42:57.828Z,1018.95
2023-03-02T09:43:59.916Z,1018.93
2023-03-02T09:44:57.807Z,1018.97
2023-03-02T09:45:57.943Z,1018.98
2023-03-02T09:46:57.780Z,1018.98
2023-03-02T09:47:57.780Z,1018.99
2023-03-02T09:48:57.759Z,1018.99
2023-03-02T09:49:57.785Z,1018.99
2023-03-02T09:50:57.749Z,1018.98
2023-03-02T09:51:57.809Z,1018.98
2023-03-02T09:52:57.721Z,1018.97
2023-03-02T09:53:57.768Z,1018.96
2023-03-02T09:54:57.697Z,1018.98
2023-03-02T09:55:57.707Z,1018.98
2023-03-02T09:56:57.753Z,1018.99
2023-03-02T09:57:57.659Z,1019.00
2023-03-02T09:58:57.670Z,1018.99
2023-03-02T10:00:03.767Z,1019.00
2023-03-02T10:00:57.647Z,1018.99
2023-03-02T10:01:57.628Z,1019.00
2023-03-02T10:03:05.160Z,1018.96
2023-03-02T10:03:57.692Z,1018.95
2023-03-02T10:04:57.577Z,1018.95
2023-03-02T10:05:57.635Z,1018.93
2023-03-02T10:06:57.729Z,1018.95
2023-03-02T10:07:59.356Z,1018.93
2023-03-02T10:08:57.550Z,1018.93
2023-03-02T10:09:57.572Z,1018.94
2023-03-02T10:10:57.539Z,1018.92
2023-03-02T10:11:57.558Z,1018.89
2023-03-02T10:12:57.527Z,1018.90
2023-03-02T10:13:57.488Z,1018.92
2023-03-02T10:14:58.168Z,1018.91
2023-03-02T10:15:57.576Z,1018.88
2023-03-02T10:16:57.490Z,1018.90
2023-03-02T10:17:57.465Z,1018.89
2023-03-02T10:18:57.464Z,1018.89
2023-03-02T10:19:57.450Z,1018.87
2023-03-02T10:20:57.426Z,1018.85
2023-03-02T10:21:57.431Z,1018.85
2023-03-02T10:22:57.386Z,1018.88
2023-03-02T10:23:57.425Z,1018.86
2023-03-02T10:24:57.437Z,1018.86
2023-03-02T10:25:57.376Z,1018.83
2023-03-02T10:26:57.393Z,1018.79
2023-03-02T10:27:57.385Z,1018.81
2023-03-02T10:28:57.370Z,1018.81
2023-03-02T10:29:57.384Z,1018.79
2023-03-02T10:30:57.358Z,1018.79
2023-03-02T10:31:57.436Z,1018.77
2023-03-02T10:32:57.328Z,1018.76
2023-03-02T10:33:57.343Z,1018.77
2023-03-02T10:34:57.307Z,1018.75
2023-03-02T10:35:57.279Z,1018.77
2023-03-02T10:36:57.242Z,1018.77
2023-03-02T10:37:57.307Z,1018.77
2023-03-02T10:38:57.249Z,1018.78
2023-03-02T10:39:57.252Z,1018.78
2023-03-02T10:40:57.212Z,1018.77
2023-03-02T10:41:57.255Z,1018.78
2023-03-02T10:42:57.252Z,1018.74
2023-03-02T10:43:57.223Z,1018.75
2023-03-02T10:44:57.183Z,1018.75
2023-03-02T10:45:57.193Z,1018.76
2023-03-02T10:46:57.186Z,1018.75
2023-03-02T10:47:57.557Z,1018.75
2023-03-02T10:48:57.162Z,1018.76
2023-03-02T10:49:57.122Z,1018.78
2023-03-02T10:50:57.125Z,1018.76
2023-03-02T10:51:57.128Z,1018.76
2023-03-02T10:53:00.735Z,1018.72
2023-03-02T10:53:57.091Z,1018.76
2023-03-02T10:54:57.083Z,1018.78
2023-03-02T10:55:57.129Z,1018.78
2023-03-02T10:56:57.040Z,1018.76
2023-03-02T10:57:57.036Z,1018.78
2023-03-02T10:58:57.049Z,1018.75
2023-03-02T10:59:57.054Z,1018.78
2023-03-02T11:00:57.075Z,1018.77
2023-03-02T11:01:57.066Z,1018.77
2023-03-02T11:02:57.022Z,1018.76
2023-03-02T11:03:56.991Z,1018.78
2023-03-02T11:04:57.779Z,1018.76
2023-03-02T11:05:56.977Z,1018.77
2023-03-02T11:06:56.968Z,1018.73
2023-03-02T11:07:56.983Z,1018.72
2023-03-02T11:08:56.963Z,1018.71
2023-03-02T11:09:56.931Z,1018.69
2023-03-02T11:11:00.001Z,1018.71
2023-03-02T11:11:57.070Z,1018.70
2023-03-02T11:12:56.891Z,1018.69
2023-03-02T11:13:56.896Z,1018.70
2023-03-02T11:14:56.877Z,1018.68
2023-03-02T11:15:56.954Z,1018.65
2023-03-02T11:16:56.836Z,1018.65
2023-03-02T11:17:56.842Z,1018.62
2023-03-02T11:18:56.813Z,1018.64
2023-03-02T11:19:56.850Z,1018.63
2023-03-02T11:20:56.823Z,1018.62
2023-03-02T11:21:56.803Z,1018.60
2023-03-02T11:22:56.773Z,1018.56
2023-03-02T11:23:56.827Z,1018.58
2023-03-02T11:24:56.763Z,1018.57
2023-03-02T11:25:56.759Z,1018.58
2023-03-02T11:26:56.744Z,1018.55
2023-03-02T11:27:56.770Z,1018.56
2023-03-02T11:28:56.707Z,1018.52
2023-03-02T11:29:56.762Z,1018.50
2023-03-02T11:30:56.686Z,1018.47
2023-03-02T11:31:56.926Z,1018.46
2023-03-02T11:32:56.663Z,1018.48
2023-03-02T11:33:59.816Z,1018.46
2023-03-02T11:34:56.664Z,1018.45
2023-03-02T11:35:56.684Z,1018.43
2023-03-02T11:36:56.709Z,1018.42
2023-03-02T11:37:56.650Z,1018.43
2023-03-02T11:38:56.620Z,1018.43
2023-03-02T11:39:56.621Z,1018.41
2023-03-02T11:40:56.606Z,1018.43
2023-03-02T11:41:56.577Z,1018.42
2023-03-02T11:42:56.588Z,1018.44
2023-03-02T11:43:56.586Z,1018.43
2023-03-02T11:44:56.553Z,1018.42
2023-03-02T11:45:56.539Z,1018.42
2023-03-02T11:46:56.631Z,1018.42
2023-03-02T11:48:02.479Z,1018.42
2023-03-02T11:48:56.509Z,1018.42
2023-03-02T11:49:56.485Z,1018.40
2023-03-02T11:50:56.537Z,1018.40
2023-03-02T11:58:04.280Z,1018.35
2023-03-02T11:58:09.238Z,1018.33
2023-03-02T11:59:09.234Z,1018.35
2023-03-02T12:00:09.182Z,1018.33
2023-03-02T12:01:09.199Z,1018.32
2023-03-02T12:02:09.190Z,1018.32
2023-03-02T12:03:09.176Z,1018.32
2023-03-02T12:04:09.166Z,1018.34
2023-03-02T12:05:09.154Z,1018.31
2023-03-02T12:06:09.144Z,1018.33
2023-03-02T12:07:09.162Z,1018.31
2023-03-02T12:08:09.137Z,1018.28
2023-03-02T12:09:09.148Z,1018.28
2023-03-02T12:10:09.061Z,1018.25