createdAt,value
2018-03-14T00:00:38.351Z,0.00
2018-03-14T00:01:38.373Z,0.00
2018-03-14T00:02:38.385Z,0.00
2018-03-14T00:03:38.405Z,0.00
2018-03-14T00:04:38.441Z,0.00
2018-03-14T00:05:38.437Z,0.00
2018-03-14T00:06:38.454Z,0.00
2018-03-14T00:07:38.471Z,0.00
2018-03-14T00:08:38.487Z,0.00
2018-03-14T00:09:38.505Z,0.00
2018-03-14T00:10:38.522Z,0.00
2018-03-14T00:11:38.548Z,0.00
2018-03-14T00:12:38.555Z,0.00
2018-03-14T00:13:38.575Z,0.00
2018-03-14T00:14:38.588Z,0.00
2018-03-14T00:15:38.613Z,0.00
2018-03-14T00:16:38.627Z,0.00
2018-03-14T00:17:38.640Z,0.00
2018-03-14T00:18:38.655Z,0.00
2018-03-14T00:19:38.678Z,0.00
2018-03-14T00:20:38.691Z,0.00
2018-03-14T00:21:38.717Z,0.00
2018-03-14T00:22:38.725Z,0.00
2018-03-14T00:23:38.741Z,0.00
2018-03-14T00:24:38.766Z,0.00
2018-03-14T00:25:38.778Z,0.00
2018-03-14T00:26:38.794Z,0.00
2018-03-14T00:27:38.811Z,0.00
2018-03-14T00:28:38.828Z,0.00
2018-03-14T00:29:38.846Z,0.00
2018-03-14T00:30:38.865Z,0.00
2018-03-14T00:31:38.886Z,0.00
2018-03-14T00:32:38.895Z,0.00
2018-03-14T00:33:38.912Z,0.00
2018-03-14T00:34:38.930Z,0.00
2018-03-14T00:35:38.948Z,0.00
2018-03-14T00:36:38.964Z,0.00
2018-03-14T00:37:38.982Z,0.00
2018-03-14T00:38:38.998Z,0.00
2018-03-14T00:39:39.015Z,0.00
2018-03-14T00:40:39.035Z,0.00
2018-03-14T00:41:39.055Z,0.00
2018-03-14T00:42:39.063Z,0.00
2018-03-14T00:43:39.090Z,0.00
2018-03-14T00:44:39.106Z,0.00
2018-03-14T00:45:39.148Z,0.00
2018-03-14T00:46:39.167Z,0.00
2018-03-14T00:47:39.153Z,0.00
2018-03-14T00:48:39.195Z,0.00
2018-03-14T00:49:39.187Z,0.00
2018-03-14T00:50:39.200Z,0.00
2018-03-14T00:51:39.231Z,0.00
2018-03-14T00:52:39.241Z,0.00
2018-03-14T00:53:39.258Z,0.00
2018-03-14T00:54:39.277Z,0.00
2018-03-14T00:55:39.288Z,0.00
2018-03-14T00:56:39.306Z,0.00
2018-03-14T00:57:39.325Z,0.00
2018-03-14T00:58:39.341Z,0.00
2018-03-14T00:59:39.357Z,0.00
2018-03-14T01:00:39.371Z,0.00
2018-03-14T01:01:39.390Z,0.00
2018-03-14T01:02:39.407Z,0.00
2018-03-14T01:03:39.423Z,0.00
2018-03-14T01:04:39.446Z,0.00
2018-03-14T01:05:39.458Z,0.00
2018-03-14T01:06:39.480Z,0.00
2018-03-14T01:07:39.494Z,0.00
2018-03-14T01:08:39.514Z,0.00
2018-03-14T01:09:39.530Z,0.00
2018-03-14T01:10:39.548Z,0.00
2018-03-14T01:11:39.560Z,0.00
2018-03-14T01:12:39.578Z,0.00
2018-03-14T01:13:39.596Z,0.00
2018-03-14T01:14:39.615Z,0.00
2018-03-14T01:15:39.631Z,0.00
2018-03-14T01:16:39.657Z,0.00
2018-03-14T01:17:39.665Z,0.00
2018-03-14T01:18:39.685Z,0.00
2018-03-14T01:19:39.700Z,0.00
2018-03-14T01:20:39.725Z,0.00
2018-03-14T01:21:39.731Z,0.00
2018-03-14T01:22:39.749Z,0.00
2018-03-14T01:23:39.769Z,0.00
2018-03-14T01:24:39.785Z,0.00
2018-03-14T01:25:39.820Z,0.00
2018-03-14T01:26:39.829Z,0.00
2018-03-14T01:27:39.838Z,0.00
2018-03-14T01:28:39.854Z,0.00
2018-03-14T01:29:39.872Z,0.00
2018-03-14T01:30:39.888Z,0.00
2018-03-14T01:31:39.902Z,0.00
2018-03-14T01:32:39.923Z,0.00
2018-03-14T01:33:39.942Z,0.00
2018-03-14T01:34:39.960Z,0.00
2018-03-14T01:35:39.976Z,0.00
2018-03-14T01:36:39.993Z,0.00
2018-03-14T01:37:40.009Z,0.00
2018-03-14T01:38:40.035Z,0.00
2018-03-14T01:39:40.044Z,0.00
2018-03-14T01:40:40.060Z,0.00
2018-03-14T01:41:40.077Z,0.00
2018-03-14T01:42:40.098Z,0.00
2018-03-14T01:43:40.113Z,0.00
2018-03-14T01:44:40.142Z,0.00
2018-03-14T01:45:40.148Z,0.00
2018-03-14T01:46:40.164Z,0.00
2018-03-14T01:47:40.182Z,0.00
2018-03-14T01:48:40.203Z,0.00
2018-03-14T01:49:40.216Z,0.00
2018-03-14T01:50:40.240Z,0.00
2018-03-14T01:51:40.252Z,0.00
2018-03-14T01:52:40.273Z,0.00
2018-03-14T01:53:40.291Z,0.00
2018-03-14T01:54:40.309Z,0.00
2018-03-14T01:55:40.319Z,0.00
2018-03-14T01:56:40.336Z,0.00
2018-03-14T01:57:40.352Z,0.00
2018-03-14T01:58:40.372Z,0.00
2018-03-14T01:59:40.389Z,0.00
2018-03-14T02:00:40.454Z,0.00
2018-03-14T02:01:40.424Z,0.00
2018-03-14T02:02:40.473Z,0.00
2018-03-14T02:03:40.456Z,0.00
2018-03-14T02:04:40.485Z,0.00
2018-03-14T02:05:40.491Z,0.00
2018-03-14T02:06:40.512Z,0.00
2018-03-14T02:07:40.527Z,0.00
2018-03-14T02:08:40.546Z,0.00
2018-03-14T02:09:40.562Z,0.00
2018-03-14T02:10:40.609Z,0.00
2018-03-14T02:11:40.597Z,0.00
2018-03-14T02:12:40.614Z,0.00
2018-03-14T02:13:40.631Z,0.00
2018-03-14T02:14:40.654Z,0.00
2018-03-14T02:15:40.663Z,0.00
2018-03-14T02:16:40.681Z,0.00
2018-03-14T02:17:40.700Z,0.00
2018-03-14T02:18:40.717Z,0.00
2018-03-14T02:19:40.741Z,0.00
2018-03-14T02:20:40.762Z,0.00
2018-03-14T02:21:40.768Z,0.00
2018-03-14T02:22:40.787Z,0.00
2018-03-14T02:23:40.807Z,0.00
2018-03-14T02:24:40.822Z,0.00
2018-03-14T02:25:40.838Z,0.00
2018-03-14T02:26:40.854Z,0.00
2018-03-14T02:27:40.876Z,0.00
2018-03-14T02:28:40.891Z,0.00
2018-03-14T02:29:40.907Z,0.00
2018-03-14T02:30:40.926Z,0.00
2018-03-14T02:31:40.939Z,0.00
2018-03-14T02:32:40.961Z,0.00
2018-03-14T02:33:40.976Z,0.00
2018-03-14T02:34:40.995Z,0.00
2018-03-14T02:35:41.014Z,0.00
2018-03-14T02:36:41.029Z,0.00
2018-03-14T02:37:41.047Z,0.00
2018-03-14T02:38:41.063Z,0.00
2018-03-14T02:39:41.080Z,0.00
2018-03-14T02:40:41.096Z,0.00
2018-03-14T02:41:41.116Z,0.00
2018-03-14T02:42:41.131Z,0.00
2018-03-14T02:43:41.149Z,0.00
2018-03-14T02:44:41.165Z,0.00
2018-03-14T02:45:41.228Z,0.00
2018-03-14T02:46:41.199Z,0.00
2018-03-14T02:47:41.216Z,0.00
2018-03-14T02:48:41.233Z,0.00
2018-03-14T02:49:41.253Z,0.00
2018-03-14T02:50:41.267Z,0.00
2018-03-14T02:51:41.355Z,0.00
2018-03-14T02:52:41.315Z,0.00
2018-03-14T02:53:41.321Z,0.00
2018-03-14T02:54:41.337Z,0.00
2018-03-14T02:55:41.356Z,0.00
2018-03-14T02:56:41.370Z,0.00
2018-03-14T02:57:41.388Z,0.00
2018-03-14T02:58:41.403Z,0.00
2018-03-14T02:59:41.424Z,0.00
2018-03-14T03:00:41.438Z,0.00
2018-03-14T03:01:41.454Z,0.00
2018-03-14T03:02:41.472Z,0.00
2018-03-14T03:03:41.496Z,0.00
2018-03-14T03:04:41.507Z,0.00
2018-03-14T03:05:41.528Z,0.00
2018-03-14T03:06:41.543Z,0.00
2018-03-14T03:07:41.560Z,0.00
2018-03-14T03:08:41.574Z,0.00
2018-03-14T03:09:41.593Z,0.00
2018-03-14T03:10:41.615Z,0.00
2018-03-14T03:11:41.625Z,0.00
2018-03-14T03:12:41.644Z,0.00
2018-03-14T03:13:41.663Z,0.00
2018-03-14T03:14:41.680Z,0.00
2018-03-14T03:15:41.697Z,0.00
2018-03-14T03:16:41.714Z,0.00
2018-03-14T03:17:41.732Z,0.00
2018-03-14T03:18:41.747Z,0.00
2018-03-14T03:19:41.765Z,0.00
2018-03-14T03:20:41.780Z,0.00
2018-03-14T03:21:41.822Z,0.00
2018-03-14T03:22:41.814Z,0.00
2018-03-14T03:23:41.832Z,0.00
2018-03-14T03:24:41.848Z,0.00
2018-03-14T03:25:41.866Z,0.00
2018-03-14T03:26:41.889Z,0.00
2018-03-14T03:27:41.902Z,0.00
2018-03-14T03:28:41.920Z,0.00
2018-03-14T03:29:41.935Z,0.00
2018-03-14T03:30:41.956Z,0.00
2018-03-14T03:31:41.973Z,0.00
2018-03-14T03:32:41.986Z,0.00
2018-03-14T03:33:41.999Z,0.00
2018-03-14T03:34:42.021Z,0.00
2018-03-14T03:35:42.037Z,0.00
2018-03-14T03:36:42.112Z,0.00
2018-03-14T03:37:42.078Z,0.00
2018-03-14T03:38:42.092Z,0.00
2018-03-14T03:39:42.108Z,0.00
2018-03-14T03:40:42.123Z,0.00
2018-03-14T03:41:42.146Z,0.00
2018-03-14T03:42:42.152Z,0.00
2018-03-14T03:43:42.169Z,0.00
2018-03-14T03:44:42.194Z,0.00
2018-03-14T03:45:42.208Z,0.00
2018-03-14T03:46:42.224Z,0.00
2018-03-14T03:47:42.240Z,0.00
2018-03-14T03:48:42.259Z,0.00
2018-03-14T03:49:42.275Z,0.00
2018-03-14T03:50:42.305Z,0.00
2018-03-14T03:51:42.313Z,0.00
2018-03-14T03:52:42.325Z,0.00
2018-03-14T03:53:42.342Z,0.00
2018-03-14T03:54:42.366Z,0.00
2018-03-14T03:55:42.378Z,0.00
2018-03-14T03:56:42.394Z,0.00
2018-03-14T03:57:42.411Z,0.00
2018-03-14T03:58:42.435Z,0.00
2018-03-14T03:59:42.448Z,0.00
2018-03-14T04:00:42.480Z,0.00
2018-03-14T04:01:42.486Z,0.00
2018-03-14T04:02:42.494Z,0.00
2018-03-14T04:03:42.514Z,0.00
2018-03-14T04:04:42.536Z,0.00
2018-03-14T04:05:42.555Z,0.00
2018-03-14T04:06:42.568Z,0.00
2018-03-14T04:07:42.584Z,0.00
2018-03-14T04:08:42.601Z,0.00
2018-03-14T04:09:42.618Z,0.00
2018-03-14T04:10:42.635Z,0.00
2018-03-14T04:11:42.666Z,0.00
2018-03-14T04:12:42.671Z,0.00
2018-03-14T04:13:42.687Z,0.00
2018-03-14T04:14:42.703Z,0.00
2018-03-14T04:15:42.721Z,0.00
2018-03-14T04:16:42.739Z,0.00
2018-03-14T04:17:42.813Z,0.00
2018-03-14T04:18:42.773Z,0.00
2018-03-14T04:19:42.792Z,0.00
2018-03-14T04:20:42.808Z,0.00
2018-03-14T04:21:42.824Z,0.00
2018-03-14T04:22:42.850Z,0.00
2018-03-14T04:23:42.858Z,0.00
2018-03-14T04:24:42.877Z,0.00
2018-03-14T04:25:42.902Z,0.00
2018-03-14T04:26:42.909Z,0.00
2018-03-14T04:27:42.928Z,0.00
2018-03-14T04:28:42.947Z,0.00
2018-03-14T04:29:42.959Z,0.00
2018-03-14T04:30:42.981Z,0.00
2018-03-14T04:31:42.997Z,0.00
2018-03-14T04:32:43.014Z,0.00
2018-03-14T04:33:43.034Z,0.00
2018-03-14T04:34:43.050Z,0.00
2018-03-14T04:35:43.065Z,0.00
2018-03-14T04:36:43.081Z,0.00
2018-03-14T04:37:43.100Z,0.00
2018-03-14T04:38:43.117Z,0.00
2018-03-14T04:39:43.132Z,0.00
2018-03-14T04:40:43.152Z,0.00
2018-03-14T04:41:43.167Z,0.00
2018-03-14T04:42:43.192Z,0.00
2018-03-14T04:43:43.200Z,0.00
2018-03-14T04:44:43.218Z,0.00
2018-03-14T04:45:43.240Z,0.00
2018-03-14T04:46:43.254Z,0.00
2018-03-14T04:47:43.274Z,0.00
2018-03-14T04:48:43.289Z,0.00
2018-03-14T04:49:43.311Z,0.00
2018-03-14T04:50:43.326Z,0.00
2018-03-14T04:51:43.337Z,0.00
2018-03-14T04:52:43.366Z,0.00
2018-03-14T04:53:43.375Z,0.00
2018-03-14T04:54:43.394Z,0.00
2018-03-14T04:55:43.414Z,0.00
2018-03-14T04:56:43.427Z,0.00
2018-03-14T04:57:43.445Z,0.00
2018-03-14T04:58:43.462Z,0.00
2018-03-14T04:59:43.478Z,0.00
2018-03-14T05:00:43.502Z,0.00
2018-03-14T05:01:43.510Z,0.00
2018-03-14T05:02:43.531Z,0.00
2018-03-14T05:03:43.549Z,0.00
2018-03-14T05:04:43.567Z,0.00
2018-03-14T05:05:43.584Z,0.00
2018-03-14T05:06:43.614Z,0.00
2018-03-14T05:07:43.616Z,0.00
2018-03-14T05:08:43.633Z,0.00
2018-03-14T05:09:43.651Z,0.00
2018-03-14T05:10:43.669Z,0.00
2018-03-14T05:11:43.686Z,0.00
2018-03-14T05:12:43.705Z,0.00
2018-03-14T05:13:43.718Z,0.00
2018-03-14T05:14:43.734Z,0.00
2018-03-14T05:15:43.753Z,0.00
2018-03-14T05:16:43.769Z,0.00
2018-03-14T05:17:43.786Z,0.00
2018-03-14T05:18:43.808Z,0.00
2018-03-14T05:19:43.820Z,0.00
2018-03-14T05:20:43.839Z,0.00
2018-03-14T05:21:43.854Z,0.00
2018-03-14T05:22:43.873Z,0.00
2018-03-14T05:23:43.896Z,0.00
2018-03-14T05:24:43.907Z,0.00
2018-03-14T05:25:43.928Z,0.00
2018-03-14T05:26:43.954Z,0.00
2018-03-14T05:27:43.959Z,0.00
2018-03-14T05:28:43.976Z,0.00
2018-03-14T05:29:43.993Z,0.00
2018-03-14T05:30:44.009Z,0.00
2018-03-14T05:31:44.027Z,0.00
2018-03-14T05:32:44.050Z,0.00
2018-03-14T05:33:44.063Z,0.00
2018-03-14T05:34:44.075Z,0.00
2018-03-14T05:35:44.094Z,0.00
2018-03-14T05:36:44.111Z,0.00
2018-03-14T05:37:44.131Z,0.00
2018-03-14T05:38:44.147Z,0.00
2018-03-14T05:39:44.164Z,0.00
2018-03-14T05:40:44.186Z,0.00
2018-03-14T05:41:44.202Z,0.00
2018-03-14T05:42:44.216Z,0.00
2018-03-14T05:43:44.239Z,0.00
2018-03-14T05:44:44.249Z,0.00
2018-03-14T05:45:44.267Z,0.00
2018-03-14T05:46:44.286Z,0.00
2018-03-14T05:47:44.306Z,0.00
2018-03-14T05:48:44.319Z,0.00
2018-03-14T05:49:44.334Z,0.00
2018-03-14T05:50:44.359Z,0.00
2018-03-14T05:51:44.373Z,0.00
2018-03-14T05:52:44.387Z,0.00
2018-03-14T05:53:44.403Z,0.00
2018-03-14T05:54:44.424Z,0.00
2018-03-14T05:55:44.457Z,0.00
2018-03-14T05:56:44.466Z,0.00
2018-03-14T05:57:44.474Z,0.00
2018-03-14T05:58:44.487Z,0.00
2018-03-14T05:59:44.557Z,0.00
2018-03-14T06:00:44.523Z,0.00
2018-03-14T06:01:44.546Z,0.00
2018-03-14T06:02:44.558Z,0.00
2018-03-14T06:03:44.576Z,0.00
2018-03-14T06:04:44.590Z,0.00
2018-03-14T06:05:44.602Z,0.00
2018-03-14T06:06:44.625Z,0.00
2018-03-14T06:07:44.643Z,0.00
2018-03-14T06:08:44.684Z,0.00
2018-03-14T06:09:44.703Z,0.00
2018-03-14T06:10:44.690Z,0.00
2018-03-14T06:11:44.710Z,0.00
2018-03-14T06:12:44.725Z,0.00
2018-03-14T06:13:44.746Z,0.00
2018-03-14T06:14:44.765Z,0.00
2018-03-14T06:15:44.775Z,0.00
2018-03-14T06:16:44.796Z,0.00
2018-03-14T06:17:44.817Z,0.00
2018-03-14T06:18:44.840Z,0.00
2018-03-14T06:19:44.847Z,0.00
2018-03-14T06:20:44.866Z,0.00
2018-03-14T06:21:44.881Z,0.00
2018-03-14T06:22:44.897Z,0.00
2018-03-14T06:23:44.914Z,0.00
2018-03-14T06:24:44.935Z,0.00
2018-03-14T06:25:44.947Z,0.00
2018-03-14T06:26:45.007Z,0.00
2018-03-14T06:27:44.989Z,0.00
2018-03-14T06:28:44.996Z,0.00
2018-03-14T06:29:45.016Z,0.00
2018-03-14T06:30:45.033Z,0.00
2018-03-14T06:31:45.053Z,0.00
2018-03-14T06:32:45.088Z,0.00
2018-03-14T06:33:45.082Z,0.00
2018-03-14T06:34:45.105Z,0.00
2018-03-14T06:35:45.119Z,0.00
2018-03-14T06:36:45.137Z,0.00
2018-03-14T06:37:45.153Z,0.00
2018-03-14T06:38:45.176Z,0.00
2018-03-14T06:39:45.192Z,0.00
2018-03-14T06:40:45.217Z,0.00
2018-03-14T06:41:45.224Z,0.00
2018-03-14T06:42:45.241Z,0.00
2018-03-14T06:43:45.254Z,0.00
2018-03-14T06:44:45.273Z,0.00
2018-03-14T06:45:45.292Z,0.00
2018-03-14T06:46:45.371Z,0.00
2018-03-14T06:47:45.331Z,0.00
2018-03-14T06:48:45.341Z,0.00
2018-03-14T06:49:45.355Z,0.00
2018-03-14T06:50:45.374Z,0.00
2018-03-14T06:51:45.405Z,0.00
2018-03-14T06:52:45.414Z,0.00
2018-03-14T06:53:45.423Z,0.00
2018-03-14T06:54:45.445Z,0.00
2018-03-14T06:55:45.460Z,0.00
2018-03-14T06:56:45.487Z,0.00
2018-03-14T06:57:45.492Z,0.00
2018-03-14T06:58:45.509Z,0.00
2018-03-14T06:59:45.528Z,0.00
2018-03-14T07:00:45.545Z,0.00
2018-03-14T07:01:45.631Z,0.00
2018-03-14T07:02:45.582Z,0.00
2018-03-14T07:03:45.595Z,0.00
2018-03-14T07:04:45.612Z,0.00
2018-03-14T07:05:45.630Z,0.00
2018-03-14T07:06:45.647Z,0.00
2018-03-14T07:07:45.666Z,0.00
2018-03-14T07:08:45.680Z,0.00
2018-03-14T07:09:45.732Z,0.00
2018-03-14T07:10:45.719Z,0.00
2018-03-14T07:11:45.737Z,0.00
2018-03-14T07:12:45.747Z,0.00
2018-03-14T07:13:45.765Z,0.00
2018-03-14T07:14:45.781Z,0.00
2018-03-14T07:15:45.804Z,0.00
2018-03-14T07:16:45.827Z,0.00
2018-03-14T07:17:45.834Z,0.00
2018-03-14T07:18:45.851Z,0.00
2018-03-14T07:19:45.871Z,0.00
2018-03-14T07:20:45.886Z,0.00
2018-03-14T07:21:45.923Z,0.00
2018-03-14T07:22:45.920Z,0.00
2018-03-14T07:23:45.938Z,0.00
2018-03-14T07:24:45.963Z,0.00
2018-03-14T07:25:45.973Z,0.00
2018-03-14T07:26:45.995Z,0.00
2018-03-14T07:27:46.023Z,0.00
2018-03-14T07:28:46.025Z,0.00
2018-03-14T07:29:46.044Z,0.00
2018-03-14T07:30:46.059Z,0.00
2018-03-14T07:31:46.078Z,0.00
2018-03-14T07:32:46.090Z,5.63
2018-03-14T07:33:46.107Z,5.63
2018-03-14T07:34:46.137Z,5.63
2018-03-14T07:35:46.144Z,5.63
2018-03-14T07:36:46.165Z,5.63
2018-03-14T07:37:46.177Z,5.63
2018-03-14T07:38:46.196Z,5.63
2018-03-14T07:39:46.219Z,5.63
2018-03-14T07:40:46.232Z,5.63
2018-03-14T07:41:46.252Z,5.63
2018-03-14T07:42:46.267Z,5.63
2018-03-14T07:43:46.281Z,5.63
2018-03-14T07:44:46.305Z,5.63
2018-03-14T07:45:46.320Z,5.63
2018-03-14T07:46:46.337Z,5.63
2018-03-14T07:47:46.356Z,5.63
2018-03-14T07:48:46.372Z,5.63
2018-03-14T07:49:46.464Z,5.63
2018-03-14T07:50:46.424Z,5.63
2018-03-14T07:51:46.448Z,5.63
2018-03-14T07:52:46.447Z,5.63
2018-03-14T07:53:46.473Z,5.63
2018-03-14T07:54:46.479Z,5.63
2018-03-14T07:55:46.498Z,5.63
2018-03-14T07:56:46.517Z,5.63
2018-03-14T07:57:46.529Z,5.63
2018-03-14T07:58:46.587Z,5.63
2018-03-14T07:59:46.563Z,5.63
2018-03-14T08:00:46.578Z,5.63
2018-03-14T08:01:46.594Z,5.63
2018-03-14T08:02:46.616Z,5.63
2018-03-14T08:03:46.638Z,5.63
2018-03-14T08:04:46.654Z,5.63
2018-03-14T08:05:46.699Z,5.63
2018-03-14T08:06:46.685Z,5.63
2018-03-14T08:07:46.704Z,5.63
2018-03-14T08:08:46.720Z,5.63
2018-03-14T08:09:46.742Z,5.63
2018-03-14T08:10:46.759Z,5.63
2018-03-14T08:11:46.774Z,5.63
2018-03-14T08:12:46.793Z,5.63
2018-03-14T08:13:47.077Z,5.63
2018-03-14T08:14:46.832Z,5.63
2018-03-14T08:15:46.845Z,5.63
2018-03-14T08:16:46.861Z,5.63
2018-03-14T08:17:46.885Z,5.63
2018-03-14T08:18:46.897Z,5.63
2018-03-14T08:19:46.916Z,11.25
2018-03-14T08:20:46.930Z,11.25
2018-03-14T08:21:46.949Z,11.25
2018-03-14T08:22:46.975Z,11.25
2018-03-14T08:23:46.987Z,11.25
2018-03-14T08:24:47.004Z,11.25
2018-03-14T08:25:47.022Z,11.25
2018-03-14T08:26:47.070Z,11.25
2018-03-14T08:27:47.070Z,11.25
2018-03-14T08:28:47.077Z,16.88
2018-03-14T08:29:47.092Z,16.88
2018-03-14T08:30:47.109Z,11.25
2018-03-14T08:31:47.145Z,11.25
2018-03-14T08:32:47.147Z,16.88
2018-03-14T08:33:47.167Z,16.88
2018-03-14T08:34:47.184Z,16.88
2018-03-14T08:35:47.202Z,16.88
2018-03-14T08:36:47.223Z,16.88
2018-03-14T08:37:47.240Z,16.88
2018-03-14T08:38:47.253Z,16.88
2018-03-14T08:39:47.272Z,16.88
2018-03-14T08:40:47.305Z,16.88
2018-03-14T08:41:47.360Z,16.88
2018-03-14T08:42:47.328Z,16.88
2018-03-14T08:43:47.347Z,16.88
2018-03-14T08:44:47.365Z,16.88
2018-03-14T08:45:47.380Z,16.88
2018-03-14T08:46:47.424Z,16.88
2018-03-14T08:47:47.430Z,16.88
2018-03-14T08:48:47.433Z,16.88
2018-03-14T08:49:47.455Z,11.25
2018-03-14T08:50:47.475Z,11.25
2018-03-14T08:51:47.489Z,11.25
2018-03-14T08:52:47.507Z,11.25
2018-03-14T08:53:47.525Z,11.25
2018-03-14T08:54:47.545Z,11.25
2018-03-14T08:55:47.609Z,11.25
2018-03-14T08:56:47.615Z,11.25
2018-03-14T08:57:47.595Z,11.25
2018-03-14T08:58:47.615Z,11.25
2018-03-14T08:59:47.661Z,11.25
2018-03-14T09:00:47.653Z,11.25
2018-03-14T09:01:47.676Z,11.25
2018-03-14T09:02:47.690Z,11.25
2018-03-14T09:03:47.711Z,11.25
2018-03-14T09:04:47.746Z,11.25
2018-03-14T09:05:47.765Z,11.25
2018-03-14T09:06:47.785Z,11.25
2018-03-14T09:07:47.780Z,11.25
2018-03-14T09:08:47.797Z,11.25
2018-03-14T09:09:47.816Z,11.25
2018-03-14T09:10:47.842Z,11.25
2018-03-14T09:11:47.855Z,11.25
2018-03-14T09:12:47.871Z,11.25
2018-03-14T09:13:47.885Z,11.25
2018-03-14T09:14:47.905Z,11.25
2018-03-14T09:15:47.926Z,11.25
2018-03-14T09:16:47.946Z,11.25
2018-03-14T09:17:47.960Z,11.25
2018-03-14T09:18:47.980Z,11.25
2018-03-14T09:19:47.998Z,11.25
2018-03-14T09:20:48.011Z,11.25
2018-03-14T09:21:48.033Z,11.25
2018-03-14T09:22:48.050Z,11.25
2018-03-14T09:23:48.068Z,11.25
2018-03-14T09:24:48.103Z,11.25
2018-03-14T09:25:48.103Z,11.25
2018-03-14T09:26:48.122Z,11.25
2018-03-14T09:27:48.142Z,11.25
2018-03-14T09:28:48.161Z,11.25
2018-03-14T09:29:48.177Z,11.25
2018-03-14T09:30:48.198Z,11.25
2018-03-14T09:31:48.244Z,11.25
2018-03-14T09:32:48.232Z,11.25
2018-03-14T09:33:48.251Z,11.25
2018-03-14T09:34:48.279Z,11.25
2018-03-14T09:35:48.286Z,11.25
2018-03-14T09:36:48.306Z,11.25
2018-03-14T09:37:48.327Z,11.25
2018-03-14T09:38:48.342Z,11.25
2018-03-14T09:39:48.371Z,11.25
2018-03-14T09:40:48.380Z,11.25
2018-03-14T09:41:48.397Z,11.25
2018-03-14T09:42:48.418Z,11.25
2018-03-14T09:43:48.498Z,11.25
2018-03-14T09:44:48.455Z,11.25
2018-03-14T09:45:48.475Z,11.25
2018-03-14T09:46:48.493Z,11.25
2018-03-14T09:47:48.519Z,11.25
2018-03-14T09:48:48.528Z,11.25
2018-03-14T09:49:48.544Z,11.25
2018-03-14T09:50:48.564Z,11.25
2018-03-14T09:51:48.585Z,11.25
2018-03-14T09:52:48.600Z,11.25
2018-03-14T09:53:48.617Z,11.25
2018-03-14T09:54:48.648Z,11.25
2018-03-14T09:55:48.656Z,16.88
2018-03-14T09:56:48.681Z,16.88
2018-03-14T09:57:48.709Z,16.88
2018-03-14T09:58:48.716Z,16.88
2018-03-14T09:59:48.739Z,16.88
2018-03-14T10:00:48.790Z,16.88
2018-03-14T10:01:48.783Z,16.88
2018-03-14T10:02:48.802Z,16.88
2018-03-14T10:03:48.834Z,16.88
2018-03-14T10:04:48.828Z,11.25
2018-03-14T10:05:48.861Z,11.25
2018-03-14T10:06:48.866Z,16.88
2018-03-14T10:07:48.884Z,16.88
2018-03-14T10:08:48.909Z,16.88
2018-03-14T10:09:48.920Z,16.88
2018-03-14T10:10:48.942Z,16.88
2018-03-14T10:11:48.960Z,16.88
2018-03-14T10:12:48.981Z,16.88
2018-03-14T10:13:49.002Z,16.88
2018-03-14T10:14:49.017Z,16.88
2018-03-14T10:15:49.036Z,16.88
2018-03-14T10:16:49.053Z,16.88
2018-03-14T10:17:49.075Z,16.88
2018-03-14T10:18:49.092Z,11.25
2018-03-14T10:19:49.115Z,11.25
2018-03-14T10:20:49.132Z,11.25
2018-03-14T10:21:49.188Z,11.25
2018-03-14T10:22:49.174Z,11.25
2018-03-14T10:23:49.191Z,11.25
2018-03-14T10:24:49.207Z,16.88
2018-03-14T10:25:49.317Z,16.88
2018-03-14T10:26:49.250Z,16.88
2018-03-14T10:27:49.271Z,16.88
2018-03-14T10:28:49.294Z,11.25
2018-03-14T10:29:49.307Z,11.25
2018-03-14T10:30:49.331Z,11.25
2018-03-14T10:31:49.346Z,11.25
2018-03-14T10:32:49.363Z,11.25
2018-03-14T10:33:49.384Z,16.88
2018-03-14T10:34:49.409Z,16.88
2018-03-14T10:35:49.430Z,16.88
2018-03-14T10:36:49.457Z,22.50
2018-03-14T10:37:49.461Z,16.88
2018-03-14T10:38:49.481Z,16.88
2018-03-14T10:39:49.501Z,16.88
2018-03-14T10:40:49.541Z,16.88
2018-03-14T10:41:49.595Z,16.88
2018-03-14T10:42:49.561Z,16.88
2018-03-14T10:43:49.580Z,28.13
2018-03-14T10:44:49.600Z,28.13
2018-03-14T10:45:49.620Z,28.13
2018-03-14T10:46:49.642Z,28.13
2018-03-14T10:47:49.660Z,28.13
2018-03-14T10:48:49.682Z,28.13
2018-03-14T10:49:49.697Z,22.50
2018-03-14T10:50:49.723Z,22.50
2018-03-14T10:51:49.744Z,22.50
2018-03-14T10:52:49.759Z,22.50
2018-03-14T10:53:49.781Z,22.50
2018-03-14T10:54:49.807Z,16.88
2018-03-14T10:55:49.820Z,16.88
2018-03-14T10:56:49.856Z,16.88
2018-03-14T10:57:49.856Z,22.50
2018-03-14T10:58:49.949Z,22.50
2018-03-14T10:59:49.903Z,16.88
2018-03-14T11:00:49.923Z,16.88
2018-03-14T11:01:49.941Z,16.88
2018-03-14T11:02:49.964Z,16.88
2018-03-14T11:03:49.981Z,16.88
2018-03-14T11:04:50.004Z,16.88
2018-03-14T11:05:50.027Z,16.88
2018-03-14T11:06:50.045Z,16.88
2018-03-14T11:07:50.069Z,16.88
2018-03-14T11:08:50.087Z,16.88
2018-03-14T11:09:50.106Z,16.88
2018-03-14T11:10:50.127Z,16.88
2018-03-14T11:11:50.156Z,16.88
2018-03-14T11:12:50.165Z,16.88
2018-03-14T11:13:50.184Z,16.88
2018-03-14T11:14:50.215Z,16.88
2018-03-14T11:15:50.398Z,16.88
2018-03-14T11:16:50.324Z,22.50
2018-03-14T11:17:50.269Z,22.50
2018-03-14T11:18:50.286Z,22.50
2018-03-14T11:19:50.305Z,22.50
2018-03-14T11:20:50.331Z,22.50
2018-03-14T11:21:50.350Z,16.88
2018-03-14T11:22:50.370Z,22.50
2018-03-14T11:23:50.393Z,16.88
2018-03-14T11:24:50.412Z,16.88
2018-03-14T11:25:50.433Z,16.88
2018-03-14T11:26:50.452Z,16.88
2018-03-14T11:27:50.494Z,22.50
2018-03-14T11:28:50.502Z,22.50
2018-03-14T11:29:50.522Z,22.50
2018-03-14T11:30:50.548Z,16.88
2018-03-14T11:31:50.557Z,28.13
2018-03-14T11:32:50.582Z,28.13
2018-03-14T11:33:50.597Z,28.13
2018-03-14T11:34:50.625Z,28.13
2018-03-14T11:35:50.646Z,28.13
2018-03-14T11:36:50.660Z,22.50
2018-03-14T11:37:50.705Z,16.88
2018-03-14T11:38:50.707Z,22.50
2018-03-14T11:39:50.733Z,16.88
2018-03-14T11:40:50.744Z,16.88
2018-03-14T11:41:50.765Z,16.88
2018-03-14T11:42:50.785Z,16.88
2018-03-14T11:43:50.806Z,16.88
2018-03-14T11:44:50.829Z,16.88
2018-03-14T11:45:50.849Z,16.88
2018-03-14T11:46:50.879Z,16.88
2018-03-14T11:47:50.891Z,16.88
2018-03-14T11:48:50.912Z,22.50
2018-03-14T11:49:50.930Z,16.88
2018-03-14T11:50:50.955Z,16.88
2018-03-14T11:51:50.978Z,16.88
2018-03-14T11:52:51.019Z,16.88
2018-03-14T11:53:51.019Z,16.88
2018-03-14T11:54:51.040Z,16.88
2018-03-14T11:55:51.060Z,16.88
2018-03-14T11:56:51.084Z,16.88
2018-03-14T11:57:51.101Z,16.88
2018-03-14T11:58:51.122Z,16.88
2018-03-14T11:59:51.144Z,16.88
2018-03-14T12:00:51.163Z,22.50
2018-03-14T12:01:51.186Z,16.88
2018-03-14T12:02:51.203Z,22.50
2018-03-14T12:03:51.226Z,16.88
2018-03-14T12:04:51.270Z,33.75
2018-03-14T12:05:51.271Z,33.75
2018-03-14T12:06:51.294Z,33.75
2018-03-14T12:07:51.311Z,33.75
2018-03-14T12:08:51.337Z,33.75
2018-03-14T12:09:51.355Z,33.75
2018-03-14T12:10:51.380Z,39.38
2018-03-14T12:11:51.414Z,33.75
2018-03-14T12:12:51.423Z,39.38
2018-03-14T12:13:51.437Z,39.38
2018-03-14T12:14:51.461Z,39.38
2018-03-14T12:15:51.482Z,39.38
2018-03-14T12:16:51.505Z,39.38
2018-03-14T12:17:51.525Z,39.38
2018-03-14T12:18:51.544Z,39.38
2018-03-14T12:19:51.567Z,39.38
2018-03-14T12:20:51.610Z,39.38
2018-03-14T12:21:51.609Z,39.38
2018-03-14T12:22:51.633Z,39.38
2018-03-14T12:23:51.662Z,39.38
2018-03-14T12:24:51.675Z,39.38
2018-03-14T12:25:51.695Z,39.38
2018-03-14T12:26:51.723Z,39.38
2018-03-14T12:27:51.741Z,39.38
2018-03-14T12:28:51.813Z,39.38
2018-03-14T12:29:51.879Z,39.38
2018-03-14T12:30:51.839Z,33.75
2018-03-14T12:31:51.826Z,39.38
2018-03-14T12:32:51.858Z,39.38
2018-03-14T12:33:51.874Z,45.00
2018-03-14T12:34:51.904Z,39.38
2018-03-14T12:35:51.918Z,39.38
2018-03-14T12:36:51.942Z,33.75
2018-03-14T12:37:51.968Z,45.00
2018-03-14T12:38:51.984Z,50.63
2018-03-14T12:39:52.011Z,50.63
2018-03-14T12:40:52.032Z,22.50
2018-03-14T12:41:52.058Z,39.38
2018-03-14T12:42:52.076Z,28.13
2018-03-14T12:43:52.106Z,61.88
2018-03-14T12:44:52.126Z,67.50
2018-03-14T12:45:52.172Z,67.50
2018-03-14T12:46:52.176Z,39.38
2018-03-14T12:47:52.200Z,33.75
2018-03-14T12:48:52.220Z,67.50
2018-03-14T12:49:52.251Z,56.25
2018-03-14T12:50:52.270Z,84.38
2018-03-14T12:51:52.336Z,84.38
2018-03-14T12:52:52.320Z,84.38
2018-03-14T12:53:52.339Z,84.38
2018-03-14T12:54:52.366Z,84.38
2018-03-14T12:55:52.394Z,84.38
2018-03-14T12:56:52.408Z,84.38
2018-03-14T12:57:52.444Z,28.13
2018-03-14T12:58:52.478Z,22.50
2018-03-14T12:59:52.486Z,22.50
2018-03-14T13:00:52.515Z,28.13
2018-03-14T13:01:52.537Z,28.13
2018-03-14T13:02:52.560Z,39.38
2018-03-14T13:03:52.587Z,90.00
2018-03-14T13:04:52.612Z,90.00
2018-03-14T13:05:52.637Z,84.38
2018-03-14T13:06:52.669Z,90.00
2018-03-14T13:07:52.689Z,95.63
2018-03-14T13:08:52.720Z,95.63