createdAt,value
2022-10-06T00:02:19.206Z,16.53
2022-10-06T00:04:46.980Z,16.54
2022-10-06T00:07:14.623Z,16.53
2022-10-06T00:09:42.183Z,16.53
2022-10-06T00:12:09.192Z,16.54
2022-10-06T00:14:36.365Z,16.55
2022-10-06T00:17:02.773Z,16.55
2022-10-06T00:19:29.230Z,16.55
2022-10-06T00:21:55.843Z,16.56
2022-10-06T00:24:22.223Z,16.56
2022-10-06T00:26:48.562Z,16.56
2022-10-06T00:29:14.920Z,16.56
2022-10-06T00:31:41.776Z,16.57
2022-10-06T00:34:08.110Z,16.56
2022-10-06T00:36:34.666Z,16.57
2022-10-06T00:39:01.317Z,16.57
2022-10-06T00:41:27.701Z,16.57
2022-10-06T00:43:59.059Z,16.57
2022-10-06T00:46:33.688Z,16.57
2022-10-06T00:49:26.291Z,16.55
2022-10-06T00:51:57.646Z,16.52
2022-10-06T00:54:26.861Z,16.47
2022-10-06T00:56:53.188Z,16.42
2022-10-06T00:59:19.947Z,16.38
2022-10-06T01:02:01.747Z,16.33
2022-10-06T01:04:32.568Z,16.27
2022-10-06T01:07:00.146Z,16.20
2022-10-06T01:09:28.122Z,16.14
2022-10-06T01:11:57.419Z,16.10
2022-10-06T01:14:24.635Z,16.04
2022-10-06T01:17:07.689Z,16.02
2022-10-06T01:19:51.754Z,15.97
2022-10-06T01:22:45.756Z,15.96
2022-10-06T01:25:14.771Z,15.93
2022-10-06T01:27:45.230Z,15.91
2022-10-06T01:30:17.019Z,15.88
2022-10-06T01:32:44.074Z,15.84
2022-10-06T01:35:10.716Z,15.81
2022-10-06T01:37:37.116Z,15.78
2022-10-06T01:40:03.885Z,15.76
2022-10-06T01:42:32.928Z,15.72
2022-10-06T01:44:59.818Z,15.69
2022-10-06T01:47:26.248Z,15.67
2022-10-06T01:49:52.636Z,15.64
2022-10-06T01:52:19.612Z,15.62
2022-10-06T01:54:45.995Z,15.61
2022-10-06T01:57:12.324Z,15.58
2022-10-06T01:59:38.718Z,15.56
2022-10-06T02:02:05.192Z,15.54
2022-10-06T02:04:31.563Z,15.52
2022-10-06T02:06:57.989Z,15.50
2022-10-06T02:09:24.534Z,15.49
2022-10-06T02:11:50.986Z,15.47
2022-10-06T02:14:18.014Z,15.44
2022-10-06T02:16:45.132Z,15.43
2022-10-06T02:19:11.735Z,15.40
2022-10-06T02:21:38.808Z,15.37
2022-10-06T02:24:05.321Z,15.35
2022-10-06T02:26:32.140Z,15.34
2022-10-06T02:28:58.543Z,15.32
2022-10-06T02:31:25.322Z,15.31
2022-10-06T02:33:51.848Z,15.29
2022-10-06T02:36:18.294Z,15.28
2022-10-06T02:38:44.803Z,15.25
2022-10-06T02:41:11.193Z,15.23
2022-10-06T02:43:37.882Z,15.22
2022-10-06T02:46:08.128Z,15.20
2022-10-06T02:48:34.919Z,15.15
2022-10-06T02:51:04.691Z,15.14
2022-10-06T02:53:31.027Z,15.12
2022-10-06T02:56:12.426Z,15.10
2022-10-06T02:58:42.934Z,15.07
2022-10-06T03:01:15.928Z,15.05
2022-10-06T03:03:43.109Z,15.01
2022-10-06T03:06:21.960Z,15.02
2022-10-06T03:08:51.091Z,14.98
2022-10-06T03:11:21.965Z,14.96
2022-10-06T03:13:49.904Z,14.93
2022-10-06T03:16:27.804Z,14.91
2022-10-06T03:18:55.109Z,14.86
2022-10-06T03:21:24.710Z,14.85
2022-10-06T03:23:53.418Z,14.82
2022-10-06T03:26:22.687Z,14.80
2022-10-06T03:28:49.506Z,14.77
2022-10-06T03:31:16.069Z,14.75
2022-10-06T03:33:42.455Z,14.71
2022-10-06T03:36:14.039Z,14.71
2022-10-06T03:38:40.685Z,14.69
2022-10-06T03:41:10.066Z,14.68
2022-10-06T03:43:37.556Z,14.67
2022-10-06T03:46:05.200Z,14.66
2022-10-06T03:48:33.855Z,14.64
2022-10-06T03:51:11.771Z,14.63
2022-10-06T03:53:38.219Z,14.61
2022-10-06T03:56:28.432Z,14.61
2022-10-06T03:59:00.371Z,14.59
2022-10-06T04:01:33.321Z,14.56
2022-10-06T04:04:01.182Z,14.52
2022-10-06T04:06:31.457Z,14.50
2022-10-06T04:08:58.142Z,14.48
2022-10-06T04:11:27.990Z,14.46
2022-10-06T04:14:00.531Z,14.43
2022-10-06T04:16:35.538Z,14.40
2022-10-06T04:19:05.035Z,14.38
2022-10-06T04:21:33.730Z,14.35
2022-10-06T04:24:00.489Z,14.32
2022-10-06T04:26:30.581Z,14.30
2022-10-06T04:28:57.518Z,14.27
2022-10-06T04:31:26.544Z,14.25
2022-10-06T04:33:55.279Z,14.22
2022-10-06T04:36:32.323Z,14.19
2022-10-06T04:39:01.334Z,14.16
2022-10-06T04:41:33.486Z,14.14
2022-10-06T04:44:00.770Z,14.10
2022-10-06T04:46:42.874Z,14.05
2022-10-06T04:49:17.643Z,14.03
2022-10-06T04:51:46.443Z,14.00
2022-10-06T04:54:12.983Z,13.95
2022-10-06T04:56:39.667Z,13.92
2022-10-06T04:59:06.034Z,13.88
2022-10-06T05:01:35.487Z,13.85
2022-10-06T05:04:03.793Z,13.83
2022-10-06T05:06:31.646Z,13.79
2022-10-06T05:09:00.095Z,13.76
2022-10-06T05:11:27.142Z,13.72
2022-10-06T05:13:56.742Z,13.70
2022-10-06T05:16:25.003Z,13.66
2022-10-06T05:18:51.530Z,13.64
2022-10-06T05:21:27.080Z,13.62
2022-10-06T05:23:53.479Z,13.58
2022-10-06T05:26:22.633Z,13.56
2022-10-06T05:28:49.179Z,13.53
2022-10-06T05:31:19.247Z,13.50
2022-10-06T05:33:46.034Z,13.48
2022-10-06T05:36:13.747Z,13.45
2022-10-06T05:38:40.993Z,13.43
2022-10-06T05:41:18.322Z,13.44
2022-10-06T05:43:45.677Z,13.41
2022-10-06T05:46:19.954Z,13.41
2022-10-06T05:48:55.650Z,13.43
2022-10-06T05:51:30.123Z,13.43
2022-10-06T05:53:57.631Z,13.45
2022-10-06T05:56:26.460Z,13.46
2022-10-06T05:58:54.672Z,13.47
2022-10-06T06:01:27.336Z,13.48
2022-10-06T06:03:56.074Z,13.46
2022-10-06T06:06:25.303Z,13.48
2022-10-06T06:08:55.238Z,13.48
2022-10-06T06:11:25.411Z,13.47
2022-10-06T06:13:53.222Z,13.48
2022-10-06T06:16:19.606Z,13.48
2022-10-06T06:18:46.007Z,13.48
2022-10-06T06:21:12.567Z,13.50
2022-10-06T06:23:46.975Z,13.51
2022-10-06T06:26:18.339Z,13.53
2022-10-06T06:28:48.612Z,13.54
2022-10-06T06:31:20.070Z,13.56
2022-10-06T06:33:48.850Z,13.58
2022-10-06T06:36:27.803Z,13.62
2022-10-06T06:38:56.776Z,13.64
2022-10-06T06:41:28.583Z,13.68
2022-10-06T06:43:55.461Z,13.71
2022-10-06T06:46:25.089Z,13.73
2022-10-06T06:48:53.538Z,13.78
2022-10-06T06:51:24.171Z,13.81
2022-10-06T06:53:51.869Z,13.86
2022-10-06T06:56:19.409Z,13.90
2022-10-06T06:58:47.461Z,13.94
2022-10-06T07:01:18.963Z,13.99
2022-10-06T07:03:57.630Z,14.05
2022-10-06T07:06:29.213Z,14.09
2022-10-06T07:09:00.147Z,14.15
2022-10-06T07:11:28.225Z,14.20
2022-10-06T07:13:57.714Z,14.26
2022-10-06T07:16:43.526Z,14.31
2022-10-06T07:19:29.912Z,14.38
2022-10-06T07:22:16.214Z,14.47
2022-10-06T07:25:01.964Z,14.53
2022-10-06T07:27:29.485Z,14.58
2022-10-06T07:29:56.591Z,14.61
2022-10-06T07:32:27.888Z,14.66
2022-10-06T07:34:54.433Z,14.69
2022-10-06T07:37:21.105Z,14.75
2022-10-06T07:39:49.739Z,14.79
2022-10-06T07:42:18.083Z,14.85
2022-10-06T07:45:05.734Z,14.89
2022-10-06T07:47:33.113Z,14.96
2022-10-06T07:49:59.573Z,15.01
2022-10-06T07:52:28.787Z,15.07
2022-10-06T07:54:56.444Z,15.12
2022-10-06T07:57:23.133Z,15.19
2022-10-06T07:59:50.575Z,15.25
2022-10-06T08:02:17.976Z,15.29
2022-10-06T08:04:44.322Z,15.35
2022-10-06T08:07:12.562Z,15.41
2022-10-06T08:09:38.898Z,15.46
2022-10-06T08:12:25.314Z,15.53
2022-10-06T08:14:51.957Z,15.62
2022-10-06T08:17:18.587Z,15.68
2022-10-06T08:19:45.228Z,15.73
2022-10-06T08:22:12.647Z,15.77
2022-10-06T08:25:04.274Z,15.83
2022-10-06T08:27:27.843Z,15.89
2022-10-06T08:29:55.075Z,15.92
2022-10-06T08:32:24.382Z,15.96
2022-10-06T08:34:51.074Z,16.01
2022-10-06T08:37:26.912Z,16.07
2022-10-06T08:39:54.038Z,16.17
2022-10-06T08:42:29.823Z,16.23
2022-10-06T08:45:00.197Z,16.28
2022-10-06T08:47:33.479Z,16.34
2022-10-06T08:50:00.347Z,16.38
2022-10-06T08:52:47.031Z,16.46
2022-10-06T08:55:32.679Z,16.52
2022-10-06T08:58:30.199Z,16.58
2022-10-06T09:01:09.556Z,16.64
2022-10-06T09:03:37.816Z,16.68
2022-10-06T09:06:39.224Z,16.77
2022-10-06T09:09:42.253Z,16.87
2022-10-06T09:12:17.005Z,16.96
2022-10-06T09:14:49.108Z,17.06
2022-10-06T09:17:26.166Z,17.15
2022-10-06T09:20:03.798Z,17.26
2022-10-06T09:22:32.292Z,17.33
2022-10-06T09:25:21.835Z,17.44
2022-10-06T09:27:53.130Z,17.51
2022-10-06T09:30:19.816Z,17.58
2022-10-06T09:32:51.287Z,17.64
2022-10-06T09:35:23.218Z,17.68
2022-10-06T09:37:58.147Z,17.74
2022-10-06T09:40:39.709Z,17.80
2022-10-06T09:43:36.057Z,17.86
2022-10-06T09:46:41.679Z,17.97
2022-10-06T09:49:20.627Z,18.08
2022-10-06T09:52:14.900Z,18.18
2022-10-06T09:54:43.282Z,18.24
2022-10-06T09:57:16.012Z,18.31
2022-10-06T09:59:45.351Z,18.35
2022-10-06T10:02:39.541Z,18.39
2022-10-06T10:05:20.084Z,18.46
2022-10-06T10:08:00.225Z,18.50
2022-10-06T10:10:26.845Z,18.54
2022-10-06T10:13:00.136Z,18.60
2022-10-06T10:15:53.578Z,18.65
2022-10-06T10:18:26.437Z,18.70
2022-10-06T10:20:57.791Z,18.74
2022-10-06T10:23:31.704Z,18.78
2022-10-06T10:26:17.632Z,18.81
2022-10-06T10:29:00.684Z,18.86
2022-10-06T10:31:58.199Z,18.92
2022-10-06T10:34:34.072Z,18.98
2022-10-06T10:37:10.222Z,19.04
2022-10-06T10:40:11.870Z,19.13
2022-10-06T10:43:02.531Z,19.21
2022-10-06T10:45:33.953Z,19.26
2022-10-06T10:48:05.556Z,19.31
2022-10-06T10:50:58.017Z,19.39
2022-10-06T10:53:41.780Z,19.43
2022-10-06T10:56:11.890Z,19.43
2022-10-06T10:58:43.700Z,19.47
2022-10-06T11:01:39.314Z,19.49
2022-10-06T11:04:11.137Z,19.52
2022-10-06T11:06:54.266Z,19.53
2022-10-06T11:09:54.454Z,19.57
2022-10-06T11:12:50.447Z,19.61
2022-10-06T11:15:42.014Z,19.68
2022-10-06T11:18:33.611Z,19.77
2022-10-06T11:21:12.524Z,19.85
2022-10-06T11:24:02.099Z,19.97
2022-10-06T11:26:42.271Z,20.06
2022-10-06T11:29:28.011Z,20.15
2022-10-06T11:32:18.146Z,20.16
2022-10-06T11:34:48.413Z,20.14
2022-10-06T11:37:34.595Z,20.08
2022-10-06T11:40:15.692Z,19.99
2022-10-06T11:42:55.808Z,19.90
2022-10-06T11:45:30.118Z,19.83
2022-10-06T11:48:07.311Z,19.73
2022-10-06T11:50:45.083Z,19.64
2022-10-06T11:53:25.027Z,19.56
2022-10-06T11:56:17.031Z,19.51
2022-10-06T11:58:55.701Z,19.47
2022-10-06T12:01:31.305Z,19.46
2022-10-06T12:04:13.650Z,19.46
2022-10-06T12:06:43.406Z,19.48
2022-10-06T12:09:31.585Z,19.55
2022-10-06T12:12:21.687Z,19.60
2022-10-06T12:17:48.158Z,19.76
2022-10-06T12:20:22.748Z,19.83
2022-10-06T12:22:52.804Z,19.91
2022-10-06T12:25:31.272Z,19.99
2022-10-06T12:28:10.811Z,20.04
2022-10-06T12:30:47.179Z,20.11
2022-10-06T12:33:18.514Z,20.14
2022-10-06T12:35:45.469Z,20.18
2022-10-06T12:38:30.722Z,20.22
2022-10-06T12:40:57.638Z,20.25
2022-10-06T12:43:23.908Z,20.29
2022-10-06T12:45:56.269Z,20.34
2022-10-06T12:48:36.051Z,20.37
2022-10-06T12:51:24.597Z,20.39
2022-10-06T12:54:08.879Z,20.41
2022-10-06T12:56:38.606Z,20.43
2022-10-06T12:59:26.051Z,20.45
2022-10-06T13:01:55.912Z,20.47
2022-10-06T13:04:49.237Z,20.51
2022-10-06T13:07:23.391Z,20.52
2022-10-06T13:09:53.634Z,20.53
2022-10-06T13:12:22.646Z,20.54
2022-10-06T13:15:29.650Z,20.56
2022-10-06T13:18:23.103Z,20.60
2022-10-06T13:20:50.427Z,20.62
2022-10-06T13:23:33.123Z,20.64
2022-10-06T13:26:02.024Z,20.67
2022-10-06T13:28:29.922Z,20.66
2022-10-06T13:33:36.026Z,20.68
2022-10-06T13:36:02.771Z,20.67
2022-10-06T13:38:34.814Z,20.64
2022-10-06T13:41:13.720Z,20.65
2022-10-06T13:43:44.510Z,20.63
2022-10-06T13:46:14.822Z,20.61
2022-10-06T13:48:49.193Z,20.59
2022-10-06T13:51:18.908Z,20.58
2022-10-06T13:53:47.715Z,20.56
2022-10-06T13:56:35.910Z,20.57
2022-10-06T13:59:30.396Z,20.57
2022-10-06T14:01:59.165Z,20.54
2022-10-06T14:04:26.193Z,20.52
2022-10-06T14:06:58.498Z,20.52
2022-10-06T14:09:31.977Z,20.52
2022-10-06T14:12:16.104Z,20.51
2022-10-06T14:14:48.213Z,20.51
2022-10-06T14:17:27.751Z,20.50
2022-10-06T14:19:54.555Z,20.48
2022-10-06T14:22:32.110Z,20.47
2022-10-06T14:24:58.481Z,20.46
2022-10-06T14:27:24.848Z,20.45
2022-10-06T14:29:51.185Z,20.45
2022-10-06T14:32:18.478Z,20.45
2022-10-06T14:34:45.206Z,20.43
2022-10-06T14:37:17.856Z,20.41
2022-10-06T14:39:45.378Z,20.39
2022-10-06T14:42:13.423Z,20.37
2022-10-06T14:44:39.762Z,20.35
2022-10-06T14:47:09.156Z,20.31
2022-10-06T14:49:37.666Z,20.28
2022-10-06T14:52:05.434Z,20.24
2022-10-06T14:54:34.400Z,20.21
2022-10-06T14:57:00.768Z,20.17
2022-10-06T14:59:27.983Z,20.15
2022-10-06T15:01:54.458Z,20.13
2022-10-06T15:04:24.270Z,20.10
2022-10-06T15:07:09.475Z,20.07
2022-10-06T15:09:35.903Z,20.05
2022-10-06T15:12:03.237Z,20.02
2022-10-06T15:14:29.991Z,19.98
2022-10-06T15:16:59.882Z,19.96
2022-10-06T15:19:26.420Z,19.94
2022-10-06T15:21:52.824Z,19.92
2022-10-06T15:24:19.537Z,19.91
2022-10-06T15:27:05.252Z,19.89
2022-10-06T15:29:33.861Z,19.88
2022-10-06T15:32:02.414Z,19.87
2022-10-06T15:34:31.586Z,19.85
2022-10-06T15:36:59.083Z,19.82
2022-10-06T15:39:30.570Z,19.82
2022-10-06T15:41:58.027Z,19.79
2022-10-06T15:44:24.424Z,19.78
2022-10-06T15:46:53.368Z,19.76
2022-10-06T15:49:24.635Z,19.73
2022-10-06T15:51:52.139Z,19.71
2022-10-06T15:54:20.881Z,19.69
2022-10-06T15:56:49.260Z,19.66
2022-10-06T15:59:16.939Z,19.63
2022-10-06T16:01:46.861Z,19.61
2022-10-06T16:04:30.948Z,19.60
2022-10-06T16:06:57.899Z,19.57
2022-10-06T16:09:29.786Z,19.55
2022-10-06T16:11:57.737Z,19.51
2022-10-06T16:14:25.550Z,19.48
2022-10-06T16:16:52.262Z,19.44
2022-10-06T16:19:19.547Z,19.41
2022-10-06T16:21:48.629Z,19.37
2022-10-06T16:24:17.099Z,19.32
2022-10-06T16:26:44.011Z,19.28
2022-10-06T16:29:10.460Z,19.24
2022-10-06T16:31:36.856Z,19.20
2022-10-06T16:34:03.617Z,19.14
2022-10-06T16:36:30.083Z,19.10
2022-10-06T16:38:56.455Z,19.04
2022-10-06T16:41:23.161Z,18.97
2022-10-06T16:43:51.446Z,18.91
2022-10-06T16:46:21.184Z,18.81
2022-10-06T16:48:48.892Z,18.72
2022-10-06T16:51:17.027Z,18.62
2022-10-06T16:53:47.422Z,18.54
2022-10-06T16:56:17.418Z,18.45
2022-10-06T16:58:45.990Z,18.35
2022-10-06T17:01:14.118Z,18.26
2022-10-06T17:03:41.134Z,18.17
2022-10-06T17:06:11.410Z,18.08
2022-10-06T17:08:38.681Z,17.98
2022-10-06T17:11:25.400Z,17.90
2022-10-06T17:13:57.760Z,17.83
2022-10-06T17:16:30.190Z,17.73
2022-10-06T17:18:57.651Z,17.63
2022-10-06T17:21:44.837Z,17.53
2022-10-06T17:24:10.963Z,17.44
2022-10-06T17:26:40.027Z,17.36
2022-10-06T17:29:08.818Z,17.27
2022-10-06T17:31:41.093Z,17.19
2022-10-06T17:34:11.320Z,17.10
2022-10-06T17:36:42.664Z,17.01
2022-10-06T17:39:12.006Z,16.92
2022-10-06T17:41:40.615Z,16.83
2022-10-06T17:44:18.675Z,16.76
2022-10-06T17:46:45.523Z,16.66
2022-10-06T17:49:14.805Z,16.58
2022-10-06T17:51:43.659Z,16.50
2022-10-06T17:54:19.653Z,16.41
2022-10-06T17:56:50.136Z,16.37
2022-10-06T17:59:31.161Z,16.29
2022-10-06T18:02:01.071Z,16.17
2022-10-06T18:04:28.326Z,16.08
2022-10-06T18:06:55.400Z,16.00
2022-10-06T18:09:22.351Z,15.91
2022-10-06T18:11:54.496Z,15.84
2022-10-06T18:14:33.528Z,15.78
2022-10-06T18:17:01.603Z,15.70
2022-10-06T18:19:30.716Z,15.63
2022-10-06T18:22:17.719Z,15.59
2022-10-06T18:24:44.202Z,15.50
2022-10-06T18:27:13.523Z,15.45
2022-10-06T18:29:39.878Z,15.36
2022-10-06T18:36:10.389Z,15.25
2022-10-06T18:37:40.655Z,15.19
2022-10-06T18:40:09.609Z,15.13
2022-10-06T18:42:36.045Z,15.06
2022-10-06T18:45:21.233Z,15.01
2022-10-06T18:48:06.011Z,14.96
2022-10-06T18:50:32.431Z,14.90
2022-10-06T18:52:58.869Z,14.83
2022-10-06T18:55:26.331Z,14.79
2022-10-06T18:57:52.773Z,14.73
2022-10-06T19:00:19.116Z,14.67
2022-10-06T19:02:48.437Z,14.62
2022-10-06T19:05:17.192Z,14.56
2022-10-06T19:07:44.020Z,14.50
2022-10-06T19:10:10.916Z,14.44
2022-10-06T19:12:37.316Z,14.39
2022-10-06T19:15:03.951Z,14.35
2022-10-06T19:17:30.278Z,14.30
2022-10-06T19:19:57.068Z,14.26
2022-10-06T19:22:24.949Z,14.21
2022-10-06T19:24:52.145Z,14.17
2022-10-06T19:27:24.187Z,14.13
2022-10-06T19:29:56.495Z,14.09
2022-10-06T19:32:33.572Z,14.03
2022-10-06T19:35:00.321Z,13.97
2022-10-06T19:37:28.728Z,13.93
2022-10-06T19:39:55.146Z,13.89
2022-10-06T19:42:40.000Z,13.84
2022-10-06T19:45:07.881Z,13.80
2022-10-06T19:47:34.457Z,13.74
2022-10-06T19:50:04.705Z,13.70
2022-10-06T19:52:33.175Z,13.64
2022-10-06T19:55:00.862Z,13.58
2022-10-06T19:57:29.077Z,13.53
2022-10-06T19:59:55.435Z,13.48
2022-10-06T20:02:21.809Z,13.44
2022-10-06T20:04:48.260Z,13.37
2022-10-06T20:07:14.606Z,13.34
2022-10-06T20:09:40.926Z,13.31
2022-10-06T20:12:07.315Z,13.26
2022-10-06T20:14:33.716Z,13.23
2022-10-06T20:17:00.118Z,13.20
2022-10-06T20:19:26.633Z,13.16
2022-10-06T20:21:53.617Z,13.12
2022-10-06T20:24:24.550Z,13.10
2022-10-06T20:26:52.974Z,13.06
2022-10-06T20:29:25.158Z,13.02
2022-10-06T20:31:54.252Z,12.98
2022-10-06T20:34:23.853Z,12.92
2022-10-06T20:36:55.553Z,12.88
2022-10-06T20:39:42.036Z,12.83
2022-10-06T20:42:13.914Z,12.80
2022-10-06T20:44:42.285Z,12.76
2022-10-06T20:47:10.271Z,12.71
2022-10-06T20:49:37.498Z,12.69
2022-10-06T20:52:05.193Z,12.64
2022-10-06T20:54:34.722Z,12.61
2022-10-06T20:57:04.236Z,12.58
2022-10-06T20:59:31.490Z,12.55
2022-10-06T21:02:00.586Z,12.51
2022-10-06T21:04:27.502Z,12.47
2022-10-06T21:06:53.869Z,12.44
2022-10-06T21:09:20.362Z,12.41
2022-10-06T21:11:47.986Z,12.39
2022-10-06T21:14:15.019Z,12.37
2022-10-06T21:16:43.450Z,12.34
2022-10-06T21:19:15.477Z,12.30
2022-10-06T21:21:43.496Z,12.27
2022-10-06T21:24:09.932Z,12.24
2022-10-06T21:26:38.530Z,12.21
2022-10-06T21:29:05.551Z,12.19
2022-10-06T21:31:33.052Z,12.16
2022-10-06T21:34:01.138Z,12.15
2022-10-06T21:36:30.914Z,12.12
2022-10-06T21:38:58.517Z,12.10
2022-10-06T21:41:29.730Z,12.05
2022-10-06T21:43:57.224Z,12.02
2022-10-06T21:46:28.846Z,11.98
2022-10-06T21:48:57.242Z,11.95
2022-10-06T21:51:27.424Z,11.91
2022-10-06T21:53:56.679Z,11.88
2022-10-06T21:56:23.348Z,11.84
2022-10-06T21:58:51.536Z,11.81
2022-10-06T22:01:19.132Z,11.79
2022-10-06T22:03:45.965Z,11.77
2022-10-06T22:06:18.229Z,11.75
2022-10-06T22:08:46.404Z,11.72
2022-10-06T22:11:18.737Z,11.70
2022-10-06T22:13:47.858Z,11.68
2022-10-06T22:16:19.512Z,11.65
2022-10-06T22:18:46.918Z,11.62
2022-10-06T22:21:24.874Z,11.59
2022-10-06T22:24:03.186Z,11.57
2022-10-06T22:26:31.195Z,11.51
2022-10-06T22:28:58.907Z,11.47
2022-10-06T22:31:27.240Z,11.43
2022-10-06T22:33:55.744Z,11.40
2022-10-06T22:36:24.275Z,11.36
2022-10-06T22:38:50.818Z,11.34
2022-10-06T22:41:17.520Z,11.31
2022-10-06T22:43:43.941Z,11.30
2022-10-06T22:46:11.399Z,11.27
2022-10-06T22:48:38.567Z,11.24
2022-10-06T22:51:06.124Z,11.22
2022-10-06T22:53:32.679Z,11.20
2022-10-06T22:55:59.815Z,11.17
2022-10-06T22:58:26.999Z,11.14
2022-10-06T23:00:53.595Z,11.13
2022-10-06T23:03:20.346Z,11.12
2022-10-06T23:05:58.025Z,11.09
2022-10-06T23:08:25.135Z,11.06
2022-10-06T23:10:52.023Z,11.03
2022-10-06T23:13:18.772Z,11.01
2022-10-06T23:15:45.238Z,10.99
2022-10-06T23:18:11.630Z,10.96
2022-10-06T23:20:38.066Z,10.95
2022-10-06T23:23:05.045Z,10.93
2022-10-06T23:25:31.348Z,10.91
2022-10-06T23:27:57.740Z,10.89
2022-10-06T23:30:24.125Z,10.87
2022-10-06T23:32:50.571Z,10.86
2022-10-06T23:35:16.915Z,10.83
2022-10-06T23:37:43.537Z,10.82
2022-10-06T23:40:10.311Z,10.80
2022-10-06T23:42:36.627Z,10.78
2022-10-06T23:45:03.085Z,10.76
2022-10-06T23:47:29.411Z,10.75
2022-10-06T23:49:55.703Z,10.73
2022-10-06T23:52:22.286Z,10.72
2022-10-06T23:54:49.473Z,10.70
2022-10-06T23:57:15.780Z,10.70
2022-10-06T23:59:42.148Z,10.69
