createdAt,value
2023-05-25T00:00:49.781Z,0.00
2023-05-25T00:01:41.808Z,0.00
2023-05-25T00:02:40.925Z,0.00
2023-05-25T00:03:40.865Z,0.00
2023-05-25T00:04:40.881Z,0.00
2023-05-25T00:05:40.827Z,0.00
2023-05-25T00:06:40.775Z,0.00
2023-05-25T00:07:40.744Z,0.00
2023-05-25T00:08:40.744Z,0.00
2023-05-25T00:09:40.726Z,0.00
2023-05-25T00:10:40.740Z,0.00
2023-05-25T00:11:40.796Z,0.00
2023-05-25T00:12:40.705Z,0.00
2023-05-25T00:13:40.727Z,0.00
2023-05-25T00:14:40.686Z,0.00
2023-05-25T00:15:40.708Z,0.00
2023-05-25T00:16:41.050Z,0.00
2023-05-25T00:17:40.724Z,0.00
2023-05-25T00:18:40.678Z,0.00
2023-05-25T00:19:40.688Z,0.00
2023-05-25T00:20:40.802Z,0.00
2023-05-25T00:21:40.678Z,0.00
2023-05-25T00:22:40.675Z,0.00
2023-05-25T00:23:40.681Z,0.00
2023-05-25T00:24:40.637Z,0.00
2023-05-25T00:25:40.673Z,0.00
2023-05-25T00:26:40.653Z,0.00
2023-05-25T00:27:40.647Z,0.00
2023-05-25T00:28:40.639Z,0.00
2023-05-25T00:29:40.685Z,0.00
2023-05-25T00:30:40.634Z,0.00
2023-05-25T00:31:40.640Z,0.00
2023-05-25T00:32:40.624Z,0.00
2023-05-25T00:33:40.611Z,0.00
2023-05-25T00:34:40.608Z,0.00
2023-05-25T00:35:40.612Z,0.00
2023-05-25T00:36:40.599Z,0.00
2023-05-25T00:37:40.642Z,0.00
2023-05-25T00:38:40.611Z,0.00
2023-05-25T00:39:40.601Z,0.00
2023-05-25T00:40:40.615Z,0.00
2023-05-25T00:41:40.582Z,0.00
2023-05-25T00:42:40.549Z,0.00
2023-05-25T00:43:40.585Z,0.00
2023-05-25T00:44:40.554Z,0.00
2023-05-25T00:45:40.654Z,0.00
2023-05-25T00:46:40.570Z,0.00
2023-05-25T00:47:40.582Z,0.00
2023-05-25T00:48:40.569Z,0.00
2023-05-25T00:49:40.536Z,0.00
2023-05-25T00:50:40.547Z,0.00
2023-05-25T00:51:40.585Z,0.00
2023-05-25T00:52:40.508Z,0.00
2023-05-25T00:53:40.515Z,0.00
2023-05-25T00:54:40.528Z,0.00
2023-05-25T00:55:47.733Z,0.00
2023-05-25T00:56:40.526Z,0.00
2023-05-25T00:57:40.508Z,0.00
2023-05-25T00:58:40.477Z,0.00
2023-05-25T00:59:40.480Z,0.00
2023-05-25T01:00:40.465Z,0.00
2023-05-25T01:01:40.577Z,0.00
2023-05-25T01:02:40.588Z,0.00
2023-05-25T01:03:40.541Z,0.00
2023-05-25T01:04:40.463Z,0.00
2023-05-25T01:05:40.473Z,0.00
2023-05-25T01:06:40.437Z,0.00
2023-05-25T01:07:40.443Z,0.00
2023-05-25T01:08:40.445Z,0.00
2023-05-25T01:09:40.431Z,0.00
2023-05-25T01:10:40.399Z,0.00
2023-05-25T01:11:40.411Z,0.00
2023-05-25T01:12:40.424Z,0.00
2023-05-25T01:13:40.416Z,0.00
2023-05-25T01:14:40.433Z,0.00
2023-05-25T01:15:40.407Z,0.00
2023-05-25T01:16:40.444Z,0.00
2023-05-25T01:17:40.445Z,0.00
2023-05-25T01:18:40.403Z,0.00
2023-05-25T01:19:40.390Z,0.00
2023-05-25T01:20:40.413Z,0.00
2023-05-25T01:21:40.376Z,0.00
2023-05-25T01:22:40.382Z,0.00
2023-05-25T01:23:40.360Z,0.00
2023-05-25T01:24:40.336Z,0.00
2023-05-25T01:25:40.347Z,0.00
2023-05-25T01:26:40.354Z,0.00
2023-05-25T01:27:40.327Z,0.00
2023-05-25T01:28:40.333Z,0.00
2023-05-25T01:29:40.333Z,0.00
2023-05-25T01:30:40.306Z,0.00
2023-05-25T01:31:40.361Z,0.00
2023-05-25T01:32:40.366Z,0.00
2023-05-25T01:33:40.293Z,0.00
2023-05-25T01:34:40.286Z,0.00
2023-05-25T01:35:40.266Z,0.00
2023-05-25T01:36:40.251Z,0.00
2023-05-25T01:37:40.260Z,0.00
2023-05-25T01:38:40.249Z,0.00
2023-05-25T01:39:40.271Z,0.00
2023-05-25T01:40:40.243Z,0.00
2023-05-25T01:41:40.242Z,0.00
2023-05-25T01:42:40.217Z,0.00
2023-05-25T01:43:40.219Z,0.00
2023-05-25T01:44:40.230Z,0.00
2023-05-25T01:45:40.252Z,0.00
2023-05-25T01:46:40.284Z,0.00
2023-05-25T01:47:40.244Z,0.00
2023-05-25T01:48:40.182Z,0.00
2023-05-25T01:49:40.200Z,0.00
2023-05-25T01:50:40.222Z,0.00
2023-05-25T01:51:40.174Z,0.00
2023-05-25T01:52:40.176Z,0.00
2023-05-25T01:53:40.184Z,0.00
2023-05-25T01:54:40.155Z,0.00
2023-05-25T01:55:40.154Z,0.00
2023-05-25T01:56:40.153Z,0.00
2023-05-25T01:57:40.149Z,0.00
2023-05-25T01:58:40.152Z,0.00
2023-05-25T01:59:40.142Z,0.00
2023-05-25T02:00:40.135Z,0.00
2023-05-25T02:01:40.200Z,0.00
2023-05-25T02:02:40.122Z,0.00
2023-05-25T02:03:40.120Z,0.00
2023-05-25T02:04:40.254Z,0.00
2023-05-25T02:05:40.119Z,0.00
2023-05-25T02:06:40.122Z,0.00
2023-05-25T02:07:40.108Z,0.00
2023-05-25T02:08:40.132Z,0.00
2023-05-25T02:09:40.102Z,0.00
2023-05-25T02:10:40.092Z,0.00
2023-05-25T02:11:40.079Z,0.00
2023-05-25T02:12:40.070Z,0.00
2023-05-25T02:13:40.098Z,0.00
2023-05-25T02:14:40.047Z,0.00
2023-05-25T02:15:40.075Z,0.00
2023-05-25T02:16:40.056Z,0.00
2023-05-25T02:17:40.090Z,0.00
2023-05-25T02:18:40.038Z,0.00
2023-05-25T02:19:40.050Z,0.00
2023-05-25T02:20:40.114Z,0.00
2023-05-25T02:21:40.083Z,0.00
2023-05-25T02:22:40.006Z,0.00
2023-05-25T02:23:40.014Z,0.00
2023-05-25T02:24:40.010Z,0.00
2023-05-25T02:25:40.020Z,0.00
2023-05-25T02:26:40.051Z,0.00
2023-05-25T02:27:40.005Z,0.00
2023-05-25T02:28:39.973Z,0.00
2023-05-25T02:29:39.986Z,0.00
2023-05-25T02:30:40.024Z,0.00
2023-05-25T02:31:40.108Z,0.00
2023-05-25T02:32:40.070Z,0.00
2023-05-25T02:33:40.003Z,0.00
2023-05-25T02:34:39.948Z,0.00
2023-05-25T02:35:39.950Z,0.00
2023-05-25T02:36:39.953Z,0.00
2023-05-25T02:37:39.949Z,0.00
2023-05-25T02:38:39.957Z,0.00
2023-05-25T02:39:39.951Z,0.00
2023-05-25T02:40:39.936Z,0.00
2023-05-25T02:41:39.949Z,0.00
2023-05-25T02:42:39.916Z,0.00
2023-05-25T02:43:39.928Z,0.00
2023-05-25T02:44:39.921Z,0.00
2023-05-25T02:45:39.902Z,0.00
2023-05-25T02:46:39.944Z,0.00
2023-05-25T02:47:39.934Z,0.00
2023-05-25T02:48:39.916Z,0.00
2023-05-25T02:49:39.878Z,0.00
2023-05-25T02:50:39.851Z,0.00
2023-05-25T02:51:39.874Z,0.00
2023-05-25T02:52:39.848Z,0.00
2023-05-25T02:53:39.866Z,0.00
2023-05-25T02:54:39.874Z,0.00
2023-05-25T02:55:39.860Z,0.00
2023-05-25T02:56:39.828Z,0.00
2023-05-25T02:57:39.825Z,0.00
2023-05-25T02:58:39.825Z,0.00
2023-05-25T02:59:39.838Z,0.00
2023-05-25T03:00:40.418Z,0.00
2023-05-25T03:01:39.805Z,0.00
2023-05-25T03:02:39.814Z,0.00
2023-05-25T03:03:39.860Z,0.00
2023-05-25T03:04:39.803Z,0.00
2023-05-25T03:05:39.799Z,0.00
2023-05-25T03:06:39.777Z,0.00
2023-05-25T03:07:39.783Z,0.00
2023-05-25T03:08:39.765Z,0.00
2023-05-25T03:09:39.759Z,0.00
2023-05-25T03:10:39.840Z,0.00
2023-05-25T03:11:39.769Z,0.00
2023-05-25T03:12:39.740Z,0.00
2023-05-25T03:13:39.778Z,0.00
2023-05-25T03:14:39.745Z,0.00
2023-05-25T03:15:39.730Z,0.00
2023-05-25T03:16:39.809Z,0.00
2023-05-25T03:17:39.829Z,0.00
2023-05-25T03:18:39.718Z,0.00
2023-05-25T03:19:39.728Z,0.00
2023-05-25T03:20:39.783Z,5.62
2023-05-25T03:21:39.739Z,5.62
2023-05-25T03:22:39.727Z,5.62
2023-05-25T03:23:39.703Z,5.62
2023-05-25T03:24:39.675Z,5.62
2023-05-25T03:25:39.687Z,5.62
2023-05-25T03:26:39.706Z,5.62
2023-05-25T03:27:39.684Z,5.62
2023-05-25T03:28:39.680Z,5.62
2023-05-25T03:29:39.654Z,11.25
2023-05-25T03:30:39.646Z,11.25
2023-05-25T03:31:39.695Z,11.25
2023-05-25T03:32:39.681Z,11.25
2023-05-25T03:33:39.649Z,11.25
2023-05-25T03:34:39.636Z,11.25
2023-05-25T03:35:39.625Z,11.25
2023-05-25T03:36:39.625Z,16.88
2023-05-25T03:37:39.629Z,16.88
2023-05-25T03:38:39.630Z,16.88
2023-05-25T03:39:39.603Z,16.88
2023-05-25T03:40:39.597Z,16.88
2023-05-25T03:41:39.596Z,22.50
2023-05-25T03:42:39.609Z,22.50
2023-05-25T03:43:39.605Z,22.50
2023-05-25T03:44:41.186Z,22.50
2023-05-25T03:45:39.597Z,22.50
2023-05-25T03:46:39.705Z,28.12
2023-05-25T03:47:39.585Z,28.12
2023-05-25T03:48:39.611Z,28.12
2023-05-25T03:49:39.574Z,33.75
2023-05-25T03:50:39.563Z,28.12
2023-05-25T03:51:39.553Z,39.38
2023-05-25T03:52:39.546Z,39.38
2023-05-25T03:53:39.570Z,39.38
2023-05-25T03:54:39.542Z,39.38
2023-05-25T03:55:39.560Z,56.25
2023-05-25T03:56:39.518Z,73.12
2023-05-25T03:57:39.520Z,78.75
2023-05-25T03:58:39.508Z,84.38
2023-05-25T03:59:39.512Z,84.38
2023-05-25T04:00:39.517Z,84.38
2023-05-25T04:01:39.497Z,84.38
2023-05-25T04:02:39.538Z,78.75
2023-05-25T04:03:39.651Z,45.00
2023-05-25T04:04:39.501Z,45.00
2023-05-25T04:05:39.474Z,45.00
2023-05-25T04:06:39.478Z,39.38
2023-05-25T04:07:39.456Z,33.75
2023-05-25T04:08:39.484Z,28.12
2023-05-25T04:09:39.488Z,28.12
2023-05-25T04:10:39.462Z,28.12
2023-05-25T04:11:39.450Z,22.50
2023-05-25T04:12:39.435Z,22.50
2023-05-25T04:13:39.426Z,22.50
2023-05-25T04:14:39.443Z,16.88
2023-05-25T04:15:39.409Z,16.88
2023-05-25T04:16:39.468Z,16.88
2023-05-25T04:17:39.612Z,16.88
2023-05-25T04:18:39.395Z,16.88
2023-05-25T04:19:39.422Z,16.88
2023-05-25T04:20:39.422Z,16.88
2023-05-25T04:21:39.410Z,16.88
2023-05-25T04:22:39.406Z,16.88
2023-05-25T04:23:39.392Z,16.88
2023-05-25T04:24:39.377Z,16.88
2023-05-25T04:25:39.364Z,16.88
2023-05-25T04:26:39.423Z,22.50
2023-05-25T04:27:39.409Z,22.50
2023-05-25T04:28:39.335Z,22.50
2023-05-25T04:29:39.396Z,22.50
2023-05-25T04:30:39.351Z,22.50
2023-05-25T04:31:39.392Z,22.50
2023-05-25T04:32:39.407Z,22.50
2023-05-25T04:33:39.358Z,22.50
2023-05-25T04:34:39.331Z,22.50
2023-05-25T04:35:39.326Z,28.12
2023-05-25T04:36:39.306Z,22.50
2023-05-25T04:37:39.334Z,22.50
2023-05-25T04:38:39.299Z,22.50
2023-05-25T04:39:39.302Z,22.50
2023-05-25T04:40:39.292Z,28.12
2023-05-25T04:41:39.287Z,28.12
2023-05-25T04:42:39.313Z,28.12
2023-05-25T04:43:43.925Z,28.12
2023-05-25T04:44:40.264Z,28.12
2023-05-25T04:45:39.343Z,28.12
2023-05-25T04:46:39.328Z,28.12
2023-05-25T04:47:39.306Z,33.75
2023-05-25T04:48:39.250Z,39.38
2023-05-25T04:49:39.245Z,33.75
2023-05-25T04:50:39.239Z,33.75
2023-05-25T04:51:39.237Z,33.75
2023-05-25T04:52:39.215Z,33.75
2023-05-25T04:53:39.251Z,33.75
2023-05-25T04:54:39.235Z,33.75
2023-05-25T04:55:39.246Z,39.38
2023-05-25T04:56:39.218Z,39.38
2023-05-25T04:57:39.205Z,39.38
2023-05-25T04:58:39.210Z,39.38
2023-05-25T04:59:39.213Z,39.38
2023-05-25T05:00:39.174Z,39.38
2023-05-25T05:01:39.253Z,39.38
2023-05-25T05:02:39.189Z,39.38
2023-05-25T05:03:39.306Z,45.00
2023-05-25T05:04:39.198Z,45.00
2023-05-25T05:05:39.168Z,50.62
2023-05-25T05:06:39.177Z,45.00
2023-05-25T05:07:39.163Z,45.00
2023-05-25T05:08:39.275Z,39.38
2023-05-25T05:09:39.186Z,39.38
2023-05-25T05:10:39.158Z,39.38
2023-05-25T05:11:39.157Z,39.38
2023-05-25T05:12:39.161Z,39.38
2023-05-25T05:13:39.138Z,39.38
2023-05-25T05:14:39.126Z,45.00
2023-05-25T05:15:39.119Z,50.62
2023-05-25T05:16:39.182Z,50.62
2023-05-25T05:17:39.152Z,56.25
2023-05-25T05:18:39.111Z,61.88
2023-05-25T05:19:39.106Z,67.50
2023-05-25T05:20:39.149Z,67.50
2023-05-25T05:21:39.097Z,56.25
2023-05-25T05:22:39.073Z,50.62
2023-05-25T05:23:39.066Z,56.25
2023-05-25T05:24:39.068Z,61.88
2023-05-25T05:25:39.072Z,56.25
2023-05-25T05:26:55.394Z,56.25
2023-05-25T05:27:40.078Z,61.88
2023-05-25T05:28:39.040Z,67.50
2023-05-25T05:29:39.063Z,67.50
2023-05-25T05:30:39.038Z,56.25
2023-05-25T05:31:39.055Z,56.25
2023-05-25T05:32:39.055Z,67.50
2023-05-25T05:33:39.067Z,73.12
2023-05-25T05:34:39.004Z,84.38
2023-05-25T05:35:39.013Z,112.50
2023-05-25T05:36:49.064Z,157.50
2023-05-25T05:37:39.994Z,146.25
2023-05-25T05:38:40.050Z,135.00
2023-05-25T05:39:39.005Z,135.00
2023-05-25T05:40:39.041Z,135.00
2023-05-25T05:41:38.987Z,118.12
2023-05-25T05:42:38.953Z,106.88
2023-05-25T05:43:38.970Z,112.50
2023-05-25T05:44:38.965Z,118.12
2023-05-25T05:45:38.980Z,118.12
2023-05-25T05:46:38.964Z,123.75
2023-05-25T05:47:38.981Z,129.38
2023-05-25T05:48:38.928Z,129.38
2023-05-25T05:49:38.958Z,129.38
2023-05-25T05:50:40.996Z,129.38
2023-05-25T05:51:38.920Z,118.12
2023-05-25T05:52:38.901Z,106.88
2023-05-25T05:53:38.936Z,90.00
2023-05-25T05:54:38.967Z,84.38
2023-05-25T05:55:38.918Z,84.38
2023-05-25T05:56:38.887Z,95.62
2023-05-25T05:57:38.919Z,106.88
2023-05-25T05:58:38.866Z,95.62
2023-05-25T05:59:38.887Z,101.25
2023-05-25T06:00:38.879Z,106.88
2023-05-25T06:01:38.904Z,95.62
2023-05-25T06:02:41.507Z,90.00
2023-05-25T06:03:38.869Z,90.00
2023-05-25T06:04:38.845Z,90.00
2023-05-25T06:05:38.880Z,84.38
2023-05-25T06:06:38.874Z,84.38
2023-05-25T06:07:38.826Z,84.38
2023-05-25T06:08:38.828Z,84.38
2023-05-25T06:09:38.841Z,90.00
2023-05-25T06:10:38.819Z,95.62
2023-05-25T06:11:38.832Z,112.50
2023-05-25T06:12:38.826Z,123.75
2023-05-25T06:13:38.798Z,168.75
2023-05-25T06:14:38.794Z,140.62
2023-05-25T06:15:38.797Z,129.38
2023-05-25T06:16:38.839Z,129.38
2023-05-25T06:17:38.778Z,129.38
2023-05-25T06:18:38.773Z,135.00
2023-05-25T06:19:38.761Z,140.62
2023-05-25T06:20:38.786Z,146.25
2023-05-25T06:21:38.784Z,151.88
2023-05-25T06:22:38.737Z,151.88
2023-05-25T06:23:38.731Z,174.38
2023-05-25T06:24:38.735Z,196.88
2023-05-25T06:25:38.714Z,213.75
2023-05-25T06:26:38.724Z,275.62
2023-05-25T06:27:38.764Z,270.00
2023-05-25T06:28:38.752Z,354.38
2023-05-25T06:29:38.695Z,326.25
2023-05-25T06:30:38.682Z,360.00
2023-05-25T06:31:38.711Z,427.50
2023-05-25T06:32:38.720Z,607.50
2023-05-25T06:33:38.683Z,286.88
2023-05-25T06:34:38.648Z,315.00
2023-05-25T06:35:38.686Z,354.38
2023-05-25T06:36:38.671Z,433.12
2023-05-25T06:37:38.655Z,388.12
2023-05-25T06:38:38.619Z,427.50
2023-05-25T06:39:38.653Z,376.88
2023-05-25T06:40:38.609Z,393.75
2023-05-25T06:41:38.630Z,348.75
2023-05-25T06:42:38.618Z,416.25
2023-05-25T06:43:38.621Z,708.75
2023-05-25T06:44:38.625Z,331.88
2023-05-25T06:45:38.596Z,472.50
2023-05-25T06:46:38.611Z,298.12
2023-05-25T06:47:38.635Z,298.12
2023-05-25T06:48:38.561Z,315.00
2023-05-25T06:49:38.594Z,320.62
2023-05-25T06:50:38.537Z,360.00
2023-05-25T06:51:38.560Z,438.75
2023-05-25T06:52:38.546Z,517.50
2023-05-25T06:53:38.552Z,511.88
2023-05-25T06:54:38.522Z,337.50
2023-05-25T06:55:38.600Z,450.00
2023-05-25T06:56:38.495Z,478.12
2023-05-25T06:57:38.508Z,511.88
2023-05-25T06:58:38.506Z,511.88
2023-05-25T06:59:38.499Z,511.88
2023-05-25T07:00:38.481Z,517.50
2023-05-25T07:01:38.542Z,523.12
2023-05-25T07:02:38.527Z,511.88
2023-05-25T07:03:38.456Z,506.25
2023-05-25T07:04:38.463Z,506.25
2023-05-25T07:05:38.450Z,506.25
2023-05-25T07:06:38.468Z,523.12
2023-05-25T07:07:38.451Z,528.75
2023-05-25T07:08:38.448Z,534.38
2023-05-25T07:09:38.404Z,528.75
2023-05-25T07:10:38.391Z,528.75
2023-05-25T07:11:38.397Z,517.50
2023-05-25T07:12:38.377Z,506.25
2023-05-25T07:13:38.401Z,528.75
2023-05-25T07:14:38.395Z,523.12
2023-05-25T07:15:38.368Z,528.75
2023-05-25T07:16:38.468Z,495.00
2023-05-25T07:17:38.364Z,523.12
2023-05-25T07:18:38.353Z,511.88
2023-05-25T07:19:38.362Z,523.12
2023-05-25T07:20:38.483Z,545.62
2023-05-25T07:21:38.324Z,568.12
2023-05-25T07:22:38.289Z,556.88
2023-05-25T07:23:38.301Z,523.12
2023-05-25T07:24:38.317Z,495.00
2023-05-25T07:25:38.291Z,483.75
2023-05-25T07:26:38.301Z,489.38
2023-05-25T07:27:38.269Z,489.38
2023-05-25T07:28:38.252Z,478.12
2023-05-25T07:29:38.248Z,472.50
2023-05-25T07:30:38.243Z,478.12
2023-05-25T07:31:38.285Z,472.50
2023-05-25T07:32:38.300Z,472.50
2023-05-25T07:33:38.210Z,472.50
2023-05-25T07:34:38.196Z,472.50
2023-05-25T07:35:38.191Z,472.50
2023-05-25T07:36:38.182Z,472.50
2023-05-25T07:37:38.178Z,472.50
2023-05-25T07:38:38.180Z,472.50
2023-05-25T07:39:38.191Z,472.50
2023-05-25T07:40:38.149Z,472.50
2023-05-25T07:41:38.144Z,472.50
2023-05-25T07:42:38.131Z,472.50
2023-05-25T07:43:38.172Z,466.88
2023-05-25T07:44:38.151Z,466.88
2023-05-25T07:45:38.125Z,466.88
2023-05-25T07:46:38.162Z,472.50
2023-05-25T07:47:38.163Z,466.88
2023-05-25T07:48:38.080Z,472.50
2023-05-25T07:49:38.131Z,472.50
2023-05-25T07:50:38.095Z,472.50
2023-05-25T07:51:38.076Z,466.88
2023-05-25T07:52:38.056Z,466.88
2023-05-25T07:53:38.093Z,466.88
2023-05-25T07:54:38.085Z,466.88
2023-05-25T07:55:38.063Z,466.88
2023-05-25T07:56:38.031Z,466.88
2023-05-25T07:57:38.073Z,466.88
2023-05-25T07:58:38.040Z,466.88
2023-05-25T07:59:38.020Z,466.88
2023-05-25T08:00:38.034Z,466.88
2023-05-25T08:01:38.036Z,466.88
2023-05-25T08:02:38.113Z,472.50
2023-05-25T08:03:49.083Z,478.12
2023-05-25T08:04:39.075Z,483.75
2023-05-25T08:05:38.014Z,478.12
2023-05-25T08:06:37.993Z,483.75
2023-05-25T08:07:38.620Z,489.38
2023-05-25T08:08:37.965Z,500.62
2023-05-25T08:09:37.947Z,511.88
2023-05-25T08:10:37.949Z,523.12
2023-05-25T08:11:38.017Z,528.75
2023-05-25T08:12:47.143Z,540.00
2023-05-25T08:13:39.025Z,545.62
2023-05-25T08:14:37.924Z,545.62
2023-05-25T08:15:37.938Z,540.00
2023-05-25T08:16:37.925Z,534.38
2023-05-25T08:17:37.911Z,528.75
2023-05-25T08:18:37.887Z,528.75
2023-05-25T08:19:37.905Z,528.75
2023-05-25T08:20:37.982Z,551.25
2023-05-25T08:21:37.899Z,556.88
2023-05-25T08:22:37.846Z,562.50
2023-05-25T08:23:37.884Z,579.38
2023-05-25T08:24:37.836Z,596.25
2023-05-25T08:25:37.863Z,618.75
2023-05-25T08:26:53.230Z,635.62
2023-05-25T08:27:38.843Z,641.25
2023-05-25T08:28:37.789Z,697.50
2023-05-25T08:29:37.816Z,753.75
2023-05-25T08:30:37.806Z,793.12
2023-05-25T08:31:37.920Z,843.75
2023-05-25T08:32:37.861Z,905.62
2023-05-25T08:33:37.798Z,905.62
2023-05-25T08:34:37.860Z,855.00
2023-05-25T08:35:37.776Z,770.62
2023-05-25T08:36:37.748Z,708.75
2023-05-25T08:37:37.752Z,646.88
2023-05-25T08:38:37.781Z,601.88
2023-05-25T08:39:37.740Z,585.00
2023-05-25T08:40:37.716Z,562.50
2023-05-25T08:41:37.742Z,568.12
2023-05-25T08:42:37.712Z,568.12
2023-05-25T08:43:37.719Z,568.12
2023-05-25T08:44:37.725Z,540.00
2023-05-25T08:45:40.672Z,545.62
2023-05-25T08:46:38.694Z,556.88
2023-05-25T08:47:37.699Z,551.25
2023-05-25T08:48:41.521Z,556.88
2023-05-25T08:49:37.706Z,562.50
2023-05-25T08:50:37.656Z,585.00
2023-05-25T08:51:37.675Z,573.75
2023-05-25T08:52:37.642Z,601.88
2023-05-25T08:53:37.624Z,618.75
2023-05-25T08:54:37.653Z,607.50
2023-05-25T08:55:37.644Z,630.00
2023-05-25T08:56:37.637Z,652.50
2023-05-25T08:57:37.604Z,680.62
2023-05-25T08:58:37.620Z,669.38
2023-05-25T08:59:37.628Z,601.88
2023-05-25T09:00:37.600Z,641.25
2023-05-25T09:01:37.651Z,286.88
2023-05-25T09:02:37.614Z,596.25
2023-05-25T09:03:37.753Z,585.00
2023-05-25T09:04:37.541Z,579.38
2023-05-25T09:05:38.105Z,568.12
2023-05-25T09:06:37.537Z,562.50
2023-05-25T09:07:37.612Z,540.00
2023-05-25T09:08:37.515Z,517.50
2023-05-25T09:09:37.537Z,500.62
2023-05-25T09:10:37.525Z,286.88
2023-05-25T09:11:40.469Z,472.50
2023-05-25T09:12:37.506Z,478.12
2023-05-25T09:13:37.525Z,478.12
2023-05-25T09:14:37.504Z,461.25
2023-05-25T09:15:37.472Z,444.38
2023-05-25T09:16:37.530Z,427.50
2023-05-25T09:17:38.405Z,421.88
2023-05-25T09:18:37.450Z,416.25
2023-05-25T09:19:37.487Z,410.62
2023-05-25T09:20:37.563Z,376.88
2023-05-25T09:21:37.435Z,405.00
2023-05-25T09:22:37.442Z,399.38
2023-05-25T09:23:37.493Z,399.38
2023-05-25T09:24:37.408Z,399.38
2023-05-25T09:25:37.462Z,393.75
2023-05-25T09:26:37.441Z,382.50
2023-05-25T09:27:37.409Z,371.25
2023-05-25T09:28:37.371Z,371.25
2023-05-25T09:29:37.427Z,376.88
2023-05-25T09:30:37.392Z,371.25
2023-05-25T09:31:37.413Z,365.62
2023-05-25T09:32:37.387Z,360.00
2023-05-25T09:33:37.354Z,360.00
2023-05-25T09:34:37.353Z,360.00
2023-05-25T09:35:37.367Z,360.00
2023-05-25T09:36:37.374Z,354.38
2023-05-25T09:37:37.425Z,354.38
2023-05-25T09:38:37.471Z,354.38
2023-05-25T09:39:37.422Z,360.00
2023-05-25T09:40:37.290Z,348.75
2023-05-25T09:41:37.353Z,354.38
2023-05-25T09:42:37.291Z,343.12
2023-05-25T09:43:42.888Z,348.75
2023-05-25T09:44:38.296Z,348.75
2023-05-25T09:45:38.349Z,343.12
2023-05-25T09:46:37.325Z,348.75
2023-05-25T09:47:37.375Z,348.75
2023-05-25T09:48:37.242Z,343.12
2023-05-25T09:49:37.249Z,337.50
2023-05-25T09:50:37.231Z,337.50
2023-05-25T09:51:37.280Z,326.25
2023-05-25T09:52:37.220Z,320.62
2023-05-25T09:53:37.274Z,315.00
2023-05-25T09:54:37.193Z,315.00
2023-05-25T09:55:44.359Z,309.38
2023-05-25T09:56:38.195Z,309.38
2023-05-25T09:57:37.215Z,309.38
2023-05-25T09:58:37.167Z,264.38
2023-05-25T09:59:37.171Z,298.12
2023-05-25T10:00:37.152Z,292.50
2023-05-25T10:01:37.195Z,286.88
2023-05-25T10:02:37.206Z,286.88
2023-05-25T10:03:38.825Z,286.88
2023-05-25T10:04:37.168Z,286.88
2023-05-25T10:05:37.174Z,275.62
2023-05-25T10:06:37.149Z,270.00
2023-05-25T10:07:37.121Z,264.38
2023-05-25T10:08:37.095Z,258.75
2023-05-25T10:09:37.114Z,253.12
2023-05-25T10:10:37.080Z,253.12
2023-05-25T10:11:37.096Z,264.38
2023-05-25T10:12:37.066Z,270.00
2023-05-25T10:13:37.089Z,253.12
2023-05-25T10:14:37.063Z,196.88
2023-05-25T10:15:37.089Z,264.38
2023-05-25T10:16:37.085Z,241.88
2023-05-25T10:17:37.071Z,264.38
2023-05-25T10:18:37.018Z,247.50
2023-05-25T10:19:37.048Z,247.50
2023-05-25T10:20:37.047Z,247.50
2023-05-25T10:21:37.037Z,241.88
2023-05-25T10:22:37.047Z,241.88
2023-05-25T10:23:37.047Z,241.88
2023-05-25T10:24:36.986Z,241.88
2023-05-25T10:25:36.999Z,225.00
2023-05-25T10:26:36.965Z,230.62
2023-05-25T10:27:36.983Z,230.62
2023-05-25T10:28:37.014Z,225.00
2023-05-25T10:29:36.956Z,219.38
2023-05-25T10:30:36.961Z,225.00
2023-05-25T10:31:36.987Z,219.38
2023-05-25T10:32:36.989Z,180.00
2023-05-25T10:33:36.934Z,213.75
2023-05-25T10:34:36.924Z,219.38
2023-05-25T10:35:46.635Z,213.75
2023-05-25T10:36:37.927Z,213.75
2023-05-25T10:37:36.947Z,213.75
2023-05-25T10:38:36.908Z,208.12
2023-05-25T10:39:36.914Z,202.50
2023-05-25T10:40:36.868Z,202.50
2023-05-25T10:41:36.920Z,202.50
2023-05-25T10:42:36.864Z,202.50
2023-05-25T10:43:36.906Z,196.88
2023-05-25T10:44:36.889Z,196.88
2023-05-25T10:45:36.845Z,196.88
2023-05-25T10:46:36.907Z,196.88
2023-05-25T10:47:36.908Z,191.25
2023-05-25T10:48:36.831Z,191.25
2023-05-25T10:49:36.824Z,191.25
2023-05-25T10:50:36.809Z,191.25
2023-05-25T10:51:36.828Z,191.25
2023-05-25T10:52:36.793Z,191.25
2023-05-25T10:53:36.812Z,191.25
2023-05-25T10:54:36.768Z,191.25
2023-05-25T10:55:36.802Z,185.62
2023-05-25T10:56:36.749Z,185.62
2023-05-25T10:57:36.755Z,185.62
2023-05-25T10:58:36.758Z,185.62
2023-05-25T10:59:36.778Z,185.62
2023-05-25T11:00:36.829Z,185.62
2023-05-25T11:01:36.888Z,185.62
2023-05-25T11:02:36.779Z,185.62
2023-05-25T11:03:36.716Z,185.62
2023-05-25T11:04:36.785Z,185.62
2023-05-25T11:05:36.730Z,180.00
2023-05-25T11:06:36.696Z,180.00
2023-05-25T11:07:36.693Z,180.00
2023-05-25T11:08:36.672Z,180.00
2023-05-25T11:09:36.672Z,180.00
2023-05-25T11:10:36.654Z,180.00
2023-05-25T11:11:37.645Z,180.00
2023-05-25T11:12:36.632Z,180.00
2023-05-25T11:13:38.955Z,180.00
2023-05-25T11:14:37.631Z,180.00
2023-05-25T11:15:37.116Z,180.00
2023-05-25T11:16:36.635Z,174.38
2023-05-25T11:17:36.656Z,174.38
2023-05-25T11:18:36.606Z,174.38
2023-05-25T11:19:36.601Z,174.38
2023-05-25T11:20:36.647Z,174.38
2023-05-25T11:21:36.592Z,168.75
2023-05-25T11:22:36.562Z,168.75
2023-05-25T11:23:36.597Z,168.75
2023-05-25T11:24:36.594Z,163.12
2023-05-25T11:25:37.094Z,163.12
2023-05-25T11:26:36.534Z,168.75
2023-05-25T11:27:36.563Z,168.75
2023-05-25T11:28:36.540Z,163.12
2023-05-25T11:29:36.564Z,163.12
2023-05-25T11:30:36.591Z,163.12
2023-05-25T11:31:41.464Z,163.12
2023-05-25T11:32:37.543Z,163.12
2023-05-25T11:33:36.506Z,168.75
2023-05-25T11:34:36.508Z,168.75
2023-05-25T11:35:36.495Z,168.75
2023-05-25T11:36:36.476Z,151.88
2023-05-25T11:37:36.478Z,168.75
2023-05-25T11:38:36.490Z,168.75
2023-05-25T11:39:36.494Z,157.50
2023-05-25T11:40:39.333Z,157.50
2023-05-25T11:41:36.468Z,157.50
2023-05-25T11:42:36.443Z,151.88
2023-05-25T11:43:36.444Z,151.88
2023-05-25T11:44:36.445Z,151.88
2023-05-25T11:45:36.455Z,146.25
2023-05-25T11:46:36.417Z,146.25
2023-05-25T11:47:38.047Z,146.25
2023-05-25T11:48:36.382Z,146.25
2023-05-25T11:49:36.485Z,146.25
2023-05-25T11:50:36.391Z,146.25
2023-05-25T11:51:36.387Z,146.25
2023-05-25T11:52:36.399Z,140.62
2023-05-25T11:53:36.371Z,140.62
2023-05-25T11:54:36.354Z,140.62
2023-05-25T11:55:36.374Z,140.62
2023-05-25T11:56:36.387Z,140.62
2023-05-25T11:57:36.334Z,140.62
2023-05-25T11:58:36.346Z,140.62
2023-05-25T11:59:36.350Z,140.62
2023-05-25T12:00:36.318Z,135.00
2023-05-25T12:01:36.353Z,135.00
2023-05-25T12:02:36.392Z,135.00
2023-05-25T12:03:36.419Z,135.00
2023-05-25T12:04:36.341Z,135.00
2023-05-25T12:05:36.402Z,135.00
2023-05-25T12:06:36.253Z,135.00
2023-05-25T12:07:36.303Z,135.00
2023-05-25T12:08:36.251Z,135.00
2023-05-25T12:09:36.273Z,135.00
2023-05-25T12:10:36.218Z,135.00
2023-05-25T12:11:36.237Z,135.00
2023-05-25T12:12:36.247Z,135.00
2023-05-25T12:13:36.240Z,135.00
2023-05-25T12:14:36.285Z,135.00
2023-05-25T12:15:36.202Z,135.00
2023-05-25T12:16:36.221Z,135.00
2023-05-25T12:17:36.213Z,135.00
2023-05-25T12:18:36.223Z,135.00
2023-05-25T12:19:36.186Z,135.00
2023-05-25T12:20:36.184Z,135.00
2023-05-25T12:21:37.252Z,135.00
2023-05-25T12:22:36.147Z,135.00
2023-05-25T12:23:36.163Z,129.38
2023-05-25T12:24:36.155Z,129.38
2023-05-25T12:25:46.524Z,129.38
2023-05-25T12:26:37.117Z,129.38
2023-05-25T12:27:36.132Z,129.38
2023-05-25T12:28:36.100Z,129.38
2023-05-25T12:29:36.171Z,129.38
2023-05-25T12:30:36.170Z,129.38
2023-05-25T12:31:36.115Z,129.38
2023-05-25T12:32:36.092Z,129.38
2023-05-25T12:33:36.114Z,129.38
2023-05-25T12:34:36.064Z,129.38
2023-05-25T12:35:36.122Z,129.38
2023-05-25T12:36:36.376Z,129.38
2023-05-25T12:37:36.116Z,129.38
2023-05-25T12:38:36.096Z,129.38
2023-05-25T12:39:36.115Z,129.38
2023-05-25T12:40:36.046Z,129.38
2023-05-25T12:41:36.057Z,129.38
2023-05-25T12:42:36.049Z,123.75
2023-05-25T12:43:36.106Z,123.75
2023-05-25T12:44:36.016Z,123.75
2023-05-25T12:45:36.050Z,123.75