createdAt,value
2023-03-04T00:01:55.622Z,67.30
2023-03-04T00:04:47.580Z,67.21
2023-03-04T00:07:39.546Z,67.47
2023-03-04T00:10:31.593Z,67.54
2023-03-04T00:13:24.243Z,67.55
2023-03-04T00:16:16.405Z,67.56
2023-03-04T00:19:08.427Z,67.61
2023-03-04T00:22:00.435Z,67.74
2023-03-04T00:24:52.431Z,67.75
2023-03-04T00:27:44.574Z,67.46
2023-03-04T00:30:36.605Z,67.64
2023-03-04T00:33:28.667Z,67.62
2023-03-04T00:36:20.696Z,67.60
2023-03-04T00:39:12.775Z,67.73
2023-03-04T00:41:54.878Z,67.71
2023-03-04T00:44:46.876Z,67.73
2023-03-04T00:47:38.859Z,67.81
2023-03-04T00:50:30.890Z,67.91
2023-03-04T00:53:23.970Z,68.13
2023-03-04T00:56:16.042Z,68.08
2023-03-04T00:59:08.026Z,68.24
2023-03-04T01:02:00.086Z,68.26
2023-03-04T01:04:52.272Z,68.28
2023-03-04T01:07:44.320Z,68.09
2023-03-04T01:10:36.344Z,68.39
2023-03-04T01:13:28.518Z,68.36
2023-03-04T01:16:20.554Z,68.34
2023-03-04T01:19:12.621Z,68.46
2023-03-04T01:22:04.742Z,68.56
2023-03-04T01:24:56.836Z,68.46
2023-03-04T01:27:48.776Z,68.32
2023-03-04T01:30:21.220Z,68.54
2023-03-04T01:33:13.238Z,68.61
2023-03-04T01:36:05.460Z,68.62
2023-03-04T01:38:40.055Z,68.23
2023-03-04T01:41:32.388Z,68.57
2023-03-04T01:44:24.737Z,68.47
2023-03-04T01:47:17.251Z,68.46
2023-03-04T01:50:18.039Z,68.49
2023-03-04T01:53:19.009Z,68.28
2023-03-04T01:56:23.162Z,68.28
2023-03-04T01:59:17.502Z,68.25
2023-03-04T02:02:09.473Z,68.28
2023-03-04T02:05:01.479Z,68.32
2023-03-04T02:07:54.398Z,68.46
2023-03-04T02:10:46.999Z,68.68
2023-03-04T02:13:39.282Z,68.58
2023-03-04T02:16:32.118Z,68.71
2023-03-04T02:19:37.577Z,68.75
2023-03-04T02:22:29.756Z,68.76
2023-03-04T02:25:28.143Z,68.80
2023-03-04T02:28:20.235Z,68.79
2023-03-04T02:31:24.441Z,68.62
2023-03-04T02:34:19.970Z,68.34
2023-03-04T02:37:14.469Z,68.54
2023-03-04T02:40:07.683Z,68.84
2023-03-04T02:43:01.028Z,68.89
2023-03-04T02:45:53.726Z,69.01
2023-03-04T02:48:45.945Z,69.00
2023-03-04T02:51:38.054Z,68.82
2023-03-04T02:54:30.346Z,68.73
2023-03-04T02:57:22.430Z,68.58
2023-03-04T03:00:16.237Z,68.55
2023-03-04T03:03:08.459Z,68.59
2023-03-04T03:06:00.629Z,68.69
2023-03-04T03:08:52.605Z,68.79
2023-03-04T03:11:44.600Z,68.64
2023-03-04T03:14:36.421Z,68.63
2023-03-04T03:17:28.477Z,68.59
2023-03-04T03:20:20.904Z,68.55
2023-03-04T03:23:12.906Z,68.48
2023-03-04T03:26:05.201Z,68.76
2023-03-04T03:28:57.302Z,68.49
2023-03-04T03:31:49.342Z,68.59
2023-03-04T03:34:41.869Z,68.54
2023-03-04T03:37:33.998Z,68.75
2023-03-04T03:40:25.923Z,68.92
2023-03-04T03:43:17.884Z,68.91
2023-03-04T03:46:09.837Z,68.64
2023-03-04T03:49:02.052Z,68.32
2023-03-04T03:51:54.111Z,68.37
2023-03-04T03:54:46.137Z,68.41
2023-03-04T03:57:38.172Z,68.30
2023-03-04T04:00:30.137Z,68.38
2023-03-04T04:03:22.629Z,68.42
2023-03-04T04:06:14.576Z,68.43
2023-03-04T04:08:51.699Z,68.47
2023-03-04T04:11:43.768Z,68.47
2023-03-04T04:14:35.894Z,68.46
2023-03-04T04:17:28.067Z,68.25
2023-03-04T04:20:20.414Z,68.44
2023-03-04T04:23:12.594Z,68.27
2023-03-04T04:26:04.743Z,68.60
2023-03-04T04:28:56.692Z,68.83
2023-03-04T04:31:48.693Z,68.94
2023-03-04T04:34:40.802Z,69.01
2023-03-04T04:37:32.803Z,68.86
2023-03-04T04:40:24.929Z,68.69
2023-03-04T04:43:17.020Z,68.51
2023-03-04T04:46:09.830Z,68.71
2023-03-04T04:49:02.047Z,68.73
2023-03-04T04:51:54.067Z,68.77
2023-03-04T04:54:46.106Z,68.74
2023-03-04T04:57:38.536Z,68.73
2023-03-04T05:00:30.486Z,68.72
2023-03-04T05:03:23.662Z,68.69
2023-03-04T05:06:15.787Z,68.61
2023-03-04T05:09:08.205Z,68.71
2023-03-04T05:12:00.251Z,68.61
2023-03-04T05:14:52.293Z,68.57
2023-03-04T05:17:44.251Z,68.57
2023-03-04T05:20:36.302Z,68.66
2023-03-04T05:23:29.740Z,68.78
2023-03-04T05:26:21.844Z,68.79
2023-03-04T05:29:13.921Z,68.80
2023-03-04T05:32:06.290Z,68.77
2023-03-04T05:34:58.307Z,69.01
2023-03-04T05:37:50.267Z,68.96
2023-03-04T05:40:42.938Z,69.09
2023-03-04T05:43:36.199Z,69.09
2023-03-04T05:46:28.346Z,69.13
2023-03-04T05:49:20.679Z,68.98
2023-03-04T05:52:12.962Z,68.94
2023-03-04T05:55:05.217Z,68.64
2023-03-04T05:57:57.962Z,68.73
2023-03-04T06:00:50.055Z,68.78
2023-03-04T06:03:26.421Z,68.87
2023-03-04T06:06:16.883Z,68.62
2023-03-04T06:09:08.877Z,68.59
2023-03-04T06:12:00.845Z,68.82
2023-03-04T06:14:52.947Z,68.68
2023-03-04T06:17:44.986Z,68.68
2023-03-04T06:20:19.770Z,68.46
2023-03-04T06:23:11.884Z,68.60
2023-03-04T06:26:04.155Z,68.12
2023-03-04T06:28:57.066Z,68.05
2023-03-04T06:31:49.136Z,67.98
2023-03-04T06:34:41.202Z,68.11
2023-03-04T06:37:33.277Z,68.03
2023-03-04T06:40:25.264Z,67.82
2023-03-04T06:43:17.292Z,67.77
2023-03-04T06:46:09.843Z,67.76
2023-03-04T06:49:01.936Z,67.84
2023-03-04T06:51:54.078Z,67.78
2023-03-04T06:54:46.109Z,67.75
2023-03-04T06:57:38.131Z,67.46
2023-03-04T07:00:30.237Z,67.48
2023-03-04T07:03:22.398Z,67.73
2023-03-04T07:06:16.149Z,67.73
2023-03-04T07:09:08.133Z,67.59
2023-03-04T07:12:00.178Z,67.53
2023-03-04T07:14:52.120Z,67.44
2023-03-04T07:17:44.296Z,67.16
2023-03-04T07:20:36.301Z,67.06
2023-03-04T07:23:28.395Z,66.85
2023-03-04T07:26:21.301Z,66.61
2023-03-04T07:29:13.446Z,66.64
2023-03-04T07:32:08.338Z,66.25
2023-03-04T07:35:00.286Z,66.37
2023-03-04T07:37:52.260Z,66.36
2023-03-04T07:40:44.229Z,66.07
2023-03-04T07:43:36.350Z,65.88
2023-03-04T07:46:28.489Z,65.71
2023-03-04T07:49:20.481Z,65.53
2023-03-04T07:52:14.334Z,65.42
2023-03-04T07:55:07.168Z,65.31
2023-03-04T07:57:59.155Z,65.16
2023-03-04T08:00:51.185Z,65.20
2023-03-04T08:03:43.507Z,65.02
2023-03-04T08:06:35.919Z,64.94
2023-03-04T08:09:28.142Z,65.09
2023-03-04T08:12:20.183Z,65.01
2023-03-04T08:15:13.601Z,65.14
2023-03-04T08:18:05.820Z,64.97
2023-03-04T08:20:57.856Z,65.16
2023-03-04T08:23:50.987Z,65.13
2023-03-04T08:26:45.476Z,64.97
2023-03-04T08:29:37.477Z,65.13
2023-03-04T08:32:29.585Z,65.09
2023-03-04T08:35:21.660Z,65.22
2023-03-04T08:38:13.715Z,65.12
2023-03-04T08:41:05.826Z,65.08
2023-03-04T08:43:58.000Z,65.17
2023-03-04T08:46:50.031Z,65.22
2023-03-04T08:49:42.118Z,65.10
2023-03-04T08:52:34.696Z,64.98
2023-03-04T08:55:26.681Z,64.92
2023-03-04T08:58:18.691Z,64.54
2023-03-04T09:01:13.066Z,64.52
2023-03-04T09:04:05.249Z,64.70
2023-03-04T09:06:57.444Z,64.51
2023-03-04T09:09:49.402Z,64.29
2023-03-04T09:12:41.440Z,64.44
2023-03-04T09:15:35.526Z,64.23
2023-03-04T09:18:28.997Z,64.22
2023-03-04T09:21:20.906Z,64.28
2023-03-04T09:24:12.872Z,64.25
2023-03-04T09:27:04.873Z,64.23
2023-03-04T09:29:56.908Z,64.11
2023-03-04T09:32:48.968Z,64.15
2023-03-04T09:35:26.079Z,64.26
2023-03-04T09:38:18.135Z,64.10
2023-03-04T09:41:15.885Z,64.14
2023-03-04T09:44:15.403Z,64.35
2023-03-04T09:47:12.671Z,64.13
2023-03-04T09:50:08.203Z,64.14
2023-03-04T09:53:16.061Z,64.29
2023-03-04T09:56:08.639Z,64.53
2023-03-04T09:59:07.869Z,64.46
2023-03-04T10:02:04.660Z,64.38
2023-03-04T10:05:00.711Z,64.53
2023-03-04T10:07:59.508Z,64.51
2023-03-04T10:10:52.818Z,64.66
2023-03-04T10:13:54.288Z,64.71
2023-03-04T10:16:50.201Z,64.84
2023-03-04T10:19:56.565Z,64.61
2023-03-04T10:22:50.291Z,64.90
2023-03-04T10:25:45.687Z,65.10
2023-03-04T10:28:38.637Z,64.89
2023-03-04T10:31:36.609Z,65.04
2023-03-04T10:34:14.977Z,64.98
2023-03-04T10:37:09.673Z,65.00
2023-03-04T10:40:21.722Z,65.29
2023-03-04T10:43:19.834Z,65.36
2023-03-04T10:46:14.019Z,65.58
2023-03-04T10:49:06.155Z,65.34
2023-03-04T10:52:05.070Z,65.12
2023-03-04T10:54:59.610Z,65.37
2023-03-04T10:57:57.726Z,65.44
2023-03-04T11:01:00.199Z,65.37
2023-03-04T11:03:52.861Z,65.23
2023-03-04T11:06:28.926Z,65.43
2023-03-04T11:09:26.582Z,65.26
2023-03-04T11:12:02.400Z,65.22
2023-03-04T11:14:55.018Z,65.26
2023-03-04T11:17:40.829Z,65.15
2023-03-04T11:20:35.674Z,65.30
2023-03-04T11:23:36.706Z,65.56
2023-03-04T11:26:33.153Z,65.26
2023-03-04T11:29:34.976Z,65.38
2023-03-04T11:32:29.660Z,65.38
2023-03-04T11:35:29.721Z,65.31
2023-03-04T11:38:25.905Z,65.51
2023-03-04T11:41:24.535Z,65.68
2023-03-04T11:44:16.796Z,65.68
2023-03-04T11:47:43.161Z,65.76
2023-03-04T11:50:45.627Z,65.84
2023-03-04T11:53:45.586Z,65.82
2023-03-04T11:56:44.536Z,66.15
2023-03-04T11:59:52.067Z,65.95
2023-03-04T12:02:52.797Z,65.89
2023-03-04T12:05:55.958Z,65.70
2023-03-04T12:09:13.251Z,65.97
2023-03-04T12:12:19.894Z,66.08
2023-03-04T12:15:20.441Z,65.80
2023-03-04T12:18:26.130Z,65.86
2023-03-04T12:21:28.356Z,65.74
2023-03-04T12:24:40.184Z,65.89
2023-03-04T12:27:38.237Z,65.94
2023-03-04T12:30:42.563Z,65.95
2023-03-04T12:33:39.631Z,66.01
2023-03-04T12:36:39.541Z,66.04
2023-03-04T12:39:40.531Z,65.79
2023-03-04T12:42:41.535Z,65.69
2023-03-04T12:45:40.494Z,65.69
2023-03-04T12:48:37.147Z,65.71
2023-03-04T12:51:31.214Z,65.64
2023-03-04T12:54:32.400Z,65.62
2023-03-04T12:57:27.936Z,65.54
2023-03-04T13:00:32.430Z,65.40
2023-03-04T13:03:32.818Z,65.34
2023-03-04T13:06:37.797Z,65.68
2023-03-04T13:09:34.940Z,65.45
2023-03-04T13:12:22.310Z,65.57
2023-03-04T13:15:30.717Z,65.55
2023-03-04T13:18:38.070Z,65.43
2023-03-04T13:21:32.623Z,65.35
2023-03-04T13:24:50.984Z,65.27
2023-03-04T13:27:51.596Z,65.34
2023-03-04T13:31:06.792Z,65.38
2023-03-04T13:34:02.002Z,65.31
2023-03-04T13:36:59.192Z,65.49
2023-03-04T13:40:39.994Z,65.43
2023-03-04T13:43:40.626Z,65.57
2023-03-04T13:46:40.702Z,65.65
2023-03-04T13:49:33.003Z,65.64
2023-03-04T13:53:47.784Z,65.72
2023-03-04T13:56:42.007Z,65.65
2023-03-04T13:59:41.942Z,65.81
2023-03-04T14:02:36.572Z,65.74
2023-03-04T14:05:28.579Z,65.83
2023-03-04T14:08:26.375Z,65.81
2023-03-04T14:11:23.900Z,65.73
2023-03-04T14:14:17.806Z,65.51
2023-03-04T14:17:20.579Z,65.71
2023-03-04T14:20:26.153Z,65.59
2023-03-04T14:23:28.695Z,65.60
2023-03-04T14:26:12.847Z,65.51
2023-03-04T14:29:18.337Z,65.63
2023-03-04T14:32:13.324Z,65.58
2023-03-04T14:35:08.840Z,65.36
2023-03-04T14:38:04.604Z,65.42
2023-03-04T14:41:01.487Z,65.36
2023-03-04T14:43:59.133Z,65.17
2023-03-04T14:47:06.963Z,64.92
2023-03-04T14:50:00.321Z,64.92
2023-03-04T14:53:04.636Z,64.87
2023-03-04T14:56:01.844Z,64.73
2023-03-04T14:58:59.251Z,64.79
2023-03-04T15:01:51.428Z,64.52
2023-03-04T15:04:44.057Z,64.47
2023-03-04T15:07:37.968Z,64.49
2023-03-04T15:10:32.430Z,64.63
2023-03-04T15:13:40.330Z,64.60
2023-03-04T15:16:56.393Z,64.67
2023-03-04T15:19:58.595Z,64.47
2023-03-04T15:23:09.952Z,64.45
2023-03-04T15:26:03.712Z,64.32
2023-03-04T15:28:55.979Z,64.42
2023-03-04T15:31:49.352Z,64.48
2023-03-04T15:34:41.415Z,64.14
2023-03-04T15:37:33.412Z,64.25
2023-03-04T15:40:26.789Z,64.05
2023-03-04T15:43:05.924Z,64.06
2023-03-04T15:45:47.433Z,63.83
2023-03-04T15:48:39.510Z,63.82
2023-03-04T15:51:31.758Z,63.65
2023-03-04T15:54:27.671Z,63.61
2023-03-04T15:57:25.374Z,63.53
2023-03-04T16:00:19.029Z,63.38
2023-03-04T16:03:17.136Z,63.37
2023-03-04T16:06:13.289Z,63.37
2023-03-04T16:09:08.212Z,63.26
2023-03-04T16:12:01.992Z,63.14
2023-03-04T16:14:54.278Z,63.42
2023-03-04T16:17:46.384Z,63.09
2023-03-04T16:20:39.884Z,63.30
2023-03-04T16:23:35.478Z,63.24
2023-03-04T16:26:35.621Z,63.35
2023-03-04T16:29:29.541Z,63.42
2023-03-04T16:32:21.791Z,63.30
2023-03-04T16:35:05.463Z,63.31
2023-03-04T16:37:58.540Z,63.23
2023-03-04T16:40:50.676Z,63.24
2023-03-04T16:43:43.434Z,63.49
2023-03-04T16:46:35.525Z,63.27
2023-03-04T16:49:30.283Z,63.38
2023-03-04T16:52:26.988Z,63.44
2023-03-04T16:55:20.942Z,63.33
2023-03-04T16:58:13.080Z,63.24
2023-03-04T17:01:05.319Z,63.55
2023-03-04T17:03:58.025Z,63.60
2023-03-04T17:06:50.454Z,63.57
2023-03-04T17:09:42.616Z,63.58
2023-03-04T17:12:34.581Z,63.59
2023-03-04T17:15:11.303Z,63.66
2023-03-04T17:18:03.312Z,63.64
2023-03-04T17:20:55.860Z,63.55
2023-03-04T17:23:36.634Z,63.53
2023-03-04T17:26:28.618Z,63.67
2023-03-04T17:29:21.069Z,63.68
2023-03-04T17:32:13.209Z,63.71
2023-03-04T17:35:06.253Z,63.74
2023-03-04T17:37:58.239Z,63.79
2023-03-04T17:40:50.728Z,63.92
2023-03-04T17:43:46.175Z,63.75
2023-03-04T17:46:25.555Z,63.73
2023-03-04T17:49:18.104Z,63.89
2023-03-04T17:52:10.279Z,63.94
2023-03-04T17:55:02.247Z,64.10
2023-03-04T17:57:55.597Z,64.20
2023-03-04T18:00:48.041Z,64.44
2023-03-04T18:03:40.032Z,64.76
2023-03-04T18:06:14.861Z,64.84
2023-03-04T18:09:07.155Z,65.12
2023-03-04T18:11:59.266Z,65.26
2023-03-04T18:14:51.242Z,65.32
2023-03-04T18:17:45.357Z,65.29
2023-03-04T18:20:25.979Z,65.32
2023-03-04T18:23:17.959Z,65.43
2023-03-04T18:26:10.197Z,65.41
2023-03-04T18:29:02.169Z,65.49
2023-03-04T18:31:54.103Z,65.50
2023-03-04T18:34:46.107Z,65.48
2023-03-04T18:37:38.194Z,65.52
2023-03-04T18:40:31.602Z,65.54
2023-03-04T18:43:23.670Z,65.54
2023-03-04T18:46:28.778Z,65.80
2023-03-04T18:49:22.032Z,65.91
2023-03-04T18:52:14.504Z,65.84
2023-03-04T18:55:07.634Z,66.12
2023-03-04T18:58:01.801Z,66.32
2023-03-04T19:00:55.246Z,66.35
2023-03-04T19:03:50.503Z,66.47
2023-03-04T19:06:42.653Z,66.73
2023-03-04T19:09:34.663Z,66.74
2023-03-04T19:12:26.851Z,66.61
2023-03-04T19:15:20.238Z,66.66
2023-03-04T19:18:12.283Z,66.70
2023-03-04T19:21:05.384Z,66.58
2023-03-04T19:23:57.610Z,66.51
2023-03-04T19:26:49.562Z,66.56
2023-03-04T19:29:41.724Z,66.43
2023-03-04T19:32:33.770Z,66.62
2023-03-04T19:35:25.879Z,66.61
2023-03-04T19:38:17.823Z,66.71
2023-03-04T19:41:15.968Z,66.52
2023-03-04T19:44:07.991Z,66.59
2023-03-04T19:47:00.399Z,66.71
2023-03-04T19:49:52.424Z,66.80
2023-03-04T19:52:44.581Z,66.91
2023-03-04T19:55:40.381Z,66.86
2023-03-04T19:58:32.422Z,67.07
2023-03-04T20:01:28.175Z,67.25
2023-03-04T20:04:21.790Z,67.30
2023-03-04T20:07:14.010Z,67.43
2023-03-04T20:10:06.592Z,67.22
2023-03-04T20:12:48.811Z,67.36
2023-03-04T20:15:44.911Z,67.31
2023-03-04T20:18:19.400Z,67.46
2023-03-04T20:20:56.539Z,67.56
2023-03-04T20:23:48.592Z,67.48
2023-03-04T20:26:40.590Z,67.57
2023-03-04T20:29:12.809Z,67.58
2023-03-04T20:32:05.502Z,67.46
2023-03-04T20:34:58.291Z,67.28
2023-03-04T20:37:50.867Z,67.32
2023-03-04T20:40:44.217Z,67.36
2023-03-04T20:43:36.301Z,67.13
2023-03-04T20:46:30.676Z,67.34
2023-03-04T20:49:14.954Z,67.33
2023-03-04T20:52:07.324Z,67.35
2023-03-04T20:54:59.378Z,67.44
2023-03-04T20:57:51.330Z,67.45
2023-03-04T21:00:43.439Z,67.53
2023-03-04T21:03:35.435Z,67.28
2023-03-04T21:06:29.081Z,66.95
2023-03-04T21:09:22.873Z,66.76
2023-03-04T21:12:14.921Z,66.69
2023-03-04T21:15:08.601Z,66.47
2023-03-04T21:18:00.580Z,66.33
2023-03-04T21:20:52.926Z,66.28
2023-03-04T21:23:46.557Z,66.19
2023-03-04T21:26:38.536Z,66.15
2023-03-04T21:29:31.152Z,65.94
2023-03-04T21:32:27.689Z,66.06
2023-03-04T21:35:20.227Z,66.09
2023-03-04T21:37:57.281Z,66.02
2023-03-04T21:40:49.319Z,66.01
2023-03-04T21:43:28.398Z,66.11
2023-03-04T21:46:22.741Z,65.99
2023-03-04T21:49:15.161Z,66.12
2023-03-04T21:52:07.339Z,66.01
2023-03-04T21:55:00.369Z,65.69
2023-03-04T21:57:52.317Z,65.66
2023-03-04T22:00:44.575Z,65.90
2023-03-04T22:03:36.596Z,65.75
2023-03-04T22:06:29.089Z,66.04
2023-03-04T22:09:05.466Z,66.03
2023-03-04T22:11:57.546Z,66.00
2023-03-04T22:14:49.586Z,65.86
2023-03-04T22:17:42.287Z,65.93
2023-03-04T22:20:36.128Z,65.86
2023-03-04T22:23:28.225Z,65.75
2023-03-04T22:26:23.155Z,65.62
2023-03-04T22:29:15.440Z,65.68
2023-03-04T22:32:08.275Z,65.60
2023-03-04T22:35:00.313Z,65.61
2023-03-04T22:37:52.439Z,65.70
2023-03-04T22:40:29.340Z,65.74
2023-03-04T22:43:21.289Z,65.66
2023-03-04T22:46:19.546Z,65.79
2023-03-04T22:49:14.128Z,65.72
2023-03-04T22:52:06.191Z,65.73
2023-03-04T22:54:58.285Z,65.75
2023-03-04T22:57:50.563Z,65.82
2023-03-04T23:00:42.685Z,65.63
2023-03-04T23:03:35.300Z,65.79
2023-03-04T23:06:30.244Z,65.83
2023-03-04T23:09:25.378Z,65.79
2023-03-04T23:12:17.391Z,65.88
2023-03-04T23:15:12.621Z,65.69
2023-03-04T23:18:04.739Z,65.78
2023-03-04T23:20:56.732Z,65.73
2023-03-04T23:23:49.025Z,65.57
2023-03-04T23:26:42.813Z,65.51
2023-03-04T23:29:34.842Z,65.32
2023-03-04T23:32:26.952Z,65.22
2023-03-04T23:35:19.406Z,65.18
2023-03-04T23:38:11.769Z,64.99
2023-03-04T23:41:03.754Z,65.02
2023-03-04T23:43:57.559Z,64.94
2023-03-04T23:46:49.599Z,64.88
2023-03-04T23:49:41.817Z,64.94
2023-03-04T23:52:33.779Z,64.82
2023-03-04T23:55:25.987Z,64.86
2023-03-04T23:58:14.386Z,64.72
