createdAt,value
2023-03-15T00:01:20.577Z,5.89
2023-03-15T00:03:51.513Z,5.79
2023-03-15T00:09:12.590Z,5.54
2023-03-15T00:11:46.517Z,5.43
2023-03-15T00:14:21.915Z,5.31
2023-03-15T00:16:57.622Z,5.17
2023-03-15T00:19:31.736Z,5.06
2023-03-15T00:22:02.583Z,4.99
2023-03-15T00:24:35.850Z,4.89
2023-03-15T00:29:51.630Z,4.64
2023-03-15T00:32:29.769Z,4.58
2023-03-15T00:35:02.606Z,4.48
2023-03-15T00:37:36.065Z,4.36
2023-03-15T00:40:07.475Z,4.20
2023-03-15T00:42:36.815Z,4.10
2023-03-15T00:45:08.440Z,4.05
2023-03-15T00:47:44.186Z,4.05
2023-03-15T01:00:45.875Z,4.17
2023-03-15T01:03:17.746Z,4.13
2023-03-15T01:05:47.662Z,4.06
2023-03-15T01:08:17.942Z,3.98
2023-03-15T01:10:48.304Z,3.90
2023-03-15T01:13:18.820Z,3.83
2023-03-15T01:15:52.033Z,3.84
2023-03-15T01:18:22.123Z,3.84
2023-03-15T01:20:51.846Z,3.79
2023-03-15T01:23:23.694Z,3.76
2023-03-15T01:25:54.895Z,3.78
2023-03-15T01:28:25.155Z,3.77
2023-03-15T01:31:00.166Z,3.78
2023-03-15T01:33:31.291Z,3.82
2023-03-15T01:36:05.506Z,3.87
2023-03-15T01:38:37.137Z,3.87
2023-03-15T01:41:08.535Z,3.92
2023-03-15T01:43:38.705Z,3.96
2023-03-15T01:46:22.401Z,4.04
2023-03-15T01:48:58.215Z,4.09
2023-03-15T01:51:34.008Z,4.09
2023-03-15T01:54:08.954Z,4.11
2023-03-15T01:56:41.948Z,4.10
2023-03-15T01:59:19.212Z,4.09
2023-03-15T02:01:51.517Z,4.15
2023-03-15T02:04:30.983Z,4.22
2023-03-15T02:07:04.706Z,4.26
2023-03-15T02:09:44.875Z,4.18
2023-03-15T02:12:16.240Z,4.07
2023-03-15T02:14:48.848Z,3.97
2023-03-15T02:17:21.906Z,3.89
2023-03-15T02:19:59.976Z,3.84
2023-03-15T02:22:39.012Z,3.74
2023-03-15T02:25:16.863Z,3.66
2023-03-15T02:27:48.932Z,3.64
2023-03-15T02:30:18.225Z,3.63
2023-03-15T02:32:50.812Z,3.64
2023-03-15T02:35:27.896Z,3.67
2023-03-15T02:38:01.031Z,3.66
2023-03-15T02:40:32.673Z,3.75
2023-03-15T02:43:08.746Z,3.84
2023-03-15T02:45:40.815Z,3.92
2023-03-15T02:48:13.319Z,3.97
2023-03-15T02:50:43.335Z,4.02
2023-03-15T02:53:12.651Z,4.11
2023-03-15T02:55:42.117Z,4.12
2023-03-15T02:58:14.236Z,4.11
2023-03-15T03:00:44.017Z,4.11
2023-03-15T03:03:14.306Z,4.04
2023-03-15T03:05:43.547Z,4.02
2023-03-15T03:08:13.258Z,3.98
2023-03-15T03:10:42.494Z,4.00
2023-03-15T03:13:15.371Z,4.01
2023-03-15T03:15:45.771Z,4.04
2023-03-15T03:18:15.988Z,4.11
2023-03-15T03:20:47.168Z,4.20
2023-03-15T03:23:16.803Z,4.27
2023-03-15T03:25:46.822Z,4.21
2023-03-15T03:28:17.846Z,4.20
2023-03-15T03:30:47.270Z,4.23
2023-03-15T03:33:16.759Z,4.31
2023-03-15T03:35:49.627Z,4.32
2023-03-15T03:38:19.014Z,4.28
2023-03-15T03:40:48.318Z,4.26
2023-03-15T03:43:20.601Z,4.24
2023-03-15T03:45:50.264Z,4.31
2023-03-15T03:48:20.080Z,4.39
2023-03-15T03:50:48.499Z,4.37
2023-03-15T03:53:16.848Z,4.35
2023-03-15T03:55:47.470Z,4.36
2023-03-15T03:58:18.483Z,4.29
2023-03-15T04:00:48.391Z,4.26
2023-03-15T04:03:17.358Z,4.29
2023-03-15T04:05:47.140Z,4.22
2023-03-15T04:08:16.603Z,4.11
2023-03-15T04:10:45.561Z,4.02
2023-03-15T04:13:14.424Z,4.07
2023-03-15T04:15:44.926Z,4.15
2023-03-15T04:18:13.834Z,4.18
2023-03-15T04:20:48.866Z,4.17
2023-03-15T04:23:19.698Z,4.18
2023-03-15T04:25:51.137Z,4.21
2023-03-15T04:28:20.385Z,4.28
2023-03-15T04:30:53.075Z,4.28
2023-03-15T04:33:24.886Z,4.28
2023-03-15T04:35:54.683Z,4.29
2023-03-15T04:38:27.049Z,4.32
2023-03-15T04:40:56.561Z,4.30
2023-03-15T04:43:25.368Z,4.18
2023-03-15T04:45:55.567Z,4.13
2023-03-15T04:48:27.245Z,4.04
2023-03-15T04:50:55.640Z,4.01
2023-03-15T04:53:24.357Z,4.06
2023-03-15T04:55:53.711Z,4.09
2023-03-15T04:58:22.364Z,4.12
2023-03-15T05:00:51.251Z,4.14
2023-03-15T05:03:21.608Z,4.08
2023-03-15T05:05:50.728Z,4.07
2023-03-15T05:08:20.302Z,4.14
2023-03-15T05:10:49.639Z,4.19
2023-03-15T05:13:19.816Z,4.21
2023-03-15T05:15:48.900Z,4.20
2023-03-15T05:18:18.193Z,4.11
2023-03-15T05:20:49.590Z,4.12
2023-03-15T05:23:18.895Z,4.12
2023-03-15T05:25:54.638Z,4.15
2023-03-15T05:28:23.990Z,4.13
2023-03-15T05:30:53.737Z,4.13
2023-03-15T05:33:23.424Z,4.16
2023-03-15T05:35:56.726Z,4.18
2023-03-15T05:38:27.468Z,4.10
2023-03-15T05:40:56.621Z,4.05
2023-03-15T05:43:25.410Z,4.02
2023-03-15T05:45:54.151Z,3.98
2023-03-15T05:48:23.608Z,4.02
2023-03-15T05:51:03.662Z,4.06
2023-03-15T05:53:33.366Z,4.03
2023-03-15T05:56:02.496Z,4.02
2023-03-15T05:58:31.914Z,4.00
2023-03-15T06:01:02.772Z,3.94
2023-03-15T06:03:32.763Z,3.89
2023-03-15T06:06:04.518Z,3.85
2023-03-15T06:08:32.966Z,3.78
2023-03-15T06:11:01.817Z,3.71
2023-03-15T06:40:45.228Z,4.10
2023-03-15T06:43:18.260Z,4.03
2023-03-15T06:45:47.561Z,4.01
2023-03-15T06:51:17.809Z,4.12
2023-03-15T06:53:45.324Z,4.09
2023-03-15T06:56:13.164Z,4.03
2023-03-15T06:58:41.068Z,4.13
2023-03-15T07:01:13.459Z,4.25
2023-03-15T07:03:41.272Z,4.36
2023-03-15T07:06:09.996Z,4.39
2023-03-15T07:08:44.231Z,4.53
2023-03-15T07:31:06.015Z,5.58
2023-03-15T07:34:03.344Z,5.81
2023-03-15T07:40:18.768Z,5.94
2023-03-15T07:53:21.716Z,9.81
2023-03-15T07:56:38.598Z,11.73
2023-03-15T08:06:13.840Z,15.18
2023-03-15T11:59:33.090Z,9.35
2023-03-15T12:02:23.334Z,9.32
2023-03-15T12:05:01.799Z,9.19
2023-03-15T12:07:58.113Z,9.08
2023-03-15T12:10:37.452Z,9.00
2023-03-15T12:13:24.280Z,8.91
2023-03-15T12:15:54.460Z,8.78
2023-03-15T12:18:29.607Z,8.68
2023-03-15T12:21:18.753Z,8.50
2023-03-15T12:24:00.470Z,8.27
2023-03-15T12:26:39.700Z,8.09
2023-03-15T12:29:16.365Z,7.86
2023-03-15T12:31:47.869Z,7.52
2023-03-15T12:34:24.491Z,7.30
2023-03-15T12:36:58.719Z,7.12
2023-03-15T12:39:42.472Z,6.96
2023-03-15T12:42:18.748Z,6.90
2023-03-15T12:44:47.239Z,6.83
2023-03-15T12:47:14.768Z,6.73
2023-03-15T12:49:43.739Z,6.55
2023-03-15T12:52:41.188Z,6.44
2023-03-15T12:55:15.949Z,6.37
2023-03-15T12:57:50.077Z,6.32
2023-03-15T13:00:21.712Z,6.23
2023-03-15T13:02:51.834Z,6.21
2023-03-15T13:05:24.514Z,6.24
2023-03-15T13:07:59.892Z,6.23
2023-03-15T13:10:52.326Z,6.18
2023-03-15T13:13:30.962Z,6.05
2023-03-15T13:16:09.292Z,5.99
2023-03-15T13:18:47.434Z,6.03
2023-03-15T13:21:21.118Z,6.10
2023-03-15T13:23:52.944Z,6.16
2023-03-15T13:26:36.513Z,6.14
2023-03-15T13:29:14.250Z,6.12
2023-03-15T13:31:42.205Z,6.05
2023-03-15T13:34:15.200Z,6.01
2023-03-15T13:36:46.400Z,5.89
2023-03-15T13:39:26.753Z,5.74
2023-03-15T13:41:58.839Z,5.68
2023-03-15T13:44:28.203Z,5.61
2023-03-15T13:46:56.444Z,5.47
2023-03-15T13:49:25.032Z,5.35
2023-03-15T13:51:54.806Z,5.40
2023-03-15T13:54:27.981Z,5.45
2023-03-15T13:57:01.487Z,5.50
2023-03-15T13:59:34.890Z,5.51
2023-03-15T14:02:05.233Z,5.47
2023-03-15T14:04:37.630Z,5.50
2023-03-15T14:07:22.564Z,5.56
2023-03-15T14:10:08.829Z,5.60
2023-03-15T14:12:36.442Z,5.57
2023-03-15T14:15:04.100Z,5.62
2023-03-15T14:17:33.318Z,5.67
2023-03-15T14:20:08.948Z,5.72
2023-03-15T14:22:37.275Z,5.76
2023-03-15T14:25:22.110Z,5.75
2023-03-15T14:27:49.784Z,5.69
2023-03-15T14:30:22.440Z,5.68
2023-03-15T14:32:55.292Z,5.68
2023-03-15T14:35:24.523Z,5.71
2023-03-15T14:38:02.701Z,5.85
2023-03-15T14:40:34.911Z,5.99
2023-03-15T14:43:04.080Z,6.08
2023-03-15T14:45:33.475Z,6.11
2023-03-15T14:48:05.383Z,6.16
2023-03-15T14:50:37.514Z,6.24
2023-03-15T14:53:07.226Z,6.27
2023-03-15T14:55:38.077Z,6.28
2023-03-15T14:58:12.529Z,6.28
2023-03-15T15:00:41.243Z,6.33
2023-03-15T15:03:18.215Z,6.40
2023-03-15T15:05:46.234Z,6.43
2023-03-15T15:08:16.414Z,6.48
2023-03-15T15:10:47.837Z,6.56
2023-03-15T15:13:18.809Z,6.58
2023-03-15T15:15:55.030Z,6.54
2023-03-15T15:18:24.950Z,6.50
2023-03-15T15:20:55.380Z,6.52
2023-03-15T15:23:25.771Z,6.58
2023-03-15T15:25:56.934Z,6.67
2023-03-15T15:28:34.566Z,6.68
2023-03-15T15:31:02.653Z,6.68
2023-03-15T15:33:30.336Z,6.55
2023-03-15T15:35:58.917Z,6.38
2023-03-15T15:38:33.033Z,6.30
2023-03-15T15:41:02.012Z,6.20
2023-03-15T15:43:31.718Z,5.98
2023-03-15T15:46:01.797Z,5.75
2023-03-15T15:48:29.454Z,5.65
2023-03-15T15:50:56.994Z,5.58
2023-03-15T15:53:24.704Z,5.48
2023-03-15T15:55:52.479Z,5.45
2023-03-15T15:58:22.886Z,5.51
2023-03-15T16:00:50.919Z,5.51
2023-03-15T16:03:18.620Z,5.40
2023-03-15T16:05:46.196Z,5.29
2023-03-15T16:08:22.313Z,5.25
2023-03-15T16:10:50.020Z,5.19
2023-03-15T16:13:18.027Z,5.16
2023-03-15T16:15:47.020Z,5.14
2023-03-15T16:18:14.690Z,5.16
2023-03-15T16:20:42.787Z,5.17
2023-03-15T16:23:17.983Z,5.19
2023-03-15T16:25:49.036Z,5.14
2023-03-15T16:28:16.907Z,5.08
2023-03-15T16:30:46.667Z,5.06
2023-03-15T16:33:17.162Z,5.09
2023-03-15T16:35:45.528Z,5.10
2023-03-15T16:38:16.063Z,5.14
2023-03-15T16:40:46.118Z,5.20
2023-03-15T16:43:14.622Z,5.25
2023-03-15T16:45:42.189Z,5.32
2023-03-15T16:48:09.712Z,5.39
2023-03-15T16:50:39.545Z,5.43
2023-03-15T16:53:10.373Z,5.49
2023-03-15T16:55:38.531Z,5.43
2023-03-15T16:58:16.837Z,5.39
2023-03-15T17:00:46.943Z,5.33
2023-03-15T17:03:16.080Z,5.33
2023-03-15T17:05:47.475Z,5.35
2023-03-15T17:08:18.417Z,5.36
2023-03-15T17:10:46.308Z,5.33
2023-03-15T17:13:15.600Z,5.33
2023-03-15T17:15:43.234Z,5.38
2023-03-15T17:20:54.521Z,5.28
2023-03-15T17:23:22.296Z,5.27
2023-03-15T17:25:50.178Z,5.28
2023-03-15T17:28:17.839Z,5.35
2023-03-15T17:30:45.404Z,5.43
2023-03-15T17:33:13.005Z,5.44
2023-03-15T17:35:43.737Z,5.50
2023-03-15T17:38:18.790Z,5.57
2023-03-15T17:40:46.593Z,5.65
2023-03-15T17:43:17.021Z,5.74
2023-03-15T17:45:44.600Z,5.78
2023-03-15T17:48:12.322Z,5.80
2023-03-15T17:50:42.872Z,5.78
2023-03-15T17:53:16.512Z,5.74
2023-03-15T17:55:44.664Z,5.73
2023-03-15T17:58:17.274Z,5.68
2023-03-15T18:00:44.873Z,5.65
2023-03-15T18:03:14.468Z,5.56
2023-03-15T18:05:42.186Z,5.51
2023-03-15T18:08:12.361Z,5.52
2023-03-15T18:10:42.529Z,5.53
2023-03-15T18:13:13.286Z,5.57
2023-03-15T18:15:40.876Z,5.64
2023-03-15T18:18:08.492Z,5.68
2023-03-15T18:20:36.263Z,5.67
2023-03-15T18:23:04.155Z,5.71
2023-03-15T18:25:33.849Z,5.76
2023-03-15T18:28:02.801Z,5.74
2023-03-15T18:30:32.279Z,5.71
2023-03-15T18:33:00.623Z,5.68
2023-03-15T18:35:31.383Z,5.63
2023-03-15T18:37:59.439Z,5.57
2023-03-15T18:40:29.145Z,5.52
2023-03-15T18:42:57.929Z,5.50
2023-03-15T18:45:29.123Z,5.48
2023-03-15T18:58:44.312Z,5.10
2023-03-15T19:01:13.370Z,5.05
2023-03-15T19:03:40.864Z,5.00
2023-03-15T19:06:11.465Z,5.03
2023-03-15T19:08:39.626Z,5.10
2023-03-15T19:11:08.079Z,5.11
2023-03-15T19:13:35.715Z,5.08
2023-03-15T19:16:03.389Z,4.98
2023-03-15T19:18:33.906Z,4.91
2023-03-15T19:21:02.473Z,4.88
2023-03-15T19:23:30.048Z,4.78
2023-03-15T19:25:57.588Z,4.65
2023-03-15T19:28:25.133Z,4.59
2023-03-15T19:30:52.760Z,4.56
2023-03-15T19:33:20.293Z,4.54
2023-03-15T19:35:49.148Z,4.48
2023-03-15T19:38:17.373Z,4.46
2023-03-15T19:40:44.900Z,4.38
2023-03-15T19:43:14.973Z,4.29
2023-03-15T19:45:42.603Z,4.26
2023-03-15T19:48:10.106Z,4.27
2023-03-15T19:50:37.756Z,4.29
2023-03-15T19:53:06.655Z,4.37
2023-03-15T19:55:36.027Z,4.42
2023-03-15T19:58:03.767Z,4.33
2023-03-15T20:00:31.589Z,4.26
2023-03-15T20:02:59.254Z,4.24
2023-03-15T20:05:26.802Z,4.18
2023-03-15T20:07:54.344Z,4.18
2023-03-15T20:10:23.660Z,4.15
2023-03-15T20:12:51.398Z,4.04
2023-03-15T20:15:20.921Z,4.06
2023-03-15T20:17:48.512Z,4.04
2023-03-15T20:20:16.236Z,3.95
2023-03-15T20:22:45.392Z,3.86
2023-03-15T20:25:14.184Z,3.77
2023-03-15T20:27:43.051Z,3.71
2023-03-15T20:30:12.646Z,3.67
2023-03-15T20:32:40.230Z,3.68
2023-03-15T20:35:09.404Z,3.67
2023-03-15T20:37:40.179Z,3.60
2023-03-15T20:40:10.738Z,3.59
2023-03-15T20:42:38.300Z,3.59
2023-03-15T20:45:09.554Z,3.59
2023-03-15T20:47:38.692Z,3.59
2023-03-15T20:50:07.096Z,3.55
2023-03-15T20:52:34.798Z,3.50
2023-03-15T20:55:03.509Z,3.42
2023-03-15T20:57:31.284Z,3.35
2023-03-15T20:59:58.878Z,3.32
2023-03-15T21:02:27.796Z,3.33
2023-03-15T21:04:55.375Z,3.33
2023-03-15T21:07:22.926Z,3.32
2023-03-15T21:09:50.496Z,3.35
2023-03-15T21:12:19.557Z,3.44
2023-03-15T21:14:47.115Z,3.50
2023-03-15T21:17:15.340Z,3.46
2023-03-15T21:19:44.354Z,3.39
2023-03-15T21:22:11.939Z,3.32
2023-03-15T21:24:53.001Z,3.31
2023-03-15T21:27:22.339Z,3.32
2023-03-15T21:29:49.859Z,3.35
2023-03-15T21:32:17.350Z,3.42
2023-03-15T21:34:46.205Z,3.48
2023-03-15T21:37:13.698Z,3.46
2023-03-15T21:39:41.211Z,3.45
2023-03-15T21:42:08.740Z,3.41
2023-03-15T21:44:36.265Z,3.37
2023-03-15T21:47:04.536Z,3.32
2023-03-15T21:49:33.056Z,3.26
2023-03-15T21:52:02.383Z,3.27
2023-03-15T21:54:30.076Z,3.33
2023-03-15T21:56:57.573Z,3.36
2023-03-15T21:59:27.852Z,3.25
2023-03-15T22:01:55.747Z,3.18
2023-03-15T22:04:24.442Z,3.18
2023-03-15T22:06:53.477Z,3.13
2023-03-15T22:09:23.761Z,3.03
2023-03-15T22:11:51.297Z,3.01
2023-03-15T22:14:18.843Z,3.07
2023-03-15T22:16:46.492Z,3.11
2023-03-15T22:19:14.519Z,3.15
2023-03-15T22:21:42.577Z,3.17
2023-03-15T22:24:10.801Z,3.15
2023-03-15T22:26:39.650Z,3.11
2023-03-15T22:29:07.333Z,3.06
2023-03-15T22:31:38.126Z,3.03
2023-03-15T22:34:05.975Z,2.97
2023-03-15T22:36:34.366Z,2.95
2023-03-15T22:39:02.251Z,2.88
2023-03-15T22:41:29.818Z,2.85
2023-03-15T22:43:58.678Z,2.84
2023-03-15T22:46:26.389Z,2.81
2023-03-15T22:48:53.950Z,2.81
2023-03-15T22:51:21.805Z,2.83
2023-03-15T22:53:49.356Z,2.83
2023-03-15T22:56:17.131Z,2.77
2023-03-15T22:58:44.639Z,2.73
2023-03-15T23:01:13.976Z,2.75
2023-03-15T23:03:41.482Z,2.81
2023-03-15T23:06:09.039Z,2.83
2023-03-15T23:08:36.564Z,2.77
2023-03-15T23:11:04.381Z,2.66
2023-03-15T23:13:32.091Z,2.56
2023-03-15T23:15:59.686Z,2.44
2023-03-15T23:18:28.531Z,2.33
2023-03-15T23:21:05.248Z,2.29
2023-03-15T23:23:32.765Z,2.24
2023-03-15T23:26:02.239Z,2.19
2023-03-15T23:28:30.147Z,2.15
2023-03-15T23:31:01.545Z,2.08
2023-03-15T23:33:33.986Z,2.01
2023-03-15T23:36:01.680Z,1.94
2023-03-15T23:38:29.216Z,1.91
2023-03-15T23:40:57.767Z,1.84
2023-03-15T23:43:25.392Z,1.81
2023-03-15T23:45:55.905Z,1.81
2023-03-15T23:48:23.644Z,1.78
2023-03-15T23:50:56.432Z,1.74
2023-03-15T23:53:25.305Z,1.74
2023-03-15T23:55:53.467Z,1.69
2023-03-15T23:58:21.602Z,1.67
