createdAt,value
2023-04-07T03:47:30.009Z,776.05
2023-04-07T03:49:56.816Z,778.72
2023-04-07T03:52:23.491Z,771.53
2023-04-07T03:54:50.441Z,775.22
2023-04-07T03:57:17.201Z,764.80
2023-04-07T03:59:43.870Z,771.05
2023-04-07T04:02:11.337Z,767.83
2023-04-07T04:04:38.277Z,770.72
2023-04-07T04:07:05.084Z,767.85
2023-04-07T04:09:32.072Z,767.80
2023-04-07T04:11:58.825Z,775.20
2023-04-07T04:14:25.556Z,767.53
2023-04-07T04:16:52.229Z,769.47
2023-04-07T04:19:18.889Z,769.53
2023-04-07T04:21:46.010Z,768.58
2023-04-07T04:26:37.979Z,771.38
2023-04-07T04:29:04.607Z,766.22
2023-04-07T04:31:31.433Z,766.65
2023-04-07T04:33:58.119Z,766.78
2023-04-07T04:36:24.800Z,769.75
2023-04-07T04:38:51.638Z,766.05
2023-04-07T04:41:18.279Z,760.58
2023-04-07T04:43:45.317Z,757.83
2023-04-07T04:46:12.046Z,760.90
2023-04-07T04:48:38.660Z,753.55
2023-04-07T04:51:05.594Z,749.88
2023-04-07T04:53:32.482Z,751.58
2023-04-07T04:55:59.134Z,742.35
2023-04-07T04:58:26.273Z,749.22
2023-04-07T05:01:00.251Z,742.30
2023-04-07T05:03:28.779Z,743.92
2023-04-07T05:05:55.535Z,739.92
2023-04-07T05:08:22.179Z,750.65
2023-04-07T05:10:48.891Z,741.45
2023-04-07T05:13:15.614Z,748.63
2023-04-07T05:15:42.617Z,745.55
2023-04-07T05:18:09.252Z,741.03
2023-04-07T05:20:35.900Z,746.30
2023-04-07T05:23:02.948Z,749.50
2023-04-07T05:25:29.618Z,748.42
2023-04-07T05:27:56.369Z,751.20
2023-04-07T05:30:22.949Z,751.70
2023-04-07T05:32:49.616Z,753.50
2023-04-07T05:35:16.395Z,758.58
2023-04-07T05:37:42.984Z,753.03
2023-04-07T05:40:10.034Z,758.63
2023-04-07T05:42:36.802Z,759.88
2023-04-07T05:45:04.483Z,766.78
2023-04-07T05:47:31.329Z,771.83
2023-04-07T05:49:58.096Z,772.35
2023-04-07T05:52:24.775Z,776.10
2023-04-07T05:54:51.380Z,784.60
2023-04-07T05:57:18.204Z,785.63
2023-04-07T05:59:44.884Z,782.60
2023-04-07T06:02:11.711Z,789.72
2023-04-07T06:04:39.451Z,783.97
2023-04-07T06:07:07.932Z,792.70
2023-04-07T06:09:34.640Z,802.90
2023-04-07T06:12:02.142Z,796.08
2023-04-07T06:14:28.779Z,801.30
2023-04-07T06:16:55.384Z,807.00
2023-04-07T06:19:22.100Z,810.72
2023-04-07T06:21:48.738Z,811.33
2023-04-07T06:24:15.323Z,811.45
2023-04-07T06:26:42.340Z,810.47
2023-04-07T06:29:08.979Z,810.55
2023-04-07T06:31:35.625Z,817.93
2023-04-07T06:34:02.235Z,823.05
2023-04-07T06:36:29.247Z,824.35
2023-04-07T06:38:56.122Z,826.57
2023-04-07T06:41:22.749Z,821.17
2023-04-07T06:43:53.141Z,823.95
2023-04-07T06:46:20.442Z,838.72
2023-04-07T06:48:47.493Z,821.58
2023-04-07T06:51:14.223Z,816.13
2023-04-07T06:53:41.942Z,831.55
2023-04-07T06:56:12.020Z,810.67
2023-04-07T06:58:39.142Z,828.83
2023-04-07T07:01:06.695Z,818.47
2023-04-07T07:03:34.204Z,825.40
2023-04-07T07:06:02.336Z,821.53
2023-04-07T07:08:30.717Z,837.83
2023-04-07T07:10:57.603Z,814.58
2023-04-07T07:13:29.033Z,810.72
2023-04-07T07:15:55.784Z,824.15
2023-04-07T07:18:22.574Z,817.50
2023-04-07T07:20:49.295Z,819.17
2023-04-07T07:23:15.971Z,837.17
2023-04-07T07:25:42.691Z,832.73
2023-04-07T07:28:09.695Z,847.45
2023-04-07T07:30:36.448Z,844.85
2023-04-07T07:33:03.379Z,854.67
2023-04-07T07:35:32.528Z,855.90
2023-04-07T07:37:59.126Z,860.87
2023-04-07T07:40:25.787Z,864.60
2023-04-07T07:42:52.436Z,871.58
2023-04-07T07:45:19.650Z,869.25
2023-04-07T07:47:46.575Z,877.08
2023-04-07T07:50:13.298Z,883.22
2023-04-07T07:52:39.952Z,889.85
2023-04-07T07:55:06.845Z,886.30
2023-04-07T07:57:33.436Z,883.67
2023-04-07T08:00:00.298Z,897.85
2023-04-07T08:02:31.277Z,890.03
2023-04-07T08:04:58.351Z,897.17
2023-04-07T08:07:25.595Z,897.08
2023-04-07T08:09:52.242Z,903.95
2023-04-07T08:12:18.944Z,900.17
2023-04-07T08:14:45.669Z,912.67
2023-04-07T08:17:12.586Z,909.15
2023-04-07T08:19:39.763Z,902.40
2023-04-07T08:22:06.512Z,901.55
2023-04-07T08:24:33.190Z,915.17
2023-04-07T08:26:59.888Z,909.15
2023-04-07T08:29:26.659Z,907.33
2023-04-07T08:31:53.361Z,900.08
2023-04-07T08:34:21.140Z,904.17
2023-04-07T08:36:48.229Z,906.85
2023-04-07T08:39:14.891Z,901.83
2023-04-07T08:41:42.405Z,907.10
2023-04-07T08:44:10.922Z,907.35
2023-04-07T08:46:41.331Z,907.40
2023-04-07T08:49:10.442Z,907.33
2023-04-07T08:51:38.593Z,915.65
2023-04-07T08:54:10.003Z,927.03
2023-04-07T08:56:43.643Z,916.83
2023-04-07T08:59:18.201Z,939.28
2023-04-07T09:01:47.582Z,944.83
2023-04-07T09:04:14.534Z,952.60
2023-04-07T09:06:41.222Z,967.42
2023-04-07T09:09:07.883Z,963.33
2023-04-07T09:11:37.461Z,956.10
2023-04-07T09:14:04.447Z,944.65
2023-04-07T09:16:31.231Z,947.23
2023-04-07T09:18:58.823Z,938.55
2023-04-07T09:21:27.063Z,940.50
2023-04-07T09:23:53.804Z,925.67
2023-04-07T09:26:24.715Z,924.65
2023-04-07T09:28:55.618Z,933.75
2023-04-07T09:31:26.228Z,915.53
2023-04-07T09:33:53.368Z,915.47
2023-04-07T09:36:20.398Z,915.92
2023-04-07T09:38:47.123Z,917.13
2023-04-07T09:41:14.682Z,910.30
2023-04-07T09:43:44.564Z,914.57
2023-04-07T09:46:16.158Z,909.78
2023-04-07T09:48:45.367Z,906.25
2023-04-07T09:51:17.786Z,897.28
2023-04-07T09:53:50.286Z,901.10
2023-04-07T09:56:25.052Z,898.85
2023-04-07T09:58:51.967Z,899.35
2023-04-07T10:01:19.365Z,908.38
2023-04-07T10:03:47.892Z,905.25
2023-04-07T10:06:14.896Z,904.78
2023-04-07T10:08:42.970Z,895.40
2023-04-07T10:11:10.542Z,895.45
2023-04-07T10:13:40.359Z,897.03
2023-04-07T10:16:08.038Z,900.70
2023-04-07T10:18:37.035Z,884.50
2023-04-07T10:21:07.845Z,897.22
2023-04-07T10:24:22.506Z,896.75
2023-04-07T10:26:56.807Z,898.10
2023-04-07T10:29:24.883Z,897.75
2023-04-07T10:31:52.749Z,897.03
2023-04-07T10:34:48.719Z,902.28
2023-04-07T10:37:17.802Z,903.45
2023-04-07T10:39:44.485Z,904.55
2023-04-07T10:42:38.987Z,903.15
2023-04-07T10:45:07.204Z,906.80
2023-04-07T10:47:34.101Z,913.47
2023-04-07T10:50:22.721Z,930.90
2023-04-07T10:53:09.627Z,940.17
2023-04-07T10:55:40.240Z,948.75
2023-04-07T10:58:29.272Z,961.22
2023-04-07T11:01:16.812Z,955.47
2023-04-07T11:03:54.699Z,949.47
2023-04-07T11:06:21.429Z,952.78
2023-04-07T11:08:50.481Z,948.80
2023-04-07T11:11:42.353Z,949.80
2023-04-07T11:14:09.067Z,928.17
2023-04-07T11:16:43.626Z,931.92
2023-04-07T11:19:10.716Z,921.45
2023-04-07T11:21:37.412Z,922.03
2023-04-07T11:24:04.266Z,929.33
2023-04-07T11:26:40.623Z,923.92
2023-04-07T11:29:08.077Z,933.95
2023-04-07T11:31:34.867Z,922.92
2023-04-07T11:34:04.586Z,921.15
2023-04-07T11:36:33.436Z,933.22
2023-04-07T11:39:01.347Z,933.35
2023-04-07T11:41:30.714Z,930.63
2023-04-07T11:44:09.343Z,928.28
2023-04-07T11:46:36.910Z,922.50
2023-04-07T11:49:14.829Z,933.58
2023-04-07T11:51:44.857Z,925.10
2023-04-07T11:54:11.760Z,924.40
2023-04-07T11:56:48.487Z,929.47
2023-04-07T11:59:33.428Z,928.60
2023-04-07T12:02:00.159Z,929.47
2023-04-07T12:04:26.957Z,913.70
2023-04-07T12:06:53.823Z,923.53
2023-04-07T12:09:38.176Z,928.88
2023-04-07T12:12:07.493Z,931.35
2023-04-07T12:14:36.056Z,950.92
2023-04-07T12:17:03.798Z,947.83
2023-04-07T12:19:35.804Z,970.20
2023-04-07T12:22:02.695Z,960.15
2023-04-07T12:24:29.347Z,962.53
2023-04-07T12:26:56.572Z,967.03
2023-04-07T12:29:23.241Z,971.70
2023-04-07T12:31:51.287Z,968.50
2023-04-07T12:34:18.605Z,971.60
2023-04-07T12:36:45.615Z,974.92
2023-04-07T12:39:12.414Z,961.30
2023-04-07T12:41:39.670Z,963.42
2023-04-07T12:44:06.440Z,959.75
2023-04-07T12:46:33.129Z,950.63
2023-04-07T12:49:00.232Z,956.35
2023-04-07T12:51:27.101Z,939.85
2023-04-07T12:53:54.268Z,966.07
2023-04-07T12:56:22.432Z,976.13
2023-04-07T12:58:49.162Z,974.28
2023-04-07T13:01:16.681Z,987.63
2023-04-07T13:03:43.850Z,987.45
2023-04-07T13:06:10.788Z,993.92
2023-04-07T13:08:37.866Z,985.10
2023-04-07T13:11:04.762Z,989.22
2023-04-07T13:13:31.894Z,992.00
2023-04-07T13:15:58.582Z,986.63
2023-04-07T13:18:25.670Z,970.85
2023-04-07T13:21:13.152Z,981.60
2023-04-07T13:23:43.322Z,961.53
2023-04-07T13:26:11.506Z,953.60
2023-04-07T13:28:38.992Z,951.55
2023-04-07T13:31:06.245Z,926.67
2023-04-07T13:33:32.950Z,919.38
2023-04-07T13:35:59.622Z,923.80
2023-04-07T13:38:26.575Z,922.63
2023-04-07T13:40:53.243Z,920.92
2023-04-07T13:43:20.084Z,909.10
2023-04-07T13:45:46.890Z,906.40
2023-04-07T13:48:13.647Z,897.20
2023-04-07T13:50:40.835Z,897.17
2023-04-07T13:53:07.502Z,893.10
2023-04-07T13:55:34.143Z,890.10
2023-04-07T13:58:00.851Z,896.67
2023-04-07T14:00:27.466Z,902.47
2023-04-07T14:02:56.080Z,904.97
2023-04-07T14:05:23.146Z,903.28
2023-04-07T14:07:50.950Z,901.97
2023-04-07T14:10:17.857Z,903.88
2023-04-07T14:12:44.466Z,904.80
2023-04-07T14:15:11.170Z,911.58
2023-04-07T14:17:37.807Z,900.28
2023-04-07T14:20:05.004Z,907.70
2023-04-07T14:22:31.654Z,909.28
2023-04-07T14:24:58.398Z,902.55
2023-04-07T14:27:25.444Z,897.20
2023-04-07T14:29:52.961Z,900.70
2023-04-07T14:32:19.669Z,899.70
2023-04-07T14:34:46.290Z,905.15
2023-04-07T14:37:13.974Z,914.95
2023-04-07T14:39:41.757Z,896.63
2023-04-07T14:42:12.877Z,899.50
2023-04-07T14:44:40.783Z,910.00
2023-04-07T14:47:07.439Z,911.45
2023-04-07T14:49:34.733Z,912.50
2023-04-07T14:52:01.421Z,917.88
2023-04-07T14:54:28.270Z,930.30
2023-04-07T14:56:55.232Z,915.17
2023-04-07T14:59:22.193Z,909.90
2023-04-07T15:01:48.942Z,913.35
2023-04-07T15:04:15.803Z,917.38
2023-04-07T15:06:42.914Z,913.70
2023-04-07T15:09:09.813Z,914.50
2023-04-07T15:11:36.580Z,913.55
2023-04-07T15:14:04.157Z,913.27
2023-04-07T15:16:30.894Z,915.13
2023-04-07T15:18:57.789Z,909.50
2023-04-07T15:21:24.546Z,915.35
2023-04-07T15:23:51.479Z,905.75
2023-04-07T15:26:18.422Z,918.78
2023-04-07T15:28:45.193Z,900.67
2023-04-07T15:31:11.862Z,900.42
2023-04-07T15:33:39.917Z,902.78
2023-04-07T15:36:08.552Z,909.28
2023-04-07T15:38:35.627Z,898.15
2023-04-07T15:41:02.276Z,902.90
2023-04-07T15:43:29.200Z,898.50
2023-04-07T15:45:56.255Z,899.80
2023-04-07T15:48:23.108Z,913.10
2023-04-07T15:50:49.876Z,904.88
2023-04-07T15:53:16.623Z,902.88
2023-04-07T15:55:44.258Z,901.80
2023-04-07T15:58:11.001Z,900.13
2023-04-07T16:00:39.251Z,894.60
2023-04-07T16:03:06.157Z,901.97
2023-04-07T16:05:32.984Z,911.60
2023-04-07T16:07:59.777Z,897.00
2023-04-07T16:10:26.450Z,893.53
2023-04-07T16:12:53.133Z,902.00
2023-04-07T16:15:32.444Z,901.73
2023-04-07T16:18:07.468Z,900.35
2023-04-07T16:20:34.411Z,902.90
2023-04-07T16:23:01.282Z,899.90
2023-04-07T16:25:28.480Z,897.92
2023-04-07T16:27:55.176Z,897.70
2023-04-07T16:30:22.046Z,889.87
2023-04-07T16:32:48.780Z,893.63
2023-04-07T16:35:15.970Z,890.05
2023-04-07T16:37:45.704Z,892.75
2023-04-07T16:40:12.848Z,886.33
2023-04-07T16:42:39.502Z,893.37
2023-04-07T16:45:06.844Z,892.95
2023-04-07T16:47:33.688Z,892.30
2023-04-07T16:50:00.403Z,891.90
2023-04-07T16:52:27.044Z,899.28
2023-04-07T16:54:53.793Z,886.85
2023-04-07T16:57:20.448Z,900.15
2023-04-07T16:59:48.270Z,889.22
2023-04-07T17:02:16.882Z,889.40
2023-04-07T17:04:44.182Z,892.70
2023-04-07T17:07:11.505Z,886.33
2023-04-07T17:09:38.429Z,885.03
2023-04-07T17:12:06.049Z,888.38
2023-04-07T17:14:33.254Z,889.33
2023-04-07T17:17:01.006Z,892.77
2023-04-07T17:19:27.887Z,892.65
2023-04-07T17:21:54.469Z,883.75
2023-04-07T17:24:21.209Z,882.08
2023-04-07T17:26:47.913Z,884.13
2023-04-07T17:29:15.871Z,877.83
2023-04-07T17:31:42.931Z,872.80
2023-04-07T17:34:10.092Z,882.22
2023-04-07T17:36:37.594Z,880.05
2023-04-07T17:39:05.307Z,876.45
2023-04-07T17:41:34.453Z,872.40
2023-04-07T17:44:01.519Z,879.13
2023-04-07T17:46:28.215Z,872.78
2023-04-07T17:48:55.039Z,878.42
2023-04-07T17:51:21.728Z,875.67
2023-04-07T17:53:48.622Z,872.00
2023-04-07T17:56:15.452Z,864.10
2023-04-07T17:58:42.195Z,856.45
2023-04-07T18:01:10.567Z,868.47
2023-04-07T18:03:38.198Z,863.85
2023-04-07T18:06:06.994Z,873.20
2023-04-07T18:08:33.675Z,863.13
2023-04-07T18:11:00.392Z,866.25
2023-04-07T18:13:27.282Z,852.33
2023-04-07T18:15:53.895Z,865.50
2023-04-07T18:18:20.649Z,867.88
2023-04-07T18:20:47.293Z,863.33
2023-04-07T18:23:13.932Z,862.92
2023-04-07T18:25:41.038Z,867.75
2023-04-07T18:28:07.723Z,861.25
2023-04-07T18:30:34.369Z,864.80
2023-04-07T18:33:01.045Z,858.25
2023-04-07T18:35:28.549Z,854.55
2023-04-07T18:37:55.232Z,848.20
2023-04-07T18:40:21.921Z,840.73
2023-04-07T18:42:48.583Z,855.92
2023-04-07T18:45:15.520Z,857.55
2023-04-07T18:47:42.207Z,858.10
2023-04-07T18:50:10.001Z,844.80
2023-04-07T18:52:36.736Z,846.55
2023-04-07T18:55:04.060Z,850.63
2023-04-07T18:57:30.673Z,846.22
2023-04-07T18:59:58.422Z,853.55
2023-04-07T19:02:25.433Z,842.80
2023-04-07T19:04:52.153Z,849.65
2023-04-07T19:07:18.792Z,856.30
2023-04-07T19:09:46.682Z,854.97
2023-04-07T19:12:13.318Z,851.53
2023-04-07T19:14:40.022Z,856.42
2023-04-07T19:17:06.867Z,848.65
2023-04-07T19:19:33.488Z,852.72
2023-04-07T19:22:00.186Z,851.78
2023-04-07T19:24:26.867Z,851.88
2023-04-07T19:26:54.334Z,861.05
2023-04-07T19:29:20.942Z,850.47
2023-04-07T19:31:48.328Z,855.25
2023-04-07T19:34:14.934Z,849.83
2023-04-07T19:36:41.521Z,852.83
2023-04-07T19:39:08.176Z,855.47
2023-04-07T19:41:34.832Z,835.97
2023-04-07T19:44:01.579Z,840.88
2023-04-07T19:46:28.616Z,839.45
2023-04-07T19:48:55.807Z,841.83
2023-04-07T19:51:22.401Z,832.33
2023-04-07T19:53:49.206Z,831.38
2023-04-07T19:56:16.043Z,835.85
2023-04-07T19:58:42.693Z,833.60
2023-04-07T20:01:16.903Z,826.37
2023-04-07T20:03:44.230Z,826.25
2023-04-07T20:06:10.962Z,824.60
2023-04-07T20:08:37.575Z,818.00
2023-04-07T20:11:04.253Z,821.25
2023-04-07T20:13:31.800Z,830.58
2023-04-07T20:15:59.224Z,824.33
2023-04-07T20:18:28.161Z,824.80
2023-04-07T20:21:07.616Z,832.33
2023-04-07T20:23:34.441Z,815.15
2023-04-07T20:26:04.287Z,818.00
2023-04-07T20:28:31.239Z,820.88
2023-04-07T20:30:57.851Z,822.75
2023-04-07T20:33:24.530Z,819.33
2023-04-07T20:35:51.296Z,822.63
2023-04-07T20:38:18.730Z,816.70
2023-04-07T20:40:45.557Z,818.10
2023-04-07T20:43:12.339Z,819.33
2023-04-07T20:45:39.057Z,810.08
2023-04-07T20:48:05.911Z,817.15
2023-04-07T20:50:33.216Z,818.05
2023-04-07T20:52:59.851Z,827.28
2023-04-07T20:55:27.165Z,820.80
2023-04-07T20:57:54.525Z,824.97
2023-04-07T21:00:21.489Z,822.63
2023-04-07T21:02:48.645Z,817.10
2023-04-07T21:05:15.478Z,822.78
2023-04-07T21:07:42.201Z,816.38
2023-04-07T21:10:09.579Z,820.00
2023-04-07T21:12:36.487Z,811.03
2023-04-07T21:15:03.376Z,823.17
2023-04-07T21:17:30.140Z,814.72
2023-04-07T21:19:56.802Z,811.97
2023-04-07T21:22:23.525Z,820.50
2023-04-07T21:24:52.250Z,817.05
2023-04-07T21:27:18.904Z,805.50
2023-04-07T21:29:45.519Z,816.47
2023-04-07T21:32:12.187Z,817.90
2023-04-07T21:34:39.031Z,816.97
2023-04-07T21:37:05.951Z,813.78
2023-04-07T21:39:33.688Z,819.40
2023-04-07T21:42:01.362Z,819.30
2023-04-07T21:44:28.319Z,811.92
2023-04-07T21:46:55.140Z,815.38
2023-04-07T21:49:22.252Z,818.20
2023-04-07T21:51:49.471Z,816.45
2023-04-07T21:54:17.085Z,815.83
2023-04-07T21:56:46.588Z,815.97
2023-04-07T21:59:13.219Z,809.88
2023-04-07T22:01:39.921Z,820.33
2023-04-07T22:04:06.733Z,813.67
2023-04-07T22:06:33.405Z,809.58
2023-04-07T22:09:01.585Z,820.28
2023-04-07T22:11:29.537Z,819.38
2023-04-07T22:13:56.288Z,816.78
2023-04-07T22:16:23.049Z,809.20
2023-04-07T22:18:50.345Z,815.75
2023-04-07T22:21:17.500Z,815.78
2023-04-07T22:23:44.668Z,824.17
2023-04-07T22:26:11.436Z,812.67
2023-04-07T22:28:38.215Z,817.27
2023-04-07T22:31:05.478Z,813.58
2023-04-07T22:33:32.049Z,809.33
2023-04-07T22:35:58.673Z,820.35
2023-04-07T22:38:25.358Z,819.30
2023-04-07T22:40:52.021Z,816.40
2023-04-07T22:43:18.830Z,823.10
2023-04-07T22:45:45.887Z,825.33
2023-04-07T22:48:13.073Z,811.92
2023-04-07T22:50:40.046Z,814.20
2023-04-07T22:53:07.360Z,818.47
2023-04-07T22:55:34.878Z,812.78
2023-04-07T22:58:01.733Z,816.40
2023-04-07T23:00:28.660Z,820.78
2023-04-07T23:02:55.571Z,825.72
2023-04-07T23:05:22.395Z,822.53
2023-04-07T23:07:49.098Z,819.85
2023-04-07T23:10:16.002Z,814.55
2023-04-07T23:12:42.676Z,822.17
2023-04-07T23:15:09.748Z,813.03
2023-04-07T23:17:36.792Z,819.63
2023-04-07T23:20:03.786Z,823.17
2023-04-07T23:22:30.596Z,817.38
2023-04-07T23:24:57.249Z,824.38
2023-04-07T23:27:23.941Z,811.85
2023-04-07T23:29:51.410Z,808.03
