createdAt,value
2022-08-22T00:00:53.241Z,989.59
2022-08-22T00:01:55.046Z,989.58
2022-08-22T00:02:46.876Z,989.55
2022-08-22T00:02:52.479Z,988.87
2022-08-22T00:02:55.766Z,989.59
2022-08-22T00:02:57.617Z,989.78
2022-08-22T00:02:57.906Z,989.61
2022-08-22T00:03:03.228Z,989.62
2022-08-22T00:03:07.476Z,989.59
2022-08-22T00:03:11.647Z,989.06
2022-08-22T00:03:58.452Z,989.58
2022-08-22T00:05:00.190Z,989.55
2022-08-22T00:06:05.312Z,989.58
2022-08-22T00:07:03.664Z,989.61
2022-08-22T00:08:05.376Z,989.58
2022-08-22T00:09:07.130Z,989.57
2022-08-22T00:10:08.856Z,989.55
2022-08-22T00:11:10.597Z,989.59
2022-08-22T00:12:12.338Z,989.56
2022-08-22T00:13:14.074Z,989.62
2022-08-22T00:14:15.792Z,989.58
2022-08-22T00:15:42.091Z,989.62
2022-08-22T00:16:19.275Z,989.59
2022-08-22T00:17:21.024Z,989.6
2022-08-22T00:18:22.869Z,989.63
2022-08-22T00:19:24.462Z,989.57
2022-08-22T00:20:28.329Z,989.63
2022-08-22T00:21:27.927Z,989.61
2022-08-22T00:22:29.673Z,989.61
2022-08-22T00:23:31.405Z,989.6
2022-08-22T00:24:33.132Z,989.56
2022-08-22T00:25:34.902Z,989.6
2022-08-22T00:26:36.617Z,989.57
2022-08-22T00:27:38.338Z,989.55
2022-08-22T00:28:40.091Z,989.56
2022-08-22T00:29:42.120Z,989.58
2022-08-22T00:30:43.548Z,989.55
2022-08-22T00:31:45.280Z,989.52
2022-08-22T00:32:47.020Z,989.51
2022-08-22T00:33:48.754Z,989.52
2022-08-22T00:34:50.489Z,989.51
2022-08-22T00:35:52.222Z,989.49
2022-08-22T00:36:53.954Z,989.5
2022-08-22T00:37:55.768Z,989.52
2022-08-22T00:38:57.427Z,989.49
2022-08-22T00:39:59.241Z,989.48
2022-08-22T00:41:00.899Z,989.47
2022-08-22T00:42:02.837Z,989.52
2022-08-22T00:43:04.383Z,989.53
2022-08-22T00:44:06.088Z,989.56
2022-08-22T00:45:07.832Z,989.56
2022-08-22T00:46:09.568Z,989.52
2022-08-22T00:47:11.288Z,989.54
2022-08-22T00:48:14.675Z,989.53
2022-08-22T00:49:14.767Z,989.53
2022-08-22T00:50:16.506Z,989.51
2022-08-22T00:51:18.248Z,989.54
2022-08-22T00:52:19.989Z,989.55
2022-08-22T00:53:21.755Z,989.51
2022-08-22T00:54:23.536Z,989.51
2022-08-22T00:55:25.185Z,989.51
2022-08-22T00:56:26.918Z,989.51
2022-08-22T00:57:28.652Z,989.5
2022-08-22T00:58:30.404Z,989.54
2022-08-22T00:59:32.127Z,989.5
2022-08-22T01:00:35.921Z,989.53
2022-08-22T01:01:35.664Z,989.52
2022-08-22T01:02:37.337Z,989.52
2022-08-22T01:03:39.072Z,989.57
2022-08-22T01:04:40.863Z,989.54
2022-08-22T01:05:42.544Z,989.53
2022-08-22T01:06:44.264Z,989.53
2022-08-22T01:07:46.008Z,989.52
2022-08-22T01:08:47.792Z,989.55
2022-08-22T01:09:49.471Z,989.53
2022-08-22T01:10:51.211Z,989.52
2022-08-22T01:11:52.942Z,989.48
2022-08-22T01:12:54.680Z,989.49
2022-08-22T01:13:56.407Z,989.51
2022-08-22T01:14:58.164Z,989.48
2022-08-22T01:15:59.915Z,989.5
2022-08-22T01:17:03.161Z,989.46
2022-08-22T01:18:03.385Z,989.44
2022-08-22T01:19:05.120Z,989.44
2022-08-22T01:20:06.813Z,989.5
2022-08-22T01:21:08.553Z,989.48
2022-08-22T01:22:10.284Z,989.44
2022-08-22T01:23:12.029Z,989.45
2022-08-22T01:24:13.763Z,989.37
2022-08-22T01:25:15.486Z,989.39
2022-08-22T01:26:17.234Z,989.29
2022-08-22T01:27:18.957Z,989.37
2022-08-22T01:28:20.844Z,989.25
2022-08-22T01:29:28.266Z,989.23
2022-08-22T01:30:24.156Z,989.28
2022-08-22T01:31:25.898Z,989.29
2022-08-22T01:32:27.665Z,989.23
2022-08-22T01:33:29.364Z,989.29
2022-08-22T01:34:31.111Z,989.25
2022-08-22T01:35:32.855Z,989.27
2022-08-22T01:36:34.581Z,989.28
2022-08-22T01:37:43.422Z,989.27
2022-08-22T01:38:38.063Z,989.23
2022-08-22T01:39:39.841Z,989.23
2022-08-22T01:40:53.987Z,989.26
2022-08-22T01:41:43.254Z,989.27
2022-08-22T01:42:45.004Z,989.24
2022-08-22T01:43:59.670Z,989.28
2022-08-22T01:44:48.467Z,989.25
2022-08-22T01:45:50.192Z,989.22
2022-08-22T01:46:51.931Z,989.25
2022-08-22T01:47:54.364Z,989.21
2022-08-22T01:48:55.404Z,989.26
2022-08-22T01:49:57.152Z,989.28
2022-08-22T01:50:58.883Z,989.27
2022-08-22T01:52:00.826Z,989.26
2022-08-22T01:53:02.354Z,989.26
2022-08-22T01:54:04.069Z,989.24
2022-08-22T01:55:05.806Z,989.25
2022-08-22T01:56:07.536Z,989.27
2022-08-22T01:57:09.265Z,989.18
2022-08-22T01:58:11.019Z,989.23
2022-08-22T01:59:12.747Z,989.23
2022-08-22T02:00:14.499Z,989.24
2022-08-22T02:01:16.287Z,989.24
2022-08-22T02:02:17.978Z,989.26
2022-08-22T02:03:19.720Z,989.26
2022-08-22T02:04:21.443Z,989.23
2022-08-22T02:05:23.247Z,989.25
2022-08-22T02:06:25.000Z,989.28
2022-08-22T02:07:31.742Z,989.25
2022-08-22T02:08:28.382Z,989.25
2022-08-22T02:09:30.129Z,989.27
2022-08-22T02:10:31.867Z,989.29
2022-08-22T02:11:33.561Z,989.26
2022-08-22T02:12:35.305Z,989.28
2022-08-22T02:13:37.038Z,989.29
2022-08-22T02:14:38.774Z,989.26
2022-08-22T02:15:40.546Z,989.3
2022-08-22T02:16:42.262Z,989.24
2022-08-22T02:17:43.965Z,989.29
2022-08-22T02:18:45.706Z,989.26
2022-08-22T02:19:47.435Z,989.28
2022-08-22T02:20:49.173Z,989.27
2022-08-22T02:21:50.904Z,989.25
2022-08-22T02:22:52.651Z,989.25
2022-08-22T02:23:56.073Z,989.22
2022-08-22T02:24:56.113Z,989.25
2022-08-22T02:25:57.858Z,989.23
2022-08-22T02:26:59.577Z,989.21
2022-08-22T02:28:01.327Z,989.22
2022-08-22T02:29:03.049Z,989.25
2022-08-22T02:30:04.820Z,989.23
2022-08-22T02:31:06.538Z,989.21
2022-08-22T02:32:08.258Z,989.2
2022-08-22T02:33:10.025Z,989.24
2022-08-22T02:34:11.751Z,989.2
2022-08-22T02:35:13.484Z,989.29
2022-08-22T02:36:15.209Z,989.25
2022-08-22T02:37:16.972Z,989.26
2022-08-22T02:38:18.700Z,989.27
2022-08-22T02:39:20.436Z,989.22
2022-08-22T02:40:22.204Z,989.23
2022-08-22T02:41:23.899Z,989.28
2022-08-22T02:42:25.646Z,989.21
2022-08-22T02:43:27.606Z,989.22
2022-08-22T02:44:29.096Z,989.21
2022-08-22T02:45:30.827Z,989.28
2022-08-22T02:46:32.572Z,989.27
2022-08-22T02:47:34.309Z,989.28
2022-08-22T02:48:36.040Z,989.31
2022-08-22T02:49:43.976Z,989.28
2022-08-22T02:50:39.500Z,989.24
2022-08-22T02:51:41.378Z,989.25
2022-08-22T02:52:42.980Z,989.25
2022-08-22T02:53:44.719Z,989.21
2022-08-22T02:54:46.448Z,989.23
2022-08-22T02:55:48.164Z,989.24
2022-08-22T02:56:49.898Z,989.25
2022-08-22T02:57:51.636Z,989.23
2022-08-22T02:58:53.360Z,989.23
2022-08-22T02:59:55.104Z,989.23
2022-08-22T03:00:56.892Z,989.25
2022-08-22T03:01:58.573Z,989.23
2022-08-22T03:03:00.471Z,989.25
2022-08-22T03:04:02.709Z,989.27
2022-08-22T03:05:03.800Z,989.25
2022-08-22T03:06:05.453Z,989.23
2022-08-22T03:07:07.169Z,989.24
2022-08-22T03:08:08.895Z,989.23
2022-08-22T03:09:10.632Z,989.23
2022-08-22T03:10:12.393Z,989.25
2022-08-22T03:11:14.120Z,989.21
2022-08-22T03:12:15.852Z,989.23
2022-08-22T03:13:17.585Z,989.2
2022-08-22T03:14:19.318Z,989.19
2022-08-22T03:15:21.055Z,989.21
2022-08-22T03:16:22.793Z,989.18
2022-08-22T03:17:24.524Z,989.2
2022-08-22T03:18:26.258Z,989.21
2022-08-22T03:19:27.990Z,989.17
2022-08-22T03:20:29.732Z,989.22
2022-08-22T03:21:31.457Z,989.19
2022-08-22T03:22:33.200Z,989.2
2022-08-22T03:23:34.955Z,989.24
2022-08-22T03:24:36.679Z,989.2
2022-08-22T03:25:38.419Z,989.18
2022-08-22T03:26:40.315Z,989.2
2022-08-22T03:27:42.056Z,989.23
2022-08-22T03:28:59.269Z,989.23
2022-08-22T03:29:45.335Z,989.17
2022-08-22T03:30:47.071Z,989.24
2022-08-22T03:31:48.809Z,989.24
2022-08-22T03:32:50.551Z,989.2
2022-08-22T03:33:52.289Z,989.22
2022-08-22T03:34:54.027Z,989.22
2022-08-22T03:35:55.761Z,989.27
2022-08-22T03:36:57.499Z,989.26
2022-08-22T03:37:59.365Z,989.27
2022-08-22T03:39:00.998Z,989.27
2022-08-22T03:40:03.089Z,989.29
2022-08-22T03:41:04.419Z,989.27
2022-08-22T03:42:06.178Z,989.28
2022-08-22T03:43:07.889Z,989.23
2022-08-22T03:44:09.645Z,989.25
2022-08-22T03:45:11.374Z,989.27
2022-08-22T03:46:13.107Z,989.24
2022-08-22T03:47:14.833Z,989.25
2022-08-22T03:48:16.571Z,989.2
2022-08-22T03:49:18.307Z,989.22
2022-08-22T03:50:20.046Z,989.2
2022-08-22T03:51:21.967Z,989.22
2022-08-22T03:52:23.518Z,989.23
2022-08-22T03:53:25.271Z,989.2
2022-08-22T03:54:29.253Z,989.2
2022-08-22T03:55:28.724Z,989.18
2022-08-22T03:56:30.457Z,989.22
2022-08-22T03:57:32.183Z,989.24
2022-08-22T03:58:33.916Z,989.18
2022-08-22T03:59:35.657Z,989.21
2022-08-22T04:00:37.429Z,989.21
2022-08-22T04:01:39.118Z,989.22
2022-08-22T04:02:43.167Z,989.19
2022-08-22T04:03:42.596Z,989.19
2022-08-22T04:04:44.331Z,989.23
2022-08-22T04:05:46.082Z,989.24
2022-08-22T04:06:48.450Z,989.23
2022-08-22T04:07:49.540Z,989.26
2022-08-22T04:08:51.275Z,989.25
2022-08-22T04:09:53.007Z,989.28
2022-08-22T04:10:54.732Z,989.3
2022-08-22T04:11:56.488Z,989.31
2022-08-22T04:12:58.221Z,989.29
2022-08-22T04:13:59.954Z,989.29
2022-08-22T04:15:01.778Z,989.33
2022-08-22T04:16:08.351Z,989.31
2022-08-22T04:17:05.143Z,989.29
2022-08-22T04:18:06.898Z,989.34
2022-08-22T04:19:08.612Z,989.32
2022-08-22T04:20:10.350Z,989.33
2022-08-22T04:21:12.084Z,989.3
2022-08-22T04:22:13.906Z,989.3
2022-08-22T04:23:15.560Z,989.34
2022-08-22T04:24:17.279Z,989.32
2022-08-22T04:25:19.025Z,989.37
2022-08-22T04:26:20.830Z,989.33
2022-08-22T04:27:22.553Z,989.32
2022-08-22T04:28:24.221Z,989.32
2022-08-22T04:29:25.976Z,989.31
2022-08-22T04:30:27.691Z,989.32
2022-08-22T04:31:29.420Z,989.32
2022-08-22T04:32:31.188Z,989.36
2022-08-22T04:33:32.901Z,989.31
2022-08-22T04:34:34.629Z,989.33
2022-08-22T04:35:36.373Z,989.39
2022-08-22T04:36:38.121Z,989.37
2022-08-22T04:37:39.889Z,989.35
2022-08-22T04:38:41.577Z,989.38
2022-08-22T04:39:43.395Z,989.38
2022-08-22T04:40:45.056Z,989.37
2022-08-22T04:41:46.789Z,989.35
2022-08-22T04:42:48.516Z,989.33
2022-08-22T04:43:50.268Z,989.35
2022-08-22T04:44:51.984Z,989.3
2022-08-22T04:45:53.721Z,989.29
2022-08-22T04:46:55.463Z,989.28
2022-08-22T04:47:57.286Z,989.31
2022-08-22T04:48:58.928Z,989.3
2022-08-22T04:50:00.678Z,989.33
2022-08-22T04:51:05.428Z,989.3
2022-08-22T04:52:04.148Z,989.27
2022-08-22T04:53:05.873Z,989.31
2022-08-22T04:54:07.603Z,989.31
2022-08-22T04:55:09.336Z,989.33
2022-08-22T04:56:11.088Z,989.29
2022-08-22T04:57:12.810Z,989.32
2022-08-22T04:58:14.552Z,989.33
2022-08-22T04:59:16.282Z,989.38
2022-08-22T05:00:18.008Z,989.34
2022-08-22T05:01:19.817Z,989.3
2022-08-22T05:02:21.496Z,989.31
2022-08-22T05:03:23.198Z,989.29
2022-08-22T05:04:24.988Z,989.32
2022-08-22T05:05:26.677Z,989.28
2022-08-22T05:06:28.435Z,989.29
2022-08-22T05:07:35.790Z,989.29
2022-08-22T05:08:31.903Z,989.29
2022-08-22T05:09:33.616Z,989.3
2022-08-22T05:10:35.389Z,989.35
2022-08-22T05:11:37.122Z,989.33
2022-08-22T05:12:38.905Z,989.4
2022-08-22T05:13:40.579Z,989.28
2022-08-22T05:14:42.288Z,989.39
2022-08-22T05:15:44.037Z,989.36
2022-08-22T05:16:45.772Z,989.32
2022-08-22T05:17:47.512Z,989.35
2022-08-22T05:18:49.243Z,989.3
2022-08-22T05:19:50.981Z,989.34
2022-08-22T05:20:52.710Z,989.36
2022-08-22T05:21:54.445Z,989.33
2022-08-22T05:22:56.169Z,989.31
2022-08-22T05:23:57.909Z,989.28
2022-08-22T05:24:59.644Z,989.31
2022-08-22T05:26:01.389Z,989.38
2022-08-22T05:27:03.114Z,989.31
2022-08-22T05:28:04.857Z,989.31
2022-08-22T05:29:06.615Z,989.34
2022-08-22T05:30:08.331Z,989.32
2022-08-22T05:31:10.059Z,989.34
2022-08-22T05:32:11.797Z,989.36
2022-08-22T05:33:13.545Z,989.37
2022-08-22T05:34:15.263Z,989.4
2022-08-22T05:35:17.018Z,989.34
2022-08-22T05:36:18.940Z,989.35
2022-08-22T05:37:20.512Z,989.35
2022-08-22T05:38:22.203Z,989.35
2022-08-22T05:39:25.464Z,989.36
2022-08-22T05:40:25.675Z,989.38
2022-08-22T05:41:27.390Z,989.34
2022-08-22T05:42:29.132Z,989.35
2022-08-22T05:43:30.881Z,989.34
2022-08-22T05:44:32.734Z,989.34
2022-08-22T05:45:34.342Z,989.36
2022-08-22T05:46:36.074Z,989.36
2022-08-22T05:47:37.798Z,989.37
2022-08-22T05:48:39.550Z,989.39
2022-08-22T05:49:41.277Z,989.37
2022-08-22T05:50:43.027Z,989.35
2022-08-22T05:51:44.729Z,989.43
2022-08-22T05:52:46.476Z,989.42
2022-08-22T05:53:48.209Z,989.41
2022-08-22T05:54:49.944Z,989.43
2022-08-22T05:55:51.678Z,989.43
2022-08-22T05:56:53.411Z,989.46
2022-08-22T05:57:55.170Z,989.43
2022-08-22T05:58:56.879Z,989.46
2022-08-22T05:59:58.628Z,989.45
2022-08-22T06:01:00.355Z,989.49
2022-08-22T06:02:02.291Z,989.49
2022-08-22T06:03:03.823Z,989.46
2022-08-22T06:04:05.574Z,989.48
2022-08-22T06:05:11.383Z,989.49
2022-08-22T06:06:09.025Z,989.44
2022-08-22T06:07:10.757Z,989.44
2022-08-22T06:08:12.492Z,989.43
2022-08-22T06:09:14.233Z,989.4
2022-08-22T06:10:15.955Z,989.36
2022-08-22T06:11:17.727Z,989.44
2022-08-22T06:12:22.287Z,989.43
2022-08-22T06:13:24.517Z,989.43
2022-08-22T06:14:24.965Z,989.45
2022-08-22T06:15:24.617Z,989.42
2022-08-22T06:16:26.370Z,989.5
2022-08-22T06:17:28.099Z,989.5
2022-08-22T06:18:29.829Z,989.5
2022-08-22T06:19:31.580Z,989.53
2022-08-22T06:20:33.303Z,989.55
2022-08-22T06:21:38.507Z,989.56
2022-08-22T06:22:36.768Z,989.58
2022-08-22T06:23:38.519Z,989.59
2022-08-22T06:24:40.261Z,989.65
2022-08-22T06:25:41.980Z,989.6
2022-08-22T06:26:47.129Z,989.59
2022-08-22T06:27:45.453Z,989.62
2022-08-22T06:28:55.223Z,989.62
2022-08-22T06:29:48.914Z,989.62
2022-08-22T06:30:50.640Z,989.61
2022-08-22T06:31:52.395Z,989.64
2022-08-22T06:33:00.154Z,989.64
2022-08-22T06:33:55.840Z,989.58
2022-08-22T06:34:57.579Z,989.65
2022-08-22T06:35:59.325Z,989.64
2022-08-22T06:37:01.060Z,989.7
2022-08-22T06:38:02.806Z,989.64
2022-08-22T06:38:18.247Z,989.65
2022-08-22T06:39:19.960Z,989.62
2022-08-22T06:40:21.856Z,989.62
2022-08-22T06:41:23.424Z,989.62
2022-08-22T06:42:25.159Z,989.57
2022-08-22T06:43:26.951Z,989.59
2022-08-22T06:44:28.629Z,989.63
2022-08-22T06:45:30.363Z,989.62
2022-08-22T06:46:32.087Z,989.59
2022-08-22T06:47:33.828Z,989.63
2022-08-22T06:48:35.561Z,989.62
2022-08-22T06:49:37.295Z,989.62
2022-08-22T06:50:39.055Z,989.66
2022-08-22T06:51:40.829Z,989.67
2022-08-22T06:52:42.499Z,989.68
2022-08-22T06:53:47.664Z,989.64
2022-08-22T06:54:45.960Z,989.66
2022-08-22T06:55:47.707Z,989.7
2022-08-22T06:56:49.447Z,989.72
2022-08-22T06:57:51.170Z,989.74
2022-08-22T06:58:52.910Z,989.77
2022-08-22T06:59:54.636Z,989.79
2022-08-22T07:01:11.078Z,989.76
2022-08-22T07:01:58.152Z,989.77
2022-08-22T07:02:59.834Z,989.74
2022-08-22T07:04:01.571Z,989.72
2022-08-22T07:05:03.303Z,989.74
2022-08-22T07:06:05.035Z,989.76
2022-08-22T07:07:06.791Z,989.73
2022-08-22T07:08:08.519Z,989.81
2022-08-22T07:09:10.245Z,989.8
2022-08-22T07:10:11.983Z,989.85
2022-08-22T07:11:13.722Z,989.85
2022-08-22T07:12:15.453Z,989.8
2022-08-22T07:13:17.185Z,989.85
2022-08-22T07:14:18.910Z,989.8
2022-08-22T07:15:20.655Z,989.79
2022-08-22T07:16:22.408Z,989.76
2022-08-22T07:17:24.164Z,989.79
2022-08-22T07:18:25.856Z,989.79
2022-08-22T07:19:27.597Z,989.81
2022-08-22T07:20:29.326Z,989.78
2022-08-22T07:21:31.072Z,989.74
2022-08-22T07:22:32.800Z,989.83
2022-08-22T07:23:34.540Z,989.8
2022-08-22T07:24:36.267Z,989.81
2022-08-22T07:25:38.002Z,989.79
2022-08-22T07:26:39.798Z,989.86
2022-08-22T07:27:41.467Z,989.91
2022-08-22T07:28:51.493Z,989.92
2022-08-22T07:29:44.946Z,989.91
2022-08-22T07:30:46.674Z,989.94
2022-08-22T07:31:49.034Z,989.95
2022-08-22T07:32:50.211Z,989.93
2022-08-22T07:33:51.874Z,989.92
2022-08-22T07:34:53.627Z,989.93
2022-08-22T07:35:55.363Z,989.93
2022-08-22T07:36:57.077Z,989.89
2022-08-22T07:37:58.953Z,989.89
2022-08-22T07:39:00.544Z,989.89
2022-08-22T07:40:02.419Z,989.86
2022-08-22T07:41:04.025Z,989.89
2022-08-22T07:42:05.770Z,989.91
2022-08-22T07:43:07.502Z,989.91
2022-08-22T07:44:09.231Z,989.92
2022-08-22T07:45:10.956Z,989.94
2022-08-22T07:46:12.701Z,989.94
2022-08-22T07:47:14.429Z,989.86
2022-08-22T07:48:25.117Z,989.89
2022-08-22T07:49:17.880Z,989.86
2022-08-22T07:50:19.621Z,989.88
2022-08-22T07:51:21.389Z,989.81
2022-08-22T07:52:23.118Z,989.87
2022-08-22T07:53:24.839Z,989.89
2022-08-22T07:54:27.338Z,989.91
2022-08-22T07:55:28.310Z,989.95
2022-08-22T07:56:30.034Z,989.91
2022-08-22T07:57:31.769Z,989.93
2022-08-22T07:58:33.501Z,989.93
2022-08-22T07:59:35.260Z,989.93
2022-08-22T08:00:36.972Z,989.87
2022-08-22T08:01:38.801Z,989.92
2022-08-22T08:02:40.474Z,989.89
2022-08-22T08:03:42.176Z,989.85
2022-08-22T08:04:43.913Z,989.87
2022-08-22T08:05:45.637Z,989.82
2022-08-22T08:06:47.368Z,989.86
2022-08-22T08:07:49.112Z,989.85
2022-08-22T08:08:50.841Z,989.86
2022-08-22T08:09:52.583Z,989.82
2022-08-22T08:10:54.319Z,989.81
2022-08-22T08:11:56.047Z,989.84
2022-08-22T08:13:02.203Z,989.82
2022-08-22T08:13:59.527Z,989.81
2022-08-22T08:15:01.261Z,989.85
2022-08-22T08:16:04.003Z,989.83
2022-08-22T08:17:04.741Z,989.81
2022-08-22T08:18:06.522Z,989.82
2022-08-22T08:19:08.198Z,989.81
2022-08-22T08:20:09.920Z,989.87
2022-08-22T08:21:11.670Z,989.84
2022-08-22T08:22:13.404Z,989.84
2022-08-22T08:23:15.139Z,989.87
2022-08-22T08:24:16.873Z,989.81
2022-08-22T08:25:18.594Z,989.84
2022-08-22T08:26:20.335Z,989.82
2022-08-22T08:27:22.065Z,989.88
2022-08-22T08:28:23.932Z,989.86
2022-08-22T08:29:25.533Z,989.87
2022-08-22T08:30:27.257Z,989.9
2022-08-22T08:31:29.007Z,989.95
2022-08-22T08:32:30.730Z,989.87
2022-08-22T08:33:32.490Z,989.92
2022-08-22T08:34:35.256Z,989.92
2022-08-22T08:35:42.181Z,989.94
2022-08-22T08:36:37.679Z,989.95
2022-08-22T08:37:39.443Z,990
2022-08-22T08:38:41.146Z,990.01
2022-08-22T08:39:42.915Z,990.03
2022-08-22T08:40:44.640Z,990.02
2022-08-22T08:41:46.348Z,990.04
2022-08-22T08:42:48.088Z,990.03
2022-08-22T08:43:49.809Z,990.01
2022-08-22T08:44:51.550Z,990.03
2022-08-22T08:45:53.284Z,990.03
2022-08-22T08:46:55.527Z,990.03
2022-08-22T08:47:56.814Z,989.98
2022-08-22T08:48:58.498Z,990.03
2022-08-22T08:50:00.230Z,989.99
2022-08-22T08:51:02.188Z,989.98
2022-08-22T08:52:03.698Z,989.95
2022-08-22T08:53:05.448Z,989.96
2022-08-22T08:54:07.164Z,989.94
2022-08-22T08:55:19.814Z,989.98
2022-08-22T08:56:10.678Z,989.96
2022-08-22T08:57:12.376Z,989.95
2022-08-22T08:58:14.098Z,989.97
2022-08-22T08:59:15.837Z,989.96
2022-08-22T09:00:17.691Z,989.94
2022-08-22T09:01:19.451Z,989.97
2022-08-22T09:02:23.712Z,989.99
2022-08-22T09:03:30.570Z,989.91
2022-08-22T09:04:25.011Z,989.95
2022-08-22T09:04:40.688Z,989.98
2022-08-22T09:05:41.690Z,989.94
2022-08-22T09:06:43.418Z,989.97
2022-08-22T09:07:45.146Z,989.95
2022-08-22T09:08:46.877Z,989.92
2022-08-22T09:10:50.351Z,989.93
2022-08-22T09:11:52.123Z,989.94
2022-08-22T09:12:57.056Z,989.95
2022-08-22T09:13:55.586Z,989.92
2022-08-22T09:14:57.294Z,989.96
2022-08-22T09:16:04.964Z,989.97
2022-08-22T09:17:00.776Z,989.91
2022-08-22T09:18:02.501Z,989.9
2022-08-22T09:19:04.223Z,989.89
2022-08-22T09:20:17.906Z,989.82
2022-08-22T09:21:07.717Z,989.91
2022-08-22T09:22:14.285Z,989.93
2022-08-22T09:23:11.170Z,989.89
2022-08-22T09:24:12.910Z,989.9
2022-08-22T09:25:14.645Z,989.93
2022-08-22T09:26:16.385Z,989.89
2022-08-22T09:27:18.122Z,989.84
2022-08-22T09:28:19.878Z,989.88
2022-08-22T09:29:21.589Z,989.81
2022-08-22T09:30:27.584Z,989.84
2022-08-22T09:31:47.492Z,989.78
2022-08-22T09:32:26.804Z,989.73
2022-08-22T09:33:29.544Z,989.71
2022-08-22T09:34:30.253Z,989.66
2022-08-22T09:35:32.108Z,989.71
2022-08-22T09:36:33.728Z,989.68
2022-08-22T09:37:35.460Z,989.67
2022-08-22T09:38:37.201Z,989.58
2022-08-22T09:39:38.977Z,989.65
2022-08-22T09:40:15.394Z,989.92
2022-08-22T09:40:40.677Z,989.58
2022-08-22T09:41:42.395Z,989.54
2022-08-22T09:42:44.740Z,989.6
2022-08-22T09:43:48.438Z,989.57
2022-08-22T09:44:47.603Z,989.58
2022-08-22T09:45:50.071Z,989.54
2022-08-22T09:46:51.111Z,989.52
2022-08-22T09:47:52.839Z,989.55
2022-08-22T09:48:54.545Z,989.51
2022-08-22T09:49:56.280Z,989.5
2022-08-22T09:51:04.845Z,989.51
2022-08-22T09:52:02.649Z,989.45
2022-08-22T09:53:01.484Z,989.5
2022-08-22T09:54:03.219Z,989.46
2022-08-22T09:55:08.128Z,989.48
2022-08-22T09:56:15.215Z,989.48
2022-08-22T09:57:08.420Z,989.45
2022-08-22T09:58:11.417Z,989.45
2022-08-22T09:59:11.895Z,989.47
2022-08-22T10:00:13.710Z,989.47
2022-08-22T10:01:15.422Z,989.45
2022-08-22T10:02:17.201Z,989.46
2022-08-22T10:03:18.839Z,989.48
2022-08-22T10:04:20.692Z,989.49
2022-08-22T10:05:40.572Z,989.43
2022-08-22T10:06:24.058Z,989.42
2022-08-22T10:07:25.777Z,989.41
2022-08-22T10:08:27.518Z,989.44
2022-08-22T10:09:31.991Z,989.39
2022-08-22T10:10:30.983Z,989.4
2022-08-22T10:11:32.715Z,989.38
2022-08-22T10:12:36.504Z,989.38
2022-08-22T10:13:36.193Z,989.37
2022-08-22T10:14:37.926Z,989.41
2022-08-22T10:15:39.664Z,989.43
2022-08-22T10:16:41.389Z,989.46
2022-08-22T10:17:43.133Z,989.44
2022-08-22T10:18:53.769Z,989.46
2022-08-22T10:19:46.603Z,989.44
2022-08-22T10:20:48.321Z,989.45
2022-08-22T10:21:50.079Z,989.43
2022-08-22T10:22:51.804Z,989.38
2022-08-22T10:23:53.537Z,989.43
2022-08-22T10:24:55.272Z,989.43
2022-08-22T10:25:57.011Z,989.43
2022-08-22T10:26:58.755Z,989.4
2022-08-22T10:28:00.494Z,989.43
2022-08-22T10:29:02.218Z,989.4
2022-08-22T10:30:04.004Z,989.4
2022-08-22T10:31:05.687Z,989.39
2022-08-22T10:32:07.843Z,989.37
2022-08-22T10:33:09.169Z,989.33
2022-08-22T10:34:10.890Z,989.35
2022-08-22T10:35:12.629Z,989.36
2022-08-22T10:36:14.349Z,989.34
2022-08-22T10:37:16.097Z,989.3
2022-08-22T10:38:17.873Z,989.31
2022-08-22T10:39:19.564Z,989.36
2022-08-22T10:40:21.374Z,989.35
2022-08-22T10:41:23.034Z,989.31
2022-08-22T10:42:24.762Z,989.26
2022-08-22T10:43:29.125Z,989.26
2022-08-22T10:44:28.239Z,989.17
2022-08-22T10:45:36.930Z,989.28
2022-08-22T10:46:31.719Z,989.28
2022-08-22T10:47:33.443Z,989.3
2022-08-22T10:48:35.226Z,989.32
2022-08-22T10:49:36.920Z,989.27
2022-08-22T10:50:38.655Z,989.3
2022-08-22T10:51:40.395Z,989.27
2022-08-22T10:52:42.126Z,989.3
2022-08-22T10:53:43.849Z,989.25
2022-08-22T10:54:45.593Z,989.2
2022-08-22T10:55:47.332Z,989.21
2022-08-22T10:56:49.059Z,989.22
2022-08-22T10:57:52.944Z,989.23
2022-08-22T10:58:52.542Z,989.21
2022-08-22T10:59:54.281Z,989.17
2022-08-22T11:00:56.065Z,989.18
2022-08-22T11:01:57.786Z,989.16
2022-08-22T11:02:59.712Z,989.14
2022-08-22T11:04:01.235Z,989.09
2022-08-22T11:05:02.964Z,989.1
2022-08-22T11:06:04.658Z,989.07
2022-08-22T11:07:07.704Z,989.08
2022-08-22T11:08:08.168Z,989.09
2022-08-22T11:09:09.890Z,989.1
2022-08-22T11:10:11.611Z,989.06
2022-08-22T11:11:13.350Z,989.01
2022-08-22T11:12:15.089Z,988.99
2022-08-22T11:13:16.836Z,988.99
2022-08-22T11:14:18.558Z,989.03
2022-08-22T11:15:23.351Z,988.98
2022-08-22T11:16:22.028Z,989.01
2022-08-22T11:17:30.824Z,989
2022-08-22T11:18:25.499Z,989
2022-08-22T11:19:27.224Z,989.02
2022-08-22T11:20:28.952Z,988.99
2022-08-22T11:21:30.926Z,988.96
2022-08-22T11:22:32.449Z,988.98
2022-08-22T11:23:34.172Z,988.96
2022-08-22T11:24:53.889Z,988.98
2022-08-22T11:25:39.141Z,989.02
2022-08-22T11:26:47.491Z,988.96
2022-08-22T11:27:41.106Z,989
2022-08-22T11:28:42.842Z,988.95
2022-08-22T11:29:44.572Z,988.97
2022-08-22T11:30:46.303Z,988.96
2022-08-22T11:31:52.142Z,988.97
2022-08-22T11:32:49.776Z,988.91
2022-08-22T11:33:51.464Z,988.87
2022-08-22T11:34:53.814Z,988.89
2022-08-22T11:35:56.065Z,988.89
2022-08-22T11:36:56.708Z,988.85
2022-08-22T11:37:58.440Z,988.88
2022-08-22T11:39:00.171Z,988.91
2022-08-22T11:40:01.942Z,988.89
2022-08-22T11:41:04.679Z,988.92
2022-08-22T11:42:05.396Z,988.93
2022-08-22T11:43:11.962Z,988.93
2022-08-22T11:44:08.860Z,988.89
2022-08-22T11:45:11.645Z,988.88
2022-08-22T11:46:12.331Z,988.9
2022-08-22T11:47:14.054Z,988.84
2022-08-22T11:48:15.804Z,988.87
2022-08-22T11:49:18.846Z,988.91
2022-08-22T11:50:19.279Z,988.88
2022-08-22T11:51:24.727Z,988.88
2022-08-22T11:52:22.743Z,988.84
2022-08-22T11:53:24.477Z,988.87
2022-08-22T11:54:31.051Z,988.85
2022-08-22T11:55:32.765Z,988.82
2022-08-22T11:56:29.677Z,988.82
2022-08-22T11:57:31.412Z,988.83
2022-08-22T11:58:33.147Z,988.77
2022-08-22T11:59:40.033Z,988.73
2022-08-22T12:00:36.622Z,988.7
2022-08-22T12:01:38.495Z,988.7
2022-08-22T12:02:40.109Z,988.7
2022-08-22T12:03:41.903Z,988.69
2022-08-22T12:04:44.103Z,988.71
2022-08-22T12:05:45.288Z,988.65
2022-08-22T12:06:47.038Z,988.64
2022-08-22T12:07:49.154Z,988.61
2022-08-22T12:08:50.485Z,988.63
2022-08-22T12:09:52.226Z,988.64
2022-08-22T12:10:54.477Z,988.64
2022-08-22T12:11:55.698Z,988.64
2022-08-22T12:12:57.425Z,988.68
2022-08-22T12:14:03.910Z,988.72
2022-08-22T12:15:00.900Z,988.7
2022-08-22T12:16:05.660Z,988.7
2022-08-22T12:17:04.377Z,988.67
2022-08-22T12:18:06.109Z,988.68
2022-08-22T12:19:07.853Z,988.72
2022-08-22T12:20:17.214Z,988.67
2022-08-22T12:21:11.323Z,988.62
2022-08-22T12:22:13.048Z,988.65
2022-08-22T12:23:14.779Z,988.63
2022-08-22T12:24:20.731Z,988.59
2022-08-22T12:25:18.242Z,988.52
2022-08-22T12:26:21.980Z,988.5
2022-08-22T12:27:27.967Z,988.51
2022-08-22T12:28:23.468Z,988.5
2022-08-22T12:29:27.589Z,988.52
2022-08-22T12:30:26.930Z,988.51
2022-08-22T12:31:28.657Z,988.48
2022-08-22T12:32:30.404Z,988.47
2022-08-22T12:33:33.107Z,988.5
2022-08-22T12:34:33.850Z,988.48
2022-08-22T12:35:35.594Z,988.46
2022-08-22T12:36:37.335Z,988.43
2022-08-22T12:37:44.870Z,988.42
2022-08-22T12:38:40.814Z,988.4
2022-08-22T12:39:42.563Z,988.4
2022-08-22T12:40:44.288Z,988.39
2022-08-22T12:41:46.789Z,988.34
2022-08-22T12:42:47.745Z,988.35
2022-08-22T12:43:49.765Z,988.35
2022-08-22T12:44:51.203Z,988.34