createdAt,value
2023-04-14T00:01:40.857Z,83.50
2023-04-14T00:04:09.070Z,83.71
2023-04-14T00:06:37.388Z,83.84
2023-04-14T00:09:05.704Z,84.03
2023-04-14T00:11:35.216Z,83.80
2023-04-14T00:14:03.417Z,83.82
2023-04-14T00:16:31.741Z,84.11
2023-04-14T00:19:00.200Z,84.76
2023-04-14T00:21:28.560Z,84.23
2023-04-14T00:23:57.529Z,84.29
2023-04-14T00:26:25.736Z,85.26
2023-04-14T00:28:55.341Z,85.23
2023-04-14T00:31:23.430Z,85.28
2023-04-14T00:33:51.543Z,85.55
2023-04-14T00:36:21.433Z,85.71
2023-04-14T00:38:50.872Z,86.43
2023-04-14T00:41:24.681Z,86.09
2023-04-14T00:44:01.682Z,86.61
2023-04-14T00:46:34.899Z,86.64
2023-04-14T00:49:11.384Z,87.24
2023-04-14T00:51:42.371Z,86.93
2023-04-14T00:54:18.668Z,86.59
2023-04-14T00:56:50.638Z,86.81
2023-04-14T00:59:29.033Z,86.89
2023-04-14T01:02:00.874Z,87.13
2023-04-14T01:04:49.605Z,87.21
2023-04-14T01:07:30.344Z,87.03
2023-04-14T01:10:00.397Z,87.25
2023-04-14T01:12:38.442Z,87.39
2023-04-14T01:15:12.934Z,87.87
2023-04-14T01:17:47.061Z,88.26
2023-04-14T01:20:23.986Z,88.00
2023-04-14T01:22:54.769Z,88.47
2023-04-14T01:25:45.638Z,87.65
2023-04-14T01:28:21.273Z,88.09
2023-04-14T01:31:05.643Z,88.87
2023-04-14T01:33:40.978Z,89.28
2023-04-14T01:36:14.849Z,89.15
2023-04-14T01:38:50.457Z,90.29
2023-04-14T01:41:21.769Z,90.35
2023-04-14T01:43:56.984Z,90.38
2023-04-14T01:46:25.435Z,90.07
2023-04-14T01:48:55.908Z,90.51
2023-04-14T01:51:26.868Z,91.10
2023-04-14T01:53:56.395Z,90.78
2023-04-14T01:56:24.902Z,91.17
2023-04-14T01:58:55.549Z,91.55
2023-04-14T02:01:24.731Z,91.06
2023-04-14T02:03:53.198Z,90.77
2023-04-14T02:06:23.880Z,89.92
2023-04-14T02:08:52.203Z,89.21
2023-04-14T02:11:20.684Z,88.75
2023-04-14T02:13:50.026Z,88.10
2023-04-14T02:16:18.574Z,87.80
2023-04-14T02:18:47.528Z,87.75
2023-04-14T02:21:16.382Z,87.82
2023-04-14T02:23:46.104Z,87.96
2023-04-14T02:26:15.739Z,88.20
2023-04-14T02:28:48.007Z,88.36
2023-04-14T02:31:23.661Z,88.60
2023-04-14T02:33:54.320Z,89.34
2023-04-14T02:36:25.855Z,89.67
2023-04-14T02:38:56.918Z,90.03
2023-04-14T02:41:31.404Z,90.36
2023-04-14T02:44:02.470Z,90.43
2023-04-14T02:46:33.068Z,91.04
2023-04-14T02:49:02.403Z,90.75
2023-04-14T02:51:32.458Z,90.99
2023-04-14T02:54:02.141Z,91.02
2023-04-14T02:56:30.426Z,91.51
2023-04-14T02:58:59.087Z,91.05
2023-04-14T03:01:27.772Z,91.18
2023-04-14T03:03:57.462Z,90.77
2023-04-14T03:06:26.120Z,90.70
2023-04-14T03:08:55.787Z,91.05
2023-04-14T03:11:25.867Z,91.18
2023-04-14T03:13:55.764Z,90.99
2023-04-14T03:16:24.856Z,91.21
2023-04-14T03:18:54.343Z,91.38
2023-04-14T03:21:23.260Z,91.99
2023-04-14T03:23:52.746Z,92.14
2023-04-14T03:26:28.528Z,92.86
2023-04-14T03:28:59.320Z,93.09
2023-04-14T03:31:31.860Z,93.49
2023-04-14T03:34:01.261Z,93.14
2023-04-14T03:36:30.307Z,92.84
2023-04-14T03:39:01.663Z,92.30
2023-04-14T03:41:34.179Z,92.46
2023-04-14T03:44:05.011Z,92.21
2023-04-14T03:46:33.283Z,92.55
2023-04-14T03:49:06.594Z,91.90
2023-04-14T03:51:36.139Z,91.95
2023-04-14T03:54:06.152Z,91.87
2023-04-14T03:56:38.108Z,91.92
2023-04-14T03:59:10.062Z,91.72
2023-04-14T04:01:39.041Z,91.54
2023-04-14T04:04:08.214Z,91.48
2023-04-14T04:06:37.122Z,91.72
2023-04-14T04:09:06.104Z,91.63
2023-04-14T04:11:36.528Z,91.78
2023-04-14T04:14:05.402Z,91.68
2023-04-14T04:16:36.214Z,91.16
2023-04-14T04:19:07.148Z,90.66
2023-04-14T04:21:37.373Z,90.29
2023-04-14T04:24:07.158Z,89.85
2023-04-14T04:26:36.743Z,89.87
2023-04-14T04:29:05.732Z,90.01
2023-04-14T04:31:34.381Z,90.19
2023-04-14T04:34:03.002Z,90.26
2023-04-14T04:36:32.416Z,90.52
2023-04-14T04:39:00.894Z,90.85
2023-04-14T04:41:29.829Z,90.86
2023-04-14T04:43:59.953Z,91.72
2023-04-14T04:46:43.379Z,91.83
2023-04-14T04:49:11.752Z,91.91
2023-04-14T04:51:40.086Z,92.12
2023-04-14T04:54:08.294Z,91.92
2023-04-14T04:56:36.651Z,91.31
2023-04-14T04:59:07.496Z,90.95
2023-04-14T05:01:36.044Z,90.70
2023-04-14T05:04:04.543Z,90.75
2023-04-14T05:06:35.417Z,90.10
2023-04-14T05:09:04.356Z,90.15
2023-04-14T05:11:32.749Z,90.35
2023-04-14T05:14:35.675Z,90.31
2023-04-14T05:17:18.069Z,90.27
2023-04-14T05:19:46.554Z,90.35
2023-04-14T05:22:14.777Z,90.43
2023-04-14T05:24:43.376Z,90.12
2023-04-14T05:27:14.717Z,90.05
2023-04-14T05:29:44.713Z,89.83
2023-04-14T05:32:14.519Z,90.10
2023-04-14T05:34:42.888Z,89.20
2023-04-14T05:37:11.099Z,87.94
2023-04-14T05:39:39.352Z,87.45
2023-04-14T05:42:07.790Z,86.31
2023-04-14T05:44:36.565Z,85.20
2023-04-14T05:47:06.195Z,84.46
2023-04-14T05:49:34.902Z,82.41
2023-04-14T05:52:03.228Z,81.81
2023-04-14T05:54:31.606Z,81.58
2023-04-14T05:57:00.807Z,81.06
2023-04-14T05:59:29.173Z,81.15
2023-04-14T06:01:57.556Z,80.29
2023-04-14T06:04:27.253Z,79.00
2023-04-14T06:06:55.981Z,78.63
2023-04-14T06:09:24.156Z,77.82
2023-04-14T06:11:53.326Z,77.71
2023-04-14T06:14:21.638Z,77.60
2023-04-14T06:16:51.031Z,76.90
2023-04-14T06:19:19.563Z,73.61
2023-04-14T06:21:49.301Z,74.08
2023-04-14T06:24:17.526Z,74.75
2023-04-14T06:26:46.294Z,73.23
2023-04-14T06:29:21.237Z,72.86
2023-04-14T06:31:51.781Z,72.78
2023-04-14T06:34:20.659Z,71.59
2023-04-14T06:36:53.690Z,71.76
2023-04-14T06:39:33.133Z,71.47
2023-04-14T06:42:01.441Z,71.34
2023-04-14T06:44:29.657Z,70.46
2023-04-14T06:46:57.832Z,70.58
2023-04-14T06:49:26.140Z,70.37
2023-04-14T06:51:56.053Z,68.97
2023-04-14T06:54:24.344Z,69.50
2023-04-14T06:56:52.621Z,68.65
2023-04-14T06:59:23.014Z,67.80
2023-04-14T07:01:51.530Z,68.11
2023-04-14T07:04:20.007Z,67.98
2023-04-14T07:06:48.172Z,66.96
2023-04-14T07:09:18.017Z,66.54
2023-04-14T07:11:47.068Z,65.58
2023-04-14T07:14:15.369Z,64.98
2023-04-14T07:16:43.628Z,63.22
2023-04-14T07:19:11.816Z,63.91
2023-04-14T07:21:40.065Z,63.73
2023-04-14T07:24:09.401Z,63.34
2023-04-14T07:26:38.910Z,61.79
2023-04-14T07:29:07.262Z,57.51
2023-04-14T07:31:37.864Z,54.36
2023-04-14T07:34:06.227Z,49.83
2023-04-14T07:36:34.533Z,44.93
2023-04-14T07:39:02.760Z,41.54
2023-04-14T07:41:31.519Z,39.43
2023-04-14T07:44:01.166Z,37.26
2023-04-14T07:46:29.589Z,35.42
2023-04-14T07:48:57.798Z,33.69
2023-04-14T07:51:26.015Z,30.56
2023-04-14T07:53:55.986Z,29.13
2023-04-14T07:56:24.389Z,28.00
2023-04-14T07:58:52.603Z,29.18
2023-04-14T08:01:22.087Z,28.84
2023-04-14T08:03:50.838Z,30.45
2023-04-14T08:06:20.427Z,31.53
2023-04-14T08:08:48.566Z,31.35
2023-04-14T08:11:17.024Z,29.91
2023-04-14T08:13:46.338Z,27.53
2023-04-14T08:16:15.540Z,25.57
2023-04-14T08:18:45.704Z,25.31
2023-04-14T08:21:14.070Z,24.54
2023-04-14T08:23:42.749Z,25.70
2023-04-14T08:26:11.695Z,25.51
2023-04-14T08:28:39.944Z,27.18
2023-04-14T08:31:08.869Z,26.20
2023-04-14T08:33:37.593Z,26.00
2023-04-14T08:36:10.408Z,26.25
2023-04-14T08:38:39.207Z,26.92
2023-04-14T08:41:09.582Z,27.52
2023-04-14T08:43:37.807Z,27.39
2023-04-14T08:46:07.342Z,25.40
2023-04-14T08:48:36.671Z,24.66
2023-04-14T08:51:08.572Z,24.67
2023-04-14T08:53:42.769Z,25.10
2023-04-14T08:56:12.608Z,24.48
2023-04-14T08:58:41.198Z,23.24
2023-04-14T09:01:15.433Z,21.07
2023-04-14T09:03:44.502Z,19.95
2023-04-14T09:06:13.408Z,23.13
2023-04-14T09:08:44.360Z,24.80
2023-04-14T09:11:13.056Z,24.30
2023-04-14T09:13:41.746Z,23.03
2023-04-14T09:16:11.328Z,23.10
2023-04-14T09:18:40.864Z,26.80
2023-04-14T09:21:29.959Z,26.45
2023-04-14T09:24:00.581Z,26.86
2023-04-14T09:26:30.818Z,25.04
2023-04-14T09:28:59.966Z,23.28
2023-04-14T09:31:29.750Z,24.60
2023-04-14T09:34:01.175Z,24.45
2023-04-14T09:36:31.185Z,22.46
2023-04-14T09:39:01.417Z,20.44
2023-04-14T09:41:29.626Z,22.32
2023-04-14T09:44:08.096Z,23.45
2023-04-14T09:46:36.588Z,20.21
2023-04-14T09:49:07.230Z,18.81
2023-04-14T09:51:36.134Z,19.48
2023-04-14T09:54:06.546Z,18.34
2023-04-14T09:56:35.248Z,19.28
2023-04-14T09:59:04.318Z,19.06
2023-04-14T10:01:34.259Z,20.58
2023-04-14T10:04:03.699Z,21.30
2023-04-14T10:06:34.000Z,18.73
2023-04-14T10:09:02.728Z,21.87
2023-04-14T10:11:33.532Z,27.00
2023-04-14T10:14:02.882Z,25.31
2023-04-14T10:16:31.771Z,23.36
2023-04-14T10:19:00.758Z,24.25
2023-04-14T10:21:29.270Z,21.67
2023-04-14T10:23:58.224Z,20.33
2023-04-14T10:26:27.645Z,21.02
2023-04-14T10:28:57.845Z,21.01
2023-04-14T10:31:27.717Z,20.67
2023-04-14T10:33:56.475Z,21.70
2023-04-14T10:36:25.577Z,23.60
2023-04-14T10:38:59.480Z,24.72
2023-04-14T10:41:28.385Z,22.05
2023-04-14T10:43:57.976Z,23.60
2023-04-14T10:46:26.235Z,23.31
2023-04-14T10:48:55.272Z,22.27
2023-04-14T10:51:35.652Z,24.36
2023-04-14T10:54:04.178Z,26.84
2023-04-14T10:56:32.310Z,27.58
2023-04-14T10:59:03.533Z,29.30
2023-04-14T11:01:32.579Z,30.77
2023-04-14T11:04:12.461Z,28.80
2023-04-14T11:06:51.303Z,27.21
2023-04-14T11:09:24.044Z,29.00
2023-04-14T11:11:52.652Z,29.78
2023-04-14T11:14:27.729Z,28.16
2023-04-14T11:17:03.767Z,24.56
2023-04-14T11:19:33.703Z,22.65
2023-04-14T11:22:02.099Z,26.01
2023-04-14T11:24:30.577Z,29.79
2023-04-14T11:27:00.042Z,30.29
2023-04-14T11:29:29.585Z,32.82
2023-04-14T11:32:02.273Z,33.87
2023-04-14T11:34:30.595Z,33.85
2023-04-14T11:36:58.748Z,34.46
2023-04-14T11:39:28.939Z,33.39
2023-04-14T11:42:00.003Z,29.95
2023-04-14T11:44:34.788Z,25.94
2023-04-14T11:47:04.536Z,26.09
2023-04-14T11:49:35.831Z,28.42
2023-04-14T11:52:07.728Z,26.29
2023-04-14T11:54:37.112Z,24.24
2023-04-14T11:57:09.845Z,24.39
2023-04-14T11:59:46.651Z,21.71
2023-04-14T12:02:19.156Z,21.13
2023-04-14T12:04:50.627Z,21.40
2023-04-14T12:07:20.181Z,24.94
2023-04-14T12:09:50.136Z,26.86
2023-04-14T12:12:18.999Z,28.70
2023-04-14T12:14:49.259Z,27.69
2023-04-14T12:17:18.719Z,28.89
2023-04-14T12:19:47.295Z,30.20
2023-04-14T12:22:16.230Z,32.13
2023-04-14T12:24:44.410Z,32.20
2023-04-14T12:27:27.561Z,30.39
2023-04-14T12:29:57.281Z,27.30
2023-04-14T12:32:25.592Z,27.82
2023-04-14T12:34:55.327Z,30.40
2023-04-14T12:37:24.869Z,33.07
2023-04-14T12:39:54.218Z,34.29
2023-04-14T12:42:22.510Z,34.42
2023-04-14T12:44:59.286Z,35.18
2023-04-14T12:47:28.476Z,34.54
2023-04-14T12:49:57.077Z,33.18
2023-04-14T12:52:33.729Z,29.45
2023-04-14T12:55:02.992Z,27.94
2023-04-14T12:57:31.426Z,27.72
2023-04-14T13:00:02.102Z,24.23
2023-04-14T13:02:30.857Z,21.80
2023-04-14T13:04:59.173Z,22.47
2023-04-14T13:07:27.554Z,21.80
2023-04-14T13:09:55.787Z,19.79
2023-04-14T13:12:23.972Z,19.04
2023-04-14T13:14:53.609Z,21.26
2023-04-14T13:17:23.310Z,22.71
2023-04-14T13:19:52.830Z,26.29
2023-04-14T13:22:20.937Z,27.99
2023-04-14T13:24:49.882Z,27.42
2023-04-14T13:27:18.292Z,27.52
2023-04-14T13:29:46.516Z,27.63
2023-04-14T13:32:14.968Z,27.91
2023-04-14T13:34:44.929Z,27.79
2023-04-14T13:37:13.132Z,27.84
2023-04-14T13:39:41.322Z,29.54
2023-04-14T13:42:09.907Z,28.98
2023-04-14T13:44:38.168Z,31.53
2023-04-14T13:47:06.439Z,33.59
2023-04-14T13:49:34.754Z,33.27
2023-04-14T13:52:04.308Z,34.74
2023-04-14T13:54:32.439Z,35.27
2023-04-14T13:57:00.626Z,34.69
2023-04-14T13:59:28.875Z,35.33
2023-04-14T14:01:57.134Z,34.11
2023-04-14T14:04:25.522Z,31.57
2023-04-14T14:06:54.150Z,29.36
2023-04-14T14:09:24.057Z,27.51
2023-04-14T14:11:52.196Z,26.52
2023-04-14T14:14:20.321Z,28.19
2023-04-14T14:16:49.669Z,26.08
2023-04-14T14:19:18.143Z,25.31
2023-04-14T14:21:46.350Z,25.01
2023-04-14T14:24:14.879Z,25.07
2023-04-14T14:26:44.414Z,24.29
2023-04-14T14:29:12.854Z,24.25
2023-04-14T14:31:41.091Z,23.60
2023-04-14T14:34:09.974Z,25.21
2023-04-14T14:36:38.110Z,25.50
2023-04-14T14:39:06.225Z,27.95
2023-04-14T14:41:34.507Z,29.54
2023-04-14T14:44:04.250Z,31.38
2023-04-14T14:46:33.352Z,32.29
2023-04-14T14:49:01.626Z,33.38
2023-04-14T14:51:29.827Z,33.57
2023-04-14T14:54:08.908Z,34.03
2023-04-14T14:56:38.427Z,33.18
2023-04-14T14:59:08.614Z,32.09
2023-04-14T15:01:37.113Z,31.10
2023-04-14T15:04:06.334Z,30.67
2023-04-14T15:06:35.940Z,30.70
2023-04-14T15:09:05.479Z,32.54
2023-04-14T15:11:33.635Z,34.11
2023-04-14T15:14:02.545Z,35.08
2023-04-14T15:16:32.648Z,35.93
2023-04-14T15:19:00.799Z,36.57
2023-04-14T15:21:29.138Z,36.84
2023-04-14T15:23:57.205Z,37.33
2023-04-14T15:26:25.678Z,36.51
2023-04-14T15:28:54.245Z,37.03
2023-04-14T15:31:22.397Z,37.89
2023-04-14T15:33:52.147Z,37.79
2023-04-14T15:36:20.514Z,38.32
2023-04-14T15:38:50.807Z,37.41
2023-04-14T15:41:19.401Z,36.98
2023-04-14T15:43:47.562Z,36.35
2023-04-14T15:46:15.907Z,37.11
2023-04-14T15:48:44.027Z,37.71
2023-04-14T15:51:13.490Z,38.83
2023-04-14T15:53:41.747Z,39.25
2023-04-14T15:56:09.819Z,39.70
2023-04-14T15:58:38.195Z,39.83
2023-04-14T16:01:09.509Z,39.83
2023-04-14T16:03:38.496Z,39.91
2023-04-14T16:06:08.078Z,39.10
2023-04-14T16:08:37.724Z,39.42
2023-04-14T16:11:05.921Z,39.21
2023-04-14T16:13:34.097Z,39.46
2023-04-14T16:16:02.330Z,39.29
2023-04-14T16:18:30.565Z,40.07
2023-04-14T16:20:58.670Z,39.89
2023-04-14T16:23:28.336Z,39.63
2023-04-14T16:25:57.972Z,39.69
2023-04-14T16:28:26.846Z,39.20
2023-04-14T16:30:55.350Z,40.04
2023-04-14T16:33:24.401Z,40.27
2023-04-14T16:35:52.936Z,40.69
2023-04-14T16:38:21.559Z,40.64
2023-04-14T16:40:54.715Z,40.53
2023-04-14T16:43:24.690Z,40.21
2023-04-14T16:45:52.936Z,40.39
2023-04-14T16:48:21.115Z,39.31
2023-04-14T16:50:49.408Z,39.53
2023-04-14T16:53:17.974Z,40.30
2023-04-14T16:55:46.203Z,40.50
2023-04-14T16:58:14.722Z,40.47
2023-04-14T17:00:44.537Z,40.63
2023-04-14T17:03:13.516Z,40.68
2023-04-14T17:05:42.996Z,40.97
2023-04-14T17:08:12.813Z,41.37
2023-04-14T17:10:42.884Z,40.91
2023-04-14T17:13:11.079Z,41.67
2023-04-14T17:15:39.617Z,40.12
2023-04-14T17:18:09.099Z,40.31
2023-04-14T17:20:37.225Z,41.02
2023-04-14T17:23:05.451Z,40.78
2023-04-14T17:25:35.276Z,41.39
2023-04-14T17:28:03.725Z,41.19
2023-04-14T17:30:32.291Z,42.75
2023-04-14T17:33:00.615Z,42.36
2023-04-14T17:35:30.414Z,42.68
2023-04-14T17:37:58.806Z,42.17
2023-04-14T17:40:28.491Z,43.42
2023-04-14T17:42:57.138Z,43.21
2023-04-14T17:45:25.712Z,44.23
2023-04-14T17:47:54.710Z,45.62
2023-04-14T17:50:22.996Z,46.36
2023-04-14T17:52:53.264Z,47.26
2023-04-14T17:55:21.496Z,47.69
2023-04-14T17:57:50.130Z,48.23
2023-04-14T18:00:18.876Z,48.58
2023-04-14T18:02:47.297Z,48.53
2023-04-14T18:05:15.524Z,48.15
2023-04-14T18:07:44.122Z,48.96
2023-04-14T18:10:13.593Z,49.39
2023-04-14T18:12:41.711Z,48.81
2023-04-14T18:15:15.176Z,49.23
2023-04-14T18:17:43.547Z,49.97
2023-04-14T18:20:11.951Z,50.92
2023-04-14T18:22:40.431Z,51.29
2023-04-14T18:25:09.560Z,51.11
2023-04-14T18:30:12.060Z,51.58
2023-04-14T18:32:40.320Z,52.00
2023-04-14T18:35:08.715Z,52.12
2023-04-14T18:37:38.167Z,51.90
2023-04-14T18:40:07.148Z,51.48
2023-04-14T18:42:36.013Z,51.26
2023-04-14T18:45:06.028Z,51.75
2023-04-14T18:47:34.335Z,51.23
2023-04-14T18:50:02.701Z,51.38
2023-04-14T18:52:31.152Z,50.60
2023-04-14T18:54:59.438Z,49.91
2023-04-14T18:57:28.938Z,50.01
2023-04-14T18:59:57.151Z,49.96
2023-04-14T19:02:26.772Z,50.22
2023-04-14T19:04:55.117Z,50.80
2023-04-14T19:07:23.417Z,50.95
2023-04-14T19:09:51.738Z,51.48
2023-04-14T19:12:28.155Z,52.02
2023-04-14T19:14:57.795Z,53.27
2023-04-14T19:17:28.406Z,55.06
2023-04-14T19:19:57.377Z,55.66
2023-04-14T19:22:25.525Z,56.38
2023-04-14T19:24:53.974Z,56.83
2023-04-14T19:27:22.317Z,56.32
2023-04-14T19:29:50.474Z,56.24
2023-04-14T19:32:18.891Z,56.42
2023-04-14T19:34:48.381Z,56.80
2023-04-14T19:37:16.615Z,57.36
2023-04-14T19:39:45.217Z,57.08
2023-04-14T19:42:13.523Z,56.52
2023-04-14T19:44:41.644Z,55.97
2023-04-14T19:47:10.019Z,55.60
2023-04-14T19:49:38.324Z,55.62
2023-04-14T19:52:08.548Z,56.51
2023-04-14T19:54:37.768Z,57.16
2023-04-14T19:57:06.535Z,57.24
2023-04-14T19:59:34.916Z,58.05
2023-04-14T20:02:05.477Z,57.46
2023-04-14T20:04:34.004Z,58.01
2023-04-14T20:07:03.312Z,57.53
2023-04-14T20:09:33.515Z,56.98
2023-04-14T20:12:02.037Z,56.77
2023-04-14T20:14:30.124Z,57.52
2023-04-14T20:16:59.355Z,58.40
2023-04-14T20:19:29.481Z,57.23
2023-04-14T20:21:57.905Z,57.60
2023-04-14T20:24:26.403Z,57.22
2023-04-14T20:26:56.260Z,57.50
2023-04-14T20:29:25.217Z,57.69
2023-04-14T20:31:53.860Z,56.95
2023-04-14T20:34:22.108Z,57.21
2023-04-14T20:36:52.946Z,55.99
2023-04-14T20:39:21.175Z,56.07
2023-04-14T20:41:49.385Z,55.95
2023-04-14T20:44:18.831Z,55.01
2023-04-14T20:46:49.205Z,54.84
2023-04-14T20:49:17.433Z,55.40
2023-04-14T20:51:46.819Z,55.74
2023-04-14T20:54:14.995Z,56.16
2023-04-14T20:56:43.272Z,56.66
2023-04-14T20:59:11.521Z,56.85
2023-04-14T21:01:42.531Z,56.63
2023-04-14T21:04:12.034Z,56.69
2023-04-14T21:06:40.320Z,56.87
2023-04-14T21:09:08.810Z,57.29
2023-04-14T21:11:38.349Z,57.63
2023-04-14T21:15:28.178Z,58.36
2023-04-14T21:16:58.031Z,58.75
2023-04-14T21:19:28.313Z,58.90
2023-04-14T21:21:56.475Z,59.08
2023-04-14T21:24:24.920Z,59.60
2023-04-14T21:26:53.196Z,60.16
2023-04-14T21:29:21.495Z,60.19
2023-04-14T21:31:49.722Z,60.91
2023-04-14T21:34:19.261Z,60.86
2023-04-14T21:36:48.206Z,61.23
2023-04-14T21:39:17.507Z,61.59
2023-04-14T21:41:45.633Z,62.12
2023-04-14T21:44:15.620Z,62.38
2023-04-14T21:46:43.711Z,62.30
2023-04-14T21:49:12.397Z,62.69
2023-04-14T21:51:41.983Z,63.21
2023-04-14T21:54:10.178Z,63.35
2023-04-14T21:56:38.541Z,63.61
2023-04-14T21:59:07.145Z,64.19
2023-04-14T22:01:36.254Z,64.58
2023-04-14T22:04:04.952Z,64.86
2023-04-14T22:06:33.717Z,64.88
2023-04-14T22:09:03.830Z,64.79
2023-04-14T22:11:32.186Z,64.83
2023-04-14T22:14:02.662Z,65.47
2023-04-14T22:16:31.069Z,66.21
2023-04-14T22:18:59.264Z,65.97
2023-04-14T22:21:27.868Z,66.68
2023-04-14T22:23:56.982Z,66.66
2023-04-14T22:26:26.998Z,66.74
2023-04-14T22:28:55.376Z,66.96
2023-04-14T22:31:24.754Z,66.49
2023-04-14T22:33:53.115Z,66.96
2023-04-14T22:36:21.775Z,67.03
2023-04-14T22:38:50.100Z,67.37
2023-04-14T22:41:18.812Z,67.09
2023-04-14T22:43:48.759Z,66.71
2023-04-14T22:46:17.426Z,66.66
2023-04-14T22:48:45.806Z,67.52
2023-04-14T22:51:14.156Z,68.04
2023-04-14T22:53:42.657Z,68.14
2023-04-14T22:56:11.388Z,68.27
2023-04-14T22:58:39.892Z,68.81
2023-04-14T23:01:21.247Z,68.50
2023-04-14T23:03:52.598Z,68.59
2023-04-14T23:06:21.692Z,68.86
2023-04-14T23:08:50.928Z,69.17
2023-04-14T23:11:20.989Z,69.47
2023-04-14T23:13:50.255Z,69.70
2023-04-14T23:16:20.507Z,70.48
2023-04-14T23:18:51.921Z,70.22
2023-04-14T23:21:20.495Z,70.35
2023-04-14T23:23:48.747Z,70.66
2023-04-14T23:26:17.266Z,70.87
2023-04-14T23:28:45.767Z,70.83
2023-04-14T23:31:14.314Z,71.29
2023-04-14T23:33:44.532Z,71.53
2023-04-14T23:36:13.363Z,72.10
2023-04-14T23:38:41.787Z,72.51
2023-04-14T23:41:10.053Z,72.45
2023-04-14T23:43:38.943Z,72.70
2023-04-14T23:46:07.084Z,73.03
2023-04-14T23:48:35.348Z,73.29
2023-04-14T23:51:20.418Z,73.77
2023-04-14T23:53:50.165Z,73.65
2023-04-14T23:56:18.450Z,73.87
2023-04-14T23:58:47.074Z,74.01
