createdAt,value
2018-10-19T00:00:18.004Z,13.95
2018-10-19T00:01:18.234Z,13.96
2018-10-19T00:02:18.419Z,13.99
2018-10-19T00:03:18.631Z,14.03
2018-10-19T00:04:18.827Z,14.04
2018-10-19T00:05:18.941Z,13.99
2018-10-19T00:06:22.067Z,13.99
2018-10-19T00:07:19.276Z,14.03
2018-10-19T00:08:19.469Z,14.11
2018-10-19T00:09:19.690Z,13.99
2018-10-19T00:10:19.803Z,13.99
2018-10-19T00:11:19.881Z,14.00
2018-10-19T00:12:20.178Z,14.00
2018-10-19T00:13:20.270Z,14.05
2018-10-19T00:14:20.376Z,14.05
2018-10-19T00:15:20.595Z,13.99
2018-10-19T00:16:20.801Z,14.10
2018-10-19T00:17:21.017Z,14.05
2018-10-19T00:18:21.213Z,14.10
2018-10-19T00:19:21.419Z,14.11
2018-10-19T00:20:21.625Z,14.12
2018-10-19T00:21:21.832Z,14.11
2018-10-19T00:22:22.039Z,14.08
2018-10-19T00:23:22.256Z,14.07
2018-10-19T00:24:22.467Z,14.03
2018-10-19T00:25:22.675Z,14.00
2018-10-19T00:26:22.892Z,14.05
2018-10-19T00:27:23.099Z,14.04
2018-10-19T00:28:23.324Z,13.90
2018-10-19T00:29:23.407Z,13.95
2018-10-19T00:30:23.602Z,13.92
2018-10-19T00:31:23.820Z,13.97
2018-10-19T00:32:23.912Z,13.87
2018-10-19T00:33:32.317Z,13.97
2018-10-19T00:34:32.390Z,14.04
2018-10-19T00:35:24.453Z,14.00
2018-10-19T00:36:24.688Z,14.03
2018-10-19T00:37:24.824Z,13.93
2018-10-19T00:38:32.645Z,14.04
2018-10-19T00:39:32.707Z,13.93
2018-10-19T00:40:25.274Z,14.00
2018-10-19T00:41:25.467Z,13.97
2018-10-19T00:42:25.590Z,13.97
2018-10-19T00:43:25.783Z,13.99
2018-10-19T00:44:26.012Z,13.95
2018-10-19T00:45:26.076Z,13.90
2018-10-19T00:46:26.275Z,13.86
2018-10-19T00:47:26.537Z,13.81
2018-10-19T00:48:26.606Z,13.89
2018-10-19T00:49:26.831Z,13.92
2018-10-19T00:50:27.010Z,13.95
2018-10-19T00:51:27.203Z,14.00
2018-10-19T00:52:27.421Z,13.96
2018-10-19T00:53:27.617Z,13.96
2018-10-19T00:54:27.826Z,13.87
2018-10-19T00:55:28.061Z,13.81
2018-10-19T00:56:28.148Z,13.89
2018-10-19T00:57:28.383Z,13.86
2018-10-19T00:58:28.455Z,13.93
2018-10-19T00:59:28.676Z,13.93
2018-10-19T01:00:28.769Z,13.90
2018-10-19T01:01:28.988Z,13.95
2018-10-19T01:02:29.079Z,14.00
2018-10-19T01:03:29.267Z,13.89
2018-10-19T01:04:29.461Z,13.97
2018-10-19T01:05:29.688Z,13.87
2018-10-19T01:06:29.795Z,13.89
2018-10-19T01:07:29.921Z,13.93
2018-10-19T01:08:30.016Z,13.93
2018-10-19T01:09:30.355Z,13.97
2018-10-19T01:10:30.369Z,13.95
2018-10-19T01:11:30.476Z,13.95
2018-10-19T01:12:30.614Z,14.05
2018-10-19T01:13:30.658Z,13.99
2018-10-19T01:14:30.855Z,14.04
2018-10-19T01:15:31.052Z,14.05
2018-10-19T01:16:31.262Z,14.08
2018-10-19T01:17:31.485Z,13.96
2018-10-19T01:18:31.572Z,14.07
2018-10-19T01:19:31.793Z,14.05
2018-10-19T01:20:31.886Z,14.08
2018-10-19T01:21:32.104Z,14.11
2018-10-19T01:22:32.311Z,14.07
2018-10-19T01:23:32.403Z,14.10
2018-10-19T01:24:32.617Z,14.07
2018-10-19T01:25:32.804Z,14.05
2018-10-19T01:26:33.019Z,14.11
2018-10-19T01:27:33.244Z,14.11
2018-10-19T01:28:33.439Z,14.08
2018-10-19T01:29:33.668Z,14.08
2018-10-19T01:30:33.869Z,14.08
2018-10-19T01:31:34.077Z,14.05
2018-10-19T01:32:34.290Z,14.04
2018-10-19T01:33:34.505Z,14.07
2018-10-19T01:34:34.593Z,14.10
2018-10-19T01:35:34.830Z,14.17
2018-10-19T01:36:34.920Z,14.08
2018-10-19T01:37:35.114Z,14.18
2018-10-19T01:38:35.331Z,14.05
2018-10-19T01:39:35.413Z,14.08
2018-10-19T01:40:35.650Z,14.05
2018-10-19T01:41:35.740Z,14.14
2018-10-19T01:42:35.929Z,14.08
2018-10-19T01:43:36.154Z,14.10
2018-10-19T01:44:36.349Z,14.15
2018-10-19T01:45:36.589Z,14.15
2018-10-19T01:46:36.687Z,14.08
2018-10-19T01:47:36.889Z,14.10
2018-10-19T01:48:37.105Z,14.11
2018-10-19T01:49:37.320Z,14.08
2018-10-19T01:50:37.461Z,14.05
2018-10-19T01:51:37.555Z,14.03
2018-10-19T01:52:37.769Z,14.15
2018-10-19T01:53:37.993Z,14.14
2018-10-19T01:54:38.073Z,14.12
2018-10-19T01:55:38.281Z,14.05
2018-10-19T01:56:38.487Z,14.20
2018-10-19T01:57:38.687Z,14.12
2018-10-19T01:58:38.912Z,14.22
2018-10-19T01:59:39.131Z,14.20
2018-10-19T02:00:39.342Z,14.23
2018-10-19T02:01:39.553Z,14.20
2018-10-19T02:02:39.782Z,14.22
2018-10-19T02:03:39.971Z,14.26
2018-10-19T02:04:40.192Z,14.18
2018-10-19T02:05:40.303Z,14.20
2018-10-19T02:06:40.387Z,14.14
2018-10-19T02:07:40.484Z,14.17
2018-10-19T02:08:40.680Z,14.23
2018-10-19T02:09:40.885Z,14.20
2018-10-19T02:10:41.104Z,14.23
2018-10-19T02:11:41.339Z,14.32
2018-10-19T02:12:41.421Z,14.25
2018-10-19T02:13:41.633Z,14.23
2018-10-19T02:14:41.843Z,14.26
2018-10-19T02:15:42.075Z,14.32
2018-10-19T02:16:42.224Z,14.32
2018-10-19T02:17:42.308Z,14.36
2018-10-19T02:18:42.518Z,14.43
2018-10-19T02:19:42.728Z,14.32
2018-10-19T02:20:42.924Z,14.32
2018-10-19T02:21:43.136Z,14.37
2018-10-19T02:22:43.357Z,14.35
2018-10-19T02:23:43.572Z,14.28
2018-10-19T02:24:43.781Z,14.40
2018-10-19T02:25:43.990Z,14.30
2018-10-19T02:26:44.200Z,14.32
2018-10-19T02:27:44.398Z,14.33
2018-10-19T02:28:44.587Z,14.26
2018-10-19T02:29:44.785Z,14.29
2018-10-19T02:30:44.991Z,14.29
2018-10-19T02:31:45.224Z,14.29
2018-10-19T02:32:45.317Z,14.28
2018-10-19T02:33:45.514Z,14.17
2018-10-19T02:34:45.747Z,14.28
2018-10-19T02:35:46.005Z,14.22
2018-10-19T02:36:46.078Z,14.29
2018-10-19T02:37:46.277Z,14.26
2018-10-19T02:38:46.484Z,14.23
2018-10-19T02:39:46.700Z,14.37
2018-10-19T02:40:46.912Z,14.17
2018-10-19T02:41:47.106Z,14.17
2018-10-19T02:42:47.331Z,14.28
2018-10-19T02:43:47.518Z,14.33
2018-10-19T02:44:47.769Z,14.30
2018-10-19T02:45:47.876Z,14.35
2018-10-19T02:46:47.986Z,14.37
2018-10-19T02:47:55.941Z,14.33
2018-10-19T02:48:56.005Z,14.30
2018-10-19T02:49:48.451Z,14.32
2018-10-19T02:50:48.658Z,14.33
2018-10-19T02:51:48.748Z,14.35
2018-10-19T02:52:57.362Z,14.33
2018-10-19T02:53:49.115Z,14.37
2018-10-19T02:54:57.392Z,14.32
2018-10-19T02:55:49.460Z,14.40
2018-10-19T02:56:49.707Z,14.20
2018-10-19T02:57:49.804Z,14.17
2018-10-19T02:58:49.932Z,14.29
2018-10-19T02:59:50.006Z,14.23
2018-10-19T03:00:50.227Z,14.30
2018-10-19T03:01:50.426Z,14.23
2018-10-19T03:02:50.544Z,14.26
2018-10-19T03:03:50.741Z,14.32
2018-10-19T03:04:50.950Z,14.26
2018-10-19T03:05:51.201Z,14.43
2018-10-19T03:06:51.282Z,14.35
2018-10-19T03:07:51.476Z,14.33
2018-10-19T03:08:51.694Z,14.40
2018-10-19T03:09:51.911Z,14.40
2018-10-19T03:10:52.136Z,14.36
2018-10-19T03:11:52.315Z,14.44
2018-10-19T03:12:52.544Z,14.43
2018-10-19T03:13:52.750Z,14.36
2018-10-19T03:14:53.513Z,14.45
2018-10-19T03:15:53.065Z,14.44
2018-10-19T03:16:53.274Z,14.35
2018-10-19T03:17:53.495Z,14.36
2018-10-19T03:18:53.649Z,14.43
2018-10-19T03:19:53.739Z,14.32
2018-10-19T03:20:53.999Z,14.30
2018-10-19T03:21:54.061Z,14.33
2018-10-19T03:22:54.293Z,14.18
2018-10-19T03:23:54.499Z,14.20
2018-10-19T03:24:54.582Z,14.18
2018-10-19T03:25:54.770Z,14.12
2018-10-19T03:26:55.310Z,14.10
2018-10-19T03:27:55.124Z,14.18
2018-10-19T03:28:55.210Z,14.20
2018-10-19T03:29:55.457Z,14.20
2018-10-19T03:30:55.656Z,14.23
2018-10-19T03:31:55.791Z,14.15
2018-10-19T03:32:55.887Z,14.07
2018-10-19T03:33:56.193Z,14.08
2018-10-19T03:34:56.366Z,14.08
2018-10-19T03:35:56.435Z,14.10
2018-10-19T03:36:56.641Z,14.04
2018-10-19T03:37:56.838Z,14.12
2018-10-19T03:38:57.060Z,14.04
2018-10-19T03:39:57.262Z,14.03
2018-10-19T03:40:57.412Z,14.03
2018-10-19T03:41:57.549Z,13.97
2018-10-19T03:42:57.748Z,14.00
2018-10-19T03:43:57.885Z,14.05
2018-10-19T03:44:58.045Z,13.95
2018-10-19T03:45:58.237Z,13.87
2018-10-19T03:46:58.380Z,13.92
2018-10-19T03:47:58.414Z,13.92
2018-10-19T03:48:58.708Z,13.92
2018-10-19T03:49:58.746Z,13.90
2018-10-19T03:50:58.984Z,13.89
2018-10-19T03:51:59.062Z,13.96
2018-10-19T03:52:59.282Z,13.87
2018-10-19T03:53:59.489Z,13.86
2018-10-19T03:54:59.699Z,13.85
2018-10-19T03:55:59.819Z,13.87
2018-10-19T03:56:59.937Z,13.79
2018-10-19T03:58:00.009Z,13.83
2018-10-19T03:59:00.201Z,13.86
2018-10-19T04:00:00.395Z,13.87
2018-10-19T04:01:00.515Z,13.89
2018-10-19T04:02:00.624Z,13.83
2018-10-19T04:03:00.728Z,13.85
2018-10-19T04:04:00.941Z,13.85
2018-10-19T04:05:01.200Z,13.93
2018-10-19T04:06:01.364Z,13.85
2018-10-19T04:07:01.571Z,13.77
2018-10-19T04:08:01.809Z,13.77
2018-10-19T04:09:04.686Z,13.71
2018-10-19T04:10:10.726Z,13.83
2018-10-19T04:11:04.155Z,13.65
2018-10-19T04:12:04.251Z,13.67
2018-10-19T04:13:03.541Z,13.67
2018-10-19T04:14:04.558Z,13.79
2018-10-19T04:15:04.444Z,13.70
2018-10-19T04:16:04.950Z,13.70
2018-10-19T04:17:06.453Z,13.78
2018-10-19T04:18:05.810Z,13.72
2018-10-19T04:19:05.871Z,13.68
2018-10-19T04:20:06.928Z,13.81
2018-10-19T04:21:05.434Z,13.75
2018-10-19T04:22:07.906Z,13.72
2018-10-19T04:23:06.618Z,13.83
2018-10-19T04:24:06.442Z,13.81
2018-10-19T04:25:06.839Z,13.63
2018-10-19T04:26:07.745Z,13.74
2018-10-19T04:27:07.458Z,13.77
2018-10-19T04:28:07.645Z,13.71
2018-10-19T04:29:05.642Z,13.72
2018-10-19T04:30:05.528Z,13.71
2018-10-19T04:31:05.638Z,13.83
2018-10-19T04:32:05.739Z,13.65
2018-10-19T04:33:06.036Z,13.72
2018-10-19T04:34:06.042Z,13.67
2018-10-19T04:35:07.890Z,13.71
2018-10-19T04:36:06.343Z,13.67
2018-10-19T04:37:06.460Z,13.68
2018-10-19T04:38:06.564Z,13.68
2018-10-19T04:39:06.694Z,13.70
2018-10-19T04:40:06.874Z,13.62
2018-10-19T04:41:07.076Z,13.65
2018-10-19T04:42:07.395Z,13.59
2018-10-19T04:43:07.504Z,13.65
2018-10-19T04:44:07.760Z,13.63
2018-10-19T04:45:07.880Z,13.54
2018-10-19T04:46:07.943Z,13.56
2018-10-19T04:47:08.220Z,13.56
2018-10-19T04:48:08.386Z,13.65
2018-10-19T04:49:08.472Z,13.62
2018-10-19T04:50:08.668Z,13.54
2018-10-19T04:51:08.958Z,13.57
2018-10-19T04:52:08.993Z,13.56
2018-10-19T04:53:09.315Z,13.53
2018-10-19T04:54:09.328Z,13.54
2018-10-19T04:55:09.455Z,13.54
2018-10-19T04:56:09.730Z,13.49
2018-10-19T04:57:09.835Z,13.37
2018-10-19T04:58:10.009Z,13.42
2018-10-19T04:59:10.275Z,13.35
2018-10-19T05:00:10.455Z,13.50
2018-10-19T05:01:10.671Z,13.39
2018-10-19T05:02:18.564Z,13.42
2018-10-19T05:03:18.704Z,13.41
2018-10-19T05:04:11.120Z,13.38
2018-10-19T05:05:11.367Z,13.39
2018-10-19T05:06:11.652Z,13.38
2018-10-19T05:07:19.920Z,13.35
2018-10-19T05:08:20.047Z,13.38
2018-10-19T05:09:12.039Z,13.37
2018-10-19T05:10:12.134Z,13.41
2018-10-19T05:11:12.522Z,13.53
2018-10-19T05:12:12.555Z,13.46
2018-10-19T05:13:12.627Z,13.39
2018-10-19T05:14:12.925Z,13.30
2018-10-19T05:15:13.041Z,13.39
2018-10-19T05:16:13.258Z,13.41
2018-10-19T05:17:13.407Z,13.41
2018-10-19T05:18:13.558Z,13.38
2018-10-19T05:19:14.813Z,13.46
2018-10-19T05:20:14.055Z,13.44
2018-10-19T05:21:14.107Z,13.38
2018-10-19T05:22:14.201Z,13.39
2018-10-19T05:23:14.452Z,13.37
2018-10-19T05:24:14.607Z,13.49
2018-10-19T05:25:14.828Z,13.50
2018-10-19T05:26:15.055Z,13.54
2018-10-19T05:27:15.232Z,13.50
2018-10-19T05:28:15.431Z,13.52
2018-10-19T05:29:15.761Z,13.46
2018-10-19T05:30:15.766Z,13.46
2018-10-19T05:31:15.993Z,13.52
2018-10-19T05:32:16.281Z,13.50
2018-10-19T05:33:16.442Z,13.41
2018-10-19T05:34:16.532Z,13.60
2018-10-19T05:35:21.300Z,13.53
2018-10-19T05:36:20.212Z,13.56
2018-10-19T05:37:18.691Z,13.67
2018-10-19T05:38:17.285Z,13.60
2018-10-19T05:39:17.284Z,13.70
2018-10-19T05:40:17.395Z,13.62
2018-10-19T05:41:17.557Z,13.63
2018-10-19T05:42:17.565Z,13.65
2018-10-19T05:43:17.794Z,13.71
2018-10-19T05:44:17.867Z,13.78
2018-10-19T05:45:18.061Z,13.67
2018-10-19T05:46:18.714Z,13.68
2018-10-19T05:47:18.470Z,13.81
2018-10-19T05:48:18.675Z,13.77
2018-10-19T05:49:18.883Z,13.77
2018-10-19T05:50:19.085Z,13.72
2018-10-19T05:51:19.311Z,13.81
2018-10-19T05:52:19.509Z,13.85
2018-10-19T05:53:19.708Z,13.81
2018-10-19T05:54:19.806Z,13.79
2018-10-19T05:55:20.019Z,13.81
2018-10-19T05:56:20.224Z,13.89
2018-10-19T05:57:20.476Z,13.83
2018-10-19T05:58:20.548Z,13.86
2018-10-19T05:59:20.779Z,13.83
2018-10-19T06:00:20.877Z,13.79
2018-10-19T06:01:20.972Z,13.85
2018-10-19T06:02:21.300Z,13.83
2018-10-19T06:03:21.446Z,13.92
2018-10-19T06:04:21.570Z,13.89
2018-10-19T06:05:21.721Z,13.96
2018-10-19T06:06:21.798Z,14.05
2018-10-19T06:07:22.143Z,14.08
2018-10-19T06:08:22.179Z,13.99
2018-10-19T06:09:22.416Z,14.05
2018-10-19T06:10:22.524Z,14.12
2018-10-19T06:11:22.619Z,14.08
2018-10-19T06:12:22.808Z,14.04
2018-10-19T06:13:23.002Z,14.04
2018-10-19T06:14:23.234Z,14.11
2018-10-19T06:15:23.393Z,14.12
2018-10-19T06:16:23.431Z,14.23
2018-10-19T06:17:23.653Z,14.08
2018-10-19T06:18:23.849Z,14.22
2018-10-19T06:19:24.076Z,14.17
2018-10-19T06:20:24.186Z,14.14
2018-10-19T06:21:24.344Z,14.08
2018-10-19T06:22:24.424Z,14.08
2018-10-19T06:23:24.629Z,14.26
2018-10-19T06:24:24.862Z,14.20
2018-10-19T06:25:24.970Z,14.23
2018-10-19T06:26:25.124Z,14.30
2018-10-19T06:27:25.192Z,14.32
2018-10-19T06:28:25.270Z,14.29
2018-10-19T06:29:25.411Z,14.22
2018-10-19T06:30:25.499Z,14.35
2018-10-19T06:31:25.809Z,14.25
2018-10-19T06:32:25.920Z,14.36
2018-10-19T06:33:25.997Z,14.36
2018-10-19T06:34:26.266Z,14.37
2018-10-19T06:35:26.395Z,14.47
2018-10-19T06:36:26.529Z,14.48
2018-10-19T06:37:26.641Z,14.50
2018-10-19T06:38:26.754Z,14.47
2018-10-19T06:39:26.850Z,14.45
2018-10-19T06:40:27.051Z,14.47
2018-10-19T06:41:27.236Z,14.48
2018-10-19T06:42:28.341Z,14.48
2018-10-19T06:43:27.547Z,14.51
2018-10-19T06:44:27.764Z,14.60
2018-10-19T06:45:27.988Z,14.60
2018-10-19T06:46:28.132Z,14.59
2018-10-19T06:47:28.195Z,14.68
2018-10-19T06:48:28.405Z,14.65
2018-10-19T06:49:28.485Z,14.77
2018-10-19T06:50:28.696Z,14.78
2018-10-19T06:51:28.916Z,14.77
2018-10-19T06:52:29.758Z,14.81
2018-10-19T06:53:29.239Z,14.84
2018-10-19T06:54:29.331Z,14.82
2018-10-19T06:55:29.413Z,14.82
2018-10-19T06:56:29.641Z,14.86
2018-10-19T06:57:29.755Z,14.84
2018-10-19T06:58:29.843Z,14.94
2018-10-19T06:59:31.075Z,14.84
2018-10-19T07:00:30.334Z,14.86
2018-10-19T07:01:30.419Z,14.89
2018-10-19T07:02:30.514Z,14.99
2018-10-19T07:03:30.720Z,14.92
2018-10-19T07:04:30.918Z,14.92
2018-10-19T07:05:31.160Z,14.91
2018-10-19T07:06:31.322Z,15.03
2018-10-19T07:07:31.519Z,14.96
2018-10-19T07:08:31.858Z,15.02
2018-10-19T07:09:31.839Z,15.04
2018-10-19T07:10:32.053Z,15.07
2018-10-19T07:11:32.261Z,15.03
2018-10-19T07:12:32.528Z,15.11
2018-10-19T07:13:32.610Z,15.07
2018-10-19T07:14:32.821Z,15.17
2018-10-19T07:15:33.033Z,15.14
2018-10-19T07:16:33.286Z,15.11
2018-10-19T07:17:34.517Z,15.18
2018-10-19T07:18:33.624Z,15.09
2018-10-19T07:19:33.792Z,15.15
2018-10-19T07:20:33.868Z,15.17
2018-10-19T07:21:34.081Z,15.11
2018-10-19T07:22:34.319Z,15.17
2018-10-19T07:23:34.427Z,15.24
2018-10-19T07:24:34.845Z,15.09
2018-10-19T07:25:34.706Z,15.19
2018-10-19T07:26:34.943Z,15.11
2018-10-19T07:27:34.954Z,15.24
2018-10-19T07:28:35.128Z,15.18
2018-10-19T07:29:35.353Z,15.24
2018-10-19T07:30:35.480Z,15.25
2018-10-19T07:31:35.596Z,15.29
2018-10-19T07:32:35.715Z,15.17
2018-10-19T07:33:35.963Z,15.25
2018-10-19T07:34:36.904Z,15.24
2018-10-19T07:35:36.123Z,15.19
2018-10-19T07:36:36.489Z,15.18
2018-10-19T07:37:36.704Z,15.24
2018-10-19T07:38:36.888Z,15.10
2018-10-19T07:39:36.828Z,15.10
2018-10-19T07:40:37.053Z,15.17
2018-10-19T07:41:37.149Z,15.09
2018-10-19T07:42:37.353Z,15.19
2018-10-19T07:43:38.358Z,15.21
2018-10-19T07:44:37.953Z,15.09
2018-10-19T07:45:37.809Z,15.21
2018-10-19T07:46:38.227Z,15.27
2018-10-19T07:47:38.363Z,15.14
2018-10-19T07:48:39.048Z,15.21
2018-10-19T07:49:38.766Z,15.17
2018-10-19T07:50:38.927Z,15.15
2018-10-19T07:51:39.257Z,15.29
2018-10-19T07:52:39.244Z,15.11
2018-10-19T07:53:39.537Z,15.15
2018-10-19T07:54:39.695Z,15.15
2018-10-19T07:55:39.760Z,15.25
2018-10-19T07:56:40.305Z,15.22
2018-10-19T07:57:40.135Z,15.29
2018-10-19T07:58:40.724Z,15.19
2018-10-19T07:59:40.612Z,15.24
2018-10-19T08:00:41.146Z,15.22
2018-10-19T08:01:40.798Z,15.24
2018-10-19T08:02:40.977Z,15.21
2018-10-19T08:03:41.164Z,15.14
2018-10-19T08:04:41.148Z,15.25
2018-10-19T08:05:41.415Z,15.29
2018-10-19T08:06:41.724Z,15.22
2018-10-19T08:07:41.743Z,15.35
2018-10-19T08:08:42.087Z,15.25
2018-10-19T08:09:42.233Z,15.25
2018-10-19T08:10:42.447Z,15.24
2018-10-19T08:11:42.542Z,15.19
2018-10-19T08:12:42.627Z,15.24
2018-10-19T08:13:42.712Z,15.25
2018-10-19T08:14:42.735Z,15.19
2018-10-19T08:15:43.697Z,15.24
2018-10-19T08:16:44.786Z,15.22
2018-10-19T08:17:43.310Z,15.36
2018-10-19T08:18:43.337Z,15.35
2018-10-19T08:19:43.758Z,15.33
2018-10-19T08:20:44.892Z,15.35
2018-10-19T08:21:45.555Z,15.25
2018-10-19T08:22:45.014Z,15.39
2018-10-19T08:23:45.663Z,15.39
2018-10-19T08:24:44.855Z,15.31
2018-10-19T08:25:45.394Z,15.36
2018-10-19T08:26:45.661Z,15.37
2018-10-19T08:27:47.316Z,15.42
2018-10-19T08:28:46.124Z,15.39
2018-10-19T08:29:45.163Z,15.29
2018-10-19T08:30:46.298Z,15.36
2018-10-19T08:31:46.047Z,15.42
2018-10-19T08:32:45.807Z,15.44
2018-10-19T08:33:45.789Z,15.47
2018-10-19T08:34:46.162Z,15.43
2018-10-19T08:35:46.040Z,15.42
2018-10-19T08:36:46.131Z,15.44
2018-10-19T08:37:46.362Z,15.54
2018-10-19T08:38:46.464Z,15.54
2018-10-19T08:39:46.571Z,15.46
2018-10-19T08:40:46.643Z,15.47
2018-10-19T08:41:47.137Z,15.57
2018-10-19T08:42:47.027Z,15.51
2018-10-19T08:43:47.139Z,15.47
2018-10-19T08:44:47.263Z,15.43
2018-10-19T08:45:47.381Z,15.47
2018-10-19T08:46:47.450Z,15.49
2018-10-19T08:47:47.714Z,15.47
2018-10-19T08:48:47.896Z,15.52
2018-10-19T08:49:47.975Z,15.61
2018-10-19T08:50:48.194Z,15.62
2018-10-19T08:51:48.298Z,15.51
2018-10-19T08:52:48.498Z,15.49
2018-10-19T08:53:48.733Z,15.44
2018-10-19T08:54:48.916Z,15.64
2018-10-19T08:55:48.956Z,15.52
2018-10-19T08:56:49.272Z,15.43
2018-10-19T08:57:52.306Z,15.39
2018-10-19T08:58:49.458Z,15.39
2018-10-19T08:59:49.637Z,15.33
2018-10-19T09:00:50.058Z,15.40
2018-10-19T09:01:50.022Z,15.37
2018-10-19T09:02:50.194Z,15.31
2018-10-19T09:03:50.375Z,15.35
2018-10-19T09:04:50.552Z,15.27
2018-10-19T09:05:50.729Z,15.39
2018-10-19T09:06:50.909Z,15.43
2018-10-19T09:07:51.142Z,15.39
2018-10-19T09:08:51.344Z,15.46
2018-10-19T09:09:51.515Z,15.47
2018-10-19T09:10:51.699Z,15.51
2018-10-19T09:11:51.923Z,15.47
2018-10-19T09:12:52.123Z,15.44
2018-10-19T09:13:52.477Z,15.44
2018-10-19T09:14:52.445Z,15.44
2018-10-19T09:15:52.599Z,15.54
2018-10-19T09:16:52.806Z,15.52
2018-10-19T09:17:52.981Z,15.54
2018-10-19T09:18:53.158Z,15.57
2018-10-19T09:19:53.330Z,15.57
2018-10-19T09:20:53.538Z,15.51
2018-10-19T09:21:53.699Z,15.57
2018-10-19T09:22:53.891Z,15.62
2018-10-19T09:23:55.431Z,15.55
2018-10-19T09:24:55.714Z,15.68
2018-10-19T09:25:55.190Z,15.68
2018-10-19T09:26:55.581Z,15.68
2018-10-19T09:27:57.570Z,15.79
2018-10-19T09:28:56.115Z,15.82
2018-10-19T09:29:55.899Z,15.72
2018-10-19T09:30:56.687Z,15.70
2018-10-19T09:31:56.069Z,15.80
2018-10-19T09:33:05.305Z,15.80
2018-10-19T09:33:57.773Z,15.79
2018-10-19T09:34:57.721Z,15.88
2018-10-19T09:35:57.485Z,15.88
2018-10-19T09:37:06.682Z,15.90
2018-10-19T09:38:07.289Z,15.91
2018-10-19T09:39:05.161Z,16.01
2018-10-19T09:39:58.856Z,16.00
2018-10-19T09:40:57.608Z,15.98
2018-10-19T09:41:58.091Z,16.01
2018-10-19T09:42:58.142Z,16.20
2018-10-19T09:43:58.199Z,16.23
2018-10-19T09:44:59.508Z,16.29
2018-10-19T09:45:58.988Z,16.31
2018-10-19T09:46:59.308Z,16.36
2018-10-19T09:47:59.248Z,16.33
2018-10-19T09:49:00.246Z,16.41
2018-10-19T09:49:58.540Z,16.43
2018-10-19T09:50:58.723Z,16.53
2018-10-19T09:52:02.378Z,16.58
2018-10-19T09:53:01.272Z,16.65
2018-10-19T09:54:02.212Z,16.68
2018-10-19T09:55:03.225Z,16.74
2018-10-19T09:56:01.020Z,16.86
2018-10-19T09:57:02.532Z,16.91
2018-10-19T09:58:03.531Z,16.94
2018-10-19T09:59:02.918Z,16.86
2018-10-19T10:00:02.256Z,16.87
2018-10-19T10:01:00.102Z,16.94
2018-10-19T10:02:04.909Z,16.91
2018-10-19T10:03:03.457Z,16.99
2018-10-19T10:04:04.355Z,16.93
2018-10-19T10:05:04.682Z,17.04
2018-10-19T10:06:01.702Z,17.06
2018-10-19T10:07:02.664Z,16.99
2018-10-19T10:08:02.498Z,16.97
2018-10-19T10:09:01.867Z,17.12
2018-10-19T10:10:03.867Z,17.04
2018-10-19T10:11:05.946Z,17.20
2018-10-19T10:12:02.019Z,17.14
2018-10-19T10:13:06.673Z,17.26
2018-10-19T10:14:05.320Z,17.23
2018-10-19T10:15:06.072Z,17.26
2018-10-19T10:16:07.297Z,17.24
2018-10-19T10:17:04.459Z,17.33
2018-10-19T10:18:05.661Z,17.36
2018-10-19T10:19:03.624Z,17.31
2018-10-19T10:20:03.426Z,17.33
2018-10-19T10:21:03.511Z,17.45
2018-10-19T10:22:03.740Z,17.46
2018-10-19T10:23:03.931Z,17.49
2018-10-19T10:24:04.137Z,17.51
2018-10-19T10:25:04.373Z,17.52
2018-10-19T10:26:08.180Z,17.56
2018-10-19T10:27:08.171Z,17.65
2018-10-19T10:28:04.827Z,17.67
2018-10-19T10:29:05.036Z,17.74
2018-10-19T10:30:05.607Z,17.87
2018-10-19T10:31:07.851Z,17.87
2018-10-19T10:32:05.754Z,17.94
2018-10-19T10:33:05.643Z,18.00
2018-10-19T10:34:05.785Z,17.98
2018-10-19T10:35:05.918Z,18.00
2018-10-19T10:36:06.103Z,17.98
2018-10-19T10:37:06.349Z,18.01
2018-10-19T10:38:06.429Z,17.98
2018-10-19T10:39:06.787Z,18.10
2018-10-19T10:40:06.979Z,18.08
2018-10-19T10:41:06.959Z,18.08
2018-10-19T10:42:07.176Z,18.08
2018-10-19T10:43:07.370Z,18.05
2018-10-19T10:44:07.505Z,18.22
2018-10-19T10:45:07.739Z,18.19
2018-10-19T10:46:07.866Z,18.25
2018-10-19T10:47:08.072Z,18.23
2018-10-19T10:48:08.219Z,18.23
2018-10-19T10:49:08.435Z,18.41
2018-10-19T10:50:08.597Z,18.80
2018-10-19T10:51:08.783Z,18.84
2018-10-19T10:52:09.005Z,18.89
2018-10-19T10:53:09.173Z,19.08
2018-10-19T10:54:09.365Z,19.48
2018-10-19T10:55:09.519Z,19.49
2018-10-19T10:56:09.664Z,19.45
2018-10-19T10:57:09.782Z,19.15
2018-10-19T10:58:09.971Z,19.21
2018-10-19T10:59:09.973Z,19.22
2018-10-19T11:00:10.169Z,19.24
2018-10-19T11:01:10.448Z,19.02
2018-10-19T11:02:10.579Z,18.89
2018-10-19T11:03:10.860Z,18.93
2018-10-19T11:04:10.993Z,18.84
2018-10-19T11:05:11.040Z,18.89
2018-10-19T11:06:11.265Z,18.93
2018-10-19T11:07:11.765Z,19.02
2018-10-19T11:08:19.573Z,19.16
2018-10-19T11:09:11.808Z,19.27
2018-10-19T11:10:12.097Z,19.27
2018-10-19T11:11:12.257Z,19.30
2018-10-19T11:12:12.568Z,19.31
2018-10-19T11:13:12.674Z,19.44
2018-10-19T11:14:12.698Z,19.47
2018-10-19T11:15:13.717Z,19.51
2018-10-19T11:16:13.149Z,19.59
2018-10-19T11:17:13.283Z,19.66
2018-10-19T11:18:13.389Z,19.73
2018-10-19T11:19:13.521Z,19.81
2018-10-19T11:20:13.725Z,19.88
2018-10-19T11:21:13.814Z,19.94
2018-10-19T11:22:14.608Z,19.79
2018-10-19T11:23:14.382Z,19.73
2018-10-19T11:24:14.756Z,19.64
2018-10-19T11:25:14.533Z,19.74
2018-10-19T11:26:14.673Z,19.69
2018-10-19T11:27:14.916Z,19.64
2018-10-19T11:28:15.114Z,19.81
2018-10-19T11:29:15.199Z,19.63
2018-10-19T11:30:15.570Z,19.71
2018-10-19T11:31:15.623Z,19.66
2018-10-19T11:32:15.650Z,19.70
2018-10-19T11:33:15.882Z,19.67
2018-10-19T11:34:16.034Z,19.55
2018-10-19T11:35:16.134Z,19.52
2018-10-19T11:36:16.230Z,19.41
2018-10-19T11:37:16.460Z,19.36
2018-10-19T11:38:16.528Z,19.30
2018-10-19T11:39:17.889Z,19.33
2018-10-19T11:40:18.239Z,19.31
2018-10-19T11:41:18.460Z,19.21
2018-10-19T11:42:17.487Z,19.22
2018-10-19T11:43:20.709Z,19.30
2018-10-19T11:44:20.839Z,19.33
2018-10-19T11:45:19.398Z,19.33
2018-10-19T11:46:19.958Z,19.36
2018-10-19T11:47:20.944Z,19.31
2018-10-19T11:48:18.106Z,19.33
2018-10-19T11:49:20.216Z,19.33
2018-10-19T11:50:21.293Z,19.37
2018-10-19T11:51:20.650Z,19.39
2018-10-19T11:52:20.691Z,19.44
2018-10-19T11:53:20.344Z,19.51
2018-10-19T11:54:21.281Z,19.52
2018-10-19T11:55:20.757Z,19.49
2018-10-19T11:56:21.421Z,19.52
2018-10-19T11:57:21.278Z,19.54
2018-10-19T11:58:19.701Z,19.66
2018-10-19T11:59:21.910Z,19.66
2018-10-19T12:00:24.388Z,19.64
2018-10-19T12:01:22.415Z,19.69
2018-10-19T12:02:21.582Z,19.67
2018-10-19T12:03:23.025Z,19.79
2018-10-19T12:04:22.292Z,19.91
2018-10-19T12:05:23.033Z,19.86
2018-10-19T12:06:24.453Z,20.16
2018-10-19T12:07:22.426Z,20.90
2018-10-19T12:08:23.576Z,20.88
2018-10-19T12:09:21.321Z,20.84
2018-10-19T12:10:21.693Z,20.75
2018-10-19T12:11:22.868Z,20.69
2018-10-19T12:12:22.673Z,20.40
2018-10-19T12:13:22.912Z,20.28
2018-10-19T12:14:25.258Z,20.29
2018-10-19T12:15:23.242Z,20.28
2018-10-19T12:16:23.779Z,20.21
2018-10-19T12:17:24.111Z,20.16
2018-10-19T12:18:23.636Z,20.09
2018-10-19T12:19:23.886Z,20.19
2018-10-19T12:20:22.871Z,20.16
2018-10-19T12:21:23.098Z,20.18
2018-10-19T12:22:23.320Z,20.24
2018-10-19T12:23:25.201Z,20.09
2018-10-19T12:24:25.452Z,20.16
2018-10-19T12:25:24.760Z,20.11
2018-10-19T12:26:25.019Z,20.06
2018-10-19T12:27:25.065Z,20.04
2018-10-19T12:28:25.329Z,19.91
2018-10-19T12:29:26.011Z,19.88
2018-10-19T12:30:28.622Z,19.91
2018-10-19T12:31:26.911Z,19.91
2018-10-19T12:32:27.197Z,19.91
2018-10-19T12:33:25.114Z,19.89
2018-10-19T12:34:26.607Z,19.88
2018-10-19T12:35:26.976Z,19.81
2018-10-19T12:36:29.600Z,19.85
2018-10-19T12:37:29.065Z,19.82
2018-10-19T12:38:26.917Z,19.81
2018-10-19T12:39:26.733Z,19.76
2018-10-19T12:40:27.795Z,19.71
2018-10-19T12:41:27.162Z,19.79
2018-10-19T12:42:28.387Z,19.69
2018-10-19T12:43:26.516Z,19.55
2018-10-19T12:44:27.429Z,19.69
2018-10-19T12:45:28.328Z,19.67
2018-10-19T12:46:28.141Z,19.54
2018-10-19T12:47:27.886Z,19.62
2018-10-19T12:48:28.397Z,19.66
2018-10-19T12:49:28.332Z,19.66
2018-10-19T12:50:29.207Z,19.63
2018-10-19T12:51:28.919Z,19.59
2018-10-19T12:52:28.435Z,19.64
2018-10-19T12:53:28.207Z,19.66
2018-10-19T12:54:28.400Z,19.76