createdAt,value
2022-11-04T00:00:35.092Z,95910.00
2022-11-04T00:03:01.884Z,95911.00
2022-11-04T00:05:28.668Z,95917.00
2022-11-04T00:08:13.754Z,95911.00
2022-11-04T00:10:58.913Z,95901.00
2022-11-04T00:13:25.737Z,95908.00
2022-11-04T00:16:10.820Z,95893.00
2022-11-04T00:18:37.606Z,95902.00
2022-11-04T00:21:23.251Z,95906.00
2022-11-04T00:24:08.344Z,95908.00
2022-11-04T00:26:53.502Z,95900.00
2022-11-04T00:29:20.300Z,95906.00
2022-11-04T00:32:05.434Z,95914.00
2022-11-04T00:34:32.200Z,95912.00
2022-11-04T00:37:00.132Z,95908.00
2022-11-04T00:39:26.920Z,95900.00
2022-11-04T00:41:53.726Z,95915.00
2022-11-04T00:44:20.491Z,95911.00
2022-11-04T00:46:47.382Z,95916.00
2022-11-04T00:49:14.218Z,95907.00
2022-11-04T00:51:41.025Z,95914.00
2022-11-04T00:54:07.840Z,95921.00
2022-11-04T00:56:38.554Z,95935.00
2022-11-04T00:59:08.059Z,95940.00
2022-11-04T01:01:37.388Z,95942.00
2022-11-04T01:04:04.490Z,95958.00
2022-11-04T01:06:31.261Z,95956.00
2022-11-04T01:09:05.649Z,95959.00
2022-11-04T01:11:32.438Z,95970.00
2022-11-04T01:13:59.651Z,95972.00
2022-11-04T01:19:00.119Z,95980.00
2022-11-04T01:21:26.935Z,95979.00
2022-11-04T01:23:53.988Z,95977.00
2022-11-04T01:26:24.469Z,95986.00
2022-11-04T01:28:54.663Z,95986.00
2022-11-04T01:31:28.520Z,95993.00
2022-11-04T01:33:56.212Z,95987.00
2022-11-04T01:36:24.316Z,95991.00
2022-11-04T01:38:51.259Z,95989.00
2022-11-04T01:41:31.540Z,95992.00
2022-11-04T01:44:42.048Z,96000.00
2022-11-04T01:47:18.674Z,96000.00
2022-11-04T01:49:51.792Z,96008.00
2022-11-04T01:52:24.036Z,96001.00
2022-11-04T01:54:53.320Z,96006.00
2022-11-04T01:57:28.723Z,96014.00
2022-11-04T01:59:58.560Z,96023.00
2022-11-04T02:02:25.494Z,96029.00
2022-11-04T02:04:52.530Z,96032.00
2022-11-04T02:07:19.307Z,96033.00
2022-11-04T02:09:46.365Z,96042.00
2022-11-04T02:12:31.508Z,96037.00
2022-11-04T02:14:58.857Z,96042.00
2022-11-04T02:17:38.562Z,96036.00
2022-11-04T02:20:28.932Z,96048.00
2022-11-04T02:23:18.058Z,96040.00
2022-11-04T02:26:24.165Z,96041.00
2022-11-04T02:29:26.494Z,96040.00
2022-11-04T02:32:14.337Z,96031.00
2022-11-04T02:34:41.058Z,96030.00
2022-11-04T02:37:37.112Z,96027.00
2022-11-04T02:40:26.918Z,96028.00
2022-11-04T02:43:09.628Z,96034.00
2022-11-04T02:45:48.177Z,96031.00
2022-11-04T02:48:44.557Z,96035.00
2022-11-04T02:51:25.366Z,96048.00
2022-11-04T02:54:31.226Z,96037.00
2022-11-04T02:57:01.999Z,96050.00
2022-11-04T02:59:38.420Z,96052.00
2022-11-04T03:02:22.862Z,96048.00
2022-11-04T03:04:52.668Z,96046.00
2022-11-04T03:07:27.466Z,96048.00
2022-11-04T03:10:00.446Z,96063.00
2022-11-04T03:12:34.587Z,96075.00
2022-11-04T03:15:07.519Z,96065.00
2022-11-04T03:17:37.704Z,96082.00
2022-11-04T03:20:21.324Z,96084.00
2022-11-04T03:22:48.635Z,96079.00
2022-11-04T03:25:16.026Z,96082.00
2022-11-04T03:28:06.295Z,96085.00
2022-11-04T03:30:43.271Z,96089.00
2022-11-04T03:33:26.326Z,96089.00
2022-11-04T03:35:53.523Z,96087.00
2022-11-04T03:38:22.646Z,96083.00
2022-11-04T03:40:50.203Z,96084.00
2022-11-04T03:43:24.332Z,96095.00
2022-11-04T03:45:51.791Z,96079.00
2022-11-04T03:48:19.058Z,96081.00
2022-11-04T03:50:48.714Z,96086.00
2022-11-04T03:53:24.117Z,96088.00
2022-11-04T03:56:20.082Z,96090.00
2022-11-04T03:59:04.484Z,96087.00
2022-11-04T04:01:56.559Z,96083.00
2022-11-04T04:04:41.756Z,96082.00
2022-11-04T04:07:45.446Z,96078.00
2022-11-04T04:10:40.318Z,96073.00
2022-11-04T04:13:36.434Z,96079.00
2022-11-04T04:16:15.864Z,96069.00
2022-11-04T04:18:58.862Z,96073.00
2022-11-04T04:21:45.533Z,96073.00
2022-11-04T04:24:36.199Z,96081.00
2022-11-04T04:27:22.302Z,96087.00
2022-11-04T04:29:51.447Z,96082.00
2022-11-04T04:32:20.821Z,96086.00
2022-11-04T04:34:47.619Z,96093.00
2022-11-04T04:37:24.204Z,96092.00
2022-11-04T04:40:20.843Z,96104.00
2022-11-04T04:43:12.237Z,96100.00
2022-11-04T04:45:43.424Z,96082.00
2022-11-04T04:48:14.053Z,96086.00
2022-11-04T04:50:48.450Z,96091.00
2022-11-04T04:53:15.993Z,96101.00
2022-11-04T04:55:42.779Z,96090.00
2022-11-04T04:58:10.114Z,96084.00
2022-11-04T05:00:36.883Z,96083.00
2022-11-04T05:03:03.900Z,96087.00
2022-11-04T05:05:30.690Z,96085.00
2022-11-04T05:08:08.375Z,96080.00
2022-11-04T05:10:35.609Z,96078.00
2022-11-04T05:13:20.837Z,96075.00
2022-11-04T05:15:47.666Z,96077.00
2022-11-04T05:18:14.436Z,96074.00
2022-11-04T05:20:41.200Z,96074.00
2022-11-04T05:23:08.573Z,96074.00
2022-11-04T05:25:35.411Z,96073.00
2022-11-04T05:28:02.715Z,96076.00
2022-11-04T05:30:29.699Z,96074.00
2022-11-04T05:32:59.915Z,96074.00
2022-11-04T05:35:30.771Z,96073.00
2022-11-04T05:37:57.557Z,96064.00
2022-11-04T05:40:25.080Z,96064.00
2022-11-04T05:42:51.869Z,96057.00
2022-11-04T05:45:18.867Z,96055.00
2022-11-04T05:47:45.608Z,96053.00
2022-11-04T05:50:12.443Z,96054.00
2022-11-04T05:52:39.253Z,96059.00
2022-11-04T05:55:06.656Z,96063.00
2022-11-04T05:57:35.448Z,96057.00
2022-11-04T06:00:02.634Z,96066.00
2022-11-04T06:02:29.584Z,96077.00
2022-11-04T06:04:56.437Z,96078.00
2022-11-04T06:07:23.215Z,96077.00
2022-11-04T06:09:49.992Z,96083.00
2022-11-04T06:12:16.992Z,96086.00
2022-11-04T06:14:44.741Z,96083.00
2022-11-04T06:17:20.434Z,96088.00
2022-11-04T06:19:47.531Z,96083.00
2022-11-04T06:22:17.248Z,96087.00
2022-11-04T06:24:44.321Z,96083.00
2022-11-04T06:27:12.253Z,96090.00
2022-11-04T06:29:42.317Z,96093.00
2022-11-04T06:32:12.270Z,96102.00
2022-11-04T06:34:39.372Z,96103.00
2022-11-04T06:37:06.545Z,96078.00
2022-11-04T06:39:33.394Z,96084.00
2022-11-04T06:42:02.572Z,96094.00
2022-11-04T06:44:30.267Z,96097.00
2022-11-04T06:46:57.513Z,96096.00
2022-11-04T06:49:24.332Z,96101.00
2022-11-04T06:51:51.983Z,96098.00
2022-11-04T06:54:18.982Z,96100.00
2022-11-04T06:56:46.200Z,96106.00
2022-11-04T06:59:19.140Z,96105.00
2022-11-04T07:01:47.386Z,96104.00
2022-11-04T07:04:14.683Z,96105.00
2022-11-04T07:06:45.027Z,96118.00
2022-11-04T07:09:16.559Z,96119.00
2022-11-04T07:11:45.397Z,96131.00
2022-11-04T07:14:12.693Z,96111.00
2022-11-04T07:16:39.778Z,96118.00
2022-11-04T07:19:07.119Z,96129.00
2022-11-04T07:21:34.456Z,96121.00
2022-11-04T07:24:02.371Z,96130.00
2022-11-04T07:26:29.239Z,96123.00
2022-11-04T07:28:56.045Z,96102.00
2022-11-04T07:31:22.891Z,96106.00
2022-11-04T07:33:51.377Z,96108.00
2022-11-04T07:36:22.358Z,96095.00
2022-11-04T07:38:49.250Z,96088.00
2022-11-04T07:41:16.741Z,96080.00
2022-11-04T07:43:43.493Z,96061.00
2022-11-04T07:46:12.716Z,96046.00
2022-11-04T07:48:39.970Z,96055.00
2022-11-04T07:51:11.031Z,96057.00
2022-11-04T07:53:37.930Z,96068.00
2022-11-04T07:56:08.436Z,96079.00
2022-11-04T07:58:35.371Z,96081.00
2022-11-04T08:01:07.068Z,96082.00
2022-11-04T08:03:35.415Z,96090.00
2022-11-04T08:06:04.842Z,96084.00
2022-11-04T08:08:31.782Z,96065.00
2022-11-04T08:11:12.787Z,96073.00
2022-11-04T08:13:43.404Z,96080.00
2022-11-04T08:16:25.919Z,96068.00
2022-11-04T08:18:54.575Z,96071.00
2022-11-04T08:21:22.137Z,96079.00
2022-11-04T08:23:51.419Z,96086.00
2022-11-04T08:26:20.112Z,96092.00
2022-11-04T08:28:47.885Z,96097.00
2022-11-04T08:31:25.238Z,96103.00
2022-11-04T08:33:54.585Z,96099.00
2022-11-04T08:36:24.436Z,96097.00
2022-11-04T08:38:55.581Z,96107.00
2022-11-04T08:41:29.324Z,96116.00
2022-11-04T08:44:00.175Z,96130.00
2022-11-04T08:46:35.458Z,96118.00
2022-11-04T08:49:07.046Z,96128.00
2022-11-04T08:51:39.123Z,96132.00
2022-11-04T08:54:06.284Z,96125.00
2022-11-04T08:56:37.240Z,96127.00
2022-11-04T08:59:05.398Z,96128.00
2022-11-04T09:01:37.048Z,96125.00
2022-11-04T09:04:05.455Z,96130.00
2022-11-04T09:06:37.403Z,96134.00
2022-11-04T09:09:07.404Z,96126.00
2022-11-04T09:11:39.270Z,96138.00
2022-11-04T09:14:06.492Z,96136.00
2022-11-04T09:16:36.040Z,96125.00
2022-11-04T09:19:03.833Z,96121.00
2022-11-04T09:21:30.634Z,96119.00
2022-11-04T09:23:57.477Z,96124.00
2022-11-04T09:26:25.557Z,96111.00
2022-11-04T09:28:57.748Z,96111.00
2022-11-04T09:31:27.562Z,96109.00
2022-11-04T09:33:55.957Z,96111.00
2022-11-04T09:36:23.413Z,96107.00
2022-11-04T09:38:50.459Z,96106.00
2022-11-04T09:42:30.495Z,96109.00
2022-11-04T09:45:22.810Z,96098.00
2022-11-04T09:47:53.271Z,96093.00
2022-11-04T09:50:28.806Z,96087.00
2022-11-04T09:53:14.479Z,96089.00
2022-11-04T09:55:52.866Z,96090.00
2022-11-04T09:58:19.869Z,96084.00
2022-11-04T10:01:06.921Z,96080.00
2022-11-04T10:03:48.433Z,96086.00
2022-11-04T10:06:53.595Z,96085.00
2022-11-04T10:09:44.565Z,96100.00
2022-11-04T10:12:43.308Z,96099.00
2022-11-04T10:15:31.211Z,96097.00
2022-11-04T10:18:28.390Z,96072.00
2022-11-04T10:21:29.475Z,96061.00
2022-11-04T10:24:20.462Z,96063.00
2022-11-04T10:27:15.992Z,96065.00
2022-11-04T10:29:54.477Z,96064.00
2022-11-04T10:32:47.181Z,96064.00
2022-11-04T10:35:57.260Z,96058.00
2022-11-04T10:38:42.835Z,96047.00
2022-11-04T10:41:25.035Z,96044.00
2022-11-04T10:43:57.856Z,96045.00
2022-11-04T10:46:39.663Z,96052.00
2022-11-04T10:49:26.197Z,96052.00
2022-11-04T10:51:55.099Z,96056.00
2022-11-04T10:54:22.681Z,96061.00
2022-11-04T10:56:55.074Z,96053.00
2022-11-04T10:59:56.370Z,96053.00
2022-11-04T11:02:41.173Z,96055.00
2022-11-04T11:05:20.112Z,96053.00
2022-11-04T11:07:53.452Z,96054.00
2022-11-04T11:10:23.407Z,96063.00
2022-11-04T11:13:07.312Z,96047.00
2022-11-04T11:15:37.950Z,96038.00
2022-11-04T11:18:17.558Z,96034.00
2022-11-04T11:21:08.826Z,96038.00
2022-11-04T11:23:47.447Z,96039.00
2022-11-04T11:26:16.690Z,96042.00
2022-11-04T11:28:58.344Z,96043.00
2022-11-04T11:31:26.760Z,96037.00
2022-11-04T11:34:00.801Z,96045.00
2022-11-04T11:36:31.697Z,96035.00
2022-11-04T11:39:29.072Z,96019.00
2022-11-04T11:42:08.299Z,96025.00
2022-11-04T11:44:44.493Z,96027.00
2022-11-04T11:47:38.159Z,96026.00
2022-11-04T11:50:15.919Z,96014.00
2022-11-04T11:52:44.604Z,96012.00
2022-11-04T11:55:29.095Z,96011.00
2022-11-04T12:01:38.954Z,96001.00
2022-11-04T12:10:52.083Z,96020.00
2022-11-04T12:14:02.299Z,96010.00
2022-11-04T12:16:47.893Z,96014.00
2022-11-04T12:19:48.730Z,96029.00
2022-11-04T12:22:29.771Z,96030.00
2022-11-04T12:25:22.802Z,96020.00
2022-11-04T12:28:09.139Z,96021.00
2022-11-04T12:31:29.545Z,96028.00
2022-11-04T12:34:02.985Z,96027.00
2022-11-04T12:37:08.938Z,96042.00
2022-11-04T12:40:08.282Z,96039.00
2022-11-04T12:42:56.070Z,96048.00
2022-11-04T12:45:30.054Z,96043.00
2022-11-04T12:48:10.150Z,96046.00
2022-11-04T12:51:24.321Z,96056.00
2022-11-04T12:54:37.013Z,96062.00
2022-11-04T12:57:44.483Z,96070.00
2022-11-04T13:00:21.093Z,96072.00
2022-11-04T13:03:16.197Z,96062.00
2022-11-04T13:06:09.135Z,96075.00
2022-11-04T13:09:02.575Z,96073.00
2022-11-04T13:11:58.349Z,96052.00
2022-11-04T13:14:30.210Z,96052.00
2022-11-04T13:17:10.987Z,96051.00
2022-11-04T13:19:49.748Z,96061.00
2022-11-04T13:22:23.041Z,96072.00
2022-11-04T13:25:30.012Z,96071.00
2022-11-04T13:27:58.548Z,96083.00
2022-11-04T13:30:31.376Z,96085.00
2022-11-04T13:33:34.694Z,96085.00
2022-11-04T13:36:22.501Z,96085.00
2022-11-04T13:39:02.072Z,96085.00
2022-11-04T13:41:59.169Z,96084.00
2022-11-04T13:44:29.674Z,96085.00
2022-11-04T13:47:01.414Z,96086.00
2022-11-04T13:49:33.679Z,96085.00
2022-11-04T13:52:06.838Z,96091.00
2022-11-04T13:54:41.897Z,96096.00
2022-11-04T13:57:19.193Z,96102.00
2022-11-04T14:00:10.898Z,96111.00
2022-11-04T14:02:51.957Z,96117.00
2022-11-04T14:05:36.042Z,96117.00
2022-11-04T14:08:02.867Z,96122.00
2022-11-04T14:10:48.354Z,96125.00
2022-11-04T14:13:42.851Z,96124.00
2022-11-04T14:16:17.460Z,96131.00
2022-11-04T14:18:47.721Z,96120.00
2022-11-04T14:21:18.002Z,96122.00
2022-11-04T14:23:54.019Z,96141.00
2022-11-04T14:26:42.084Z,96142.00
2022-11-04T14:29:23.302Z,96152.00
2022-11-04T14:31:59.380Z,96154.00
2022-11-04T14:34:37.751Z,96143.00
2022-11-04T14:37:25.290Z,96147.00
2022-11-04T14:39:57.770Z,96149.00
2022-11-04T14:42:51.508Z,96151.00
2022-11-04T14:45:37.184Z,96155.00
2022-11-04T14:48:18.251Z,96150.00
2022-11-04T14:50:51.944Z,96159.00
2022-11-04T14:53:38.065Z,96155.00
2022-11-04T14:56:23.912Z,96168.00
2022-11-04T14:59:06.944Z,96163.00
2022-11-04T15:01:38.507Z,96167.00
2022-11-04T15:04:30.900Z,96181.00
2022-11-04T15:07:00.956Z,96182.00
2022-11-04T15:09:31.192Z,96181.00
2022-11-04T15:12:29.223Z,96186.00
2022-11-04T15:14:58.059Z,96191.00
2022-11-04T15:17:30.837Z,96194.00
2022-11-04T15:20:01.457Z,96196.00
2022-11-04T15:22:30.407Z,96194.00
2022-11-04T15:25:02.931Z,96215.00
2022-11-04T15:27:30.429Z,96203.00
2022-11-04T15:30:02.643Z,96212.00
2022-11-04T15:32:29.796Z,96208.00
2022-11-04T15:34:57.691Z,96209.00
2022-11-04T15:37:28.752Z,96203.00
2022-11-04T15:39:57.885Z,96208.00
2022-11-04T15:42:40.017Z,96214.00
2022-11-04T15:45:39.010Z,96210.00
2022-11-04T15:48:26.811Z,96210.00
2022-11-04T15:51:23.558Z,96220.00
2022-11-04T15:53:53.345Z,96230.00
2022-11-04T15:56:24.645Z,96231.00
2022-11-04T15:58:53.334Z,96222.00
2022-11-04T16:01:21.291Z,96228.00
2022-11-04T16:03:54.596Z,96233.00
2022-11-04T16:06:43.862Z,96228.00
2022-11-04T16:09:13.215Z,96218.00
2022-11-04T16:11:40.687Z,96223.00
2022-11-04T16:14:26.486Z,96234.00
2022-11-04T16:16:54.498Z,96233.00
2022-11-04T16:19:25.545Z,96238.00
2022-11-04T16:22:09.041Z,96238.00
2022-11-04T16:24:39.742Z,96240.00
2022-11-04T16:27:19.133Z,96243.00
2022-11-04T16:29:55.513Z,96243.00
2022-11-04T16:32:29.255Z,96244.00
2022-11-04T16:35:17.669Z,96242.00
2022-11-04T16:37:45.144Z,96243.00
2022-11-04T16:40:12.495Z,96240.00
2022-11-04T16:42:39.439Z,96250.00
2022-11-04T16:45:09.977Z,96240.00
2022-11-04T16:47:39.924Z,96249.00
2022-11-04T16:50:15.652Z,96254.00
2022-11-04T16:52:44.404Z,96257.00
2022-11-04T16:55:13.517Z,96265.00
2022-11-04T16:57:40.606Z,96266.00
2022-11-04T17:00:09.102Z,96268.00
2022-11-04T17:02:41.070Z,96270.00
2022-11-04T17:05:09.279Z,96281.00
2022-11-04T17:07:53.305Z,96282.00
2022-11-04T17:10:27.549Z,96284.00
2022-11-04T17:12:54.433Z,96285.00
2022-11-04T17:15:21.735Z,96291.00
2022-11-04T17:17:48.751Z,96285.00
2022-11-04T17:20:20.330Z,96299.00
2022-11-04T17:22:48.831Z,96293.00
2022-11-04T17:25:35.925Z,96297.00
2022-11-04T17:28:02.693Z,96306.00
2022-11-04T17:30:29.503Z,96301.00
2022-11-04T17:32:56.563Z,96301.00
2022-11-04T17:35:23.684Z,96297.00
2022-11-04T17:37:54.519Z,96303.00
2022-11-04T17:40:23.981Z,96301.00
2022-11-04T17:43:12.178Z,96298.00
2022-11-04T17:45:41.943Z,96301.00
2022-11-04T17:48:10.263Z,96299.00
2022-11-04T17:50:39.507Z,96307.00
2022-11-04T17:53:06.422Z,96305.00
2022-11-04T17:55:39.387Z,96302.00
2022-11-04T17:58:06.176Z,96304.00
2022-11-04T18:00:32.947Z,96297.00
2022-11-04T18:02:59.758Z,96298.00
2022-11-04T18:05:26.578Z,96300.00
2022-11-04T18:07:54.992Z,96303.00
2022-11-04T18:10:21.876Z,96298.00
2022-11-04T18:12:48.704Z,96297.00
2022-11-04T18:15:18.878Z,96296.00
2022-11-04T18:17:46.336Z,96301.00
2022-11-04T18:20:15.506Z,96308.00
2022-11-04T18:22:43.505Z,96309.00
2022-11-04T18:25:12.830Z,96310.00
2022-11-04T18:27:40.203Z,96313.00
2022-11-04T18:30:07.680Z,96314.00
2022-11-04T18:32:34.483Z,96310.00
2022-11-04T18:35:01.308Z,96319.00
2022-11-04T18:37:29.180Z,96322.00
2022-11-04T18:39:56.166Z,96315.00
2022-11-04T18:42:23.225Z,96322.00
2022-11-04T18:44:50.314Z,96327.00
2022-11-04T18:47:17.920Z,96327.00
2022-11-04T18:49:46.516Z,96327.00
2022-11-04T18:52:13.521Z,96342.00
2022-11-04T18:54:42.778Z,96337.00
2022-11-04T18:57:12.812Z,96353.00
2022-11-04T18:59:39.853Z,96341.00
2022-11-04T19:02:07.978Z,96355.00
2022-11-04T19:04:34.988Z,96349.00
2022-11-04T19:07:01.965Z,96359.00
2022-11-04T19:12:35.563Z,96362.00
2022-11-04T19:15:04.495Z,96374.00
2022-11-04T19:17:31.709Z,96380.00
2022-11-04T19:19:58.750Z,96383.00
2022-11-04T19:22:25.643Z,96385.00
2022-11-04T19:24:53.274Z,96388.00
2022-11-04T19:27:22.875Z,96388.00
2022-11-04T19:29:49.878Z,96395.00
2022-11-04T19:32:17.070Z,96401.00
2022-11-04T19:34:44.944Z,96396.00
2022-11-04T19:37:12.149Z,96405.00
2022-11-04T19:39:39.879Z,96405.00
2022-11-04T19:42:25.652Z,96411.00
2022-11-04T19:44:53.319Z,96419.00
2022-11-04T19:47:20.229Z,96418.00
2022-11-04T19:49:47.023Z,96428.00
2022-11-04T19:52:14.333Z,96439.00
2022-11-04T19:54:41.348Z,96444.00
2022-11-04T19:57:08.362Z,96435.00
2022-11-04T19:59:35.122Z,96436.00
2022-11-04T20:02:02.355Z,96440.00
2022-11-04T20:04:29.195Z,96439.00
2022-11-04T20:06:56.044Z,96438.00
2022-11-04T20:09:22.877Z,96446.00
2022-11-04T20:12:08.231Z,96446.00
2022-11-04T20:14:35.310Z,96449.00
2022-11-04T20:17:02.700Z,96453.00
2022-11-04T20:19:29.719Z,96456.00
2022-11-04T20:21:56.622Z,96458.00
2022-11-04T20:24:25.193Z,96457.00
2022-11-04T20:26:52.322Z,96461.00
2022-11-04T20:29:19.627Z,96467.00
2022-11-04T20:31:46.590Z,96474.00
2022-11-04T20:34:14.511Z,96478.00
2022-11-04T20:36:42.391Z,96479.00
2022-11-04T20:39:20.212Z,96475.00
2022-11-04T20:41:47.331Z,96483.00
2022-11-04T20:44:15.860Z,96493.00
2022-11-04T20:46:44.287Z,96496.00
2022-11-04T20:49:12.772Z,96500.00
2022-11-04T20:51:48.765Z,96490.00
2022-11-04T20:54:17.920Z,96492.00
2022-11-04T20:56:45.424Z,96502.00
2022-11-04T20:59:13.834Z,96507.00
2022-11-04T21:01:44.340Z,96502.00
2022-11-04T21:04:20.520Z,96513.00
2022-11-04T21:06:50.238Z,96514.00
2022-11-04T21:09:20.190Z,96512.00
2022-11-04T21:11:47.894Z,96516.00
2022-11-04T21:14:16.929Z,96515.00
2022-11-04T21:16:44.003Z,96528.00
2022-11-04T21:19:15.847Z,96523.00
2022-11-04T21:21:44.213Z,96526.00
2022-11-04T21:24:14.250Z,96530.00
2022-11-04T21:26:42.225Z,96522.00
2022-11-04T21:29:13.669Z,96527.00
2022-11-04T21:31:41.129Z,96527.00
2022-11-04T21:34:08.007Z,96524.00
2022-11-04T21:36:34.952Z,96523.00
2022-11-04T21:39:01.832Z,96523.00
2022-11-04T21:41:33.591Z,96525.00
2022-11-04T21:44:02.897Z,96528.00
2022-11-04T21:46:32.482Z,96517.00
2022-11-04T21:49:00.836Z,96526.00
2022-11-04T21:51:31.237Z,96523.00
2022-11-04T21:53:59.962Z,96530.00
2022-11-04T21:56:32.080Z,96528.00
2022-11-04T21:59:00.267Z,96522.00
2022-11-04T22:01:30.239Z,96536.00
2022-11-04T22:04:00.299Z,96534.00
2022-11-04T22:06:33.974Z,96540.00
2022-11-04T22:09:01.411Z,96534.00
2022-11-04T22:11:32.261Z,96535.00
2022-11-04T22:14:02.463Z,96531.00
2022-11-04T22:16:33.140Z,96535.00
2022-11-04T22:19:02.538Z,96526.00
2022-11-04T22:21:31.075Z,96529.00
2022-11-04T22:23:58.475Z,96543.00
2022-11-04T22:26:29.232Z,96542.00
2022-11-04T22:28:57.055Z,96549.00
2022-11-04T22:31:25.130Z,96542.00
2022-11-04T22:33:53.227Z,96548.00
2022-11-04T22:36:20.948Z,96542.00
2022-11-04T22:38:47.682Z,96542.00
2022-11-04T22:41:19.297Z,96551.00
2022-11-04T22:43:46.071Z,96549.00
2022-11-04T22:46:28.218Z,96546.00
2022-11-04T22:48:55.491Z,96558.00
2022-11-04T22:51:23.096Z,96565.00
2022-11-04T22:54:01.302Z,96562.00
2022-11-04T22:56:28.404Z,96562.00
2022-11-04T22:58:55.211Z,96560.00
2022-11-04T23:01:22.708Z,96559.00
2022-11-04T23:03:51.810Z,96560.00
2022-11-04T23:06:19.045Z,96561.00
2022-11-04T23:08:45.854Z,96570.00
2022-11-04T23:11:42.389Z,96567.00
2022-11-04T23:14:33.281Z,96570.00
2022-11-04T23:17:18.633Z,96578.00
2022-11-04T23:19:45.520Z,96576.00
2022-11-04T23:22:31.079Z,96572.00
2022-11-04T23:25:06.691Z,96572.00
2022-11-04T23:28:07.945Z,96570.00
2022-11-04T23:30:42.052Z,96577.00
2022-11-04T23:33:12.096Z,96569.00
2022-11-04T23:36:06.501Z,96570.00
2022-11-04T23:38:35.300Z,96573.00
2022-11-04T23:41:24.586Z,96575.00
2022-11-04T23:43:51.821Z,96576.00
2022-11-04T23:49:46.796Z,96580.00
2022-11-04T23:52:32.878Z,96574.00
2022-11-04T23:55:18.374Z,96580.00
2022-11-04T23:58:03.991Z,96582.00
