createdAt,value
2022-09-01T00:00:03.956Z,0.00
2022-09-01T00:01:03.895Z,0.00
2022-09-01T00:02:03.914Z,0.00
2022-09-01T00:03:03.822Z,0.00
2022-09-01T00:04:03.812Z,0.00
2022-09-01T00:05:03.696Z,0.00
2022-09-01T00:06:03.667Z,0.00
2022-09-01T00:07:03.578Z,0.00
2022-09-01T00:08:03.512Z,0.00
2022-09-01T00:09:03.546Z,0.00
2022-09-01T00:10:03.445Z,0.00
2022-09-01T00:11:03.417Z,0.00
2022-09-01T00:12:03.326Z,0.00
2022-09-01T00:13:03.284Z,0.00
2022-09-01T00:14:03.206Z,0.00
2022-09-01T00:15:03.197Z,0.00
2022-09-01T00:16:03.146Z,0.00
2022-09-01T00:17:03.080Z,0.00
2022-09-01T00:18:03.015Z,0.00
2022-09-01T00:19:02.986Z,0.00
2022-09-01T00:20:02.916Z,0.00
2022-09-01T00:21:02.856Z,0.00
2022-09-01T00:22:02.811Z,0.00
2022-09-01T00:23:02.789Z,0.00
2022-09-01T00:24:11.808Z,0.00
2022-09-01T00:27:11.727Z,0.00
2022-09-01T00:28:11.654Z,0.00
2022-09-01T00:29:11.590Z,0.00
2022-09-01T00:30:11.558Z,0.00
2022-09-01T00:31:11.579Z,0.00
2022-09-01T00:32:11.444Z,0.00
2022-09-01T00:33:11.394Z,0.00
2022-09-01T00:34:11.335Z,0.00
2022-09-01T00:35:11.292Z,0.00
2022-09-01T00:36:11.225Z,0.00
2022-09-01T00:37:11.197Z,0.00
2022-09-01T00:38:11.130Z,0.00
2022-09-01T00:39:11.053Z,0.00
2022-09-01T00:40:11.082Z,0.00
2022-09-01T00:41:10.967Z,0.00
2022-09-01T00:42:10.925Z,0.00
2022-09-01T00:43:10.898Z,0.00
2022-09-01T00:44:10.804Z,0.00
2022-09-01T00:45:10.769Z,0.00
2022-09-01T00:46:10.761Z,0.00
2022-09-01T00:47:10.664Z,0.00
2022-09-01T00:48:10.624Z,0.00
2022-09-01T00:49:10.586Z,0.00
2022-09-01T00:50:10.512Z,0.00
2022-09-01T00:51:10.487Z,0.00
2022-09-01T00:52:10.429Z,0.00
2022-09-01T00:53:10.372Z,0.00
2022-09-01T00:54:10.306Z,0.00
2022-09-01T00:55:10.277Z,0.00
2022-09-01T00:56:10.176Z,0.00
2022-09-01T00:57:10.149Z,0.00
2022-09-01T00:58:19.451Z,0.00
2022-09-01T00:59:10.070Z,0.00
2022-09-01T01:00:10.005Z,0.00
2022-09-01T01:01:09.993Z,0.00
2022-09-01T01:02:09.913Z,0.00
2022-09-01T01:03:09.825Z,0.00
2022-09-01T01:04:09.779Z,0.00
2022-09-01T01:05:14.225Z,0.00
2022-09-01T01:06:09.702Z,0.00
2022-09-01T01:07:09.627Z,0.00
2022-09-01T01:08:09.574Z,0.00
2022-09-01T01:09:09.501Z,0.00
2022-09-01T01:10:09.474Z,0.00
2022-09-01T01:11:09.439Z,0.00
2022-09-01T01:12:09.353Z,0.00
2022-09-01T01:13:09.306Z,0.00
2022-09-01T01:14:09.290Z,0.00
2022-09-01T01:15:09.224Z,0.00
2022-09-01T01:16:09.175Z,0.00
2022-09-01T01:17:09.110Z,0.00
2022-09-01T01:18:09.053Z,0.00
2022-09-01T01:19:08.996Z,0.00
2022-09-01T01:20:08.966Z,0.00
2022-09-01T01:21:08.919Z,0.00
2022-09-01T01:22:08.869Z,0.00
2022-09-01T01:23:08.798Z,0.00
2022-09-01T01:24:08.764Z,0.00
2022-09-01T01:25:08.707Z,0.00
2022-09-01T01:26:08.659Z,0.00
2022-09-01T01:27:08.587Z,0.00
2022-09-01T01:28:08.519Z,0.00
2022-09-01T01:29:08.476Z,0.00
2022-09-01T01:30:09.318Z,0.00
2022-09-01T01:31:08.473Z,0.00
2022-09-01T01:32:08.315Z,0.00
2022-09-01T01:33:08.268Z,0.00
2022-09-01T01:34:08.213Z,0.00
2022-09-01T01:35:08.180Z,0.00
2022-09-01T01:36:08.091Z,0.00
2022-09-01T01:37:08.090Z,0.00
2022-09-01T01:38:08.076Z,0.00
2022-09-01T01:39:07.996Z,0.00
2022-09-01T01:40:07.951Z,0.00
2022-09-01T01:41:07.837Z,0.00
2022-09-01T01:42:07.816Z,0.00
2022-09-01T01:43:07.766Z,0.00
2022-09-01T01:44:07.701Z,0.00
2022-09-01T01:45:07.680Z,0.00
2022-09-01T01:46:07.697Z,0.00
2022-09-01T01:47:07.578Z,0.00
2022-09-01T01:48:07.515Z,0.00
2022-09-01T01:49:07.438Z,0.00
2022-09-01T01:50:07.377Z,0.00
2022-09-01T01:51:07.325Z,0.00
2022-09-01T01:52:08.192Z,0.00
2022-09-01T01:53:10.837Z,0.00
2022-09-01T01:54:07.206Z,0.00
2022-09-01T01:55:07.126Z,0.00
2022-09-01T01:56:07.094Z,0.00
2022-09-01T01:57:07.050Z,0.00
2022-09-01T01:58:06.976Z,0.00
2022-09-01T01:59:06.921Z,0.00
2022-09-01T02:00:06.873Z,0.00
2022-09-01T02:01:06.859Z,0.00
2022-09-01T02:02:06.830Z,0.00
2022-09-01T02:03:06.699Z,0.00
2022-09-01T02:04:06.684Z,0.00
2022-09-01T02:05:06.607Z,0.00
2022-09-01T02:06:06.551Z,0.00
2022-09-01T02:07:06.532Z,0.00
2022-09-01T02:08:06.438Z,0.00
2022-09-01T02:09:06.414Z,0.00
2022-09-01T02:10:06.358Z,0.00
2022-09-01T02:11:06.298Z,0.00
2022-09-01T02:12:06.238Z,0.00
2022-09-01T02:13:06.186Z,0.00
2022-09-01T02:14:06.157Z,0.00
2022-09-01T02:15:06.090Z,0.00
2022-09-01T02:16:06.055Z,0.00
2022-09-01T02:17:06.019Z,0.00
2022-09-01T02:18:05.962Z,0.00
2022-09-01T02:19:05.869Z,0.00
2022-09-01T02:20:05.846Z,0.00
2022-09-01T02:21:05.766Z,0.00
2022-09-01T02:22:05.719Z,0.00
2022-09-01T02:23:05.665Z,0.00
2022-09-01T02:24:05.637Z,0.00
2022-09-01T02:25:05.583Z,0.00
2022-09-01T02:26:16.223Z,0.00
2022-09-01T02:27:05.451Z,0.00
2022-09-01T02:28:05.393Z,0.00
2022-09-01T02:29:05.372Z,0.00
2022-09-01T02:30:05.318Z,0.00
2022-09-01T02:31:05.334Z,0.00
2022-09-01T02:32:05.204Z,0.00
2022-09-01T02:33:05.135Z,0.00
2022-09-01T02:34:05.129Z,0.00
2022-09-01T02:35:05.043Z,0.00
2022-09-01T02:36:05.012Z,0.00
2022-09-01T02:37:04.930Z,0.00
2022-09-01T02:38:04.880Z,0.00
2022-09-01T02:39:04.853Z,0.00
2022-09-01T02:40:04.803Z,0.00
2022-09-01T02:41:04.752Z,0.00
2022-09-01T02:42:04.669Z,0.00
2022-09-01T02:43:04.628Z,0.00
2022-09-01T02:44:04.602Z,0.00
2022-09-01T02:45:04.533Z,0.00
2022-09-01T02:46:04.524Z,0.00
2022-09-01T02:47:04.414Z,0.00
2022-09-01T02:48:04.364Z,0.00
2022-09-01T02:49:04.312Z,0.00
2022-09-01T02:50:04.272Z,0.00
2022-09-01T02:51:04.197Z,0.00
2022-09-01T02:52:04.142Z,0.00
2022-09-01T02:53:04.115Z,0.00
2022-09-01T02:54:04.071Z,0.00
2022-09-01T02:55:04.007Z,0.00
2022-09-01T02:56:03.932Z,0.00
2022-09-01T02:57:03.887Z,0.00
2022-09-01T02:58:03.838Z,0.00
2022-09-01T02:59:03.790Z,0.00
2022-09-01T03:00:03.760Z,0.00
2022-09-01T03:01:03.770Z,0.00
2022-09-01T03:02:03.805Z,0.00
2022-09-01T03:03:03.581Z,0.00
2022-09-01T03:04:03.549Z,0.00
2022-09-01T03:05:03.529Z,0.00
2022-09-01T03:06:03.418Z,0.00
2022-09-01T03:07:03.398Z,0.00
2022-09-01T03:08:03.319Z,0.00
2022-09-01T03:09:03.283Z,0.00
2022-09-01T03:10:03.220Z,0.00
2022-09-01T03:11:03.154Z,0.00
2022-09-01T03:12:03.436Z,0.00
2022-09-01T03:13:03.055Z,0.00
2022-09-01T03:14:03.042Z,0.00
2022-09-01T03:15:02.951Z,0.00
2022-09-01T03:16:02.964Z,0.00
2022-09-01T03:17:02.910Z,0.00
2022-09-01T03:18:02.822Z,0.00
2022-09-01T03:19:02.771Z,0.00
2022-09-01T03:20:02.682Z,0.00
2022-09-01T03:21:02.621Z,0.00
2022-09-01T03:22:02.609Z,0.00
2022-09-01T03:23:02.554Z,0.00
2022-09-01T03:24:02.510Z,0.00
2022-09-01T03:25:02.439Z,0.00
2022-09-01T03:26:02.364Z,0.00
2022-09-01T03:27:02.329Z,0.00
2022-09-01T03:28:03.146Z,0.00
2022-09-01T03:29:02.249Z,0.00
2022-09-01T03:30:02.170Z,0.00
2022-09-01T03:31:02.125Z,0.00
2022-09-01T03:32:02.103Z,0.00
2022-09-01T03:33:02.005Z,0.00
2022-09-01T03:34:01.953Z,0.00
2022-09-01T03:35:01.946Z,0.00
2022-09-01T03:36:01.872Z,0.00
2022-09-01T03:37:01.785Z,0.00
2022-09-01T03:38:01.736Z,0.00
2022-09-01T03:39:01.701Z,0.00
2022-09-01T03:40:01.720Z,0.00
2022-09-01T03:41:01.595Z,0.00
2022-09-01T03:42:01.552Z,0.00
2022-09-01T03:43:01.486Z,0.00
2022-09-01T03:44:01.431Z,0.00
2022-09-01T03:45:01.417Z,0.00
2022-09-01T03:46:01.371Z,0.00
2022-09-01T03:47:01.270Z,0.00
2022-09-01T03:48:01.250Z,0.00
2022-09-01T03:49:01.176Z,0.00
2022-09-01T03:50:01.183Z,0.00
2022-09-01T03:51:01.067Z,0.00
2022-09-01T03:52:01.032Z,0.00
2022-09-01T03:53:00.987Z,0.00
2022-09-01T03:54:00.916Z,0.00
2022-09-01T03:55:00.870Z,0.00
2022-09-01T03:56:00.801Z,0.00
2022-09-01T03:57:00.788Z,0.00
2022-09-01T03:58:00.708Z,0.00
2022-09-01T03:59:00.646Z,0.00
2022-09-01T04:00:00.605Z,0.00
2022-09-01T04:01:00.574Z,0.00
2022-09-01T04:02:00.666Z,0.00
2022-09-01T04:03:00.448Z,0.00
2022-09-01T04:04:00.373Z,0.00
2022-09-01T04:05:00.345Z,0.00
2022-09-01T04:06:00.271Z,0.00
2022-09-01T04:07:00.270Z,0.00
2022-09-01T04:08:00.195Z,0.00
2022-09-01T04:09:00.127Z,0.00
2022-09-01T04:10:00.094Z,0.00
2022-09-01T04:11:00.026Z,0.00
2022-09-01T04:11:59.995Z,0.00
2022-09-01T04:12:59.913Z,0.00
2022-09-01T04:13:59.910Z,0.00
2022-09-01T04:14:59.830Z,0.00
2022-09-01T04:15:59.919Z,0.00
2022-09-01T04:16:59.734Z,0.00
2022-09-01T04:17:59.656Z,0.00
2022-09-01T04:18:59.605Z,0.00
2022-09-01T04:19:59.566Z,0.00
2022-09-01T04:20:59.540Z,0.00
2022-09-01T04:21:59.474Z,0.00
2022-09-01T04:22:59.390Z,0.00
2022-09-01T04:23:59.343Z,0.00
2022-09-01T04:24:59.406Z,0.00
2022-09-01T04:25:59.270Z,0.00
2022-09-01T04:26:59.207Z,0.00
2022-09-01T04:27:59.144Z,0.00
2022-09-01T04:28:59.086Z,0.00
2022-09-01T04:29:59.040Z,0.00
2022-09-01T04:30:59.017Z,0.00
2022-09-01T04:31:58.997Z,0.00
2022-09-01T04:32:58.871Z,0.00
2022-09-01T04:33:58.863Z,0.00
2022-09-01T04:34:58.783Z,0.00
2022-09-01T04:35:58.712Z,0.00
2022-09-01T04:36:58.671Z,0.00
2022-09-01T04:37:58.635Z,0.00
2022-09-01T04:38:58.565Z,5.63
2022-09-01T04:39:58.513Z,5.63
2022-09-01T04:40:58.465Z,5.63
2022-09-01T04:41:58.409Z,5.63
2022-09-01T04:42:58.375Z,5.63
2022-09-01T04:43:58.296Z,5.63
2022-09-01T04:44:58.264Z,5.63
2022-09-01T04:45:58.239Z,5.63
2022-09-01T04:46:58.149Z,5.63
2022-09-01T04:47:58.117Z,5.63
2022-09-01T04:48:58.029Z,11.25
2022-09-01T04:49:58.006Z,11.25
2022-09-01T04:50:57.933Z,11.25
2022-09-01T04:51:57.883Z,11.25
2022-09-01T04:52:57.853Z,16.88
2022-09-01T04:53:57.825Z,16.88
2022-09-01T04:54:57.732Z,16.88
2022-09-01T04:55:57.663Z,16.88
2022-09-01T04:56:57.632Z,22.50
2022-09-01T04:57:57.613Z,22.50
2022-09-01T04:58:57.528Z,22.50
2022-09-01T04:59:57.482Z,22.50
2022-09-01T05:00:57.441Z,28.13
2022-09-01T05:01:57.621Z,28.13
2022-09-01T05:02:57.290Z,28.13
2022-09-01T05:03:57.277Z,28.13
2022-09-01T05:04:57.247Z,28.13
2022-09-01T05:05:57.149Z,33.75
2022-09-01T05:06:57.073Z,33.75
2022-09-01T05:07:57.026Z,33.75
2022-09-01T05:08:56.994Z,33.75
2022-09-01T05:10:01.017Z,39.38
2022-09-01T05:10:57.171Z,39.38
2022-09-01T05:11:56.860Z,39.38
2022-09-01T05:12:56.829Z,45.00
2022-09-01T05:13:56.727Z,45.00
2022-09-01T05:14:56.698Z,45.00
2022-09-01T05:15:56.630Z,45.00
2022-09-01T05:16:56.576Z,50.63
2022-09-01T05:17:56.533Z,50.63
2022-09-01T05:18:56.486Z,50.63
2022-09-01T05:19:56.426Z,50.63
2022-09-01T05:20:56.372Z,56.25
2022-09-01T05:21:56.335Z,56.25
2022-09-01T05:22:56.254Z,56.25
2022-09-01T05:23:56.205Z,61.88
2022-09-01T05:24:56.155Z,61.88
2022-09-01T05:25:56.102Z,61.88
2022-09-01T05:26:56.066Z,67.50
2022-09-01T05:27:55.979Z,67.50
2022-09-01T05:28:55.925Z,67.50
2022-09-01T05:29:55.896Z,67.50
2022-09-01T05:30:55.833Z,73.13
2022-09-01T05:31:55.801Z,73.13
2022-09-01T05:32:55.728Z,73.13
2022-09-01T05:33:55.686Z,73.13
2022-09-01T05:34:55.633Z,73.13
2022-09-01T05:35:55.574Z,78.75
2022-09-01T05:36:55.554Z,78.75
2022-09-01T05:37:55.482Z,78.75
2022-09-01T05:38:55.443Z,84.38
2022-09-01T05:39:55.344Z,84.38
2022-09-01T05:40:55.287Z,90.00
2022-09-01T05:41:55.236Z,90.00
2022-09-01T05:42:55.205Z,90.00
2022-09-01T05:44:00.355Z,90.00
2022-09-01T05:44:55.129Z,95.63
2022-09-01T05:46:06.079Z,95.63
2022-09-01T05:46:55.065Z,95.63
2022-09-01T05:47:54.946Z,101.25
2022-09-01T05:48:54.914Z,101.25
2022-09-01T05:49:54.857Z,101.25
2022-09-01T05:50:54.823Z,106.88
2022-09-01T05:51:54.713Z,106.88
2022-09-01T05:52:54.673Z,106.88
2022-09-01T05:53:54.642Z,106.88
2022-09-01T05:54:54.604Z,112.50
2022-09-01T05:55:54.544Z,112.50
2022-09-01T05:56:54.461Z,118.13
2022-09-01T05:57:54.433Z,118.13
2022-09-01T05:59:54.521Z,123.75
2022-09-01T06:00:54.254Z,123.75
2022-09-01T06:01:54.623Z,129.38
2022-09-01T06:02:54.269Z,129.38
2022-09-01T06:03:54.103Z,123.75
2022-09-01T06:04:54.098Z,129.38
2022-09-01T06:05:54.002Z,129.38
2022-09-01T06:07:11.101Z,135.00
2022-09-01T06:07:53.890Z,135.00
2022-09-01T06:08:53.821Z,135.00
2022-09-01T06:09:53.931Z,140.63
2022-09-01T06:10:53.744Z,140.63
2022-09-01T06:11:53.704Z,140.63
2022-09-01T06:12:54.497Z,146.25
2022-09-01T06:13:55.440Z,146.25
2022-09-01T06:14:53.557Z,146.25
2022-09-01T06:15:53.543Z,151.88
2022-09-01T06:16:53.431Z,151.88
2022-09-01T06:17:53.381Z,151.88
2022-09-01T06:18:53.320Z,157.50
2022-09-01T06:19:53.322Z,163.13
2022-09-01T06:20:53.218Z,163.13
2022-09-01T06:21:53.166Z,168.75
2022-09-01T06:22:53.266Z,168.75
2022-09-01T06:23:53.067Z,168.75
2022-09-01T06:24:56.704Z,168.75
2022-09-01T06:25:52.970Z,168.75
2022-09-01T06:26:52.905Z,168.75
2022-09-01T06:27:52.953Z,174.38
2022-09-01T06:28:52.825Z,174.38
2022-09-01T06:29:52.815Z,174.38
2022-09-01T06:30:52.765Z,180.00
2022-09-01T06:31:52.724Z,185.63
2022-09-01T06:32:52.620Z,185.63
2022-09-01T06:33:52.630Z,185.63
2022-09-01T06:34:54.408Z,185.63
2022-09-01T06:35:52.628Z,191.25
2022-09-01T06:36:52.383Z,196.88
2022-09-01T06:37:52.356Z,196.88
2022-09-01T06:38:52.310Z,196.88
2022-09-01T06:39:52.256Z,196.88
2022-09-01T06:40:54.678Z,202.50
2022-09-01T06:41:52.121Z,202.50
2022-09-01T06:42:52.078Z,208.13
2022-09-01T06:43:52.009Z,213.75
2022-09-01T06:44:52.010Z,213.75
2022-09-01T06:45:51.915Z,219.38
2022-09-01T06:46:52.064Z,219.38
2022-09-01T06:47:51.827Z,225.00
2022-09-01T06:48:51.775Z,225.00
2022-09-01T06:49:54.749Z,225.00
2022-09-01T06:51:51.629Z,230.63
2022-09-01T06:53:51.537Z,230.63
2022-09-01T06:54:51.474Z,236.25
2022-09-01T06:55:51.412Z,236.25
2022-09-01T06:56:52.724Z,241.88
2022-09-01T06:58:06.750Z,241.88
2022-09-01T06:58:51.254Z,247.50
2022-09-01T06:59:52.536Z,247.50
2022-09-01T07:00:51.138Z,247.50
2022-09-01T07:01:51.315Z,247.50
2022-09-01T07:02:51.155Z,253.13
2022-09-01T07:03:51.016Z,258.75
2022-09-01T07:04:50.964Z,264.38
2022-09-01T07:06:06.169Z,264.38
2022-09-01T07:08:04.703Z,264.38
2022-09-01T07:10:06.090Z,264.38
2022-09-01T07:17:50.335Z,270.00
2022-09-01T07:18:58.353Z,264.38
2022-09-01T07:19:50.197Z,258.75
2022-09-01T07:21:35.745Z,253.13
2022-09-01T07:23:06.352Z,241.88
2022-09-01T07:24:10.561Z,241.88
2022-09-01T07:25:11.578Z,236.25
2022-09-01T07:26:02.385Z,236.25
2022-09-01T07:26:49.831Z,236.25
2022-09-01T07:27:49.798Z,241.88
2022-09-01T07:28:49.760Z,241.88
2022-09-01T07:29:49.694Z,241.88
2022-09-01T07:30:49.658Z,241.88
2022-09-01T07:31:50.060Z,236.25
2022-09-01T07:32:49.529Z,236.25
2022-09-01T07:33:54.007Z,230.63
2022-09-01T07:34:50.132Z,230.63
2022-09-01T07:39:56.135Z,219.38
2022-09-01T07:42:31.771Z,219.38
2022-09-01T07:42:56.296Z,270.00
2022-09-01T07:43:48.995Z,213.75
2022-09-01T07:44:48.917Z,213.75
2022-09-01T07:45:58.340Z,213.75
2022-09-01T07:47:19.605Z,219.38
2022-09-01T07:47:52.622Z,219.38
2022-09-01T07:50:12.528Z,219.38
2022-09-01T07:51:49.960Z,219.38
2022-09-01T07:52:49.433Z,213.75
2022-09-01T07:53:49.473Z,213.75
2022-09-01T07:54:48.470Z,213.75
2022-09-01T07:55:48.380Z,208.13
2022-09-01T07:56:48.320Z,208.13
2022-09-01T07:57:48.928Z,202.50
2022-09-01T07:58:48.258Z,202.50
2022-09-01T07:59:49.023Z,196.88
2022-09-01T08:00:48.124Z,196.88
2022-09-01T08:01:48.098Z,202.50
2022-09-01T08:02:48.069Z,202.50
2022-09-01T08:03:47.972Z,196.88
2022-09-01T08:04:47.936Z,196.88
2022-09-01T08:05:47.876Z,191.25
2022-09-01T08:06:47.833Z,191.25
2022-09-01T08:07:54.851Z,191.25
2022-09-01T08:08:47.727Z,191.25
2022-09-01T08:09:47.698Z,191.25
2022-09-01T08:10:49.043Z,191.25
2022-09-01T08:12:03.319Z,191.25
2022-09-01T08:12:56.253Z,208.13
2022-09-01T08:13:51.983Z,219.38
2022-09-01T08:14:47.433Z,196.88
2022-09-01T08:16:54.539Z,191.25
2022-09-01T08:17:51.216Z,196.88
2022-09-01T08:18:49.200Z,196.88
2022-09-01T08:19:47.204Z,196.88
2022-09-01T08:20:47.151Z,202.50
2022-09-01T08:21:47.104Z,208.13
2022-09-01T08:22:47.056Z,213.75
2022-09-01T08:23:46.993Z,219.38
2022-09-01T08:24:46.954Z,219.38
2022-09-01T08:25:46.891Z,219.38
2022-09-01T08:26:46.844Z,225.00
2022-09-01T08:27:46.799Z,225.00
2022-09-01T08:28:54.387Z,230.63
2022-09-01T08:29:46.699Z,236.25
2022-09-01T08:30:49.136Z,236.25
2022-09-01T08:31:46.646Z,241.88
2022-09-01T08:32:46.558Z,241.88
2022-09-01T08:33:46.517Z,241.88
2022-09-01T08:34:46.460Z,247.50
2022-09-01T08:35:46.426Z,253.13
2022-09-01T08:36:46.358Z,270.00
2022-09-01T08:37:46.311Z,270.00
2022-09-01T08:38:46.280Z,270.00
2022-09-01T08:39:46.214Z,270.00
2022-09-01T08:40:46.251Z,264.38
2022-09-01T08:41:46.945Z,258.75
2022-09-01T08:42:46.072Z,258.75
2022-09-01T08:43:46.024Z,264.38
2022-09-01T08:44:45.991Z,275.63
2022-09-01T08:45:45.950Z,275.63
2022-09-01T08:46:45.952Z,281.25
2022-09-01T08:48:22.092Z,281.25
2022-09-01T08:49:46.388Z,292.50
2022-09-01T08:50:45.682Z,303.75
2022-09-01T08:51:45.637Z,309.38
2022-09-01T08:52:45.587Z,309.38
2022-09-01T08:53:45.553Z,309.38
2022-09-01T08:54:45.584Z,309.38
2022-09-01T08:55:45.457Z,303.75
2022-09-01T08:56:45.395Z,303.75
2022-09-01T08:57:45.351Z,309.38
2022-09-01T08:58:45.330Z,320.63
2022-09-01T08:59:45.255Z,331.88
2022-09-01T09:00:46.677Z,343.13
2022-09-01T09:01:45.220Z,348.75
2022-09-01T09:02:45.183Z,354.38
2022-09-01T09:03:45.064Z,354.38
2022-09-01T09:04:45.035Z,354.38
2022-09-01T09:05:44.967Z,354.38
2022-09-01T09:06:44.921Z,360.00
2022-09-01T09:07:44.873Z,365.63
2022-09-01T09:08:44.825Z,376.88
2022-09-01T09:09:51.121Z,388.13
2022-09-01T09:10:44.731Z,393.75
2022-09-01T09:11:44.694Z,399.38
2022-09-01T09:12:51.158Z,405.00
2022-09-01T09:13:44.587Z,410.63
2022-09-01T09:14:44.551Z,416.25
2022-09-01T09:15:44.545Z,427.50
2022-09-01T09:16:44.443Z,433.13
2022-09-01T09:17:44.413Z,427.50
2022-09-01T09:18:57.205Z,433.13
2022-09-01T09:19:44.322Z,427.50
2022-09-01T09:20:44.267Z,427.50
2022-09-01T09:21:44.208Z,433.13
2022-09-01T09:22:44.160Z,433.13
2022-09-01T09:23:44.740Z,433.13
2022-09-01T09:24:44.070Z,421.88
2022-09-01T09:25:44.061Z,427.50
2022-09-01T09:26:44.787Z,427.50
2022-09-01T09:27:43.926Z,421.88
2022-09-01T09:28:43.882Z,405.00
2022-09-01T09:29:45.477Z,393.75
2022-09-01T09:30:43.856Z,388.13
2022-09-01T09:31:46.063Z,393.75
2022-09-01T09:33:15.064Z,399.38
2022-09-01T09:33:51.818Z,399.38
2022-09-01T09:34:43.612Z,393.75
2022-09-01T09:35:43.570Z,388.13
2022-09-01T09:36:43.506Z,416.25
2022-09-01T09:37:43.481Z,388.13
2022-09-01T09:38:44.118Z,393.75
2022-09-01T09:39:43.368Z,382.50
2022-09-01T09:41:07.558Z,371.25
2022-09-01T09:41:43.327Z,376.88
2022-09-01T09:42:43.231Z,365.63
2022-09-01T09:43:44.438Z,376.88
2022-09-01T09:44:43.152Z,371.25
2022-09-01T09:45:43.275Z,365.63
2022-09-01T09:46:43.768Z,354.38
2022-09-01T09:47:44.505Z,348.75
2022-09-01T09:48:42.952Z,337.50
2022-09-01T09:49:48.186Z,326.25
2022-09-01T09:50:42.877Z,315.00
2022-09-01T09:51:42.814Z,315.00
2022-09-01T09:52:42.768Z,315.00
2022-09-01T09:53:42.722Z,315.00
2022-09-01T09:54:42.678Z,303.75
2022-09-01T09:55:42.645Z,286.88
2022-09-01T09:56:42.583Z,281.25
2022-09-01T09:57:42.538Z,281.25
2022-09-01T09:58:42.498Z,281.25
2022-09-01T10:00:01.152Z,275.63
2022-09-01T10:00:42.411Z,270.00
2022-09-01T10:01:42.391Z,275.63
2022-09-01T10:02:42.305Z,292.50
2022-09-01T10:03:42.371Z,286.88
2022-09-01T10:04:42.232Z,348.75
2022-09-01T10:05:43.223Z,427.50
2022-09-01T10:06:42.146Z,421.88
2022-09-01T10:07:42.074Z,416.25
2022-09-01T10:08:42.045Z,416.25
2022-09-01T10:09:41.996Z,416.25
2022-09-01T10:10:41.936Z,421.88
2022-09-01T10:11:41.924Z,393.75
2022-09-01T10:12:41.843Z,371.25
2022-09-01T10:13:41.797Z,320.63
2022-09-01T10:14:53.064Z,298.13
2022-09-01T10:15:41.721Z,275.63
2022-09-01T10:16:41.716Z,270.00
2022-09-01T10:17:43.583Z,286.88
2022-09-01T10:18:41.569Z,331.88
2022-09-01T10:19:41.522Z,399.38
2022-09-01T10:20:41.490Z,298.13
2022-09-01T10:21:41.447Z,264.38
2022-09-01T10:22:41.390Z,270.00
2022-09-01T10:23:41.685Z,343.13
2022-09-01T10:24:45.383Z,286.88
2022-09-01T10:25:41.268Z,264.38
2022-09-01T10:26:41.208Z,264.38
2022-09-01T10:27:41.172Z,247.50
2022-09-01T10:28:41.119Z,253.13
2022-09-01T10:29:48.125Z,292.50
2022-09-01T10:30:41.083Z,247.50
2022-09-01T10:31:40.975Z,360.00
2022-09-01T10:32:49.262Z,258.75
2022-09-01T10:33:41.066Z,247.50
2022-09-01T10:34:42.097Z,331.88
2022-09-01T10:35:40.838Z,236.25
2022-09-01T10:36:40.745Z,286.88
2022-09-01T10:37:41.448Z,298.13
2022-09-01T10:38:40.654Z,360.00
2022-09-01T10:39:43.251Z,343.13
2022-09-01T10:40:41.378Z,337.50
2022-09-01T10:41:40.521Z,326.25
2022-09-01T10:42:40.568Z,281.25
2022-09-01T10:43:40.428Z,247.50
2022-09-01T10:44:40.381Z,230.63
2022-09-01T10:45:40.423Z,196.88
2022-09-01T10:46:41.210Z,191.25
2022-09-01T10:47:40.291Z,241.88
2022-09-01T10:48:54.923Z,196.88
2022-09-01T10:49:40.469Z,196.88
2022-09-01T10:50:40.108Z,196.88
2022-09-01T10:51:50.501Z,196.88
2022-09-01T10:52:40.031Z,191.25
2022-09-01T10:53:39.983Z,180.00
2022-09-01T10:54:50.773Z,174.38
2022-09-01T10:55:39.886Z,174.38
2022-09-01T10:56:42.936Z,163.13
2022-09-01T10:57:42.392Z,163.13
2022-09-01T10:59:44.230Z,157.50
2022-09-01T11:00:40.025Z,174.38
2022-09-01T11:01:48.309Z,157.50
2022-09-01T11:02:46.359Z,157.50
2022-09-01T11:03:48.038Z,146.25
2022-09-01T11:04:39.623Z,146.25
2022-09-01T11:05:39.413Z,146.25
2022-09-01T11:06:39.366Z,146.25
2022-09-01T11:07:59.787Z,146.25
2022-09-01T11:08:39.272Z,146.25
2022-09-01T11:09:39.232Z,146.25
2022-09-01T11:10:39.194Z,151.88
2022-09-01T11:11:39.141Z,151.88
2022-09-01T11:12:39.104Z,151.88
2022-09-01T11:13:39.043Z,157.50
2022-09-01T11:14:39.020Z,157.50
2022-09-01T11:15:38.954Z,163.13
2022-09-01T11:16:46.967Z,163.13
2022-09-01T11:17:38.939Z,174.38
2022-09-01T11:18:38.815Z,168.75
2022-09-01T11:19:38.771Z,168.75
2022-09-01T11:20:38.735Z,168.75
2022-09-01T11:21:38.691Z,168.75
2022-09-01T11:22:38.628Z,174.38
2022-09-01T11:23:38.581Z,180.00
2022-09-01T11:24:38.554Z,185.63
2022-09-01T11:25:39.070Z,185.63
2022-09-01T11:26:38.445Z,191.25
2022-09-01T11:27:38.399Z,196.88
2022-09-01T11:28:38.356Z,196.88
2022-09-01T11:29:38.307Z,202.50
2022-09-01T11:30:38.275Z,208.13
2022-09-01T11:31:38.268Z,213.75
2022-09-01T11:32:38.166Z,219.38
2022-09-01T11:33:38.122Z,225.00
2022-09-01T11:34:38.090Z,230.63
2022-09-01T11:35:38.029Z,236.25
2022-09-01T11:36:37.985Z,241.88
2022-09-01T11:37:37.935Z,241.88
2022-09-01T11:38:37.895Z,247.50
2022-09-01T11:39:37.854Z,258.75
2022-09-01T11:40:37.876Z,258.75
2022-09-01T11:41:37.746Z,286.88
2022-09-01T11:42:37.723Z,258.75
2022-09-01T11:43:37.657Z,258.75
2022-09-01T11:44:37.609Z,258.75
2022-09-01T11:45:38.233Z,275.63
2022-09-01T11:46:37.519Z,264.38
2022-09-01T11:47:37.661Z,270.00
2022-09-01T11:48:37.437Z,270.00
2022-09-01T11:49:37.376Z,292.50
2022-09-01T11:50:37.331Z,264.38
2022-09-01T11:51:37.285Z,270.00
2022-09-01T11:52:37.252Z,348.75
2022-09-01T11:53:37.202Z,421.88
2022-09-01T11:54:37.144Z,298.13
2022-09-01T11:55:37.110Z,360.00
2022-09-01T11:56:37.052Z,292.50
2022-09-01T11:57:37.005Z,270.00
2022-09-01T11:58:36.974Z,320.63
2022-09-01T11:59:36.913Z,405.00
2022-09-01T12:00:36.864Z,393.75
2022-09-01T12:01:36.846Z,388.13
2022-09-01T12:02:37.250Z,382.50
2022-09-01T12:03:36.837Z,376.88
2022-09-01T12:04:36.678Z,348.75
2022-09-01T12:05:36.636Z,371.25
2022-09-01T12:06:36.603Z,354.38
2022-09-01T12:07:36.548Z,365.63
2022-09-01T12:08:36.510Z,360.00
2022-09-01T12:09:36.452Z,360.00
2022-09-01T12:10:36.405Z,354.38
2022-09-01T12:11:36.364Z,348.75
2022-09-01T12:12:36.608Z,348.75
2022-09-01T12:13:36.269Z,348.75
2022-09-01T12:15:01.911Z,348.75
2022-09-01T12:15:36.180Z,348.75
2022-09-01T12:16:36.191Z,348.75
2022-09-01T12:17:36.105Z,354.38
2022-09-01T12:18:36.049Z,354.38
2022-09-01T12:19:36.002Z,354.38
2022-09-01T12:20:35.984Z,354.38
2022-09-01T12:21:35.907Z,348.75
2022-09-01T12:22:35.862Z,348.75
2022-09-01T12:23:35.841Z,348.75
2022-09-01T12:24:35.775Z,348.75
2022-09-01T12:25:35.734Z,348.75
2022-09-01T12:26:35.685Z,348.75
2022-09-01T12:27:35.641Z,348.75
2022-09-01T12:28:35.609Z,348.75
2022-09-01T12:29:35.548Z,337.50
2022-09-01T12:30:35.542Z,337.50
2022-09-01T12:31:35.518Z,343.13
2022-09-01T12:32:35.433Z,337.50
2022-09-01T12:33:35.540Z,331.88
2022-09-01T12:34:35.330Z,208.13
2022-09-01T12:35:35.302Z,292.50
2022-09-01T12:36:35.375Z,208.13
2022-09-01T12:37:35.208Z,241.88
2022-09-01T12:38:35.149Z,247.50
2022-09-01T12:39:35.105Z,292.50
2022-09-01T12:40:35.101Z,315.00
2022-09-01T12:41:35.282Z,309.38
2022-09-01T12:42:40.887Z,320.63
2022-09-01T12:43:34.929Z,320.63
2022-09-01T12:44:34.922Z,331.88
2022-09-01T12:45:35.378Z,326.25
2022-09-01T12:46:34.799Z,320.63
2022-09-01T12:47:34.752Z,320.63
2022-09-01T12:48:34.709Z,315.00
2022-09-01T12:49:34.681Z,320.63
2022-09-01T12:50:34.627Z,320.63
2022-09-01T12:51:34.579Z,303.75
2022-09-01T12:52:34.533Z,309.38
2022-09-01T12:53:36.656Z,303.75
2022-09-01T12:54:34.465Z,303.75
2022-09-01T12:55:49.735Z,298.13
2022-09-01T12:56:34.375Z,292.50
2022-09-01T12:57:34.321Z,292.50
2022-09-01T12:58:34.275Z,292.50
2022-09-01T12:59:36.092Z,292.50
2022-09-01T13:00:34.189Z,286.88
2022-09-01T13:01:34.296Z,286.88
2022-09-01T13:02:34.315Z,286.88
2022-09-01T13:03:34.698Z,286.88
2022-09-01T13:04:34.022Z,292.50
2022-09-01T13:05:40.908Z,292.50
2022-09-01T13:06:33.929Z,298.13
2022-09-01T13:07:33.888Z,298.13
2022-09-01T13:08:33.844Z,298.13
2022-09-01T13:09:33.862Z,219.38
2022-09-01T13:10:33.772Z,241.88
2022-09-01T13:12:33.699Z,219.38
2022-09-01T13:13:33.650Z,168.75