createdAt,value
2019-04-21T00:01:16.435Z,7.6
2019-04-21T00:07:02.777Z,7.6
2019-04-21T00:12:28.147Z,7.5
2019-04-21T00:17:39.034Z,7.4
2019-04-21T00:23:21.280Z,7.3
2019-04-21T00:28:59.075Z,7.3
2019-04-21T00:34:04.660Z,7.2
2019-04-21T00:40:03.503Z,7.2
2019-04-21T00:45:14.927Z,7.1
2019-04-21T00:51:03.192Z,7
2019-04-21T00:56:33.343Z,6.8
2019-04-21T01:01:43.377Z,6.7
2019-04-21T01:07:12.265Z,6.6
2019-04-21T01:12:41.432Z,6.5
2019-04-21T01:18:08.786Z,6.4
2019-04-21T01:23:14.711Z,6.3
2019-04-21T01:28:59.663Z,6.1
2019-04-21T01:34:32.813Z,6.1
2019-04-21T01:39:59.899Z,6.1
2019-04-21T01:45:21.046Z,6
2019-04-21T01:50:50.898Z,5.9
2019-04-21T01:56:16.692Z,5.9
2019-04-21T02:01:52.038Z,5.9
2019-04-21T02:07:14.464Z,5.9
2019-04-21T02:12:44.203Z,5.8
2019-04-21T02:18:11.746Z,5.8
2019-04-21T02:23:45.490Z,5.7
2019-04-21T02:29:26.519Z,5.7
2019-04-21T02:34:48.557Z,5.6
2019-04-21T02:40:10.969Z,5.6
2019-04-21T02:45:37.579Z,5.7
2019-04-21T02:51:08.105Z,5.8
2019-04-21T03:02:03.281Z,5.8
2019-04-21T03:07:29.819Z,5.8
2019-04-21T03:18:32.342Z,5.6
2019-04-21T03:29:27.988Z,5.5
2019-04-21T03:45:42.057Z,5.4
2019-04-21T04:02:14.507Z,5.3
2019-04-21T04:07:49.379Z,5.3
2019-04-21T04:13:13.370Z,5.2
2019-04-21T04:29:23.850Z,5.1
2019-04-21T04:35:03.061Z,5.2
2019-04-21T04:40:46.705Z,5.2
2019-04-21T04:45:53.468Z,5.1
2019-04-21T04:51:22.683Z,5.2
2019-04-21T04:56:56.002Z,5.2
2019-04-21T05:02:19.269Z,5.2
2019-04-21T05:07:49.811Z,5.2
2019-04-21T05:13:05.841Z,5.3
2019-04-21T05:18:43.323Z,5.3
2019-04-21T05:23:50.893Z,5.3
2019-04-21T05:29:12.887Z,5.4
2019-04-21T05:34:50.161Z,5.5
2019-04-21T05:40:13.704Z,5.6
2019-04-21T05:45:47.111Z,5.8
2019-04-21T05:51:08.746Z,6.1
2019-04-21T05:56:40.453Z,6.3
2019-04-21T06:02:18.358Z,6.6
2019-04-21T06:07:39.267Z,6.8
2019-04-21T06:13:11.293Z,7
2019-04-21T06:18:41.955Z,7.3
2019-04-21T06:24:02.096Z,7.5
2019-04-21T06:29:28.379Z,7.8
2019-04-21T06:35:19.309Z,8
2019-04-21T06:40:42.055Z,8.3
2019-04-21T06:45:58.684Z,8.5
2019-04-21T06:51:27.109Z,8.7
2019-04-21T06:56:51.117Z,8.9
2019-04-21T07:02:35.940Z,9.1
2019-04-21T07:07:54.472Z,9.3
2019-04-21T07:13:13.877Z,9.5
2019-04-21T07:18:49.578Z,9.8
2019-04-21T07:24:20.035Z,10.1
2019-04-21T07:29:47.248Z,10.3
2019-04-21T07:35:08.173Z,10.4
2019-04-21T07:40:33.090Z,10.7
2019-04-21T07:45:57.963Z,10.9
2019-04-21T07:56:52.281Z,11.3
2019-04-21T08:02:29.029Z,11.4
2019-04-21T08:07:55.599Z,11.6
2019-04-21T08:13:34.009Z,11.7
2019-04-21T08:18:51.736Z,11.8
2019-04-21T08:24:34.533Z,12
2019-04-21T08:29:51.420Z,12.1
2019-04-21T08:40:48.958Z,12.4
2019-04-21T08:46:18.784Z,12.5
2019-04-21T08:51:48.113Z,12.6
2019-04-21T08:57:14.413Z,12.7
2019-04-21T09:02:40.130Z,13
2019-04-21T09:08:10.111Z,13.2
2019-04-21T09:13:36.628Z,13.4
2019-04-21T09:19:01.840Z,13.4
2019-04-21T09:24:32.808Z,13.5
2019-04-21T09:29:53.879Z,13.6
2019-04-21T09:35:16.870Z,13.7
2019-04-21T09:40:47.876Z,13.8
2019-04-21T09:46:12.065Z,14
2019-04-21T09:51:41.834Z,14.2
2019-04-21T09:57:19.937Z,14.3
2019-04-21T10:02:45.981Z,14.4
2019-04-21T10:08:07.788Z,14.5
2019-04-21T10:13:35.845Z,14.6
2019-04-21T10:19:03.076Z,14.7
2019-04-21T10:24:30.883Z,14.8
2019-04-21T10:29:59.076Z,15
2019-04-21T10:35:28.827Z,15.1
2019-04-21T10:40:57.119Z,15.1
2019-04-21T10:46:24.774Z,15.2
2019-04-21T10:51:54.892Z,15.2
2019-04-21T10:57:22.274Z,15.3
2019-04-21T11:02:51.085Z,15.4
2019-04-21T11:08:25.443Z,15.6
2019-04-21T11:13:48.542Z,15.6
2019-04-21T11:19:18.026Z,15.7
2019-04-21T11:24:46.985Z,15.7
2019-04-21T11:30:15.705Z,15.8
2019-04-21T11:35:43.564Z,15.9
2019-04-21T11:41:12.199Z,16
2019-04-21T11:46:42.478Z,16.2
2019-04-21T11:52:09.351Z,16.3
2019-04-21T11:57:42.750Z,16.4
2019-04-21T12:03:06.888Z,16.5
2019-04-21T12:08:41.214Z,16.5
2019-04-21T12:14:03.815Z,16.6
2019-04-21T12:19:32.603Z,16.6
2019-04-21T12:25:00.851Z,16.7
2019-04-21T12:30:29.399Z,16.8
2019-04-21T12:35:57.804Z,16.8
2019-04-21T12:41:26.703Z,16.9
2019-04-21T12:46:54.008Z,17
2019-04-21T12:52:21.992Z,17.1
2019-04-21T12:57:50.793Z,17.2
2019-04-21T13:03:21.401Z,17.3
2019-04-21T13:08:54.378Z,17.4
2019-04-21T13:14:17.813Z,17.4
2019-04-21T13:19:45.329Z,17.5
2019-04-21T13:25:15.916Z,17.5
2019-04-21T13:30:44.395Z,17.6
2019-04-21T13:36:23.411Z,17.7
2019-04-21T13:41:49.118Z,17.7
2019-04-21T13:47:10.317Z,17.7
2019-04-21T13:52:38.435Z,17.7
2019-04-21T13:58:08.508Z,17.6
2019-04-21T14:03:35.759Z,17.6
2019-04-21T14:09:05.299Z,17.6
2019-04-21T14:14:32.605Z,17.6
2019-04-21T14:20:01.510Z,17.6
2019-04-21T14:25:31.949Z,17.6
2019-04-21T14:30:58.955Z,17.6
2019-04-21T14:36:28.649Z,17.6
2019-04-21T14:41:56.246Z,17.6
2019-04-21T14:47:25.337Z,17.7
2019-04-21T14:52:54.750Z,17.7
2019-04-21T14:58:23.367Z,17.7
2019-04-21T15:03:51.995Z,17.7
2019-04-21T15:09:20.974Z,17.7
2019-04-21T15:14:49.894Z,17.7
2019-04-21T15:20:19.664Z,17.6
2019-04-21T15:25:48.093Z,17.6
2019-04-21T15:31:23.695Z,17.5
2019-04-21T15:36:46.395Z,17.4
2019-04-21T15:42:14.855Z,17.4
2019-04-21T15:47:49.962Z,17.3
2019-04-21T15:53:11.954Z,17.2
2019-04-21T16:04:10.659Z,17.1
2019-04-21T16:09:39.949Z,17.1
2019-04-21T16:15:08.497Z,17
2019-04-21T16:20:37.684Z,17
2019-04-21T16:26:06.595Z,16.9
2019-04-21T16:31:34.390Z,16.8
2019-04-21T16:37:03.747Z,16.7
2019-04-21T16:42:32.166Z,16.6
2019-04-21T16:48:01.113Z,16.5
2019-04-21T16:53:30.001Z,16.3
2019-04-21T16:58:58.859Z,16.1
2019-04-21T17:04:28.598Z,16
2019-04-21T17:09:56.832Z,15.8
2019-04-21T17:15:41.888Z,15.6
2019-04-21T17:20:57.471Z,15.4
2019-04-21T17:26:21.334Z,15.3
2019-04-21T17:31:50.182Z,15.1
2019-04-21T17:37:21.872Z,14.9
2019-04-21T17:42:53.494Z,14.8
2019-04-21T17:48:18.367Z,14.7
2019-04-21T17:53:50.001Z,14.6
2019-04-21T17:59:44.552Z,14.5
2019-04-21T18:05:02.105Z,14.4
2019-04-21T18:10:25.512Z,14.3
2019-04-21T18:15:53.102Z,14.2
2019-04-21T18:21:08.921Z,14.1
2019-04-21T18:26:44.344Z,14
2019-04-21T18:32:04.334Z,13.9
2019-04-21T18:37:39.832Z,13.8
2019-04-21T18:43:35.448Z,13.7
2019-04-21T18:48:38.751Z,13.5
2019-04-21T18:54:20.783Z,13.4
2019-04-21T18:59:33.611Z,13.2
2019-04-21T19:05:00.110Z,13
2019-04-21T19:16:27.820Z,12.8
2019-04-21T19:21:32.390Z,12.7
2019-04-21T19:27:11.560Z,12.6
2019-04-21T19:32:33.017Z,12.5
2019-04-21T19:37:53.726Z,12.5
2019-04-21T19:43:35.377Z,12.4
2019-04-21T19:49:09.939Z,12.3
2019-04-21T19:54:20.659Z,12.3
2019-04-21T20:05:11.174Z,12
2019-04-21T20:10:54.587Z,11.9
2019-04-21T20:16:22.909Z,11.9
2019-04-21T20:21:31.006Z,11.8
2019-04-21T20:27:07.410Z,11.7
2019-04-21T20:32:48.721Z,11.7
2019-04-21T20:38:06.084Z,11.6
2019-04-21T20:43:42.423Z,11.5
2019-04-21T20:49:06.708Z,11.4
2019-04-21T20:54:34.747Z,11.4
2019-04-21T21:05:25.808Z,11.2
2019-04-21T21:11:00.038Z,11.1
2019-04-21T21:16:41.072Z,11
2019-04-21T21:21:56.145Z,10.9
2019-04-21T21:27:26.459Z,10.8
2019-04-21T21:32:54.287Z,10.8
2019-04-21T21:38:25.161Z,10.7
2019-04-21T21:43:39.126Z,10.6
2019-04-21T21:49:20.652Z,10.5
2019-04-21T21:54:31.917Z,10.4
2019-04-21T22:00:04.580Z,10.3
2019-04-21T22:05:31.497Z,10.2
2019-04-21T22:10:57.079Z,10.2
2019-04-21T22:16:38.717Z,10.1
2019-04-21T22:22:08.935Z,10
2019-04-21T22:27:21.310Z,10
2019-04-21T22:38:30.878Z,9.8
2019-04-21T22:43:48.126Z,9.8
2019-04-21T22:49:14.981Z,9.7
2019-04-21T22:54:44.835Z,9.7
2019-04-21T23:00:13.077Z,9.6
2019-04-21T23:05:39.463Z,9.6
2019-04-21T23:11:08.520Z,9.6
2019-04-21T23:16:36.155Z,9.6
2019-04-21T23:22:15.983Z,9.6
2019-04-21T23:27:46.676Z,9.5
2019-04-21T23:33:02.306Z,9.5
2019-04-21T23:38:29.027Z,9.5
2019-04-21T23:43:59.026Z,9.4
2019-04-21T23:49:32.718Z,9.4
2019-04-21T23:54:47.347Z,9.3
