createdAt,value
2023-04-23T00:00:30.591Z,2.80
2023-04-23T00:05:31.937Z,3.30
2023-04-23T00:10:30.769Z,2.87
2023-04-23T00:15:29.739Z,3.93
2023-04-23T00:20:29.570Z,3.27
2023-04-23T00:25:28.231Z,2.77
2023-04-23T00:30:26.720Z,3.40
2023-04-23T00:35:24.958Z,3.30
2023-04-23T00:40:25.082Z,3.03
2023-04-23T00:45:25.284Z,3.47
2023-04-23T00:50:23.872Z,3.00
2023-04-23T00:55:22.617Z,3.33
2023-04-23T01:00:22.998Z,3.23
2023-04-23T01:05:23.192Z,3.43
2023-04-23T01:10:21.836Z,3.10
2023-04-23T01:15:22.763Z,3.03
2023-04-23T01:20:21.390Z,3.10
2023-04-23T01:25:21.588Z,9.50
2023-04-23T01:30:20.529Z,5.63
2023-04-23T01:35:19.278Z,3.73
2023-04-23T01:40:17.814Z,3.37
2023-04-23T01:45:20.125Z,4.40
2023-04-23T01:50:18.743Z,3.27
2023-04-23T01:55:19.430Z,4.17
2023-04-23T02:00:21.023Z,3.33
2023-04-23T02:05:20.881Z,3.40
2023-04-23T02:10:20.937Z,4.47
2023-04-23T02:15:21.736Z,3.73
2023-04-23T02:20:20.515Z,3.10
2023-04-23T02:25:22.204Z,4.43
2023-04-23T02:30:23.237Z,3.90
2023-04-23T02:35:21.700Z,4.30
2023-04-23T02:40:20.243Z,3.60
2023-04-23T02:45:18.574Z,3.23
2023-04-23T02:50:18.381Z,4.33
2023-04-23T02:55:17.065Z,4.33
2023-04-23T03:00:17.382Z,3.60
2023-04-23T03:05:18.104Z,3.70
2023-04-23T03:10:16.585Z,3.53
2023-04-23T03:15:15.087Z,4.77
2023-04-23T03:20:15.174Z,4.90
2023-04-23T03:25:15.160Z,5.13
2023-04-23T03:30:13.947Z,6.50
2023-04-23T03:35:12.446Z,13.13
2023-04-23T03:40:16.994Z,11.90
2023-04-23T03:45:18.968Z,15.40
2023-04-23T03:50:18.418Z,13.83
2023-04-23T03:55:25.949Z,12.87
2023-04-23T04:00:25.210Z,16.30
2023-04-23T04:05:24.150Z,9.90
2023-04-23T04:10:26.680Z,9.57
2023-04-23T04:15:25.253Z,18.47
2023-04-23T04:20:23.709Z,17.00
2023-04-23T04:25:24.503Z,12.13
2023-04-23T04:30:24.337Z,12.83
2023-04-23T04:35:22.909Z,12.27
2023-04-23T04:40:21.460Z,11.30
2023-04-23T04:45:20.090Z,13.20
2023-04-23T04:50:20.131Z,19.57
2023-04-23T04:55:18.575Z,25.87
2023-04-23T05:00:26.909Z,15.33
2023-04-23T05:05:28.241Z,21.60
2023-04-23T05:10:26.882Z,20.83
2023-04-23T05:15:25.766Z,20.07
2023-04-23T05:20:24.362Z,16.90
2023-04-23T05:25:24.216Z,20.73
2023-04-23T05:30:22.696Z,16.57
2023-04-23T05:35:21.342Z,19.20
2023-04-23T05:40:19.816Z,24.70
2023-04-23T05:45:19.965Z,17.20
2023-04-23T05:50:18.604Z,21.73
2023-04-23T05:55:18.544Z,23.60
2023-04-23T06:00:17.600Z,11.87
2023-04-23T06:05:17.517Z,13.17
2023-04-23T06:10:16.331Z,18.20
2023-04-23T06:15:14.804Z,12.43
2023-04-23T06:20:13.371Z,12.80
2023-04-23T06:25:13.226Z,11.00
2023-04-23T06:30:12.322Z,10.30
2023-04-23T06:35:11.256Z,10.23
2023-04-23T06:40:10.380Z,12.10
2023-04-23T06:45:11.336Z,6.50
2023-04-23T06:50:10.157Z,6.77
2023-04-23T06:55:10.256Z,7.33
2023-04-23T07:00:12.125Z,8.87
2023-04-23T07:05:13.334Z,7.27
2023-04-23T07:10:14.304Z,9.97
2023-04-23T07:15:15.533Z,5.20
2023-04-23T07:20:14.076Z,7.10
2023-04-23T07:25:12.644Z,5.40
2023-04-23T07:30:11.586Z,4.90
2023-04-23T07:35:12.231Z,3.53
2023-04-23T07:40:11.370Z,4.90
2023-04-23T07:45:11.771Z,3.43
2023-04-23T07:50:12.310Z,4.43
2023-04-23T07:55:11.092Z,7.23
2023-04-23T08:00:11.705Z,5.43
2023-04-23T08:05:14.396Z,8.13
2023-04-23T08:10:13.061Z,9.97
2023-04-23T08:15:12.167Z,5.73
2023-04-23T08:20:15.368Z,7.03
2023-04-23T08:25:14.218Z,8.50
2023-04-23T08:30:13.131Z,6.10
2023-04-23T08:35:11.812Z,13.77
2023-04-23T08:40:13.380Z,6.00
2023-04-23T08:45:13.531Z,7.87
2023-04-23T08:50:13.933Z,5.77
2023-04-23T08:55:16.241Z,10.67
2023-04-23T09:00:16.643Z,6.10
2023-04-23T09:05:15.877Z,8.17
2023-04-23T09:10:18.480Z,8.87
2023-04-23T09:15:18.305Z,6.63
2023-04-23T09:20:17.162Z,11.33
2023-04-23T09:25:19.205Z,4.90
2023-04-23T09:30:18.551Z,8.03
2023-04-23T09:35:20.186Z,8.43
2023-04-23T09:40:21.572Z,3.90
2023-04-23T09:45:20.323Z,7.03
2023-04-23T09:50:18.929Z,10.47
2023-04-23T09:55:35.236Z,4.70
2023-04-23T10:00:37.903Z,8.13
2023-04-23T10:05:56.231Z,5.03
2023-04-23T10:11:13.544Z,9.20
2023-04-23T10:16:24.282Z,12.73
2023-04-23T10:21:39.407Z,4.33
2023-04-23T10:26:47.560Z,6.57
2023-04-23T10:31:48.659Z,7.10
2023-04-23T10:36:47.126Z,10.10
2023-04-23T10:41:47.814Z,4.93
2023-04-23T10:46:54.462Z,11.30
2023-04-23T10:57:05.571Z,3.53
2023-04-23T11:02:08.825Z,4.00
2023-04-23T11:07:08.488Z,3.47
2023-04-23T11:12:10.899Z,3.20
2023-04-23T11:17:13.330Z,3.37
2023-04-23T11:22:17.144Z,2.43
2023-04-23T11:27:18.976Z,5.97
2023-04-23T11:32:18.645Z,4.20
2023-04-23T11:37:18.260Z,4.63
2023-04-23T11:42:20.466Z,6.53
2023-04-23T11:47:19.148Z,2.37
2023-04-23T11:52:17.357Z,2.20
2023-04-23T11:57:17.179Z,3.50
2023-04-23T12:02:16.752Z,3.10
2023-04-23T12:07:25.695Z,2.70
2023-04-23T12:12:34.683Z,2.40
2023-04-23T12:17:33.217Z,3.27
2023-04-23T12:22:32.099Z,2.90
2023-04-23T12:27:34.176Z,2.40
2023-04-23T12:32:35.523Z,4.30
2023-04-23T12:37:38.435Z,2.57
2023-04-23T12:42:38.436Z,5.00
2023-04-23T12:47:37.004Z,2.40
2023-04-23T12:52:35.618Z,3.07
2023-04-23T12:57:34.469Z,2.30
2023-04-23T13:02:34.466Z,1.80
2023-04-23T13:07:32.996Z,1.57
2023-04-23T13:12:31.475Z,3.47
2023-04-23T13:17:30.035Z,2.23
2023-04-23T13:22:30.462Z,1.93
2023-04-23T13:27:31.308Z,3.40
2023-04-23T13:32:32.525Z,2.07
2023-04-23T13:37:33.936Z,2.10
2023-04-23T13:42:32.478Z,3.00
2023-04-23T13:47:33.616Z,2.50
2023-04-23T13:52:33.589Z,1.73
2023-04-23T13:57:32.090Z,1.90
2023-04-23T14:02:30.716Z,2.60
2023-04-23T14:07:28.927Z,1.93
2023-04-23T14:12:30.003Z,5.40
2023-04-23T14:17:28.536Z,2.27
2023-04-23T14:22:27.224Z,4.30
2023-04-23T14:27:25.787Z,1.83
2023-04-23T14:32:25.688Z,1.73
2023-04-23T14:37:24.295Z,2.53
2023-04-23T14:42:22.822Z,1.73
2023-04-23T14:47:21.406Z,2.00
2023-04-23T14:52:21.362Z,2.17
2023-04-23T14:57:19.836Z,2.10
2023-04-23T15:02:18.384Z,2.10
2023-04-23T15:07:16.925Z,2.83
2023-04-23T15:12:43.119Z,2.50
2023-04-23T15:17:41.776Z,3.50
2023-04-23T15:22:40.313Z,1.90
2023-04-23T15:27:40.244Z,1.40
2023-04-23T15:32:38.754Z,2.60
2023-04-23T15:37:37.248Z,2.20
2023-04-23T15:42:35.806Z,2.03
2023-04-23T15:47:35.720Z,2.70
2023-04-23T15:52:34.508Z,2.83
2023-04-23T15:57:33.105Z,2.33
2023-04-23T16:02:34.878Z,2.00
2023-04-23T16:07:34.876Z,2.13
2023-04-23T16:12:34.122Z,2.27
2023-04-23T16:17:32.723Z,2.57
2023-04-23T16:22:30.913Z,9.73
2023-04-23T16:27:30.877Z,2.27
2023-04-23T16:32:29.456Z,4.10
2023-04-23T16:37:28.023Z,3.53
2023-04-23T16:42:27.159Z,4.27
2023-04-23T16:47:27.026Z,3.90
2023-04-23T16:52:25.636Z,5.87
2023-04-23T16:57:24.129Z,2.27
2023-04-23T17:02:22.768Z,2.10
2023-04-23T17:07:22.778Z,4.27
2023-04-23T17:12:22.031Z,3.50
2023-04-23T17:17:20.683Z,3.47
2023-04-23T17:22:18.920Z,3.53
2023-04-23T17:27:18.808Z,2.30
2023-04-23T17:32:17.292Z,2.67
2023-04-23T17:37:15.807Z,4.07
2023-04-23T17:42:14.814Z,3.70
2023-04-23T17:47:14.674Z,3.40
2023-04-23T17:52:13.124Z,3.43
2023-04-23T17:57:12.029Z,5.30
2023-04-23T18:02:10.946Z,4.47
2023-04-23T18:07:10.816Z,3.53
2023-04-23T18:12:09.296Z,4.63
2023-04-23T18:17:08.150Z,4.90
2023-04-23T18:22:06.683Z,4.07
2023-04-23T18:27:06.189Z,5.23
2023-04-23T18:32:04.947Z,5.00
2023-04-23T18:37:05.265Z,5.00
2023-04-23T18:42:05.153Z,5.83
2023-04-23T18:47:03.780Z,6.30
2023-04-23T18:52:02.185Z,6.40
2023-04-23T18:57:02.082Z,8.60
2023-04-23T19:02:03.614Z,6.60
2023-04-23T19:07:02.250Z,7.63
2023-04-23T19:12:00.463Z,5.30
2023-04-23T19:16:59.293Z,6.70
2023-04-23T19:22:00.362Z,4.70
2023-04-23T19:26:59.139Z,8.27
2023-04-23T19:31:57.701Z,4.43
2023-04-23T19:36:56.210Z,5.10
2023-04-23T19:41:56.045Z,6.67
2023-04-23T19:46:54.514Z,8.10
2023-04-23T19:51:54.522Z,6.27
2023-04-23T19:56:53.023Z,5.00
2023-04-23T20:01:52.843Z,5.87
2023-04-23T20:06:51.279Z,6.53
2023-04-23T20:11:49.387Z,4.07
2023-04-23T20:16:48.735Z,5.33
2023-04-23T20:21:48.582Z,6.13
2023-04-23T20:26:47.085Z,3.80
2023-04-23T20:31:49.093Z,3.90
2023-04-23T20:36:49.083Z,4.40
2023-04-23T20:41:47.561Z,4.23
2023-04-23T20:46:46.690Z,4.63
2023-04-23T20:51:45.185Z,4.37
2023-04-23T20:56:44.896Z,4.13
2023-04-23T21:01:43.740Z,4.73
2023-04-23T21:06:43.433Z,8.40
2023-04-23T21:11:42.676Z,3.90
2023-04-23T21:16:42.477Z,3.57
2023-04-23T21:21:40.556Z,9.50
2023-04-23T21:26:39.468Z,4.60
2023-04-23T21:31:47.027Z,4.63
2023-04-23T21:36:46.119Z,3.30
2023-04-23T21:41:46.985Z,3.40
2023-04-23T21:46:47.364Z,3.63
2023-04-23T21:51:46.576Z,3.80
2023-04-23T21:56:45.039Z,2.83
2023-04-23T22:01:43.561Z,2.87
2023-04-23T22:06:44.760Z,5.40
2023-04-23T22:11:55.250Z,3.17
2023-04-23T22:17:00.353Z,3.20
2023-04-23T22:22:00.459Z,2.83
2023-04-23T22:26:59.400Z,2.90
2023-04-23T22:31:57.589Z,3.70
2023-04-23T22:36:56.460Z,2.97
2023-04-23T22:41:57.170Z,2.57
2023-04-23T22:46:57.139Z,5.53
2023-04-23T22:51:55.672Z,2.90
2023-04-23T22:56:55.599Z,2.50
2023-04-23T23:01:54.084Z,2.70
2023-04-23T23:06:52.620Z,5.40
2023-04-23T23:11:51.225Z,2.90
2023-04-23T23:16:51.114Z,3.13
2023-04-23T23:21:49.527Z,3.00
2023-04-23T23:26:48.008Z,5.87
2023-04-23T23:31:46.683Z,4.00
2023-04-23T23:36:48.329Z,3.40
2023-04-23T23:41:47.476Z,3.23
2023-04-23T23:46:46.016Z,3.47
2023-04-23T23:51:44.211Z,2.70
2023-04-23T23:56:44.336Z,3.00
