createdAt,value
2018-10-05T00:00:36.458Z,100827
2018-10-05T00:01:41.087Z,100836
2018-10-05T00:02:46.541Z,100844
2018-10-05T00:03:51.950Z,100839
2018-10-05T00:04:57.177Z,100821
2018-10-05T00:06:02.373Z,100813
2018-10-05T00:07:07.440Z,100830
2018-10-05T00:08:12.400Z,100830
2018-10-05T00:09:17.859Z,100821
2018-10-05T00:10:23.319Z,100827
2018-10-05T00:11:28.799Z,100824
2018-10-05T00:12:34.484Z,100821
2018-10-05T00:13:39.538Z,100824
2018-10-05T00:14:44.686Z,100818
2018-10-05T00:15:50.373Z,100827
2018-10-05T00:16:55.545Z,100824
2018-10-05T00:18:00.980Z,100818
2018-10-05T00:19:06.684Z,100824
2018-10-05T00:20:12.131Z,100824
2018-10-05T00:21:17.378Z,100827
2018-10-05T00:22:22.553Z,100818
2018-10-05T00:23:28.006Z,100821
2018-10-05T00:24:33.710Z,100813
2018-10-05T00:25:38.856Z,100807
2018-10-05T00:26:44.010Z,100807
2018-10-05T00:27:49.602Z,100801
2018-10-05T00:28:54.485Z,100816
2018-10-05T00:29:59.831Z,100807
2018-10-05T00:31:05.641Z,100807
2018-10-05T00:32:11.121Z,100807
2018-10-05T00:33:16.296Z,100798
2018-10-05T00:34:22.174Z,100801
2018-10-05T00:35:27.343Z,100793
2018-10-05T00:36:33.136Z,100798
2018-10-05T00:37:38.595Z,100801
2018-10-05T00:38:44.160Z,100801
2018-10-05T00:39:50.041Z,100796
2018-10-05T00:40:54.879Z,100796
2018-10-05T00:42:00.313Z,100793
2018-10-05T00:43:06.352Z,100798
2018-10-05T00:44:11.500Z,100796
2018-10-05T00:45:16.637Z,100798
2018-10-05T00:46:22.044Z,100796
2018-10-05T00:47:26.930Z,100793
2018-10-05T00:48:32.614Z,100798
2018-10-05T00:49:38.144Z,100793
2018-10-05T00:50:43.574Z,100793
2018-10-05T00:51:50.072Z,100785
2018-10-05T00:52:55.577Z,100788
2018-10-05T00:54:01.063Z,100776
2018-10-05T00:55:06.105Z,100776
2018-10-05T00:56:11.539Z,100776
2018-10-05T00:57:16.686Z,100776
2018-10-05T00:58:22.529Z,100773
2018-10-05T00:59:27.526Z,100779
2018-10-05T01:00:33.588Z,100770
2018-10-05T01:01:38.552Z,100779
2018-10-05T01:02:44.095Z,100785
2018-10-05T01:03:49.930Z,100770
2018-10-05T01:04:55.082Z,100785
2018-10-05T01:06:00.321Z,100776
2018-10-05T01:07:05.949Z,100773
2018-10-05T01:08:10.865Z,100785
2018-10-05T01:09:16.048Z,100776
2018-10-05T01:10:21.375Z,100776
2018-10-05T01:11:26.106Z,100764
2018-10-05T01:12:31.750Z,100770
2018-10-05T01:13:36.925Z,100773
2018-10-05T01:14:42.118Z,100773
2018-10-05T01:15:47.708Z,100767
2018-10-05T01:16:53.039Z,100770
2018-10-05T01:17:58.210Z,100758
2018-10-05T01:19:03.769Z,100770
2018-10-05T01:20:08.930Z,100773
2018-10-05T01:21:14.400Z,100770
2018-10-05T01:22:19.676Z,100767
2018-10-05T01:23:24.882Z,100770
2018-10-05T01:24:30.347Z,100773
2018-10-05T01:25:35.777Z,100773
2018-10-05T01:26:40.954Z,100770
2018-10-05T01:27:46.553Z,100770
2018-10-05T01:28:51.423Z,100767
2018-10-05T01:29:56.569Z,100773
2018-10-05T01:31:02.523Z,100761
2018-10-05T01:32:07.987Z,100758
2018-10-05T01:33:13.232Z,100753
2018-10-05T01:34:19.032Z,100758
2018-10-05T01:35:23.937Z,100761
2018-10-05T01:36:29.354Z,100764
2018-10-05T01:37:34.569Z,100756
2018-10-05T01:38:40.105Z,100758
2018-10-05T01:39:45.889Z,100758
2018-10-05T01:40:51.348Z,100758
2018-10-05T01:41:56.784Z,100756
2018-10-05T01:43:02.357Z,100750
2018-10-05T01:44:07.592Z,100747
2018-10-05T01:45:13.025Z,100747
2018-10-05T01:46:18.673Z,100750
2018-10-05T01:47:23.841Z,100741
2018-10-05T01:48:29.296Z,100750
2018-10-05T01:49:34.265Z,100744
2018-10-05T01:50:39.412Z,100735
2018-10-05T01:51:45.084Z,100738
2018-10-05T01:52:50.302Z,100744
2018-10-05T01:53:55.442Z,100732
2018-10-05T01:55:01.347Z,100726
2018-10-05T01:56:06.030Z,100738
2018-10-05T01:57:11.284Z,100735
2018-10-05T01:58:17.048Z,100732
2018-10-05T01:59:22.014Z,100729
2018-10-05T02:00:27.174Z,100735
2018-10-05T02:01:32.968Z,100732
2018-10-05T02:02:38.748Z,100744
2018-10-05T02:03:44.762Z,100726
2018-10-05T02:04:49.631Z,100721
2018-10-05T02:05:54.877Z,100721
2018-10-05T02:07:00.296Z,100715
2018-10-05T02:08:05.750Z,100726
2018-10-05T02:09:11.250Z,100726
2018-10-05T02:10:16.653Z,100715
2018-10-05T02:11:22.090Z,100715
2018-10-05T02:13:47.449Z,100724
2018-10-05T02:14:52.887Z,100724
2018-10-05T02:15:58.456Z,100724
2018-10-05T02:17:03.621Z,100718
2018-10-05T02:18:09.263Z,100709
2018-10-05T02:19:14.999Z,100715
2018-10-05T02:20:19.917Z,100715
2018-10-05T02:21:24.976Z,100715
2018-10-05T02:22:30.549Z,100709
2018-10-05T02:23:35.701Z,100712
2018-10-05T02:24:41.144Z,100706
2018-10-05T02:25:46.009Z,100703
2018-10-05T02:26:50.884Z,100712
2018-10-05T02:27:56.580Z,100712
2018-10-05T02:29:01.814Z,100712
2018-10-05T02:30:06.964Z,100695
2018-10-05T02:31:12.367Z,100692
2018-10-05T02:32:17.597Z,100697
2018-10-05T02:33:23.041Z,100692
2018-10-05T02:34:28.978Z,100697
2018-10-05T02:35:34.412Z,100686
2018-10-05T02:36:40.254Z,100692
2018-10-05T02:37:45.415Z,100686
2018-10-05T02:38:50.353Z,100680
2018-10-05T02:39:55.523Z,100677
2018-10-05T02:41:01.000Z,100686
2018-10-05T02:42:05.871Z,100686
2018-10-05T02:43:11.264Z,100686
2018-10-05T02:44:16.699Z,100674
2018-10-05T02:45:21.612Z,100674
2018-10-05T02:46:27.393Z,100686
2018-10-05T02:47:32.586Z,100677
2018-10-05T02:48:38.569Z,100680
2018-10-05T02:49:43.755Z,100671
2018-10-05T02:50:48.928Z,100677
2018-10-05T02:51:54.647Z,100671
2018-10-05T02:52:59.848Z,100660
2018-10-05T02:54:05.356Z,100674
2018-10-05T02:55:11.186Z,100674
2018-10-05T02:56:16.666Z,100662
2018-10-05T02:57:21.805Z,100677
2018-10-05T02:58:27.782Z,100674
2018-10-05T02:59:33.206Z,100668
2018-10-05T03:00:38.370Z,100668
2018-10-05T03:01:43.312Z,100671
2018-10-05T03:02:48.219Z,100677
2018-10-05T03:03:54.235Z,100683
2018-10-05T03:04:59.703Z,100671
2018-10-05T03:06:04.300Z,100668
2018-10-05T03:07:09.710Z,100668
2018-10-05T03:08:15.204Z,100668
2018-10-05T03:09:20.347Z,100668
2018-10-05T03:10:25.927Z,100668
2018-10-05T03:11:31.389Z,100674
2018-10-05T03:12:36.900Z,100671
2018-10-05T03:13:42.344Z,100665
2018-10-05T03:14:47.591Z,100671
2018-10-05T03:15:53.289Z,100671
2018-10-05T03:16:58.721Z,100671
2018-10-05T03:18:03.350Z,100662
2018-10-05T03:19:07.905Z,100662
2018-10-05T03:20:13.443Z,100674
2018-10-05T03:21:18.902Z,100665
2018-10-05T03:22:24.404Z,100668
2018-10-05T03:23:29.580Z,100674
2018-10-05T03:24:35.012Z,100665
2018-10-05T03:25:40.447Z,100660
2018-10-05T03:26:45.642Z,100665
2018-10-05T03:27:50.769Z,100671
2018-10-05T03:28:56.101Z,100668
2018-10-05T03:30:00.967Z,100671
2018-10-05T03:31:05.918Z,100668
2018-10-05T03:32:11.345Z,100671
2018-10-05T03:33:16.584Z,100671
2018-10-05T03:34:22.265Z,100665
2018-10-05T03:35:27.452Z,100657
2018-10-05T03:36:32.929Z,100665
2018-10-05T03:37:38.078Z,100659
2018-10-05T03:38:42.946Z,100652
2018-10-05T03:39:47.861Z,100646
2018-10-05T03:40:53.054Z,100659
2018-10-05T03:41:58.242Z,100649
2018-10-05T03:43:03.673Z,100652
2018-10-05T03:44:09.225Z,100652
2018-10-05T03:45:13.889Z,100659
2018-10-05T03:46:19.003Z,100649
2018-10-05T03:47:24.315Z,100652
2018-10-05T03:48:29.582Z,100646
2018-10-05T03:49:34.745Z,100657
2018-10-05T03:50:40.228Z,100646
2018-10-05T03:51:45.822Z,100649
2018-10-05T03:52:50.985Z,100649
2018-10-05T03:53:56.462Z,100637
2018-10-05T03:55:02.250Z,100643
2018-10-05T03:56:07.449Z,100640
2018-10-05T03:57:12.720Z,100643
2018-10-05T03:58:18.303Z,100640
2018-10-05T03:59:23.760Z,100637
2018-10-05T04:00:29.242Z,100640
2018-10-05T04:01:33.831Z,100640
2018-10-05T04:02:39.029Z,100640
2018-10-05T04:03:44.586Z,100640
2018-10-05T04:04:49.764Z,100631
2018-10-05T04:05:54.394Z,100646
2018-10-05T04:06:59.592Z,100634
2018-10-05T04:08:04.751Z,100643
2018-10-05T04:09:10.187Z,100634
2018-10-05T04:10:15.783Z,100634
2018-10-05T04:11:20.430Z,100637
2018-10-05T04:12:25.593Z,100634
2018-10-05T04:13:31.721Z,100646
2018-10-05T04:14:37.169Z,100637
2018-10-05T04:15:42.761Z,100634
2018-10-05T04:16:48.215Z,100634
2018-10-05T04:17:53.408Z,100640
2018-10-05T04:18:59.321Z,100637
2018-10-05T04:20:03.926Z,100637
2018-10-05T04:21:08.582Z,100637
2018-10-05T04:22:14.292Z,100634
2018-10-05T04:23:19.801Z,100642
2018-10-05T04:24:25.028Z,100637
2018-10-05T04:25:30.424Z,100642
2018-10-05T04:26:35.655Z,100642
2018-10-05T04:27:41.260Z,100625
2018-10-05T04:28:46.119Z,100639
2018-10-05T04:29:51.624Z,100642
2018-10-05T04:30:57.585Z,100631
2018-10-05T04:32:02.739Z,100639
2018-10-05T04:33:08.276Z,100636
2018-10-05T04:34:13.407Z,100631
2018-10-05T04:35:18.003Z,100625
2018-10-05T04:36:23.149Z,100633
2018-10-05T04:37:28.571Z,100628
2018-10-05T04:38:33.755Z,100628
2018-10-05T04:39:39.450Z,100633
2018-10-05T04:40:44.933Z,100622
2018-10-05T04:41:50.090Z,100619
2018-10-05T04:42:55.642Z,100613
2018-10-05T04:44:00.243Z,100616
2018-10-05T04:45:05.685Z,100613
2018-10-05T04:46:11.144Z,100627
2018-10-05T04:47:16.572Z,100624
2018-10-05T04:48:22.012Z,100613
2018-10-05T04:49:27.505Z,100622
2018-10-05T04:50:32.679Z,100619
2018-10-05T04:51:38.073Z,100622
2018-10-05T04:52:43.390Z,100616
2018-10-05T04:53:48.559Z,100622
2018-10-05T04:54:53.590Z,100619
2018-10-05T04:55:58.754Z,100627
2018-10-05T04:57:04.208Z,100621
2018-10-05T04:58:09.059Z,100621
2018-10-05T04:59:14.496Z,100616
2018-10-05T05:00:19.932Z,100616
2018-10-05T05:01:25.750Z,100621
2018-10-05T05:02:30.912Z,100619
2018-10-05T05:03:36.338Z,100624
2018-10-05T05:04:41.915Z,100613
2018-10-05T05:05:46.795Z,100616
2018-10-05T05:06:52.236Z,100618
2018-10-05T05:07:57.406Z,100621
2018-10-05T05:09:02.547Z,100616
2018-10-05T05:10:07.119Z,100604
2018-10-05T05:11:12.565Z,100621
2018-10-05T05:12:18.204Z,100621
2018-10-05T05:13:24.437Z,100627
2018-10-05T05:14:29.367Z,100624
2018-10-05T05:15:34.552Z,100618
2018-10-05T05:16:39.136Z,100627
2018-10-05T05:17:43.714Z,100624
2018-10-05T05:18:49.555Z,100624
2018-10-05T05:19:54.988Z,100636
2018-10-05T05:21:00.120Z,100633
2018-10-05T05:22:05.812Z,100627
2018-10-05T05:23:10.737Z,100624
2018-10-05T05:24:16.168Z,100630
2018-10-05T05:25:21.722Z,100624
2018-10-05T05:26:27.153Z,100621
2018-10-05T05:27:33.101Z,100618
2018-10-05T05:28:38.551Z,100610
2018-10-05T05:29:43.767Z,100613
2018-10-05T05:30:48.905Z,100610
2018-10-05T05:31:54.072Z,100615
2018-10-05T05:32:59.262Z,100618
2018-10-05T05:34:05.276Z,100615
2018-10-05T05:35:11.019Z,100615
2018-10-05T05:36:16.234Z,100601
2018-10-05T05:37:22.021Z,100618
2018-10-05T05:38:27.453Z,100621
2018-10-05T05:39:32.799Z,100621
2018-10-05T05:40:38.228Z,100618
2018-10-05T05:41:43.159Z,100618
2018-10-05T05:42:48.579Z,100621
2018-10-05T05:43:53.762Z,100615
2018-10-05T05:44:59.392Z,100615
2018-10-05T05:46:04.561Z,100612
2018-10-05T05:47:09.793Z,100618
2018-10-05T05:48:14.660Z,100607
2018-10-05T05:49:20.085Z,100612
2018-10-05T05:50:25.516Z,100612
2018-10-05T05:51:30.780Z,100607
2018-10-05T05:52:36.209Z,100612
2018-10-05T05:53:40.794Z,100609
2018-10-05T05:54:46.258Z,100621
2018-10-05T05:55:51.156Z,100618
2018-10-05T05:56:56.583Z,100607
2018-10-05T05:58:02.185Z,100615
2018-10-05T05:59:07.141Z,100615
2018-10-05T06:00:12.303Z,100607
2018-10-05T06:01:17.803Z,100612
2018-10-05T06:02:23.322Z,100609
2018-10-05T06:03:28.795Z,100612
2018-10-05T06:04:34.295Z,100609
2018-10-05T06:05:39.487Z,100604
2018-10-05T06:06:45.167Z,100607
2018-10-05T06:07:49.784Z,100612
2018-10-05T06:08:55.126Z,100609
2018-10-05T06:10:00.907Z,100607
2018-10-05T06:11:05.813Z,100604
2018-10-05T06:12:11.250Z,100604
2018-10-05T06:13:16.402Z,100601
2018-10-05T06:14:21.885Z,100601
2018-10-05T06:15:27.816Z,100607
2018-10-05T06:16:33.539Z,100598
2018-10-05T06:17:39.599Z,100592
2018-10-05T06:18:44.726Z,100595
2018-10-05T06:19:49.971Z,100595
2018-10-05T06:20:55.123Z,100595
2018-10-05T06:22:01.054Z,100601
2018-10-05T06:23:05.505Z,100601
2018-10-05T06:24:10.733Z,100601
2018-10-05T06:25:15.838Z,100604
2018-10-05T06:26:21.267Z,100601
2018-10-05T06:27:27.617Z,100595
2018-10-05T06:28:33.419Z,100595
2018-10-05T06:29:38.297Z,100601
2018-10-05T06:30:44.265Z,100592
2018-10-05T06:31:49.885Z,100601
2018-10-05T06:32:55.153Z,100592
2018-10-05T06:34:00.813Z,100598
2018-10-05T06:35:05.987Z,100592
2018-10-05T06:36:11.167Z,100592
2018-10-05T06:37:16.766Z,100586
2018-10-05T06:38:22.239Z,100598
2018-10-05T06:39:28.367Z,100595
2018-10-05T06:40:33.863Z,100598
2018-10-05T06:41:38.850Z,100598
2018-10-05T06:42:44.338Z,100598
2018-10-05T06:43:49.550Z,100601
2018-10-05T06:44:54.996Z,100598
2018-10-05T06:46:00.567Z,100601
2018-10-05T06:47:05.762Z,100604
2018-10-05T06:48:10.648Z,100606
2018-10-05T06:49:16.485Z,100606
2018-10-05T06:50:21.653Z,100598
2018-10-05T06:51:27.257Z,100609
2018-10-05T06:52:32.122Z,100612
2018-10-05T06:53:37.555Z,100615
2018-10-05T06:54:43.056Z,100606
2018-10-05T06:55:48.236Z,100612
2018-10-05T06:56:53.675Z,100604
2018-10-05T06:57:58.901Z,100609
2018-10-05T06:59:04.092Z,100604
2018-10-05T07:00:09.578Z,100612
2018-10-05T07:01:15.190Z,100609
2018-10-05T07:02:20.645Z,100609
2018-10-05T07:03:40.594Z,100606
2018-10-05T07:04:45.793Z,100601
2018-10-05T07:05:50.655Z,100604
2018-10-05T07:06:56.536Z,100621
2018-10-05T07:08:02.263Z,100615
2018-10-05T07:09:07.781Z,100618
2018-10-05T07:10:13.497Z,100612
2018-10-05T07:11:18.462Z,100612
2018-10-05T07:12:24.053Z,100609
2018-10-05T07:13:29.881Z,100612
2018-10-05T07:14:34.780Z,100606
2018-10-05T07:15:40.571Z,100612
2018-10-05T07:16:45.729Z,100609
2018-10-05T07:17:51.351Z,100604
2018-10-05T07:18:57.186Z,100615
2018-10-05T07:20:02.703Z,100612
2018-10-05T07:21:07.968Z,100612
2018-10-05T07:22:13.369Z,100609
2018-10-05T07:23:18.316Z,100612
2018-10-05T07:24:23.236Z,100604
2018-10-05T07:25:28.916Z,100606
2018-10-05T07:26:34.193Z,100609
2018-10-05T07:27:39.423Z,100609
2018-10-05T07:28:45.279Z,100606
2018-10-05T07:29:50.405Z,100603
2018-10-05T07:30:55.340Z,100601
2018-10-05T07:32:00.765Z,100604
2018-10-05T07:33:06.200Z,100598
2018-10-05T07:34:11.310Z,100604
2018-10-05T07:35:16.204Z,100601
2018-10-05T07:36:21.077Z,100604
2018-10-05T07:37:26.677Z,100592
2018-10-05T07:38:32.258Z,100589
2018-10-05T07:39:37.829Z,100578
2018-10-05T07:40:43.361Z,100604
2018-10-05T07:41:48.826Z,100595
2018-10-05T07:42:54.000Z,100592
2018-10-05T07:43:59.112Z,100592
2018-10-05T07:45:04.317Z,100595
2018-10-05T07:46:09.450Z,100578
2018-10-05T07:47:14.609Z,100589
2018-10-05T07:48:19.746Z,100581
2018-10-05T07:49:24.909Z,100592
2018-10-05T07:50:29.258Z,100592
2018-10-05T07:51:34.599Z,100581
2018-10-05T07:52:39.505Z,100589
2018-10-05T07:53:44.730Z,100589
2018-10-05T07:54:50.313Z,100578
2018-10-05T07:55:55.741Z,100586
2018-10-05T07:57:00.846Z,100589
2018-10-05T07:58:06.590Z,100578
2018-10-05T07:59:11.983Z,100589
2018-10-05T08:00:17.161Z,100581
2018-10-05T08:01:22.009Z,100581
2018-10-05T08:02:27.498Z,100581
2018-10-05T08:03:32.374Z,100581
2018-10-05T08:04:37.523Z,100575
2018-10-05T08:05:42.735Z,100589
2018-10-05T08:06:48.450Z,100581
2018-10-05T08:07:53.058Z,100570
2018-10-05T08:08:58.232Z,100572
2018-10-05T08:10:03.340Z,100570
2018-10-05T08:11:08.538Z,100572
2018-10-05T08:12:13.706Z,100570
2018-10-05T08:13:19.551Z,100564
2018-10-05T08:14:24.981Z,100573
2018-10-05T08:15:30.346Z,100570
2018-10-05T08:16:35.262Z,100572
2018-10-05T08:17:40.479Z,100567
2018-10-05T08:18:46.255Z,100567
2018-10-05T08:19:51.812Z,100567
2018-10-05T08:20:56.746Z,100561
2018-10-05T08:22:01.920Z,100570
2018-10-05T08:23:07.351Z,100564
2018-10-05T08:24:12.779Z,100561
2018-10-05T08:25:17.615Z,100561
2018-10-05T08:26:23.046Z,100570
2018-10-05T08:27:28.508Z,100561
2018-10-05T08:28:33.079Z,100558
2018-10-05T08:29:38.513Z,100544
2018-10-05T08:30:43.988Z,100555
2018-10-05T08:31:49.350Z,100555
2018-10-05T08:32:54.261Z,100552
2018-10-05T08:34:00.089Z,100558
2018-10-05T08:35:05.551Z,100546
2018-10-05T08:36:10.468Z,100549
2018-10-05T08:37:15.994Z,100558
2018-10-05T08:38:20.583Z,100555
2018-10-05T08:39:40.655Z,100549
2018-10-05T08:40:45.876Z,100552
2018-10-05T08:41:51.414Z,100546
2018-10-05T08:42:56.661Z,100555
2018-10-05T08:44:02.020Z,100544
2018-10-05T08:45:07.483Z,100546
2018-10-05T08:46:12.839Z,100549
2018-10-05T08:47:18.607Z,100552
2018-10-05T08:48:24.072Z,100546
2018-10-05T08:49:44.256Z,100552
2018-10-05T08:50:49.542Z,100558
2018-10-05T08:51:55.393Z,100546
2018-10-05T08:53:01.413Z,100552
2018-10-05T08:54:06.839Z,100552
2018-10-05T08:55:12.455Z,100544
2018-10-05T08:56:17.709Z,100544
2018-10-05T08:57:22.907Z,100555
2018-10-05T08:58:28.161Z,100544
2018-10-05T08:59:33.313Z,100546
2018-10-05T09:00:38.990Z,100544
2018-10-05T09:01:43.648Z,100541
2018-10-05T09:02:49.092Z,100549
2018-10-05T09:03:54.844Z,100535
2018-10-05T09:05:00.273Z,100538
2018-10-05T09:06:05.713Z,100541
2018-10-05T09:07:11.172Z,100535
2018-10-05T09:08:16.597Z,100535
2018-10-05T09:09:22.053Z,100541
2018-10-05T09:10:27.644Z,100535
2018-10-05T09:11:32.229Z,100544
2018-10-05T09:12:37.415Z,100541
2018-10-05T09:13:42.623Z,100526
2018-10-05T09:14:48.047Z,100526
2018-10-05T09:15:53.549Z,100529
2018-10-05T09:16:58.716Z,100535
2018-10-05T09:18:04.321Z,100529
2018-10-05T09:19:10.287Z,100529
2018-10-05T09:20:15.771Z,100529
2018-10-05T09:21:21.202Z,100518
2018-10-05T09:22:41.088Z,100520
2018-10-05T09:23:46.556Z,100518
2018-10-05T09:24:51.988Z,100512
2018-10-05T09:25:57.175Z,100512
2018-10-05T09:27:02.633Z,100503
2018-10-05T09:28:07.575Z,100509
2018-10-05T09:29:13.212Z,100515
2018-10-05T09:30:18.389Z,100503
2018-10-05T09:31:23.596Z,100506
2018-10-05T09:32:29.042Z,100503
2018-10-05T09:33:34.434Z,100506
2018-10-05T09:34:39.462Z,100497
2018-10-05T09:35:44.420Z,100491
2018-10-05T09:36:49.819Z,100483
2018-10-05T09:37:55.101Z,100483
2018-10-05T09:39:00.746Z,100486
2018-10-05T09:40:05.574Z,100477
2018-10-05T09:41:10.251Z,100477
2018-10-05T09:42:15.430Z,100480
2018-10-05T09:43:20.919Z,100472
2018-10-05T09:44:26.108Z,100472
2018-10-05T09:45:31.910Z,100472
2018-10-05T09:46:37.287Z,100475
2018-10-05T09:47:42.501Z,100475
2018-10-05T09:48:48.202Z,100472
2018-10-05T09:49:53.353Z,100463
2018-10-05T09:50:58.223Z,100461
2018-10-05T09:52:03.610Z,100466
2018-10-05T09:53:09.306Z,100449
2018-10-05T09:54:14.504Z,100469
2018-10-05T09:55:20.430Z,100461
2018-10-05T09:56:25.944Z,100458
2018-10-05T09:57:31.214Z,100458
2018-10-05T09:58:36.655Z,100452
2018-10-05T09:59:42.402Z,100446
2018-10-05T10:00:48.556Z,100440
2018-10-05T10:01:54.192Z,100449
2018-10-05T10:02:59.605Z,100443
2018-10-05T10:04:04.823Z,100458
2018-10-05T10:05:10.022Z,100446
2018-10-05T10:06:15.534Z,100443
2018-10-05T10:07:21.018Z,100443
2018-10-05T10:08:26.015Z,100435
2018-10-05T10:09:32.261Z,100446
2018-10-05T10:10:36.849Z,100449
2018-10-05T10:11:41.774Z,100440
2018-10-05T10:12:47.531Z,100440
2018-10-05T10:13:53.244Z,100437
2018-10-05T10:14:58.169Z,100432
2018-10-05T10:16:02.864Z,100437
2018-10-05T10:17:08.329Z,100432
2018-10-05T10:18:13.762Z,100423
2018-10-05T10:19:19.264Z,100426
2018-10-05T10:20:24.212Z,100429
2018-10-05T10:21:29.816Z,100420
2018-10-05T10:22:35.024Z,100429
2018-10-05T10:23:40.331Z,100417
2018-10-05T10:24:45.603Z,100420
2018-10-05T10:25:51.114Z,100414
2018-10-05T10:26:56.323Z,100423
2018-10-05T10:28:02.104Z,100411
2018-10-05T10:29:08.051Z,100423
2018-10-05T10:30:13.409Z,100411
2018-10-05T10:31:18.586Z,100411
2018-10-05T10:32:24.013Z,100406
2018-10-05T10:33:29.681Z,100414
2018-10-05T10:34:35.369Z,100403
2018-10-05T10:35:41.199Z,100414
2018-10-05T10:36:46.874Z,100397
2018-10-05T10:37:51.739Z,100397
2018-10-05T10:38:56.876Z,100403
2018-10-05T10:40:02.743Z,100406
2018-10-05T10:41:07.572Z,100400
2018-10-05T10:42:12.446Z,100409
2018-10-05T10:43:17.585Z,100397
2018-10-05T10:44:23.495Z,100397
2018-10-05T10:45:28.821Z,100403
2018-10-05T10:46:34.323Z,100397
2018-10-05T10:47:39.501Z,100397
2018-10-05T10:48:45.233Z,100388
2018-10-05T10:49:50.415Z,100397
2018-10-05T10:50:55.906Z,100382
2018-10-05T10:52:01.453Z,100385
2018-10-05T10:53:06.407Z,100374
2018-10-05T10:54:12.269Z,100368
2018-10-05T10:55:18.054Z,100380
2018-10-05T10:56:23.738Z,100382
2018-10-05T10:57:29.864Z,100377
2018-10-05T10:58:34.749Z,100385
2018-10-05T10:59:39.629Z,100377
2018-10-05T11:00:45.332Z,100371
2018-10-05T11:01:51.226Z,100382
2018-10-05T11:02:56.088Z,100371
2018-10-05T11:04:02.127Z,100368
2018-10-05T11:05:07.927Z,100371
2018-10-05T11:06:12.807Z,100365
2018-10-05T11:07:18.563Z,100365
2018-10-05T11:08:23.885Z,100356
2018-10-05T11:09:29.341Z,100368
2018-10-05T11:10:34.806Z,100368
2018-10-05T11:11:40.010Z,100359
2018-10-05T11:12:45.234Z,100356
2018-10-05T11:13:50.435Z,100356
2018-10-05T11:14:55.585Z,100353
2018-10-05T11:16:00.729Z,100356
2018-10-05T11:17:06.338Z,100356
2018-10-05T11:18:11.782Z,100353
2018-10-05T11:19:16.905Z,100351
2018-10-05T11:20:22.258Z,100351
2018-10-05T11:21:28.053Z,100353
2018-10-05T11:22:33.478Z,100336
2018-10-05T11:23:38.964Z,100342
2018-10-05T11:24:44.778Z,100339
2018-10-05T11:25:50.216Z,100334
2018-10-05T11:26:55.726Z,100325
2018-10-05T11:28:00.842Z,100336
2018-10-05T11:29:06.198Z,100331
2018-10-05T11:30:11.358Z,100336
2018-10-05T11:31:16.907Z,100325
2018-10-05T11:32:22.364Z,100322
2018-10-05T11:33:27.985Z,100322
2018-10-05T11:34:33.424Z,100308
2018-10-05T11:35:38.348Z,100317
2018-10-05T11:36:44.261Z,100308
2018-10-05T11:37:49.429Z,100317
2018-10-05T11:38:54.316Z,100320
2018-10-05T11:40:00.176Z,100317
2018-10-05T11:41:05.325Z,100314
2018-10-05T11:42:10.480Z,100314
2018-10-05T11:43:16.032Z,100299
2018-10-05T11:44:20.904Z,100296
2018-10-05T11:45:26.539Z,100302
2018-10-05T11:46:32.824Z,100302
2018-10-05T11:47:37.682Z,100302
2018-10-05T11:48:43.019Z,100299
2018-10-05T11:49:47.950Z,100296
2018-10-05T11:50:52.821Z,100296
2018-10-05T11:51:58.800Z,100286
2018-10-05T11:53:04.028Z,100291
2018-10-05T11:54:09.192Z,100288
2018-10-05T11:55:14.692Z,100293
2018-10-05T11:56:19.926Z,100288
2018-10-05T11:57:40.400Z,100288
2018-10-05T11:58:45.849Z,100288
2018-10-05T11:59:51.567Z,100286
2018-10-05T12:00:57.228Z,100280
2018-10-05T12:02:02.658Z,100271
2018-10-05T12:03:06.996Z,100271
2018-10-05T12:04:12.455Z,100277
2018-10-05T12:05:18.052Z,100271
2018-10-05T12:06:23.810Z,100268
2018-10-05T12:07:44.042Z,100277
2018-10-05T12:08:49.574Z,100271
2018-10-05T12:09:55.079Z,100265
2018-10-05T12:11:00.288Z,100274
2018-10-05T12:12:04.591Z,100265
2018-10-05T12:13:09.701Z,100263
2018-10-05T12:14:14.866Z,100263
2018-10-05T12:15:19.753Z,100260
2018-10-05T12:16:25.305Z,100251
2018-10-05T12:17:30.174Z,100245
2018-10-05T12:18:35.439Z,100257
2018-10-05T12:19:40.942Z,100254
2018-10-05T12:20:46.660Z,100257
2018-10-05T12:21:52.435Z,100254
2018-10-05T12:22:57.883Z,100245
2018-10-05T12:24:03.339Z,100251
2018-10-05T12:25:08.770Z,100251
2018-10-05T12:26:14.277Z,100251
2018-10-05T12:27:19.746Z,100242
2018-10-05T12:28:24.903Z,100248
2018-10-05T12:29:30.158Z,100242
2018-10-05T12:30:35.899Z,100239
2018-10-05T12:31:41.402Z,100239
2018-10-05T12:32:46.829Z,100248
2018-10-05T12:33:52.231Z,100225
2018-10-05T12:34:57.377Z,100231
2018-10-05T12:36:03.008Z,100234
2018-10-05T12:37:08.866Z,100234
2018-10-05T12:38:13.656Z,100236
2018-10-05T12:39:18.245Z,100234
2018-10-05T12:40:23.358Z,100228
2018-10-05T12:41:28.865Z,100231
2018-10-05T12:42:33.968Z,100213
2018-10-05T12:43:38.827Z,100236
2018-10-05T12:44:44.082Z,100225
2018-10-05T12:45:49.799Z,100225
2018-10-05T12:46:54.387Z,100225
2018-10-05T12:47:59.284Z,100219
2018-10-05T12:49:05.132Z,100213
2018-10-05T12:50:10.120Z,100216
2018-10-05T12:51:14.926Z,100216
2018-10-05T12:52:20.435Z,100216
2018-10-05T12:53:25.682Z,100207
2018-10-05T12:54:31.272Z,100213
2018-10-05T12:55:36.428Z,100205
2018-10-05T12:56:41.386Z,100207
2018-10-05T12:57:46.657Z,100205
2018-10-05T12:58:52.126Z,100207
2018-10-05T12:59:57.045Z,100213
2018-10-05T13:01:02.577Z,100193
2018-10-05T13:02:07.829Z,100196
2018-10-05T13:03:13.309Z,100199
2018-10-05T13:04:18.712Z,100196
2018-10-05T13:05:24.156Z,100202
2018-10-05T13:06:29.895Z,100193
2018-10-05T13:07:35.458Z,100187
2018-10-05T13:08:40.709Z,100190
2018-10-05T13:09:46.237Z,100187
2018-10-05T13:10:51.443Z,100178
2018-10-05T13:11:56.323Z,100193
2018-10-05T13:13:02.113Z,100176
2018-10-05T13:14:06.878Z,100184
2018-10-05T13:15:12.413Z,100187
2018-10-05T13:16:17.822Z,100170
2018-10-05T13:17:23.371Z,100181
2018-10-05T13:18:28.849Z,100176
2018-10-05T13:19:33.727Z,100176
2018-10-05T13:20:39.191Z,100176
2018-10-05T13:21:44.907Z,100181
2018-10-05T13:22:50.429Z,100187
2018-10-05T13:23:55.459Z,100176
2018-10-05T13:25:01.165Z,100176
2018-10-05T13:26:06.326Z,100173
2018-10-05T13:27:11.974Z,100176
2018-10-05T13:28:17.486Z,100167
2018-10-05T13:29:22.951Z,100170
2018-10-05T13:30:28.678Z,100176
2018-10-05T13:31:34.218Z,100170
2018-10-05T13:32:39.095Z,100158
2018-10-05T13:33:44.780Z,100167
2018-10-05T13:34:50.034Z,100164
2018-10-05T13:35:55.191Z,100161
2018-10-05T13:37:00.675Z,100158
2018-10-05T13:38:05.578Z,100164