createdAt,value
2022-09-25T00:01:08.745Z,7.30
2022-09-25T00:06:59.968Z,6.43
2022-09-25T00:18:42.337Z,4.68
2022-09-25T00:23:52.980Z,3.97
2022-09-25T00:29:05.281Z,4.90
2022-09-25T00:34:13.103Z,5.18
2022-09-25T00:39:33.220Z,5.00
2022-09-25T00:45:05.422Z,6.07
2022-09-25T00:50:13.139Z,6.53
2022-09-25T00:55:28.849Z,6.67
2022-09-25T01:00:30.304Z,6.45
2022-09-25T01:05:45.989Z,7.00
2022-09-25T01:17:52.885Z,6.50
2022-09-25T01:23:06.903Z,5.95
2022-09-25T01:28:27.864Z,6.65
2022-09-25T01:33:42.107Z,7.28
2022-09-25T01:38:47.393Z,7.93
2022-09-25T01:43:48.315Z,8.15
2022-09-25T01:48:51.411Z,9.85
2022-09-25T01:53:54.243Z,10.27
2022-09-25T01:58:57.149Z,11.05
2022-09-25T02:04:10.775Z,11.02
2022-09-25T02:09:18.619Z,10.75
2022-09-25T02:14:31.970Z,10.63
2022-09-25T02:19:52.666Z,10.57
2022-09-25T02:24:59.115Z,9.38
2022-09-25T02:30:14.357Z,11.10
2022-09-25T02:35:28.065Z,9.87
2022-09-25T02:40:35.991Z,8.95
2022-09-25T02:45:45.472Z,8.82
2022-09-25T02:51:02.760Z,9.20
2022-09-25T02:56:05.623Z,9.32
2022-09-25T03:01:09.460Z,9.13
2022-09-25T03:06:41.409Z,8.70
2022-09-25T03:11:54.469Z,8.27
2022-09-25T03:17:10.885Z,8.70
2022-09-25T03:22:20.446Z,9.60
2022-09-25T03:27:32.986Z,10.23
2022-09-25T03:32:31.646Z,10.32
2022-09-25T03:37:33.123Z,9.73
2022-09-25T03:42:46.471Z,9.85
2022-09-25T03:47:43.815Z,10.48
2022-09-25T03:52:40.929Z,9.90
2022-09-25T03:57:38.775Z,8.55
2022-09-25T04:02:39.689Z,9.52
2022-09-25T04:07:38.546Z,8.93
2022-09-25T04:12:38.265Z,9.90
2022-09-25T04:17:41.423Z,9.30
2022-09-25T04:22:48.061Z,9.68
2022-09-25T04:27:52.298Z,9.30
2022-09-25T04:33:13.534Z,10.05
2022-09-25T04:38:19.486Z,9.32
2022-09-25T04:43:18.804Z,9.38
2022-09-25T04:48:15.973Z,9.18
2022-09-25T04:53:14.798Z,9.73
2022-09-25T04:58:16.455Z,9.68
2022-09-25T05:03:18.904Z,9.32
2022-09-25T05:08:23.601Z,10.55
2022-09-25T05:13:32.634Z,9.98
2022-09-25T05:18:35.952Z,9.38
2022-09-25T05:23:41.510Z,9.93
2022-09-25T05:28:59.654Z,10.38
2022-09-25T05:34:32.193Z,9.95
2022-09-25T05:39:55.947Z,9.27
2022-09-25T05:45:07.690Z,9.07
2022-09-25T05:50:47.334Z,7.07
2022-09-25T05:56:45.492Z,8.10
2022-09-25T06:02:23.699Z,4.80
2022-09-25T06:07:39.229Z,6.20
2022-09-25T06:13:03.950Z,6.43
2022-09-25T06:18:25.819Z,6.93
2022-09-25T06:24:00.471Z,7.88
2022-09-25T06:29:43.613Z,7.93
2022-09-25T06:35:05.849Z,6.78
2022-09-25T06:40:42.093Z,6.45
2022-09-25T06:46:22.410Z,7.15
2022-09-25T06:51:46.307Z,5.80
2022-09-25T07:09:47.460Z,4.60
2022-09-25T07:15:38.718Z,4.93
2022-09-25T07:46:13.897Z,5.22
2022-09-25T07:51:35.309Z,3.72
2022-09-25T07:57:28.273Z,4.88
2022-09-25T08:09:22.952Z,3.85
2022-09-25T08:14:40.840Z,4.18
2022-09-25T08:25:30.680Z,3.92
2022-09-25T08:36:11.150Z,3.30
2022-09-25T08:41:39.214Z,3.30
2022-09-25T08:47:52.234Z,3.38
2022-09-25T08:52:46.628Z,3.95
2022-09-25T09:04:49.154Z,3.10
2022-09-25T09:10:50.528Z,2.60
2022-09-25T09:23:15.901Z,3.03
2022-09-25T09:49:18.737Z,3.95
2022-09-25T10:07:12.292Z,3.53
2022-09-25T10:18:38.373Z,3.47
2022-09-25T10:24:25.414Z,3.17
2022-09-25T10:36:35.532Z,3.10
2022-09-25T10:43:00.000Z,2.80
2022-09-25T10:48:29.628Z,2.72
2022-09-25T11:00:47.173Z,3.15
2022-09-25T11:13:09.477Z,2.95
2022-09-25T11:25:36.068Z,2.63
2022-09-25T11:31:34.762Z,2.67
2022-09-25T11:43:48.463Z,3.00
2022-09-25T11:55:34.717Z,2.67
2022-09-25T12:19:38.701Z,3.33
2022-09-25T12:25:09.779Z,3.03
2022-09-25T12:49:15.714Z,2.95
2022-09-25T13:00:37.239Z,3.28
2022-09-25T13:05:54.788Z,3.13
2022-09-25T13:11:29.549Z,2.67
2022-09-25T13:17:23.440Z,2.58
2022-09-25T13:23:30.706Z,3.10
2022-09-25T13:29:22.921Z,2.95
2022-09-25T13:34:51.832Z,2.95
2022-09-25T13:47:52.029Z,3.10
2022-09-25T13:52:14.460Z,3.58
2022-09-25T13:58:19.990Z,3.08
2022-09-25T14:03:47.359Z,2.63
2022-09-25T14:09:00.126Z,18.35
2022-09-25T14:21:05.840Z,3.65
2022-09-25T14:26:56.625Z,6.10
2022-09-25T14:38:11.091Z,2.97
2022-09-25T14:43:46.738Z,3.38
2022-09-25T14:49:20.676Z,3.10
2022-09-25T14:54:43.851Z,3.00
2022-09-25T14:59:54.239Z,3.70
2022-09-25T15:04:52.073Z,3.80
2022-09-25T15:10:05.561Z,6.13
2022-09-25T15:15:24.120Z,6.90
2022-09-25T15:20:42.501Z,9.40
2022-09-25T15:26:22.905Z,4.32
2022-09-25T15:32:20.763Z,5.25
2022-09-25T15:39:18.266Z,5.82
2022-09-25T15:43:46.228Z,6.35
2022-09-25T15:54:33.207Z,4.60
2022-09-25T16:00:10.925Z,7.70
2022-09-25T16:05:24.703Z,4.03
2022-09-25T16:10:49.155Z,4.15
2022-09-25T16:16:00.240Z,4.45
2022-09-25T16:21:16.360Z,5.28
2022-09-25T16:26:23.567Z,5.88
2022-09-25T16:31:27.736Z,8.38
2022-09-25T16:36:55.171Z,8.48
2022-09-25T16:41:57.884Z,10.70
2022-09-25T16:52:47.654Z,9.18
2022-09-25T16:58:20.764Z,7.13
2022-09-25T17:03:19.110Z,14.57
2022-09-25T17:08:27.455Z,11.52
2022-09-25T17:13:30.346Z,9.77
2022-09-25T17:18:33.962Z,12.43
2022-09-25T17:23:49.375Z,11.10
2022-09-25T17:28:51.269Z,12.00
2022-09-25T17:40:06.495Z,11.98
2022-09-25T17:45:20.662Z,12.63
2022-09-25T17:50:42.698Z,11.02
2022-09-25T17:55:53.370Z,9.40
2022-09-25T18:01:29.044Z,9.32
2022-09-25T18:06:38.289Z,9.05
2022-09-25T18:11:57.786Z,9.02
2022-09-25T18:16:55.182Z,11.82
2022-09-25T18:22:10.504Z,8.00
2022-09-25T18:27:16.958Z,6.95
2022-09-25T18:32:27.743Z,5.05
2022-09-25T18:37:34.121Z,4.63
2022-09-25T18:42:32.966Z,4.40
2022-09-25T18:47:34.024Z,5.00
2022-09-25T18:52:41.193Z,5.22
2022-09-25T18:58:07.736Z,4.43
2022-09-25T19:03:25.023Z,3.67
2022-09-25T19:08:53.176Z,4.25
2022-09-25T19:14:18.563Z,4.10
2022-09-25T19:25:10.731Z,4.75
2022-09-25T19:36:07.754Z,3.53
2022-09-25T19:41:15.472Z,3.72
2022-09-25T19:46:28.720Z,3.63
2022-09-25T19:51:30.574Z,3.85
2022-09-25T19:56:34.054Z,4.10
2022-09-25T20:01:39.669Z,5.38
2022-09-25T20:06:53.497Z,5.00
2022-09-25T20:12:09.189Z,3.90
2022-09-25T20:17:16.513Z,4.18
2022-09-25T20:22:50.710Z,5.13
2022-09-25T20:28:49.561Z,4.30
2022-09-25T20:33:34.925Z,4.28
2022-09-25T20:44:24.809Z,4.80
2022-09-25T20:49:34.654Z,5.60
2022-09-25T20:54:41.265Z,4.97
2022-09-25T20:59:53.660Z,5.43
2022-09-25T21:05:11.533Z,5.60
2022-09-25T21:10:12.793Z,5.65
2022-09-25T21:15:13.339Z,5.18
2022-09-25T21:20:16.437Z,5.80
2022-09-25T21:25:28.679Z,5.90
2022-09-25T21:30:32.413Z,6.47
2022-09-25T21:35:32.829Z,6.15
2022-09-25T21:40:30.153Z,4.82
2022-09-25T21:45:30.947Z,5.72
2022-09-25T21:50:28.309Z,5.88
2022-09-25T21:55:32.645Z,6.10
2022-09-25T22:00:36.121Z,6.32
2022-09-25T22:05:35.582Z,6.28
2022-09-25T22:10:38.175Z,5.97
2022-09-25T22:15:44.760Z,6.13
2022-09-25T22:20:48.198Z,6.25
2022-09-25T22:25:46.604Z,5.05
2022-09-25T22:30:43.721Z,5.88
2022-09-25T22:35:43.019Z,5.57
2022-09-25T22:40:40.869Z,5.13
2022-09-25T22:45:48.410Z,6.32
2022-09-25T22:50:54.854Z,5.93
2022-09-25T22:55:53.773Z,5.43
2022-09-25T23:00:55.039Z,5.38
2022-09-25T23:05:59.702Z,5.43
2022-09-25T23:11:07.532Z,5.65
2022-09-25T23:16:16.217Z,4.90
2022-09-25T23:21:15.596Z,4.90
2022-09-25T23:26:17.270Z,6.32
2022-09-25T23:31:17.630Z,4.90
2022-09-25T23:36:22.602Z,4.82
2022-09-25T23:41:24.992Z,4.35
2022-09-25T23:46:26.954Z,4.22
2022-09-25T23:51:25.650Z,4.93
2022-09-25T23:56:32.211Z,5.63
