createdAt,value
2019-04-03T00:02:23.543Z,100436.27
2019-04-03T00:04:54.014Z,100439.73
2019-04-03T00:07:24.871Z,100444.72
2019-04-03T00:09:55.522Z,100440.84
2019-04-03T00:12:26.226Z,100439.30
2019-04-03T00:14:57.915Z,100445.42
2019-04-03T00:17:28.711Z,100437.85
2019-04-03T00:19:59.364Z,100436.03
2019-04-03T00:22:30.054Z,100438.00
2019-04-03T00:25:00.619Z,100430.18
2019-04-03T00:27:31.211Z,100427.86
2019-04-03T00:30:01.770Z,100429.92
2019-04-03T00:32:32.790Z,100435.10
2019-04-03T00:35:04.250Z,100432.00
2019-04-03T00:37:34.784Z,100428.66
2019-04-03T00:40:06.991Z,100433.55
2019-04-03T00:42:38.022Z,100440.14
2019-04-03T00:45:08.624Z,100439.61
2019-04-03T00:47:39.225Z,100435.41
2019-04-03T00:50:09.741Z,100433.84
2019-04-03T00:52:40.332Z,100439.75
2019-04-03T00:55:11.033Z,100436.42
2019-04-03T00:57:41.506Z,100433.20
2019-04-03T01:00:15.483Z,100431.02
2019-04-03T01:02:46.079Z,100429.44
2019-04-03T01:05:16.829Z,100429.19
2019-04-03T01:07:47.332Z,100422.19
2019-04-03T01:10:17.951Z,100419.72
2019-04-03T01:12:49.152Z,100420.00
2019-04-03T01:15:19.638Z,100415.16
2019-04-03T01:17:50.135Z,100406.19
2019-04-03T01:20:22.356Z,100403.06
2019-04-03T01:22:52.852Z,100407.59
2019-04-03T01:25:23.477Z,100402.48
2019-04-03T01:27:54.261Z,100404.14
2019-04-03T01:30:24.847Z,100406.73
2019-04-03T01:32:55.739Z,100401.69
2019-04-03T01:35:26.184Z,100403.14
2019-04-03T01:37:56.900Z,100397.55
2019-04-03T01:40:27.463Z,100393.19
2019-04-03T01:42:58.188Z,100391.00
2019-04-03T01:45:29.075Z,100389.14
2019-04-03T01:47:59.535Z,100389.84
2019-04-03T01:50:30.335Z,100386.34
2019-04-03T01:53:02.434Z,100384.16
2019-04-03T01:55:34.741Z,100384.01
2019-04-03T01:58:06.557Z,100389.67
2019-04-03T02:00:38.221Z,100381.61
2019-04-03T02:03:10.254Z,100377.90
2019-04-03T02:05:43.039Z,100380.29
2019-04-03T02:08:15.145Z,100377.78
2019-04-03T02:10:48.245Z,100370.98
2019-04-03T02:13:17.747Z,100373.59
2019-04-03T02:15:48.500Z,100363.28
2019-04-03T02:18:18.980Z,100364.16
2019-04-03T02:20:49.464Z,100361.56
2019-04-03T02:23:20.044Z,100365.70
2019-04-03T02:25:50.645Z,100359.37
2019-04-03T02:28:21.357Z,100361.02
2019-04-03T02:30:51.865Z,100357.52
2019-04-03T02:33:22.553Z,100362.83
2019-04-03T02:35:53.487Z,100360.50
2019-04-03T02:38:23.982Z,100365.28
2019-04-03T02:40:54.818Z,100360.06
2019-04-03T02:43:25.394Z,100356.84
2019-04-03T02:45:56.932Z,100357.73
2019-04-03T02:48:29.272Z,100362.83
2019-04-03T02:51:00.601Z,100361.64
2019-04-03T02:53:31.312Z,100357.66
2019-04-03T02:56:01.924Z,100359.63
2019-04-03T02:58:32.485Z,100354.30
2019-04-03T03:01:05.972Z,100356.09
2019-04-03T03:03:35.264Z,100349.41
2019-04-03T03:06:05.673Z,100349.27
2019-04-03T03:08:40.503Z,100347.14
2019-04-03T03:11:08.840Z,100355.31
2019-04-03T03:13:39.197Z,100350.27
2019-04-03T03:16:11.927Z,100351.61
2019-04-03T03:18:42.397Z,100345.16
2019-04-03T03:21:14.283Z,100346.53
2019-04-03T03:23:44.983Z,100350.05
2019-04-03T03:26:15.490Z,100339.36
2019-04-03T03:28:47.450Z,100338.84
2019-04-03T03:31:19.084Z,100340.60
2019-04-03T03:33:50.141Z,100336.91
2019-04-03T03:36:24.921Z,100336.21
2019-04-03T03:38:52.998Z,100336.55
2019-04-03T03:41:24.772Z,100344.84
2019-04-03T03:43:55.270Z,100347.54
2019-04-03T03:46:27.888Z,100342.30
2019-04-03T03:48:58.173Z,100335.34
2019-04-03T03:51:31.137Z,100335.26
2019-04-03T03:54:01.180Z,100336.20
2019-04-03T03:56:32.686Z,100339.32
2019-04-03T03:59:03.712Z,100332.32
2019-04-03T04:01:34.526Z,100329.48
2019-04-03T04:04:05.391Z,100332.80
2019-04-03T04:06:36.687Z,100326.41
2019-04-03T04:09:08.405Z,100324.64
2019-04-03T04:11:38.878Z,100323.37
2019-04-03T04:14:09.542Z,100321.33
2019-04-03T04:16:40.094Z,100327.64
2019-04-03T04:19:11.057Z,100325.17
2019-04-03T04:21:43.994Z,100330.19
2019-04-03T04:24:14.084Z,100325.54
2019-04-03T04:26:44.719Z,100326.81
2019-04-03T04:29:15.246Z,100325.16
2019-04-03T04:31:45.709Z,100328.66
2019-04-03T04:34:18.295Z,100328.94
2019-04-03T04:36:48.404Z,100331.49
2019-04-03T04:39:18.809Z,100331.44
2019-04-03T04:41:49.263Z,100329.34
2019-04-03T04:44:20.170Z,100328.33
2019-04-03T04:46:50.874Z,100325.25
2019-04-03T04:49:22.716Z,100329.36
2019-04-03T04:51:56.492Z,100332.69
2019-04-03T04:54:26.188Z,100336.61
2019-04-03T04:56:56.656Z,100335.23
2019-04-03T04:59:27.282Z,100338.98
2019-04-03T05:01:57.808Z,100333.36
2019-04-03T05:04:28.502Z,100334.30
2019-04-03T05:07:00.118Z,100329.48
2019-04-03T05:09:31.408Z,100329.38
2019-04-03T05:12:03.588Z,100332.47
2019-04-03T05:14:34.430Z,100332.65
2019-04-03T05:17:06.537Z,100333.84
2019-04-03T05:19:37.374Z,100331.55
2019-04-03T05:22:08.151Z,100343.02
2019-04-03T05:24:38.727Z,100329.08
2019-04-03T05:27:11.956Z,100327.78
2019-04-03T05:29:42.840Z,100326.67
2019-04-03T05:32:13.565Z,100329.68
2019-04-03T05:34:44.707Z,100324.97
2019-04-03T05:37:15.148Z,100325.64
2019-04-03T05:39:45.832Z,100322.52
2019-04-03T05:42:16.546Z,100324.44
2019-04-03T05:44:47.046Z,100319.13
2019-04-03T05:47:17.473Z,100316.67
2019-04-03T05:49:50.763Z,100316.25
2019-04-03T05:52:20.458Z,100315.42
2019-04-03T05:54:51.897Z,100315.75
2019-04-03T05:57:22.672Z,100311.06
2019-04-03T06:00:01.019Z,100313.30
2019-04-03T06:02:26.168Z,100318.27
2019-04-03T06:04:57.671Z,100320.97
2019-04-03T06:07:27.958Z,100315.45
2019-04-03T06:09:59.201Z,100318.34
2019-04-03T06:12:30.454Z,100317.91
2019-04-03T06:15:02.027Z,100316.09
2019-04-03T06:17:33.635Z,100315.55
2019-04-03T06:20:05.983Z,100305.86
2019-04-03T06:22:36.727Z,100305.52
2019-04-03T06:25:07.207Z,100304.66
2019-04-03T06:27:40.712Z,100301.73
2019-04-03T06:30:10.040Z,100294.65
2019-04-03T06:32:40.587Z,100298.20
2019-04-03T06:35:13.277Z,100297.77
2019-04-03T06:37:43.330Z,100293.23
2019-04-03T06:40:14.184Z,100287.64
2019-04-03T06:42:45.617Z,100281.16
2019-04-03T06:45:16.862Z,100288.18
2019-04-03T06:47:47.495Z,100281.75
2019-04-03T06:50:18.423Z,100281.84
2019-04-03T06:52:49.195Z,100273.26
2019-04-03T06:55:21.246Z,100274.14
2019-04-03T06:57:51.937Z,100270.67
2019-04-03T07:00:22.668Z,100264.59
2019-04-03T07:02:53.164Z,100276.53
2019-04-03T07:05:24.182Z,100270.92
2019-04-03T07:07:56.345Z,100269.71
2019-04-03T07:10:26.926Z,100258.08
2019-04-03T07:12:57.699Z,100251.70
2019-04-03T07:15:28.574Z,100257.83
2019-04-03T07:18:01.653Z,100252.83
2019-04-03T07:20:32.604Z,100257.47
2019-04-03T07:23:03.418Z,100252.47
2019-04-03T07:25:34.680Z,100247.59
2019-04-03T07:28:08.586Z,100252.71
2019-04-03T07:30:38.078Z,100244.50
2019-04-03T07:33:08.724Z,100252.25
2019-04-03T07:35:40.462Z,100238.53
2019-04-03T07:38:11.284Z,100247.33
2019-04-03T07:40:42.069Z,100245.70
2019-04-03T07:43:12.616Z,100246.27
2019-04-03T07:45:44.034Z,100249.76
2019-04-03T07:48:14.546Z,100249.76
2019-04-03T07:50:45.413Z,100229.23
2019-04-03T07:53:16.027Z,100242.62
2019-04-03T07:55:47.142Z,100225.59
2019-04-03T07:58:17.750Z,100235.06
2019-04-03T08:00:50.320Z,100233.70
2019-04-03T08:03:21.605Z,100234.63
2019-04-03T08:05:55.438Z,100237.77
2019-04-03T08:08:25.492Z,100236.33
2019-04-03T08:10:56.633Z,100240.97
2019-04-03T08:13:27.399Z,100240.77
2019-04-03T08:15:58.257Z,100239.36
2019-04-03T08:18:30.492Z,100234.91
2019-04-03T08:21:02.241Z,100228.23
2019-04-03T08:23:32.925Z,100231.23
2019-04-03T08:26:04.115Z,100224.38
2019-04-03T08:28:40.991Z,100221.83
2019-04-03T08:31:13.461Z,100231.64
2019-04-03T08:33:44.475Z,100224.03
2019-04-03T08:36:24.331Z,100217.70
2019-04-03T08:38:47.562Z,100227.34
2019-04-03T08:41:22.137Z,100223.75
2019-04-03T08:43:55.187Z,100227.72
2019-04-03T08:46:26.306Z,100227.54
2019-04-03T08:48:56.840Z,100220.98
2019-04-03T08:51:27.607Z,100220.27
2019-04-03T08:53:58.678Z,100220.05
2019-04-03T08:56:29.474Z,100216.37
2019-04-03T08:59:00.621Z,100221.33
2019-04-03T09:01:31.974Z,100217.03
2019-04-03T09:04:02.859Z,100208.77
2019-04-03T09:06:33.972Z,100216.33
2019-04-03T09:09:08.296Z,100209.37
2019-04-03T09:11:39.429Z,100197.61
2019-04-03T09:14:10.492Z,100205.72
2019-04-03T09:16:41.318Z,100199.60
2019-04-03T09:19:12.722Z,100190.42
2019-04-03T09:21:50.176Z,100190.06
2019-04-03T09:24:21.120Z,100182.39
2019-04-03T09:26:51.969Z,100184.90
2019-04-03T09:29:23.651Z,100173.73
2019-04-03T09:31:56.506Z,100173.45
2019-04-03T09:34:29.954Z,100170.44
2019-04-03T09:37:05.834Z,100157.48
2019-04-03T09:39:37.460Z,100165.64
2019-04-03T09:42:10.527Z,100160.88
2019-04-03T09:44:43.169Z,100146.37
2019-04-03T09:47:15.391Z,100152.22
2019-04-03T09:49:46.414Z,100149.31
2019-04-03T09:52:17.753Z,100142.41
2019-04-03T09:54:50.162Z,100144.27
2019-04-03T09:57:21.336Z,100129.63
2019-04-03T09:59:52.621Z,100128.84
2019-04-03T10:02:24.778Z,100132.63
2019-04-03T10:04:58.503Z,100135.29
2019-04-03T10:07:31.156Z,100143.10
2019-04-03T10:10:02.276Z,100120.86
2019-04-03T10:12:35.354Z,100118.09
2019-04-03T10:15:08.444Z,100130.14
2019-04-03T10:17:41.332Z,100115.86
2019-04-03T10:20:15.027Z,100121.47
2019-04-03T10:22:50.658Z,100114.67
2019-04-03T10:25:21.572Z,100109.88
2019-04-03T10:27:52.491Z,100111.37
2019-04-03T10:30:23.051Z,100104.20
2019-04-03T10:32:53.951Z,100107.97
2019-04-03T10:35:24.473Z,100090.60
2019-04-03T10:37:55.604Z,100087.55
2019-04-03T10:40:26.757Z,100067.75
2019-04-03T10:43:00.014Z,100083.36
2019-04-03T10:45:32.588Z,100079.73
2019-04-03T10:48:04.357Z,100078.01
2019-04-03T10:50:37.529Z,100067.31
2019-04-03T10:53:07.610Z,100071.36
2019-04-03T10:55:38.455Z,100069.91
2019-04-03T10:58:09.221Z,100051.11
2019-04-03T11:00:40.237Z,100065.84
2019-04-03T11:03:10.907Z,100055.75
2019-04-03T11:05:42.654Z,100066.88
2019-04-03T11:08:15.065Z,100040.81
2019-04-03T11:10:49.394Z,100038.15
2019-04-03T11:13:21.359Z,100036.91
2019-04-03T11:15:54.716Z,100045.59
2019-04-03T11:18:26.033Z,100044.64
2019-04-03T11:20:58.472Z,100039.83
2019-04-03T11:23:37.820Z,100030.09
2019-04-03T11:26:02.685Z,100033.39
2019-04-03T11:28:36.664Z,100029.48
2019-04-03T11:31:08.669Z,100028.50
2019-04-03T11:33:44.763Z,100008.81
2019-04-03T11:36:15.430Z,100028.82
2019-04-03T11:38:46.410Z,100023.64
2019-04-03T11:41:19.862Z,100018.53
2019-04-03T11:43:51.354Z,100010.13
2019-04-03T11:46:22.358Z,100021.83
2019-04-03T11:48:54.307Z,100009.33
2019-04-03T11:51:29.610Z,100018.50
2019-04-03T11:54:00.637Z,100025.12
2019-04-03T11:56:31.357Z,100012.91
2019-04-03T11:59:02.393Z,99998.84
2019-04-03T12:01:33.244Z,100004.73
2019-04-03T12:04:04.357Z,99999.16
2019-04-03T12:06:35.353Z,100000.77
2019-04-03T12:09:07.961Z,100000.47
2019-04-03T12:11:40.081Z,100002.72
2019-04-03T12:14:11.685Z,99981.96
2019-04-03T12:16:42.762Z,99985.09
2019-04-03T12:19:15.015Z,99984.00
2019-04-03T12:21:45.620Z,99954.60
2019-04-03T12:24:16.642Z,99987.63
2019-04-03T12:26:50.482Z,99973.77
2019-04-03T12:29:21.909Z,99966.03
2019-04-03T12:31:53.750Z,99971.16
2019-04-03T12:34:25.076Z,99983.09
2019-04-03T12:36:58.094Z,99972.89
2019-04-03T12:39:30.896Z,99969.78
2019-04-03T12:42:02.698Z,99964.28
2019-04-03T12:44:33.700Z,99941.21
2019-04-03T12:47:07.021Z,99949.70
2019-04-03T12:49:37.446Z,99954.63
2019-04-03T12:52:08.252Z,99972.14
2019-04-03T12:54:39.135Z,99974.30
2019-04-03T12:57:09.898Z,99977.95
2019-04-03T12:59:40.799Z,99960.20
2019-04-03T13:02:11.639Z,99956.16
2019-04-03T13:04:42.623Z,99954.56
2019-04-03T13:07:14.482Z,99957.59
2019-04-03T13:09:45.585Z,99947.46
2019-04-03T13:12:16.507Z,99942.25
2019-04-03T13:14:49.423Z,99937.64
2019-04-03T13:17:21.143Z,99950.38
2019-04-03T13:19:52.215Z,99950.53
2019-04-03T13:22:23.464Z,99947.69
2019-04-03T13:24:55.266Z,99946.50
2019-04-03T13:27:25.814Z,99944.12
2019-04-03T13:29:57.198Z,99919.66
2019-04-03T13:32:28.006Z,99936.14
2019-04-03T13:34:59.509Z,99939.84
2019-04-03T13:37:30.789Z,99922.02
2019-04-03T13:40:01.678Z,99944.30
2019-04-03T13:42:34.347Z,99944.78
2019-04-03T13:45:07.641Z,99932.73
2019-04-03T13:47:41.079Z,99921.02
2019-04-03T13:50:11.686Z,99933.41
2019-04-03T13:52:47.796Z,99919.98
2019-04-03T13:55:15.600Z,99929.08
2019-04-03T13:57:46.956Z,99923.02
2019-04-03T14:00:22.573Z,99919.83
2019-04-03T14:02:52.062Z,99890.44
2019-04-03T14:05:23.020Z,99918.94
2019-04-03T14:07:54.413Z,99903.75
2019-04-03T14:10:27.005Z,99909.86
2019-04-03T14:12:58.312Z,99901.50
2019-04-03T14:15:29.251Z,99882.30
2019-04-03T14:17:59.767Z,99912.25
2019-04-03T14:20:31.010Z,99904.58
2019-04-03T14:23:03.890Z,99908.37
2019-04-03T14:25:37.969Z,99887.50
2019-04-03T14:28:09.045Z,99899.69
2019-04-03T14:30:40.687Z,99895.41
2019-04-03T14:33:13.722Z,99896.02
2019-04-03T14:35:49.953Z,99894.64
2019-04-03T14:38:17.022Z,99883.05
2019-04-03T14:40:48.535Z,99884.86
2019-04-03T14:43:19.117Z,99903.74
2019-04-03T14:45:51.920Z,99889.00
2019-04-03T14:48:25.507Z,99888.67
2019-04-03T14:50:56.529Z,99887.17
2019-04-03T14:53:27.937Z,99879.63
2019-04-03T14:56:00.342Z,99897.02
2019-04-03T14:58:31.316Z,99876.95
2019-04-03T15:01:02.505Z,99872.30
2019-04-03T15:03:34.418Z,99886.20
2019-04-03T15:06:05.831Z,99879.87
2019-04-03T15:08:36.945Z,99881.27
2019-04-03T15:11:07.840Z,99872.09
2019-04-03T15:13:39.928Z,99876.66
2019-04-03T15:16:10.958Z,99873.25
2019-04-03T15:18:42.965Z,99871.63
2019-04-03T15:21:14.038Z,99875.19
2019-04-03T15:23:47.432Z,99867.77
2019-04-03T15:26:21.774Z,99873.08
2019-04-03T15:28:51.375Z,99860.02
2019-04-03T15:31:24.374Z,99857.74
2019-04-03T15:33:56.059Z,99869.89
2019-04-03T15:36:27.275Z,99872.17
2019-04-03T15:38:59.781Z,99868.56
2019-04-03T15:41:33.691Z,99865.16
2019-04-03T15:44:03.777Z,99867.61
2019-04-03T15:46:35.119Z,99857.64
2019-04-03T15:49:06.506Z,99850.55
2019-04-03T15:51:38.849Z,99851.09
2019-04-03T15:54:12.859Z,99850.87
2019-04-03T15:59:20.862Z,99843.81
2019-04-03T16:01:51.703Z,99846.09
2019-04-03T16:04:22.863Z,99857.91
2019-04-03T16:06:53.688Z,99843.78
2019-04-03T16:09:24.715Z,99853.64
2019-04-03T16:11:56.209Z,99849.69
2019-04-03T16:14:29.118Z,99853.38
2019-04-03T16:17:01.739Z,99855.42
2019-04-03T16:19:32.673Z,99839.01
2019-04-03T16:22:03.759Z,99839.01
2019-04-03T16:24:35.309Z,99839.28
2019-04-03T16:27:08.316Z,99839.88
2019-04-03T16:29:40.370Z,99827.25
2019-04-03T16:32:11.878Z,99837.41
2019-04-03T16:34:42.871Z,99836.78
2019-04-03T16:37:16.666Z,99833.89
2019-04-03T16:39:47.101Z,99844.45
2019-04-03T16:42:19.100Z,99842.53
2019-04-03T16:44:49.984Z,99832.00
2019-04-03T16:47:20.794Z,99840.16
2019-04-03T16:49:52.045Z,99843.42
2019-04-03T16:52:24.434Z,99836.38
2019-04-03T16:54:57.329Z,99838.54
2019-04-03T16:57:29.248Z,99816.23
2019-04-03T17:00:00.321Z,99829.95
2019-04-03T17:02:31.195Z,99822.63
2019-04-03T17:05:02.960Z,99830.03
2019-04-03T17:07:36.796Z,99829.38
2019-04-03T17:10:09.901Z,99829.17
2019-04-03T17:12:45.309Z,99814.77
2019-04-03T17:15:14.907Z,99815.75
2019-04-03T17:17:47.547Z,99824.19
2019-04-03T17:20:18.597Z,99822.98
2019-04-03T17:22:51.310Z,99822.81
2019-04-03T17:25:23.383Z,99814.22
2019-04-03T17:27:57.684Z,99827.58
2019-04-03T17:30:29.616Z,99828.68
2019-04-03T17:33:02.842Z,99831.92
2019-04-03T17:35:33.978Z,99838.27
2019-04-03T17:38:04.941Z,99836.27
2019-04-03T17:40:36.527Z,99842.84
2019-04-03T17:43:08.718Z,99842.75
2019-04-03T17:45:41.885Z,99839.98
2019-04-03T17:48:13.640Z,99839.07
2019-04-03T17:50:44.774Z,99845.70
2019-04-03T17:53:16.609Z,99843.86
2019-04-03T17:55:48.514Z,99844.95
2019-04-03T17:58:19.249Z,99854.78
2019-04-03T18:00:52.152Z,99846.17
2019-04-03T18:03:24.985Z,99847.55
2019-04-03T18:05:56.989Z,99850.73
2019-04-03T18:08:32.458Z,99847.00
2019-04-03T18:11:02.372Z,99850.38
2019-04-03T18:13:33.366Z,99849.57
2019-04-03T18:16:04.080Z,99849.57
2019-04-03T18:18:34.909Z,99846.08
2019-04-03T18:21:08.908Z,99844.73
2019-04-03T18:23:39.764Z,99812.33
2019-04-03T18:26:11.590Z,99841.10
2019-04-03T18:28:42.736Z,99841.10
2019-04-03T18:31:15.876Z,99849.45
2019-04-03T18:33:48.755Z,99823.38
2019-04-03T18:36:19.891Z,99851.14
2019-04-03T18:38:50.787Z,99856.28
2019-04-03T18:41:22.002Z,99846.23
2019-04-03T18:43:54.511Z,99843.38
2019-04-03T18:46:32.390Z,99846.74
2019-04-03T18:49:02.181Z,99845.27
2019-04-03T18:51:36.460Z,99845.27
2019-04-03T18:54:07.652Z,99845.17
2019-04-03T18:56:40.180Z,99852.98
2019-04-03T18:59:11.489Z,99848.36
2019-04-03T19:01:42.354Z,99851.77
2019-04-03T19:04:14.643Z,99843.88
2019-04-03T19:06:45.888Z,99849.83
2019-04-03T19:09:21.336Z,99842.81
2019-04-03T19:11:52.523Z,99842.95
2019-04-03T19:14:27.371Z,99857.44
2019-04-03T19:16:57.143Z,99845.95
2019-04-03T19:19:30.203Z,99844.81
2019-04-03T19:22:01.668Z,99855.08
2019-04-03T19:24:32.997Z,99859.48
2019-04-03T19:27:05.269Z,99854.46
2019-04-03T19:29:36.372Z,99858.48
2019-04-03T19:32:07.333Z,99855.57
2019-04-03T19:34:38.460Z,99846.67
2019-04-03T19:37:08.947Z,99855.72
2019-04-03T19:39:39.855Z,99852.08
2019-04-03T19:42:13.191Z,99854.00
2019-04-03T19:44:43.256Z,99853.19
2019-04-03T19:47:15.232Z,99855.14
2019-04-03T19:49:48.010Z,99848.92
2019-04-03T19:52:18.663Z,99845.30
2019-04-03T19:54:51.484Z,99849.80
2019-04-03T19:57:22.862Z,99848.72
2019-04-03T19:59:54.484Z,99851.86
2019-04-03T20:02:25.080Z,99840.89
2019-04-03T20:04:56.100Z,99846.13
2019-04-03T20:07:27.914Z,99846.75
2019-04-03T20:10:02.925Z,99853.11
2019-04-03T20:12:33.097Z,99847.24
2019-04-03T20:15:05.677Z,99854.19
2019-04-03T20:17:36.900Z,99854.58
2019-04-03T20:20:08.627Z,99850.42
2019-04-03T20:22:42.398Z,99842.95
2019-04-03T20:25:15.053Z,99852.09
2019-04-03T20:27:51.342Z,99862.21
2019-04-03T20:30:20.894Z,99847.20
2019-04-03T20:32:54.187Z,99846.44
2019-04-03T20:35:25.300Z,99850.86
2019-04-03T20:37:57.066Z,99854.90
2019-04-03T20:40:47.347Z,99851.58
2019-04-03T20:43:19.384Z,99850.96
2019-04-03T20:45:50.468Z,99854.59
2019-04-03T20:48:22.494Z,99854.00
2019-04-03T20:50:54.298Z,99855.00
2019-04-03T20:53:24.942Z,99853.52
2019-04-03T20:55:56.025Z,99855.95
2019-04-03T20:58:28.130Z,99856.79
2019-04-03T21:01:06.747Z,99851.67
2019-04-03T21:03:31.342Z,99853.23
2019-04-03T21:06:02.018Z,99854.80
2019-04-03T21:08:32.732Z,99856.35
2019-04-03T21:11:05.567Z,99855.31
2019-04-03T21:13:39.454Z,99854.27
2019-04-03T21:16:10.446Z,99855.83
2019-04-03T21:18:42.704Z,99857.38
2019-04-03T21:21:13.497Z,99855.55
2019-04-03T21:23:44.198Z,99855.52
2019-04-03T21:26:14.968Z,99851.63
2019-04-03T21:28:45.455Z,99851.84
2019-04-03T21:31:16.208Z,99848.21
2019-04-03T21:33:46.886Z,99848.17
2019-04-03T21:36:17.617Z,99847.53
2019-04-03T21:38:48.354Z,99847.04
2019-04-03T21:41:20.763Z,99842.41
2019-04-03T21:43:52.276Z,99844.66
2019-04-03T21:46:23.054Z,99846.80
2019-04-03T21:48:53.624Z,99847.83
2019-04-03T21:51:26.722Z,99851.16
2019-04-03T21:53:57.139Z,99862.03
2019-04-03T21:56:27.627Z,99866.08
2019-04-03T21:58:58.190Z,99856.61
2019-04-03T22:01:28.935Z,99866.03
2019-04-03T22:04:00.754Z,99862.47
2019-04-03T22:06:31.444Z,99861.38
2019-04-03T22:09:01.950Z,99858.13
2019-04-03T22:11:37.399Z,99853.86
2019-04-03T22:14:10.694Z,99856.15
2019-04-03T22:16:40.094Z,99858.26
2019-04-03T22:19:10.571Z,99852.80
2019-04-03T22:21:41.464Z,99849.25
2019-04-03T22:24:12.774Z,99853.01
2019-04-03T22:26:44.011Z,99857.47
2019-04-03T22:29:19.621Z,99850.19
2019-04-03T22:31:49.676Z,99848.69
2019-04-03T22:34:20.355Z,99856.15
2019-04-03T22:36:52.270Z,99853.67
2019-04-03T22:39:23.054Z,99855.19
2019-04-03T22:41:54.137Z,99859.95
2019-04-03T22:44:26.103Z,99859.77
2019-04-03T22:46:56.917Z,99872.05
2019-04-03T22:49:27.581Z,99860.77
2019-04-03T22:51:58.784Z,99858.25
2019-04-03T22:54:29.265Z,99860.38
2019-04-03T22:57:01.227Z,99865.80
2019-04-03T22:59:32.771Z,99861.62
2019-04-03T23:02:03.647Z,99862.69
2019-04-03T23:04:34.089Z,99858.52
2019-04-03T23:07:04.722Z,99850.10
2019-04-03T23:09:35.316Z,99845.40
2019-04-03T23:12:06.325Z,99849.73
2019-04-03T23:14:38.388Z,99853.94
2019-04-03T23:17:09.609Z,99853.09
2019-04-03T23:19:40.295Z,99847.23
2019-04-03T23:22:11.133Z,99847.25
2019-04-03T23:24:41.936Z,99843.78
2019-04-03T23:27:12.618Z,99834.47
2019-04-03T23:29:44.893Z,99834.79
2019-04-03T23:32:16.223Z,99835.94
2019-04-03T23:34:49.369Z,99834.19
2019-04-03T23:37:20.526Z,99830.89
2019-04-03T23:39:51.221Z,99824.98
2019-04-03T23:42:22.334Z,99825.78
2019-04-03T23:44:53.094Z,99825.09
2019-04-03T23:47:25.088Z,99824.04
2019-04-03T23:49:55.664Z,99817.55
2019-04-03T23:52:28.046Z,99817.55
2019-04-03T23:54:58.553Z,99816.70
2019-04-03T23:57:29.697Z,99815.90
