createdAt,value
2019-05-09T00:00:09.471Z,9.70
2019-05-09T00:01:09.373Z,9.00
2019-05-09T00:02:09.277Z,8.90
2019-05-09T00:03:09.176Z,8.30
2019-05-09T00:04:09.098Z,8.00
2019-05-09T00:05:08.982Z,7.90
2019-05-09T00:06:08.882Z,7.80
2019-05-09T00:07:08.791Z,7.80
2019-05-09T00:08:08.699Z,7.20
2019-05-09T00:09:08.605Z,7.70
2019-05-09T00:10:08.503Z,7.20
2019-05-09T00:11:08.404Z,6.80
2019-05-09T00:12:08.303Z,6.60
2019-05-09T00:13:08.204Z,6.40
2019-05-09T00:14:08.122Z,6.70
2019-05-09T00:15:08.010Z,6.80
2019-05-09T00:16:07.914Z,6.50
2019-05-09T00:17:07.819Z,6.30
2019-05-09T00:18:07.718Z,6.90
2019-05-09T00:19:07.651Z,6.50
2019-05-09T00:20:07.526Z,6.40
2019-05-09T00:21:07.434Z,5.80
2019-05-09T00:22:07.335Z,6.30
2019-05-09T00:23:07.235Z,6.30
2019-05-09T00:24:07.155Z,6.00
2019-05-09T00:25:07.039Z,6.10
2019-05-09T00:26:06.942Z,5.80
2019-05-09T00:27:06.849Z,5.60
2019-05-09T00:28:06.750Z,5.90
2019-05-09T00:29:06.671Z,6.00
2019-05-09T00:30:06.563Z,5.50
2019-05-09T00:31:06.456Z,5.70
2019-05-09T00:32:06.363Z,5.50
2019-05-09T00:33:06.266Z,5.40
2019-05-09T00:34:06.577Z,5.90
2019-05-09T00:35:06.074Z,5.10
2019-05-09T00:36:05.975Z,5.20
2019-05-09T00:37:05.882Z,4.50
2019-05-09T00:38:05.781Z,4.80
2019-05-09T00:39:05.693Z,5.10
2019-05-09T00:40:05.601Z,4.80
2019-05-09T00:41:05.587Z,5.00
2019-05-09T00:42:05.395Z,4.90
2019-05-09T00:43:05.295Z,4.60
2019-05-09T00:44:05.200Z,4.60
2019-05-09T00:45:05.115Z,3.90
2019-05-09T00:46:05.008Z,3.70
2019-05-09T00:47:04.914Z,3.30
2019-05-09T00:48:04.914Z,3.00
2019-05-09T00:49:05.189Z,3.10
2019-05-09T00:50:05.252Z,2.90
2019-05-09T00:51:04.522Z,3.20
2019-05-09T00:52:04.423Z,3.10
2019-05-09T00:53:04.331Z,2.90
2019-05-09T00:54:04.354Z,2.70
2019-05-09T00:55:04.253Z,2.80
2019-05-09T00:56:04.440Z,2.60
2019-05-09T00:57:03.942Z,2.60
2019-05-09T00:58:04.328Z,2.60
2019-05-09T00:59:04.415Z,2.50
2019-05-09T01:00:04.090Z,2.30
2019-05-09T01:01:04.256Z,2.40
2019-05-09T01:02:04.042Z,2.40
2019-05-09T01:03:03.673Z,2.20
2019-05-09T01:04:04.406Z,2.30
2019-05-09T01:05:04.198Z,2.30
2019-05-09T01:06:04.188Z,2.20
2019-05-09T01:07:03.581Z,2.10
2019-05-09T01:08:04.187Z,1.90
2019-05-09T01:09:04.164Z,2.00
2019-05-09T01:10:04.250Z,1.70
2019-05-09T01:11:11.385Z,1.80
2019-05-09T01:12:04.020Z,1.60
2019-05-09T01:13:03.588Z,1.70
2019-05-09T01:14:03.596Z,1.70
2019-05-09T01:15:03.355Z,1.70
2019-05-09T01:16:04.174Z,1.60
2019-05-09T01:17:04.057Z,1.40
2019-05-09T01:18:04.137Z,1.80
2019-05-09T01:19:03.587Z,1.40
2019-05-09T01:20:03.447Z,1.70
2019-05-09T01:21:03.716Z,1.50
2019-05-09T01:22:03.558Z,1.70
2019-05-09T01:23:03.397Z,1.50
2019-05-09T01:24:03.368Z,1.50
2019-05-09T01:25:01.239Z,1.60
2019-05-09T01:26:01.129Z,1.50
2019-05-09T01:27:01.030Z,1.50
2019-05-09T01:28:03.132Z,1.40
2019-05-09T01:29:00.837Z,1.60
2019-05-09T01:30:00.861Z,1.60
2019-05-09T01:31:00.644Z,1.50
2019-05-09T01:32:00.546Z,1.50
2019-05-09T01:33:00.450Z,1.60
2019-05-09T01:34:00.352Z,1.60
2019-05-09T01:35:00.275Z,1.50
2019-05-09T01:36:00.161Z,1.50
2019-05-09T01:37:00.161Z,1.70
2019-05-09T01:37:59.965Z,1.60
2019-05-09T01:38:59.867Z,1.50
2019-05-09T01:39:59.783Z,1.60
2019-05-09T01:40:59.675Z,1.60
2019-05-09T01:41:59.575Z,1.60
2019-05-09T01:42:59.477Z,1.60
2019-05-09T01:43:59.486Z,1.40
2019-05-09T01:44:59.297Z,1.60
2019-05-09T01:45:59.188Z,1.40
2019-05-09T01:46:59.091Z,1.70
2019-05-09T01:47:59.008Z,1.70
2019-05-09T01:48:58.897Z,1.50
2019-05-09T01:49:58.804Z,1.70
2019-05-09T01:50:58.717Z,1.50
2019-05-09T01:51:58.609Z,1.70
2019-05-09T01:52:58.507Z,1.60
2019-05-09T01:53:58.412Z,1.80
2019-05-09T01:54:58.329Z,1.50
2019-05-09T01:55:58.220Z,1.60
2019-05-09T01:56:58.124Z,1.50
2019-05-09T01:57:58.022Z,1.70
2019-05-09T01:58:57.925Z,1.50
2019-05-09T01:59:57.832Z,1.70
2019-05-09T02:00:57.744Z,1.60
2019-05-09T02:01:57.634Z,1.50
2019-05-09T02:02:57.539Z,1.60
2019-05-09T02:03:57.440Z,1.40
2019-05-09T02:04:57.346Z,1.70
2019-05-09T02:05:57.261Z,1.50
2019-05-09T02:06:57.150Z,1.60
2019-05-09T02:07:57.053Z,1.60
2019-05-09T02:08:56.957Z,1.70
2019-05-09T02:09:56.864Z,1.60
2019-05-09T02:10:56.776Z,1.80
2019-05-09T02:11:56.665Z,1.60
2019-05-09T02:12:56.569Z,1.70
2019-05-09T02:13:56.473Z,1.60
2019-05-09T02:14:56.377Z,1.70
2019-05-09T02:15:56.292Z,1.50
2019-05-09T02:16:56.187Z,1.50
2019-05-09T02:18:01.654Z,1.70
2019-05-09T02:18:55.985Z,1.60
2019-05-09T02:19:55.892Z,1.70
2019-05-09T02:20:55.805Z,1.50
2019-05-09T02:21:55.693Z,1.70
2019-05-09T02:22:55.600Z,1.60
2019-05-09T02:23:55.503Z,1.70
2019-05-09T02:24:55.405Z,1.60
2019-05-09T02:25:55.319Z,1.60
2019-05-09T02:26:55.211Z,1.60
2019-05-09T02:27:55.366Z,1.70
2019-05-09T02:28:55.015Z,1.60
2019-05-09T02:29:54.915Z,1.50
2019-05-09T02:30:55.116Z,1.60
2019-05-09T02:31:54.867Z,1.50
2019-05-09T02:32:54.860Z,1.50
2019-05-09T02:33:54.530Z,1.80
2019-05-09T02:34:54.963Z,1.70
2019-05-09T02:35:58.235Z,1.70
2019-05-09T02:36:54.237Z,1.90
2019-05-09T02:37:54.140Z,1.70
2019-05-09T02:38:54.042Z,1.60
2019-05-09T02:39:53.945Z,1.60
2019-05-09T02:40:53.867Z,1.60
2019-05-09T02:42:04.851Z,1.80
2019-05-09T02:42:53.664Z,10.90
2019-05-09T02:43:53.559Z,5.40
2019-05-09T02:44:53.462Z,14.30
2019-05-09T02:45:53.411Z,2.10
2019-05-09T02:46:53.268Z,1.80
2019-05-09T02:47:53.169Z,1.70
2019-05-09T02:48:53.074Z,1.80
2019-05-09T02:49:52.980Z,1.80
2019-05-09T02:50:52.897Z,1.80
2019-05-09T02:51:52.784Z,1.90
2019-05-09T02:52:52.685Z,1.90
2019-05-09T02:53:52.587Z,1.70
2019-05-09T02:54:52.490Z,1.80
2019-05-09T02:55:52.416Z,1.70
2019-05-09T02:56:52.298Z,1.80
2019-05-09T02:57:52.201Z,1.60
2019-05-09T02:58:52.104Z,1.80
2019-05-09T02:59:52.009Z,1.80
2019-05-09T03:00:51.929Z,2.00
2019-05-09T03:01:51.811Z,1.60
2019-05-09T03:02:51.732Z,2.00
2019-05-09T03:03:51.622Z,2.00
2019-05-09T03:04:51.521Z,1.90
2019-05-09T03:05:51.446Z,1.90
2019-05-09T03:06:51.431Z,1.90
2019-05-09T03:07:51.244Z,2.00
2019-05-09T03:08:51.136Z,2.10
2019-05-09T03:09:51.042Z,2.20
2019-05-09T03:10:50.960Z,2.30
2019-05-09T03:11:50.848Z,2.30
2019-05-09T03:12:50.769Z,2.40
2019-05-09T03:13:50.759Z,2.30
2019-05-09T03:14:50.552Z,2.30
2019-05-09T03:15:50.470Z,2.10
2019-05-09T03:16:50.361Z,2.20
2019-05-09T03:17:50.263Z,2.20
2019-05-09T03:18:50.163Z,2.40
2019-05-09T03:19:50.067Z,2.30
2019-05-09T03:20:50.086Z,2.30
2019-05-09T03:21:49.888Z,2.30
2019-05-09T03:22:49.781Z,2.30
2019-05-09T03:23:49.680Z,2.20
2019-05-09T03:24:49.594Z,2.30
2019-05-09T03:25:49.486Z,2.20
2019-05-09T03:26:49.524Z,2.20
2019-05-09T03:27:49.397Z,2.10
2019-05-09T03:28:49.490Z,1.90
2019-05-09T03:29:49.215Z,2.10
2019-05-09T03:30:50.093Z,2.10
2019-05-09T03:31:50.142Z,2.00
2019-05-09T03:32:49.180Z,2.00
2019-05-09T03:33:50.016Z,1.80
2019-05-09T03:34:48.733Z,2.10
2019-05-09T03:35:48.516Z,2.10
2019-05-09T03:36:48.431Z,2.00
2019-05-09T03:37:48.321Z,1.80
2019-05-09T03:38:48.223Z,2.00
2019-05-09T03:39:48.128Z,2.10
2019-05-09T03:40:48.031Z,1.80
2019-05-09T03:41:48.754Z,1.90
2019-05-09T03:42:48.666Z,1.80
2019-05-09T03:43:48.370Z,2.00
2019-05-09T03:44:47.821Z,1.80
2019-05-09T03:45:48.068Z,1.90
2019-05-09T03:46:47.709Z,1.70
2019-05-09T03:47:47.855Z,1.70
2019-05-09T03:48:47.805Z,1.70
2019-05-09T03:49:47.666Z,1.70
2019-05-09T03:50:48.712Z,1.80
2019-05-09T03:51:48.253Z,1.80
2019-05-09T03:52:47.761Z,1.70
2019-05-09T03:53:48.371Z,1.70
2019-05-09T03:54:47.742Z,1.80
2019-05-09T03:55:47.447Z,1.70
2019-05-09T03:56:47.921Z,1.60
2019-05-09T03:57:47.610Z,1.70
2019-05-09T03:58:47.474Z,1.60
2019-05-09T03:59:48.113Z,1.70
2019-05-09T04:00:47.925Z,1.60
2019-05-09T04:01:47.832Z,1.60
2019-05-09T04:02:47.522Z,1.80
2019-05-09T04:03:47.981Z,1.90
2019-05-09T04:04:47.522Z,1.80
2019-05-09T04:05:56.651Z,1.80
2019-05-09T04:06:47.827Z,1.70
2019-05-09T04:07:47.652Z,1.60
2019-05-09T04:08:45.310Z,2.00
2019-05-09T04:09:45.318Z,1.60
2019-05-09T04:10:47.027Z,1.50
2019-05-09T04:11:45.033Z,1.90
2019-05-09T04:12:53.882Z,1.90
2019-05-09T04:13:44.826Z,2.00
2019-05-09T04:14:44.730Z,1.80
2019-05-09T04:15:44.776Z,1.80
2019-05-09T04:16:44.534Z,1.70
2019-05-09T04:17:44.451Z,1.80
2019-05-09T04:18:44.338Z,1.80
2019-05-09T04:19:44.242Z,1.80
2019-05-09T04:20:44.144Z,1.90
2019-05-09T04:21:44.049Z,1.70
2019-05-09T04:22:43.965Z,1.50
2019-05-09T04:23:43.956Z,1.40
2019-05-09T04:24:43.757Z,1.80
2019-05-09T04:25:43.658Z,1.60
2019-05-09T04:26:43.563Z,1.80
2019-05-09T04:27:43.479Z,1.80
2019-05-09T04:28:43.369Z,1.50
2019-05-09T04:29:43.270Z,1.60
2019-05-09T04:30:43.274Z,1.60
2019-05-09T04:31:43.079Z,1.50
2019-05-09T04:32:42.992Z,1.50
2019-05-09T04:33:42.883Z,1.80
2019-05-09T04:34:42.790Z,1.50
2019-05-09T04:35:42.688Z,1.50
2019-05-09T04:36:42.590Z,1.70
2019-05-09T04:37:42.509Z,1.60
2019-05-09T04:38:42.394Z,1.80
2019-05-09T04:39:42.302Z,1.80
2019-05-09T04:40:44.963Z,1.70
2019-05-09T04:41:42.106Z,1.90
2019-05-09T04:42:44.439Z,1.70
2019-05-09T04:43:41.917Z,1.60
2019-05-09T04:44:41.814Z,1.70
2019-05-09T04:45:41.996Z,1.70
2019-05-09T04:46:41.623Z,1.40
2019-05-09T04:47:43.465Z,1.50
2019-05-09T04:48:41.425Z,1.80
2019-05-09T04:49:45.269Z,1.60
2019-05-09T04:50:41.230Z,1.70
2019-05-09T04:51:41.140Z,1.60
2019-05-09T04:52:41.051Z,1.70
2019-05-09T04:53:40.938Z,1.40
2019-05-09T04:54:40.842Z,1.40
2019-05-09T04:55:40.744Z,1.70
2019-05-09T04:56:40.646Z,1.50
2019-05-09T04:57:40.564Z,1.60
2019-05-09T04:58:40.454Z,1.70
2019-05-09T04:59:40.357Z,1.60
2019-05-09T05:00:40.258Z,1.60
2019-05-09T05:01:40.162Z,1.60
2019-05-09T05:02:40.101Z,1.60
2019-05-09T05:03:39.971Z,1.70
2019-05-09T05:04:39.869Z,1.60
2019-05-09T05:05:40.200Z,1.70
2019-05-09T05:06:40.565Z,1.60
2019-05-09T05:07:39.595Z,1.70
2019-05-09T05:08:39.481Z,1.80
2019-05-09T05:09:39.385Z,1.60
2019-05-09T05:10:39.289Z,1.70
2019-05-09T05:11:39.191Z,1.70
2019-05-09T05:12:39.106Z,1.90
2019-05-09T05:13:38.997Z,1.70
2019-05-09T05:14:38.899Z,1.90
2019-05-09T05:15:38.801Z,1.70
2019-05-09T05:16:39.396Z,1.40
2019-05-09T05:17:38.622Z,1.80
2019-05-09T05:18:38.511Z,1.90
2019-05-09T05:19:38.539Z,1.90
2019-05-09T05:20:39.212Z,1.80
2019-05-09T05:21:38.220Z,1.70
2019-05-09T05:22:38.668Z,1.70
2019-05-09T05:23:38.171Z,1.60
2019-05-09T05:24:38.260Z,1.70
2019-05-09T05:25:38.309Z,1.60
2019-05-09T05:26:38.181Z,1.80
2019-05-09T05:27:38.201Z,1.90
2019-05-09T05:28:38.186Z,1.70
2019-05-09T05:29:38.347Z,1.90
2019-05-09T05:30:37.467Z,2.00
2019-05-09T05:31:38.760Z,1.90
2019-05-09T05:32:38.638Z,2.10
2019-05-09T05:33:38.290Z,1.60
2019-05-09T05:34:37.757Z,1.80
2019-05-09T05:35:37.587Z,1.70
2019-05-09T05:36:38.339Z,1.70
2019-05-09T05:37:38.602Z,2.80
2019-05-09T05:38:37.680Z,2.00
2019-05-09T05:39:37.480Z,2.00
2019-05-09T05:40:43.546Z,1.60
2019-05-09T05:41:37.830Z,1.70
2019-05-09T05:42:38.564Z,1.70
2019-05-09T05:43:41.487Z,1.60
2019-05-09T05:44:38.379Z,1.60
2019-05-09T05:45:37.481Z,1.50
2019-05-09T05:46:37.870Z,1.40
2019-05-09T05:47:37.815Z,1.40
2019-05-09T05:48:35.624Z,1.40
2019-05-09T05:49:35.523Z,1.30
2019-05-09T05:50:35.413Z,1.60
2019-05-09T05:51:35.317Z,1.70
2019-05-09T05:52:37.405Z,1.50
2019-05-09T05:53:35.139Z,1.40
2019-05-09T05:54:35.029Z,1.60
2019-05-09T05:55:34.933Z,1.40
2019-05-09T05:56:34.839Z,1.60
2019-05-09T05:57:34.739Z,1.50
2019-05-09T05:58:34.656Z,1.50
2019-05-09T05:59:38.204Z,1.60
2019-05-09T06:00:34.452Z,1.40
2019-05-09T06:01:34.479Z,1.60
2019-05-09T06:02:34.258Z,1.50
2019-05-09T06:03:34.178Z,1.50
2019-05-09T06:04:34.066Z,1.60
2019-05-09T06:05:33.970Z,1.60
2019-05-09T06:06:33.884Z,1.50
2019-05-09T06:07:33.778Z,1.50
2019-05-09T06:08:33.693Z,1.50
2019-05-09T06:09:33.586Z,2.20
2019-05-09T06:10:33.487Z,2.20
2019-05-09T06:11:33.393Z,1.60
2019-05-09T06:12:33.298Z,1.70
2019-05-09T06:13:33.216Z,1.80
2019-05-09T06:14:33.105Z,1.70
2019-05-09T06:15:33.008Z,1.90
2019-05-09T06:16:32.931Z,1.80
2019-05-09T06:17:32.817Z,1.70
2019-05-09T06:18:32.740Z,1.60
2019-05-09T06:19:32.625Z,1.70
2019-05-09T06:20:32.527Z,1.80
2019-05-09T06:21:32.434Z,1.60
2019-05-09T06:22:32.337Z,1.50
2019-05-09T06:23:32.255Z,1.50
2019-05-09T06:24:32.144Z,1.60
2019-05-09T06:25:32.049Z,1.30
2019-05-09T06:26:31.952Z,1.50
2019-05-09T06:27:31.861Z,1.50
2019-05-09T06:28:31.804Z,1.40
2019-05-09T06:29:31.667Z,1.30
2019-05-09T06:30:31.948Z,1.50
2019-05-09T06:31:31.477Z,1.30
2019-05-09T06:32:31.377Z,1.30
2019-05-09T06:33:31.285Z,1.40
2019-05-09T06:34:31.202Z,1.30
2019-05-09T06:35:31.092Z,1.30
2019-05-09T06:36:31.000Z,1.30
2019-05-09T06:37:30.900Z,1.40
2019-05-09T06:38:30.821Z,1.40
2019-05-09T06:39:30.737Z,1.40
2019-05-09T06:40:30.631Z,1.40
2019-05-09T06:41:30.524Z,1.40
2019-05-09T06:42:30.428Z,1.50
2019-05-09T06:43:30.333Z,1.40
2019-05-09T06:44:30.250Z,1.40
2019-05-09T06:45:30.141Z,1.40
2019-05-09T06:46:30.047Z,1.40
2019-05-09T06:47:29.952Z,1.50
2019-05-09T06:48:29.857Z,1.40
2019-05-09T06:49:31.927Z,1.20
2019-05-09T06:50:29.668Z,1.40
2019-05-09T06:51:29.576Z,1.20
2019-05-09T06:52:29.481Z,1.50
2019-05-09T06:53:29.386Z,1.20
2019-05-09T06:54:29.307Z,1.50
2019-05-09T06:55:29.776Z,1.10
2019-05-09T06:56:29.105Z,1.20
2019-05-09T06:57:29.010Z,1.30
2019-05-09T06:58:28.925Z,1.30
2019-05-09T06:59:28.836Z,1.20
2019-05-09T07:00:28.729Z,1.10
2019-05-09T07:01:28.686Z,1.30
2019-05-09T07:02:28.539Z,1.50
2019-05-09T07:03:28.452Z,2.10
2019-05-09T07:04:28.371Z,1.70
2019-05-09T07:05:29.206Z,1.50
2019-05-09T07:06:28.447Z,1.60
2019-05-09T07:07:28.136Z,1.70
2019-05-09T07:08:30.994Z,1.70
2019-05-09T07:09:28.113Z,1.60
2019-05-09T07:10:28.412Z,1.70
2019-05-09T07:11:27.711Z,1.40
2019-05-09T07:12:27.604Z,1.20
2019-05-09T07:13:27.660Z,1.50
2019-05-09T07:14:31.842Z,1.10
2019-05-09T07:15:28.324Z,1.10
2019-05-09T07:16:27.745Z,1.20
2019-05-09T07:17:31.865Z,1.10
2019-05-09T07:18:27.658Z,3.40
2019-05-09T07:19:28.018Z,1.40
2019-05-09T07:20:28.427Z,1.00
2019-05-09T07:21:28.590Z,0.90
2019-05-09T07:22:28.042Z,1.20
2019-05-09T07:23:28.178Z,1.00
2019-05-09T07:24:28.620Z,1.20
2019-05-09T07:25:27.761Z,1.40
2019-05-09T07:26:28.099Z,1.60
2019-05-09T07:27:28.446Z,1.40
2019-05-09T07:28:28.244Z,1.30
2019-05-09T07:29:28.349Z,1.00
2019-05-09T07:30:28.866Z,1.10
2019-05-09T07:31:27.862Z,1.30
2019-05-09T07:32:27.696Z,1.70
2019-05-09T07:33:27.801Z,2.00
2019-05-09T07:34:27.641Z,1.40
2019-05-09T07:35:27.658Z,1.10
2019-05-09T07:36:27.711Z,1.10
2019-05-09T07:37:27.458Z,1.10
2019-05-09T07:38:27.561Z,1.00
2019-05-09T07:39:25.085Z,0.90
2019-05-09T07:40:29.625Z,1.10
2019-05-09T07:41:24.901Z,1.10
2019-05-09T07:42:24.811Z,1.20
2019-05-09T07:43:24.717Z,1.20
2019-05-09T07:44:24.626Z,1.30
2019-05-09T07:45:24.650Z,1.10
2019-05-09T07:46:24.442Z,1.30
2019-05-09T07:47:24.350Z,1.10
2019-05-09T07:48:24.256Z,1.30
2019-05-09T07:49:24.168Z,1.10
2019-05-09T07:50:24.078Z,1.10
2019-05-09T07:51:23.995Z,1.00
2019-05-09T07:52:23.993Z,1.20
2019-05-09T07:53:23.806Z,1.10
2019-05-09T07:54:25.641Z,1.10
2019-05-09T07:55:23.616Z,1.10
2019-05-09T07:56:23.540Z,1.10
2019-05-09T07:57:23.435Z,1.10
2019-05-09T07:58:23.347Z,1.40
2019-05-09T07:59:23.358Z,1.10
2019-05-09T08:00:23.159Z,1.30
2019-05-09T08:01:23.081Z,1.10
2019-05-09T08:02:22.975Z,1.20
2019-05-09T08:03:22.884Z,1.20
2019-05-09T08:04:25.134Z,1.30
2019-05-09T08:05:22.700Z,1.40
2019-05-09T08:06:22.622Z,1.30
2019-05-09T08:07:22.521Z,1.40
2019-05-09T08:08:22.421Z,1.20
2019-05-09T08:09:22.338Z,1.10
2019-05-09T08:10:22.238Z,1.10
2019-05-09T08:11:22.159Z,1.20
2019-05-09T08:12:22.053Z,1.40
2019-05-09T08:13:22.082Z,1.20
2019-05-09T08:14:21.867Z,1.20
2019-05-09T08:15:21.774Z,1.20
2019-05-09T08:16:21.695Z,1.10
2019-05-09T08:17:21.586Z,1.60
2019-05-09T08:18:21.493Z,1.20
2019-05-09T08:19:21.525Z,1.30
2019-05-09T08:20:21.307Z,1.30
2019-05-09T08:21:21.230Z,1.20
2019-05-09T08:22:25.660Z,1.10
2019-05-09T08:23:21.029Z,1.50
2019-05-09T08:24:20.937Z,1.20
2019-05-09T08:25:20.845Z,1.10
2019-05-09T08:26:20.764Z,1.00
2019-05-09T08:27:20.656Z,1.10
2019-05-09T08:28:20.560Z,1.10
2019-05-09T08:29:20.569Z,0.90
2019-05-09T08:30:20.378Z,1.00
2019-05-09T08:31:20.299Z,1.00
2019-05-09T08:32:20.189Z,1.20
2019-05-09T08:33:20.112Z,1.20
2019-05-09T08:34:20.009Z,1.00
2019-05-09T08:35:19.914Z,0.90
2019-05-09T08:36:20.235Z,1.20
2019-05-09T08:37:19.732Z,1.00
2019-05-09T08:38:19.638Z,0.90
2019-05-09T08:39:20.539Z,0.70
2019-05-09T08:40:21.505Z,0.80
2019-05-09T08:41:19.382Z,0.90
2019-05-09T08:42:19.966Z,0.80
2019-05-09T08:43:19.916Z,0.80
2019-05-09T08:44:19.095Z,0.90
2019-05-09T08:45:27.648Z,0.80
2019-05-09T08:46:18.916Z,0.90
2019-05-09T08:47:18.852Z,0.80
2019-05-09T08:48:18.734Z,0.80
2019-05-09T08:49:18.640Z,0.90
2019-05-09T08:50:18.551Z,0.70
2019-05-09T08:51:18.466Z,0.90
2019-05-09T08:52:19.877Z,0.60
2019-05-09T08:53:18.963Z,0.70
2019-05-09T08:54:18.454Z,0.60
2019-05-09T08:55:18.098Z,0.70
2019-05-09T08:56:18.011Z,0.90
2019-05-09T08:57:18.369Z,0.70
2019-05-09T08:58:19.565Z,0.90
2019-05-09T08:59:18.306Z,0.70
2019-05-09T09:00:18.864Z,0.70
2019-05-09T09:01:28.779Z,0.60
2019-05-09T09:02:21.840Z,0.50
2019-05-09T09:03:18.494Z,0.60
2019-05-09T09:04:18.938Z,0.70
2019-05-09T09:05:18.751Z,0.60
2019-05-09T09:06:18.377Z,0.60
2019-05-09T09:07:18.992Z,0.50
2019-05-09T09:08:18.328Z,0.60
2019-05-09T09:09:17.986Z,0.50
2019-05-09T09:10:18.674Z,0.50
2019-05-09T09:11:18.717Z,0.60
2019-05-09T09:12:29.940Z,0.60
2019-05-09T09:13:17.515Z,0.60
2019-05-09T09:14:18.483Z,0.60
2019-05-09T09:15:18.013Z,0.50
2019-05-09T09:16:19.936Z,0.50
2019-05-09T09:17:18.491Z,0.40
2019-05-09T09:18:17.922Z,0.50
2019-05-09T09:19:17.897Z,0.30
2019-05-09T09:20:18.113Z,0.20
2019-05-09T09:21:18.324Z,0.20
2019-05-09T09:22:17.821Z,0.40
2019-05-09T09:23:17.870Z,0.40
2019-05-09T09:24:17.602Z,0.40
2019-05-09T09:25:15.448Z,0.60
2019-05-09T09:26:15.370Z,0.40
2019-05-09T09:27:15.281Z,0.40
2019-05-09T09:28:15.178Z,0.40
2019-05-09T09:29:17.634Z,0.70
2019-05-09T09:30:20.212Z,0.50
2019-05-09T09:31:14.913Z,0.50
2019-05-09T09:32:14.840Z,0.60
2019-05-09T09:33:14.735Z,0.60
2019-05-09T09:34:14.651Z,0.60
2019-05-09T09:35:14.559Z,0.60
2019-05-09T09:36:14.574Z,0.60
2019-05-09T09:37:14.394Z,0.50
2019-05-09T09:38:14.294Z,0.70
2019-05-09T09:39:14.205Z,0.60
2019-05-09T09:40:14.116Z,0.70
2019-05-09T09:41:14.028Z,0.50
2019-05-09T09:42:13.979Z,0.70
2019-05-09T09:43:13.960Z,0.70
2019-05-09T09:44:13.765Z,0.70
2019-05-09T09:45:13.673Z,0.80
2019-05-09T09:46:14.789Z,0.80
2019-05-09T09:47:13.554Z,0.70
2019-05-09T09:48:13.409Z,0.70
2019-05-09T09:49:13.320Z,0.80
2019-05-09T09:50:13.234Z,0.90
2019-05-09T09:51:13.145Z,0.90
2019-05-09T09:52:13.083Z,0.70
2019-05-09T09:53:12.968Z,0.70
2019-05-09T09:54:12.880Z,0.80
2019-05-09T09:55:12.806Z,0.80
2019-05-09T09:56:12.702Z,0.80
2019-05-09T09:57:12.617Z,0.70
2019-05-09T09:58:12.542Z,0.60
2019-05-09T09:59:12.443Z,1.00
2019-05-09T10:00:12.351Z,0.70
2019-05-09T10:01:12.261Z,0.70
2019-05-09T10:02:12.177Z,0.80
2019-05-09T10:03:12.099Z,0.80
2019-05-09T10:04:19.608Z,0.70
2019-05-09T10:05:11.911Z,0.80
2019-05-09T10:06:11.826Z,0.70
2019-05-09T10:07:11.736Z,0.80
2019-05-09T10:08:13.972Z,0.80
2019-05-09T10:09:11.555Z,0.80
2019-05-09T10:10:11.492Z,0.60
2019-05-09T10:11:11.383Z,0.70
2019-05-09T10:12:11.454Z,0.80
2019-05-09T10:13:11.217Z,0.90
2019-05-09T10:14:11.115Z,0.90
2019-05-09T10:15:11.029Z,1.40
2019-05-09T10:16:25.600Z,1.20
2019-05-09T10:17:10.849Z,1.20
2019-05-09T10:18:10.777Z,0.70
2019-05-09T10:19:10.673Z,0.90
2019-05-09T10:20:10.587Z,0.70
2019-05-09T10:21:10.517Z,0.90
2019-05-09T10:22:10.406Z,0.70
2019-05-09T10:23:17.853Z,0.80
2019-05-09T10:24:10.232Z,0.80
2019-05-09T10:25:10.146Z,0.90
2019-05-09T10:26:10.051Z,0.90
2019-05-09T10:27:09.964Z,0.60
2019-05-09T10:28:09.891Z,0.90
2019-05-09T10:29:09.786Z,0.90
2019-05-09T10:30:09.702Z,0.80
2019-05-09T10:31:09.652Z,0.70
2019-05-09T10:32:09.520Z,0.90
2019-05-09T10:33:09.461Z,0.80
2019-05-09T10:34:11.166Z,0.70
2019-05-09T10:35:09.254Z,0.70
2019-05-09T10:36:09.187Z,0.80
2019-05-09T10:37:09.079Z,0.80
2019-05-09T10:38:09.123Z,0.80
2019-05-09T10:39:08.899Z,0.70
2019-05-09T10:40:08.813Z,0.90
2019-05-09T10:41:11.360Z,0.70
2019-05-09T10:42:08.631Z,0.70
2019-05-09T10:43:08.562Z,0.80
2019-05-09T10:44:08.567Z,0.60
2019-05-09T10:45:08.364Z,0.70
2019-05-09T10:46:08.473Z,0.70
2019-05-09T10:47:08.677Z,0.80
2019-05-09T10:48:08.393Z,0.70
2019-05-09T10:49:08.505Z,0.70
2019-05-09T10:50:08.621Z,0.70
2019-05-09T10:51:10.513Z,0.80
2019-05-09T10:52:08.767Z,0.80
2019-05-09T10:53:08.173Z,0.70
2019-05-09T10:54:08.312Z,0.80
2019-05-09T10:55:09.102Z,0.80
2019-05-09T10:56:08.671Z,0.70
2019-05-09T10:57:07.307Z,0.90
2019-05-09T10:58:08.078Z,0.90
2019-05-09T10:59:07.953Z,0.90
2019-05-09T11:00:08.734Z,0.80
2019-05-09T11:01:09.124Z,0.70
2019-05-09T11:02:09.457Z,1.10
2019-05-09T11:03:08.721Z,0.90
2019-05-09T11:04:08.208Z,0.90
2019-05-09T11:05:08.356Z,0.80
2019-05-09T11:06:08.647Z,0.80
2019-05-09T11:07:08.113Z,0.90
2019-05-09T11:08:08.189Z,1.00
2019-05-09T11:09:08.422Z,0.90
2019-05-09T11:10:24.044Z,0.80
2019-05-09T11:11:09.192Z,0.70
2019-05-09T11:12:07.878Z,0.90
2019-05-09T11:13:07.523Z,0.70
2019-05-09T11:14:08.308Z,0.80
2019-05-09T11:15:05.731Z,1.00
2019-05-09T11:16:07.510Z,0.90
2019-05-09T11:17:12.422Z,0.80
2019-05-09T11:18:07.912Z,0.80
2019-05-09T11:19:07.752Z,0.90
2019-05-09T11:20:08.425Z,0.80
2019-05-09T11:21:05.196Z,0.70
2019-05-09T11:22:07.835Z,0.70
2019-05-09T11:23:05.020Z,1.10
2019-05-09T11:24:04.951Z,0.90
2019-05-09T11:25:04.848Z,0.80
2019-05-09T11:26:04.758Z,0.70
2019-05-09T11:27:04.671Z,0.70
2019-05-09T11:28:10.868Z,0.90
2019-05-09T11:29:04.511Z,0.80
2019-05-09T11:30:04.411Z,0.60
2019-05-09T11:31:04.323Z,0.60
2019-05-09T11:32:04.236Z,0.90
2019-05-09T11:33:04.152Z,0.80
2019-05-09T11:34:04.086Z,0.80
2019-05-09T11:35:04.827Z,0.90
2019-05-09T11:36:03.901Z,0.80
2019-05-09T11:37:03.802Z,0.80
2019-05-09T11:38:03.715Z,0.90
2019-05-09T11:39:03.701Z,1.10
2019-05-09T11:40:03.540Z,0.80
2019-05-09T11:41:03.455Z,0.60
2019-05-09T11:42:03.368Z,1.00
2019-05-09T11:43:03.281Z,0.80
2019-05-09T11:44:03.219Z,1.00
2019-05-09T11:45:03.104Z,0.90
2019-05-09T11:46:03.019Z,0.70
2019-05-09T11:47:02.935Z,0.60
2019-05-09T11:48:02.854Z,0.80
2019-05-09T11:49:03.195Z,0.70
2019-05-09T11:50:02.672Z,0.90
2019-05-09T11:51:02.585Z,0.70
2019-05-09T11:52:02.499Z,0.70
2019-05-09T11:53:02.417Z,0.90
2019-05-09T11:54:02.345Z,0.70
2019-05-09T11:55:02.244Z,0.70
2019-05-09T11:56:02.279Z,0.60
2019-05-09T11:57:02.067Z,0.60
2019-05-09T11:58:01.990Z,0.70
2019-05-09T11:59:01.909Z,0.80
2019-05-09T12:00:01.827Z,0.70
2019-05-09T12:01:03.060Z,0.70
2019-05-09T12:02:01.639Z,0.80
2019-05-09T12:03:01.551Z,0.80
2019-05-09T12:04:01.483Z,0.60
2019-05-09T12:05:01.418Z,0.70
2019-05-09T12:06:01.295Z,0.70
2019-05-09T12:07:01.205Z,0.60
2019-05-09T12:08:01.118Z,0.80
2019-05-09T12:09:01.041Z,0.70
2019-05-09T12:10:00.964Z,0.90
2019-05-09T12:11:00.860Z,0.70
2019-05-09T12:12:00.778Z,0.70
2019-05-09T12:13:00.685Z,0.50
2019-05-09T12:14:00.599Z,0.70
2019-05-09T12:15:00.527Z,0.70
2019-05-09T12:16:00.526Z,0.80
2019-05-09T12:17:00.339Z,0.70
2019-05-09T12:18:05.611Z,0.70
2019-05-09T12:19:00.164Z,0.70
2019-05-09T12:20:09.857Z,0.90
2019-05-09T12:20:59.992Z,0.70
2019-05-09T12:21:59.905Z,0.70
2019-05-09T12:22:59.825Z,0.70
2019-05-09T12:23:59.733Z,0.70
2019-05-09T12:24:59.660Z,0.70
2019-05-09T12:25:59.561Z,0.60
2019-05-09T12:27:02.824Z,0.70
2019-05-09T12:27:59.391Z,0.80
2019-05-09T12:28:59.307Z,0.70
2019-05-09T12:29:59.232Z,0.80
2019-05-09T12:30:59.131Z,0.70
2019-05-09T12:31:59.044Z,0.70
2019-05-09T12:32:59.189Z,0.50
2019-05-09T12:33:59.678Z,0.70
2019-05-09T12:34:58.803Z,0.70
2019-05-09T12:35:59.445Z,0.60
2019-05-09T12:36:58.734Z,0.70
2019-05-09T12:37:58.526Z,0.70
2019-05-09T12:38:59.398Z,0.70
2019-05-09T12:39:58.681Z,0.70
2019-05-09T12:41:00.513Z,0.80
2019-05-09T12:41:58.180Z,0.60
2019-05-09T12:42:58.094Z,0.60
2019-05-09T12:43:58.033Z,0.60
2019-05-09T12:44:58.961Z,0.60
2019-05-09T12:45:57.923Z,0.70
2019-05-09T12:46:58.284Z,0.70
2019-05-09T12:48:07.701Z,0.70
2019-05-09T12:48:59.053Z,0.70
2019-05-09T12:50:00.356Z,0.80
2019-05-09T12:50:58.574Z,0.70
2019-05-09T12:51:58.109Z,0.70
2019-05-09T12:52:58.124Z,0.80
2019-05-09T12:53:57.883Z,0.80
2019-05-09T12:54:58.243Z,1.00
2019-05-09T12:55:57.794Z,0.60
2019-05-09T12:56:58.980Z,0.60
2019-05-09T12:57:59.253Z,0.80
2019-05-09T12:58:57.915Z,0.60
2019-05-09T12:59:58.556Z,0.60
2019-05-09T13:00:58.412Z,0.50
2019-05-09T13:01:58.017Z,0.80
2019-05-09T13:02:56.355Z,0.90
2019-05-09T13:03:58.353Z,0.70
2019-05-09T13:04:56.188Z,0.80
2019-05-09T13:05:57.459Z,0.70
2019-05-09T13:06:58.449Z,0.80
2019-05-09T13:07:57.775Z,0.80
2019-05-09T13:08:55.820Z,0.70
2019-05-09T13:09:58.099Z,0.70
2019-05-09T13:10:55.648Z,0.70
2019-05-09T13:11:57.667Z,0.90
2019-05-09T13:12:55.487Z,0.60
2019-05-09T13:13:55.373Z,0.80
2019-05-09T13:14:57.865Z,0.90
2019-05-09T13:15:55.195Z,0.80
2019-05-09T13:16:57.347Z,0.90