createdAt,value
2023-04-08T00:02:15.477Z,100069.03
2023-04-08T00:04:42.815Z,100065.69
2023-04-08T00:07:09.709Z,100062.38
2023-04-08T00:09:36.698Z,100060.31
2023-04-08T00:12:03.794Z,100072.16
2023-04-08T00:14:30.685Z,100073.81
2023-04-08T00:16:57.853Z,100072.78
2023-04-08T00:19:26.231Z,100071.97
2023-04-08T00:21:53.704Z,100079.50
2023-04-08T00:24:20.621Z,100070.78
2023-04-08T00:26:47.526Z,100077.44
2023-04-08T00:29:14.554Z,100077.44
2023-04-08T00:31:41.558Z,100080.97
2023-04-08T00:34:08.536Z,100082.00
2023-04-08T00:36:36.802Z,100081.38
2023-04-08T00:39:05.012Z,100080.53
2023-04-08T00:41:33.439Z,100082.41
2023-04-08T00:44:02.451Z,100070.59
2023-04-08T00:46:31.235Z,100082.59
2023-04-08T00:48:58.331Z,100080.94
2023-04-08T00:51:55.419Z,100086.97
2023-04-08T00:54:22.905Z,100084.69
2023-04-08T00:56:49.834Z,100086.75
2023-04-08T00:59:18.498Z,100080.50
2023-04-08T01:01:57.416Z,100089.44
2023-04-08T01:04:40.247Z,100088.41
2023-04-08T01:07:17.318Z,100084.63
2023-04-08T01:09:48.697Z,100086.47
2023-04-08T01:12:24.773Z,100080.22
2023-04-08T01:15:00.234Z,100082.06
2023-04-08T01:17:29.081Z,100083.72
2023-04-08T01:23:44.149Z,100088.06
2023-04-08T01:26:40.536Z,100083.00
2023-04-08T01:29:10.866Z,100089.44
2023-04-08T01:31:41.666Z,100081.16
2023-04-08T01:34:11.478Z,100083.97
2023-04-08T01:36:40.479Z,100088.38
2023-04-08T01:39:08.793Z,100083.63
2023-04-08T01:41:39.344Z,100072.47
2023-04-08T01:44:06.840Z,100080.38
2023-04-08T01:46:35.894Z,100078.53
2023-04-08T01:49:05.583Z,100086.22
2023-04-08T01:54:04.453Z,100086.47
2023-04-08T01:56:38.246Z,100075.03
2023-04-08T01:59:14.142Z,100077.28
2023-04-08T02:01:44.305Z,100081.03
2023-04-08T02:04:12.759Z,100080.38
2023-04-08T02:06:39.940Z,100080.56
2023-04-08T02:09:06.863Z,100088.06
2023-04-08T02:11:33.915Z,100088.06
2023-04-08T02:14:06.608Z,100088.06
2023-04-08T02:16:48.578Z,100085.78
2023-04-08T02:19:27.938Z,100086.41
2023-04-08T02:22:05.617Z,100096.63
2023-04-08T02:24:36.557Z,100090.81
2023-04-08T02:27:04.509Z,100094.31
2023-04-08T02:29:36.726Z,100092.47
2023-04-08T02:32:06.360Z,100091.63
2023-04-08T02:35:01.934Z,100089.13
2023-04-08T02:37:29.609Z,100088.28
2023-04-08T02:39:56.800Z,100094.06
2023-04-08T02:42:23.829Z,100096.13
2023-04-08T02:44:54.770Z,100085.50
2023-04-08T02:47:23.087Z,100088.13
2023-04-08T02:49:51.574Z,100096.41
2023-04-08T02:52:19.346Z,100093.28
2023-04-08T02:54:46.281Z,100092.84
2023-04-08T02:57:13.288Z,100095.94
2023-04-08T02:59:40.145Z,100090.50
2023-04-08T03:02:37.152Z,100095.44
2023-04-08T03:05:05.058Z,100085.81
2023-04-08T03:07:32.064Z,100092.09
2023-04-08T03:09:59.423Z,100092.22
2023-04-08T03:12:26.671Z,100087.66
2023-04-08T03:14:54.060Z,100097.75
2023-04-08T03:17:21.707Z,100092.47
2023-04-08T03:19:50.059Z,100093.44
2023-04-08T03:22:17.271Z,100095.72
2023-04-08T03:24:44.262Z,100094.41
2023-04-08T03:27:11.382Z,100099.31
2023-04-08T03:29:38.580Z,100098.41
2023-04-08T03:32:05.719Z,100099.56
2023-04-08T03:34:34.457Z,100098.47
2023-04-08T03:37:02.909Z,100100.31
2023-04-08T03:39:30.305Z,100102.56
2023-04-08T03:41:57.497Z,100097.31
2023-04-08T03:44:24.404Z,100100.00
2023-04-08T03:46:51.235Z,100100.38
2023-04-08T03:49:18.190Z,100096.00
2023-04-08T03:51:45.037Z,100094.53
2023-04-08T03:54:13.475Z,100095.94
2023-04-08T03:56:40.373Z,100100.06
2023-04-08T03:59:07.510Z,100101.25
2023-04-08T04:01:34.346Z,100101.81
2023-04-08T04:04:01.786Z,100102.91
2023-04-08T04:06:28.839Z,100102.66
2023-04-08T04:08:55.660Z,100109.03
2023-04-08T04:11:23.852Z,100120.00
2023-04-08T04:13:50.899Z,100113.97
2023-04-08T04:16:17.698Z,100114.97
2023-04-08T04:18:44.636Z,100117.88
2023-04-08T04:21:12.245Z,100117.41
2023-04-08T04:23:39.134Z,100117.59
2023-04-08T04:26:09.076Z,100123.56
2023-04-08T04:28:37.984Z,100112.13
2023-04-08T04:31:05.513Z,100119.53
2023-04-08T04:33:32.420Z,100120.38
2023-04-08T04:35:59.633Z,100124.72
2023-04-08T04:38:26.734Z,100130.97
2023-04-08T04:40:53.617Z,100130.97
2023-04-08T04:43:20.547Z,100132.00
2023-04-08T04:45:49.419Z,100136.53
2023-04-08T04:48:16.244Z,100130.50
2023-04-08T04:50:43.123Z,100135.31
2023-04-08T04:53:10.024Z,100134.03
2023-04-08T04:55:39.097Z,100144.78
2023-04-08T04:58:07.628Z,100143.97
2023-04-08T05:00:34.456Z,100136.44
2023-04-08T05:03:02.745Z,100139.22
2023-04-08T05:05:29.647Z,100139.78
2023-04-08T05:07:57.087Z,100141.47
2023-04-08T05:10:24.032Z,100144.59
2023-04-08T05:12:51.022Z,100146.25
2023-04-08T05:15:18.506Z,100144.59
2023-04-08T05:17:45.373Z,100142.94
2023-04-08T05:20:15.852Z,100152.84
2023-04-08T05:22:44.319Z,100158.84
2023-04-08T05:25:11.820Z,100153.56
2023-04-08T05:27:38.904Z,100157.44
2023-04-08T05:30:08.206Z,100158.69
2023-04-08T05:32:35.319Z,100159.19
2023-04-08T05:35:03.059Z,100160.47
2023-04-08T05:37:31.639Z,100161.03
2023-04-08T05:39:58.708Z,100171.19
2023-04-08T05:42:28.891Z,100174.84
2023-04-08T05:44:55.866Z,100176.66
2023-04-08T05:47:23.526Z,100176.13
2023-04-08T05:49:51.329Z,100181.22
2023-04-08T05:52:18.459Z,100181.19
2023-04-08T05:54:46.620Z,100172.63
2023-04-08T05:57:13.499Z,100175.16
2023-04-08T05:59:40.582Z,100186.69
2023-04-08T06:02:07.868Z,100180.59
2023-04-08T06:04:35.245Z,100189.13
2023-04-08T06:07:02.167Z,100186.09
2023-04-08T06:09:29.394Z,100188.09
2023-04-08T06:12:04.772Z,100190.59
2023-04-08T06:14:31.746Z,100198.34
2023-04-08T06:16:58.718Z,100205.69
2023-04-08T06:19:25.643Z,100196.47
2023-04-08T06:21:52.726Z,100200.72
2023-04-08T06:24:20.384Z,100203.03
2023-04-08T06:26:47.819Z,100208.56
2023-04-08T06:29:15.960Z,100198.31
2023-04-08T06:31:43.131Z,100203.69
2023-04-08T06:34:10.066Z,100205.94
2023-04-08T06:36:37.200Z,100207.31
2023-04-08T06:39:04.553Z,100210.38
2023-04-08T06:41:32.732Z,100207.75
2023-04-08T06:44:12.721Z,100209.31
2023-04-08T06:46:41.258Z,100218.56
2023-04-08T06:49:08.215Z,100212.81
2023-04-08T06:51:35.389Z,100211.63
2023-04-08T06:54:02.323Z,100218.91
2023-04-08T06:56:29.277Z,100214.31
2023-04-08T06:58:56.582Z,100213.09
2023-04-08T07:01:23.534Z,100223.66
2023-04-08T07:03:52.292Z,100210.56
2023-04-08T07:06:19.239Z,100228.28
2023-04-08T07:08:46.184Z,100231.22
2023-04-08T07:11:13.118Z,100222.09
2023-04-08T07:13:40.303Z,100227.28
2023-04-08T07:16:07.359Z,100234.94
2023-04-08T07:18:34.231Z,100227.59
2023-04-08T07:21:02.961Z,100218.16
2023-04-08T07:23:30.194Z,100220.63
2023-04-08T07:26:02.940Z,100226.59
2023-04-08T07:28:30.059Z,100218.00
2023-04-08T07:30:57.001Z,100220.84
2023-04-08T07:33:24.295Z,100227.84
2023-04-08T07:36:18.210Z,100225.53
2023-04-08T07:38:45.552Z,100227.25
2023-04-08T07:41:12.740Z,100233.03
2023-04-08T07:43:39.883Z,100238.44
2023-04-08T07:46:07.746Z,100243.19
2023-04-08T07:48:35.426Z,100238.81
2023-04-08T07:51:11.311Z,100241.66
2023-04-08T07:53:41.853Z,100238.09
2023-04-08T07:56:14.158Z,100238.44
2023-04-08T07:58:44.225Z,100240.78
2023-04-08T08:01:19.400Z,100238.09
2023-04-08T08:03:46.893Z,100240.06
2023-04-08T08:06:14.148Z,100250.28
2023-04-08T08:08:43.045Z,100247.94
2023-04-08T08:11:10.273Z,100249.59
2023-04-08T08:13:37.491Z,100253.03
2023-04-08T08:16:05.123Z,100254.53
2023-04-08T08:18:33.401Z,100253.59
2023-04-08T08:21:02.077Z,100255.09
2023-04-08T08:23:29.862Z,100259.13
2023-04-08T08:26:02.464Z,100256.09
2023-04-08T08:28:29.879Z,100258.09
2023-04-08T08:30:57.207Z,100267.53
2023-04-08T08:33:25.589Z,100259.88
2023-04-08T08:35:53.196Z,100260.59
2023-04-08T08:38:20.328Z,100260.59
2023-04-08T08:40:47.464Z,100264.31
2023-04-08T08:43:16.073Z,100264.69
2023-04-08T08:45:43.470Z,100264.50
2023-04-08T08:48:10.643Z,100261.59
2023-04-08T08:50:38.328Z,100273.56
2023-04-08T08:53:05.921Z,100271.41
2023-04-08T08:55:56.793Z,100277.25
2023-04-08T08:58:22.502Z,100275.69
2023-04-08T09:00:49.511Z,100279.09
2023-04-08T09:03:19.377Z,100281.59
2023-04-08T09:05:52.447Z,100280.50
2023-04-08T09:08:29.015Z,100282.25
2023-04-08T09:11:12.176Z,100282.69
2023-04-08T09:13:41.215Z,100289.69
2023-04-08T09:16:10.353Z,100281.97
2023-04-08T09:18:39.038Z,100287.13
2023-04-08T09:21:07.828Z,100281.84
2023-04-08T09:23:41.110Z,100294.44
2023-04-08T09:26:13.920Z,100285.78
2023-04-08T09:28:44.732Z,100287.31
2023-04-08T09:31:23.699Z,100286.50
2023-04-08T09:33:53.772Z,100284.50
2023-04-08T09:36:21.344Z,100286.00
2023-04-08T09:38:49.555Z,100288.31
2023-04-08T09:41:18.396Z,100283.50
2023-04-08T09:43:50.032Z,100282.47
2023-04-08T09:46:22.447Z,100300.38
2023-04-08T09:48:58.286Z,100298.66
2023-04-08T09:51:31.905Z,100291.69
2023-04-08T09:54:03.857Z,100292.03
2023-04-08T09:56:41.688Z,100285.59
2023-04-08T09:59:17.490Z,100286.50
2023-04-08T10:01:52.521Z,100292.13
2023-04-08T10:04:24.235Z,100302.25
2023-04-08T10:06:58.131Z,100287.88
2023-04-08T10:09:27.366Z,100285.44
2023-04-08T10:11:55.771Z,100289.44
2023-04-08T10:14:24.287Z,100298.00
2023-04-08T10:16:51.355Z,100287.16
2023-04-08T10:19:39.472Z,100291.66
2023-04-08T10:22:48.277Z,100285.44
2023-04-08T10:25:37.845Z,100291.19
2023-04-08T10:28:26.468Z,100289.66
2023-04-08T10:30:56.586Z,100291.50
2023-04-08T10:33:32.412Z,100286.38
2023-04-08T10:36:08.960Z,100289.44
2023-04-08T10:38:36.061Z,100291.28
2023-04-08T10:41:03.730Z,100289.63
2023-04-08T10:43:33.352Z,100294.97
2023-04-08T10:46:02.285Z,100288.00
2023-04-08T10:48:30.149Z,100291.75
2023-04-08T10:50:59.726Z,100292.63
2023-04-08T10:53:29.224Z,100285.63
2023-04-08T10:56:04.872Z,100294.22
2023-04-08T10:58:33.162Z,100292.34
2023-04-08T11:01:06.377Z,100295.09
2023-04-08T11:03:35.317Z,100302.41
2023-04-08T11:06:03.568Z,100294.06
2023-04-08T11:08:31.485Z,100297.81
2023-04-08T11:10:59.135Z,100292.22
2023-04-08T11:13:26.444Z,100301.75
2023-04-08T11:15:54.351Z,100291.75
2023-04-08T11:18:23.973Z,100289.84
2023-04-08T11:20:51.933Z,100290.13
2023-04-08T11:23:19.684Z,100280.34
2023-04-08T11:25:47.875Z,100284.72
2023-04-08T11:28:15.291Z,100273.28
2023-04-08T11:30:43.326Z,100285.34
2023-04-08T11:33:11.360Z,100286.59
2023-04-08T11:35:42.869Z,100285.31
2023-04-08T11:38:11.734Z,100291.88
2023-04-08T11:40:38.932Z,100289.56
2023-04-08T11:43:10.412Z,100286.06
2023-04-08T11:45:39.937Z,100289.06
2023-04-08T11:48:11.161Z,100283.91
2023-04-08T11:50:38.346Z,100290.81
2023-04-08T11:53:17.517Z,100290.78
2023-04-08T11:55:44.656Z,100286.94
2023-04-08T11:58:11.522Z,100284.47
2023-04-08T12:00:38.880Z,100289.03
2023-04-08T12:03:06.946Z,100282.03
2023-04-08T12:08:41.738Z,100292.88
2023-04-08T12:11:19.269Z,100293.81
2023-04-08T12:13:47.972Z,100295.16
2023-04-08T12:16:15.377Z,100298.06
2023-04-08T12:18:42.429Z,100291.63
2023-04-08T12:21:09.439Z,100296.19
2023-04-08T12:23:36.525Z,100293.88
2023-04-08T12:26:05.661Z,100292.91
2023-04-08T12:28:32.772Z,100289.09
2023-04-08T12:30:59.811Z,100290.47
2023-04-08T12:33:27.459Z,100296.03
2023-04-08T12:35:54.480Z,100299.03
2023-04-08T12:38:21.698Z,100295.56
2023-04-08T12:40:50.180Z,100291.13
2023-04-08T12:43:18.684Z,100281.44
2023-04-08T12:45:45.915Z,100286.31
2023-04-08T12:48:12.761Z,100288.97
2023-04-08T12:50:40.082Z,100287.66
2023-04-08T12:53:07.279Z,100280.81
2023-04-08T12:55:34.191Z,100287.81
2023-04-08T12:58:01.118Z,100278.69
2023-04-08T13:00:29.434Z,100261.97
2023-04-08T13:02:56.397Z,100269.78
2023-04-08T13:05:39.795Z,100273.38
2023-04-08T13:08:10.408Z,100275.13
2023-04-08T13:10:37.378Z,100270.19
2023-04-08T13:13:04.393Z,100271.72
2023-04-08T13:15:32.794Z,100275.19
2023-04-08T13:17:59.815Z,100266.41
2023-04-08T13:20:27.704Z,100270.72
2023-04-08T13:22:55.489Z,100278.31
2023-04-08T13:25:22.996Z,100268.25
2023-04-08T13:27:49.908Z,100273.59
2023-04-08T13:30:16.835Z,100264.63
2023-04-08T13:32:45.450Z,100270.50
2023-04-08T13:35:12.647Z,100275.63
2023-04-08T13:37:39.632Z,100272.28
2023-04-08T13:40:07.753Z,100261.03
2023-04-08T13:42:34.815Z,100265.59
2023-04-08T13:45:01.824Z,100260.22
2023-04-08T13:47:29.007Z,100261.41
2023-04-08T13:49:57.316Z,100251.56
2023-04-08T13:52:24.391Z,100257.41
2023-04-08T13:54:51.693Z,100248.72
2023-04-08T13:57:18.512Z,100260.97
2023-04-08T13:59:45.391Z,100251.59
2023-04-08T14:02:13.032Z,100259.53
2023-04-08T14:04:40.418Z,100260.84
2023-04-08T14:07:09.468Z,100260.22
2023-04-08T14:09:36.445Z,100264.03
2023-04-08T14:12:03.470Z,100260.19
2023-04-08T14:14:30.810Z,100264.63
2023-04-08T14:16:57.909Z,100263.47
2023-04-08T14:19:25.274Z,100270.03
2023-04-08T14:21:55.760Z,100276.25
2023-04-08T14:24:23.999Z,100267.69
2023-04-08T14:26:51.216Z,100275.00
2023-04-08T14:29:18.219Z,100273.94
2023-04-08T14:31:45.712Z,100280.59
2023-04-08T14:34:12.567Z,100284.97
2023-04-08T14:36:39.510Z,100282.50
2023-04-08T14:39:06.868Z,100280.38
2023-04-08T14:41:35.234Z,100286.03
2023-04-08T14:44:02.120Z,100282.03
2023-04-08T14:46:29.368Z,100284.97
2023-04-08T14:48:56.494Z,100281.81
2023-04-08T14:51:23.415Z,100288.97
2023-04-08T14:53:50.496Z,100283.09
2023-04-08T14:56:17.812Z,100284.75
2023-04-08T14:58:46.777Z,100295.53
2023-04-08T15:01:14.333Z,100281.72
2023-04-08T15:03:41.332Z,100292.59
2023-04-08T15:06:08.954Z,100290.16
2023-04-08T15:08:36.177Z,100307.03
2023-04-08T15:11:03.161Z,100306.41
2023-04-08T15:13:30.085Z,100304.53
2023-04-08T15:15:58.455Z,100299.94
2023-04-08T15:18:25.696Z,100307.38
2023-04-08T15:20:52.732Z,100312.84
2023-04-08T15:23:19.991Z,100313.72
2023-04-08T15:25:46.886Z,100314.94
2023-04-08T15:28:14.250Z,100315.38
2023-04-08T15:30:41.883Z,100325.47
2023-04-08T15:33:10.793Z,100323.19
2023-04-08T15:35:38.622Z,100324.44
2023-04-08T15:38:05.503Z,100312.22
2023-04-08T15:40:34.120Z,100323.25
2023-04-08T15:43:01.348Z,100324.66
2023-04-08T15:45:28.219Z,100322.09
2023-04-08T15:47:55.303Z,100325.28
2023-04-08T15:50:23.589Z,100325.66
2023-04-08T15:52:50.781Z,100331.22
2023-04-08T15:55:17.936Z,100320.28
2023-04-08T15:57:45.061Z,100330.91
2023-04-08T16:00:16.107Z,100327.38
2023-04-08T16:02:44.098Z,100325.56
2023-04-08T16:05:11.527Z,100321.59
2023-04-08T16:07:40.080Z,100327.84
2023-04-08T16:10:08.605Z,100327.25
2023-04-08T16:12:35.522Z,100331.31
2023-04-08T16:15:02.665Z,100336.00
2023-04-08T16:17:29.779Z,100330.59
2023-04-08T16:19:57.059Z,100346.00
2023-04-08T16:22:24.466Z,100342.25
2023-04-08T16:24:52.777Z,100350.34
2023-04-08T16:27:19.610Z,100347.00
2023-04-08T16:29:53.564Z,100353.00
2023-04-08T16:32:22.817Z,100355.88
2023-04-08T16:34:51.433Z,100353.63
2023-04-08T16:37:18.696Z,100359.69
2023-04-08T16:39:45.806Z,100356.56
2023-04-08T16:42:14.230Z,100352.25
2023-04-08T16:44:41.092Z,100343.34
2023-04-08T16:47:08.199Z,100359.00
2023-04-08T16:49:36.056Z,100360.72
2023-04-08T16:52:03.015Z,100365.72
2023-04-08T16:54:30.576Z,100373.16
2023-04-08T16:56:57.673Z,100364.72
2023-04-08T16:59:27.515Z,100372.19
2023-04-08T17:01:54.725Z,100365.53
2023-04-08T17:04:21.760Z,100369.25
2023-04-08T17:06:48.979Z,100382.16
2023-04-08T17:09:15.900Z,100379.31
2023-04-08T17:11:43.125Z,100380.16
2023-04-08T17:14:10.145Z,100387.00
2023-04-08T17:16:38.660Z,100378.50
2023-04-08T17:19:05.697Z,100387.31
2023-04-08T17:21:32.691Z,100389.75
2023-04-08T17:23:59.858Z,100393.28
2023-04-08T17:26:27.005Z,100394.50
2023-04-08T17:28:53.876Z,100388.00
2023-04-08T17:31:21.048Z,100396.50
2023-04-08T17:33:50.085Z,100399.16
2023-04-08T17:36:17.208Z,100396.03
2023-04-08T17:38:44.518Z,100392.28
2023-04-08T17:41:11.946Z,100401.44
2023-04-08T17:43:39.525Z,100413.66
2023-04-08T17:46:06.657Z,100409.28
2023-04-08T17:48:33.898Z,100414.66
2023-04-08T17:51:04.474Z,100415.47
2023-04-08T17:53:32.471Z,100406.28
2023-04-08T17:56:00.292Z,100409.56
2023-04-08T17:58:27.275Z,100415.63
2023-04-08T18:00:54.267Z,100421.22
2023-04-08T18:03:21.525Z,100424.53
2023-04-08T18:05:48.879Z,100421.22
2023-04-08T18:08:17.217Z,100425.78
2023-04-08T18:10:45.720Z,100423.09
2023-04-08T18:13:13.792Z,100418.53
2023-04-08T18:15:40.981Z,100428.28
2023-04-08T18:18:07.961Z,100427.44
2023-04-08T18:20:35.850Z,100422.19
2023-04-08T18:23:02.966Z,100436.13
2023-04-08T18:25:31.884Z,100427.41
2023-04-08T18:27:58.835Z,100430.72
2023-04-08T18:30:26.085Z,100440.31
2023-04-08T18:32:53.092Z,100440.72
2023-04-08T18:35:20.579Z,100449.22
2023-04-08T18:37:47.635Z,100449.63
2023-04-08T18:40:14.488Z,100452.91
2023-04-08T18:42:42.762Z,100463.72
2023-04-08T18:45:09.923Z,100466.81
2023-04-08T18:47:39.818Z,100464.50
2023-04-08T18:50:07.395Z,100461.19
2023-04-08T18:52:34.284Z,100472.97
2023-04-08T18:55:01.164Z,100469.28
2023-04-08T18:57:28.406Z,100469.09
2023-04-08T18:59:57.030Z,100472.16
2023-04-08T19:02:24.085Z,100471.31
2023-04-08T19:05:21.984Z,100474.69
2023-04-08T19:07:49.115Z,100473.84
2023-04-08T19:10:16.207Z,100480.06
2023-04-08T19:12:43.155Z,100477.09
2023-04-08T19:15:13.213Z,100483.97
2023-04-08T19:17:40.206Z,100487.34
2023-04-08T19:20:08.901Z,100487.34
2023-04-08T19:22:36.015Z,100481.28
2023-04-08T19:25:03.227Z,100491.66
2023-04-08T19:27:30.088Z,100492.66
2023-04-08T19:29:57.212Z,100493.50
2023-04-08T19:32:25.780Z,100496.59
2023-04-08T19:34:52.679Z,100498.91
2023-04-08T19:37:19.561Z,100496.19
2023-04-08T19:39:46.627Z,100494.53
2023-04-08T19:42:14.063Z,100495.97
2023-04-08T19:44:41.123Z,100504.25
2023-04-08T19:47:07.971Z,100509.91
2023-04-08T19:49:36.597Z,100507.19
2023-04-08T19:52:03.688Z,100506.94
2023-04-08T19:54:30.675Z,100507.78
2023-04-08T19:56:58.364Z,100510.94
2023-04-08T19:59:25.848Z,100512.69
2023-04-08T20:01:52.845Z,100509.31
2023-04-08T20:04:20.010Z,100510.78
2023-04-08T20:06:48.482Z,100511.44
2023-04-08T20:10:07.120Z,100510.97
2023-04-08T20:12:34.440Z,100503.72
2023-04-08T20:15:01.850Z,100510.97
2023-04-08T20:17:29.160Z,100514.91
2023-04-08T20:19:56.236Z,100513.50
2023-04-08T20:22:24.522Z,100516.06
2023-04-08T20:24:51.698Z,100514.03
2023-04-08T20:27:18.607Z,100510.69
2023-04-08T20:29:45.702Z,100516.53
2023-04-08T20:32:12.704Z,100515.63
2023-04-08T20:34:39.714Z,100511.25
2023-04-08T20:37:06.821Z,100515.56
2023-04-08T20:39:35.156Z,100515.94
2023-04-08T20:42:02.137Z,100515.75
2023-04-08T20:44:29.005Z,100502.38
2023-04-08T20:46:55.915Z,100507.97
2023-04-08T20:49:22.806Z,100514.00
2023-04-08T20:51:49.732Z,100515.53
2023-04-08T20:54:16.620Z,100513.94
2023-04-08T20:56:45.160Z,100509.22
2023-04-08T20:59:12.005Z,100516.28
2023-04-08T21:01:39.312Z,100517.13
2023-04-08T21:04:06.238Z,100515.06
2023-04-08T21:06:33.113Z,100510.59
2023-04-08T21:08:59.955Z,100518.94
2023-04-08T21:11:27.037Z,100514.78
2023-04-08T21:13:55.362Z,100516.19
2023-04-08T21:16:22.740Z,100515.91
2023-04-08T21:18:49.979Z,100514.06
2023-04-08T21:21:17.006Z,100512.47
2023-04-08T21:23:43.965Z,100514.06
2023-04-08T21:26:11.985Z,100519.25
2023-04-08T21:28:38.892Z,100521.38
2023-04-08T21:31:10.883Z,100517.88
2023-04-08T21:33:38.194Z,100518.81
2023-04-08T21:36:06.400Z,100528.44
2023-04-08T21:38:34.303Z,100523.78
2023-04-08T21:41:01.532Z,100515.13
2023-04-08T21:43:28.545Z,100511.00
2023-04-08T21:45:55.425Z,100517.06
2023-04-08T21:48:23.691Z,100513.91
2023-04-08T21:50:50.850Z,100522.84
2023-04-08T21:53:17.688Z,100516.69
2023-04-08T21:55:44.866Z,100511.16
2023-04-08T21:58:12.018Z,100512.47
2023-04-08T22:00:39.389Z,100509.59
2023-04-08T22:03:06.777Z,100514.31
2023-04-08T22:05:50.718Z,100524.28
2023-04-08T22:08:18.083Z,100523.66
2023-04-08T22:10:45.414Z,100515.56
2023-04-08T22:13:12.715Z,100519.91
2023-04-08T22:15:39.690Z,100509.03
2023-04-08T22:18:06.642Z,100523.03
2023-04-08T22:21:24.976Z,100520.03
2023-04-08T22:23:51.861Z,100521.34
2023-04-08T22:26:44.908Z,100507.16
2023-04-08T22:29:12.159Z,100506.50
2023-04-08T22:31:39.548Z,100516.25
2023-04-08T22:34:06.661Z,100523.16
2023-04-08T22:36:34.941Z,100507.44
2023-04-08T22:39:02.256Z,100518.31
2023-04-08T22:41:29.117Z,100520.28
2023-04-08T22:43:56.277Z,100517.19
2023-04-08T22:46:23.285Z,100517.84
2023-04-08T22:48:50.695Z,100517.56
2023-04-08T22:51:18.292Z,100515.16
2023-04-08T22:53:46.536Z,100518.56
2023-04-08T22:56:32.243Z,100510.66
2023-04-08T22:58:59.280Z,100513.97
2023-04-08T23:01:26.403Z,100509.69
2023-04-08T23:03:53.597Z,100517.56
2023-04-08T23:06:20.568Z,100518.31
2023-04-08T23:08:49.296Z,100516.09
2023-04-08T23:11:16.173Z,100503.94
2023-04-08T23:13:43.043Z,100520.38
2023-04-08T23:16:10.136Z,100515.84
2023-04-08T23:18:37.246Z,100520.38
2023-04-08T23:21:04.766Z,100521.25
2023-04-08T23:23:31.764Z,100512.75
2023-04-08T23:26:00.032Z,100521.25
2023-04-08T23:28:27.133Z,100516.97
2023-04-08T23:31:46.105Z,100518.25
2023-04-08T23:34:13.089Z,100520.97
2023-04-08T23:36:40.297Z,100522.72
2023-04-08T23:39:08.227Z,100519.28
2023-04-08T23:41:36.912Z,100515.06
2023-04-08T23:44:04.319Z,100522.78
2023-04-08T23:46:31.372Z,100522.41
2023-04-08T23:48:58.274Z,100519.53
2023-04-08T23:51:25.526Z,100522.06
2023-04-08T23:53:52.363Z,100524.19
2023-04-08T23:56:19.548Z,100516.13
2023-04-08T23:58:48.097Z,100514.63
