createdAt,value
2019-04-14T00:02:35.852Z,0.62
2019-04-14T00:05:21.079Z,0.53
2019-04-14T00:08:06.792Z,0.51
2019-04-14T00:10:52.854Z,0.64
2019-04-14T00:13:37.541Z,0.60
2019-04-14T00:16:22.788Z,0.40
2019-04-14T00:19:08.743Z,0.24
2019-04-14T00:21:54.400Z,0.17
2019-04-14T00:24:40.046Z,0.18
2019-04-14T00:27:25.885Z,0.19
2019-04-14T00:30:11.894Z,0.16
2019-04-14T00:32:57.428Z,0.10
2019-04-14T00:35:42.786Z,0.07
2019-04-14T00:38:28.064Z,-0.02
2019-04-14T00:41:13.625Z,-0.07
2019-04-14T00:43:59.235Z,-0.02
2019-04-14T00:46:45.151Z,-0.05
2019-04-14T00:49:31.166Z,-0.08
2019-04-14T00:52:16.846Z,-0.06
2019-04-14T00:55:03.291Z,-0.10
2019-04-14T00:57:48.663Z,-0.12
2019-04-14T01:00:34.187Z,-0.18
2019-04-14T01:03:19.879Z,-0.22
2019-04-14T01:06:05.337Z,-0.16
2019-04-14T01:08:51.162Z,-0.16
2019-04-14T01:11:35.883Z,-0.17
2019-04-14T01:14:21.263Z,-0.18
2019-04-14T01:17:06.850Z,-0.21
2019-04-14T01:19:52.671Z,-0.25
2019-04-14T01:22:38.094Z,-0.24
2019-04-14T01:25:22.408Z,-0.26
2019-04-14T01:28:06.967Z,-0.24
2019-04-14T01:30:52.325Z,-0.18
2019-04-14T01:33:37.853Z,-0.14
2019-04-14T01:36:23.485Z,-0.13
2019-04-14T01:39:08.924Z,0.06
2019-04-14T01:41:54.380Z,0.14
2019-04-14T01:44:39.637Z,0.31
2019-04-14T01:47:24.889Z,0.32
2019-04-14T01:50:10.537Z,0.41
2019-04-14T01:52:54.665Z,0.38
2019-04-14T01:55:39.488Z,0.38
2019-04-14T01:58:25.056Z,0.41
2019-04-14T02:01:10.550Z,0.46
2019-04-14T02:03:54.961Z,0.57
2019-04-14T02:06:39.900Z,0.60
2019-04-14T02:09:25.134Z,0.67
2019-04-14T02:12:10.572Z,0.80
2019-04-14T02:14:56.260Z,0.84
2019-04-14T02:17:41.640Z,0.86
2019-04-14T02:20:27.149Z,0.81
2019-04-14T02:23:12.540Z,0.77
2019-04-14T02:25:57.948Z,0.70
2019-04-14T02:28:42.308Z,0.57
2019-04-14T02:31:52.885Z,0.44
2019-04-14T02:34:41.700Z,0.35
2019-04-14T02:37:26.368Z,0.32
2019-04-14T02:42:56.307Z,0.24
2019-04-14T02:45:58.766Z,0.19
2019-04-14T02:48:44.149Z,0.21
2019-04-14T02:51:23.285Z,0.16
2019-04-14T02:53:57.746Z,0.05
2019-04-14T02:56:58.898Z,-0.02
2019-04-14T02:59:45.266Z,0.02
2019-04-14T03:05:09.428Z,0.02
2019-04-14T03:08:04.277Z,-0.06
2019-04-14T03:10:42.147Z,-0.13
2019-04-14T03:13:35.268Z,-0.14
2019-04-14T03:18:58.179Z,-0.21
2019-04-14T03:21:49.301Z,0.01
2019-04-14T03:24:31.918Z,0.03
2019-04-14T03:27:35.481Z,-0.09
2019-04-14T03:30:23.346Z,-0.12
2019-04-14T03:36:06.666Z,-0.19
2019-04-14T03:38:50.208Z,-0.22
2019-04-14T03:41:24.142Z,-0.25
2019-04-14T03:43:54.928Z,-0.20
2019-04-14T03:46:50.693Z,-0.06
2019-04-14T03:49:40.791Z,-0.07
2019-04-14T03:52:27.609Z,-0.19
2019-04-14T03:54:57.032Z,-0.22
2019-04-14T03:57:29.607Z,-0.29
2019-04-14T04:00:15.864Z,-0.28
2019-04-14T04:03:00.587Z,-0.35
2019-04-14T04:05:45.634Z,-0.36
2019-04-14T04:08:31.303Z,-0.41
2019-04-14T04:11:15.760Z,-0.37
2019-04-14T04:14:00.689Z,-0.30
2019-04-14T04:16:46.107Z,-0.20
2019-04-14T04:19:31.557Z,-0.23
2019-04-14T04:22:17.200Z,-0.40
2019-04-14T04:25:02.963Z,-0.54
2019-04-14T04:27:48.362Z,-0.60
2019-04-14T04:30:34.063Z,-0.68
2019-04-14T04:33:19.896Z,-0.77
2019-04-14T04:36:05.287Z,-0.76
2019-04-14T04:38:50.992Z,-0.80
2019-04-14T04:41:36.436Z,-0.89
2019-04-14T04:44:20.924Z,-0.95
2019-04-14T04:47:05.766Z,-1.02
2019-04-14T04:49:51.239Z,-1.05
2019-04-14T04:52:36.489Z,-0.95
2019-04-14T04:55:22.007Z,-0.93
2019-04-14T04:58:07.787Z,-0.97
2019-04-14T05:00:54.170Z,-0.94
2019-04-14T05:03:38.586Z,-0.85
2019-04-14T05:06:59.060Z,-0.73
2019-04-14T05:09:44.830Z,-0.55
2019-04-14T05:12:29.044Z,-0.43
2019-04-14T05:15:14.015Z,-0.29
2019-04-14T05:17:58.226Z,-0.14
2019-04-14T05:20:44.113Z,0.06
2019-04-14T05:23:29.820Z,0.23
2019-04-14T05:26:15.497Z,0.44
2019-04-14T05:29:01.397Z,0.89
2019-04-14T05:31:46.838Z,1.29
2019-04-14T05:34:32.630Z,1.64
2019-04-14T05:37:18.225Z,1.96
2019-04-14T05:40:05.903Z,2.38
2019-04-14T05:42:51.513Z,2.72
2019-04-14T05:45:37.341Z,3.20
2019-04-14T05:48:22.860Z,3.45
2019-04-14T05:51:08.524Z,3.76
2019-04-14T05:53:53.109Z,4.08
2019-04-14T05:56:39.147Z,4.31
2019-04-14T05:59:24.678Z,4.66
2019-04-14T06:02:09.648Z,4.64
2019-04-14T06:04:55.000Z,4.91
2019-04-14T06:07:39.985Z,5.02
2019-04-14T06:10:25.063Z,5.43
2019-04-14T06:13:11.706Z,5.99
2019-04-14T06:15:55.659Z,6.01
2019-04-14T06:18:40.262Z,6.08
2019-04-14T06:21:24.820Z,6.08
2019-04-14T06:24:09.477Z,6.11
2019-04-14T06:26:53.831Z,6.07
2019-04-14T06:29:38.592Z,5.96
2019-04-14T06:32:23.136Z,6.01
2019-04-14T06:35:08.321Z,5.95
2019-04-14T06:37:53.148Z,5.49
2019-04-14T06:40:37.823Z,5.89
2019-04-14T06:43:22.371Z,5.77
2019-04-14T06:46:06.958Z,5.97
2019-04-14T06:48:51.379Z,6.17
2019-04-14T06:51:35.762Z,6.37
2019-04-14T06:54:20.840Z,6.26
2019-04-14T06:57:05.705Z,5.71
2019-04-14T06:59:50.967Z,6.02
2019-04-14T07:02:35.733Z,6.60
2019-04-14T07:05:20.185Z,6.61
2019-04-14T07:08:04.642Z,5.91
2019-04-14T07:10:49.402Z,6.43
2019-04-14T07:13:34.011Z,6.21
2019-04-14T07:16:18.722Z,6.29
2019-04-14T07:19:03.688Z,5.88
2019-04-14T07:21:48.558Z,5.69
2019-04-14T07:24:33.314Z,5.57
2019-04-14T07:27:17.971Z,5.35
2019-04-14T07:30:04.077Z,5.21
2019-04-14T07:32:48.531Z,5.58
2019-04-14T07:35:33.202Z,5.38
2019-04-14T07:38:17.634Z,5.26
2019-04-14T07:41:02.709Z,5.30
2019-04-14T07:43:47.676Z,5.48
2019-04-14T07:46:32.138Z,5.46
2019-04-14T07:49:16.781Z,5.45
2019-04-14T07:52:01.341Z,5.51
2019-04-14T07:54:46.302Z,5.19
2019-04-14T07:57:30.978Z,5.26
2019-04-14T08:00:16.042Z,5.55
2019-04-14T08:03:00.651Z,5.42
2019-04-14T08:05:45.352Z,5.75
2019-04-14T08:08:29.916Z,4.67
2019-04-14T08:11:14.491Z,4.17
2019-04-14T08:13:58.987Z,4.15
2019-04-14T08:16:43.988Z,3.95
2019-04-14T08:19:28.956Z,4.09
2019-04-14T08:22:13.714Z,4.27
2019-04-14T08:24:58.784Z,4.12
2019-04-14T08:27:43.241Z,4.06
2019-04-14T08:30:28.001Z,4.09
2019-04-14T08:33:12.761Z,4.04
2019-04-14T08:35:57.900Z,4.09
2019-04-14T08:38:42.903Z,4.02
2019-04-14T08:41:27.470Z,4.20
2019-04-14T08:44:12.017Z,4.15
2019-04-14T08:46:56.672Z,4.37
2019-04-14T08:49:41.460Z,4.28
2019-04-14T08:52:25.788Z,4.47
2019-04-14T08:55:10.545Z,4.71
2019-04-14T08:57:55.338Z,4.84
2019-04-14T09:00:39.557Z,4.54
2019-04-14T09:03:24.222Z,4.71
2019-04-14T09:06:08.878Z,4.46
2019-04-14T09:08:53.238Z,4.28
2019-04-14T09:11:39.121Z,4.23
2019-04-14T09:14:23.987Z,4.41
2019-04-14T09:17:08.302Z,4.63
2019-04-14T09:19:53.213Z,4.48
2019-04-14T09:22:37.754Z,4.26
2019-04-14T09:25:22.518Z,4.24
2019-04-14T09:28:07.588Z,4.17
2019-04-14T09:30:52.295Z,4.26
2019-04-14T09:33:36.805Z,4.30
2019-04-14T09:36:21.468Z,3.05
2019-04-14T09:39:06.170Z,4.07
2019-04-14T09:41:50.720Z,4.07
2019-04-14T09:44:35.134Z,4.06
2019-04-14T09:47:19.897Z,3.98
2019-04-14T09:50:05.371Z,3.95
2019-04-14T09:52:49.783Z,4.02
2019-04-14T09:55:34.233Z,4.14
2019-04-14T09:58:18.769Z,4.36
2019-04-14T10:01:04.009Z,4.50
2019-04-14T10:03:48.059Z,4.43
2019-04-14T10:06:32.612Z,4.40
2019-04-14T10:09:17.169Z,4.26
2019-04-14T10:12:02.033Z,4.32
2019-04-14T10:14:46.384Z,4.19
2019-04-14T10:17:30.870Z,4.00
2019-04-14T10:20:15.501Z,3.75
2019-04-14T10:23:00.160Z,3.61
2019-04-14T10:25:44.508Z,3.59
2019-04-14T10:28:29.166Z,3.58
2019-04-14T10:31:13.929Z,3.72
2019-04-14T10:33:58.792Z,3.69
2019-04-14T10:36:43.452Z,3.73
2019-04-14T10:39:28.113Z,3.87
2019-04-14T10:42:13.192Z,3.42
2019-04-14T10:44:57.841Z,3.27
2019-04-14T10:47:42.137Z,3.44
2019-04-14T10:50:31.040Z,3.62
2019-04-14T10:53:12.814Z,3.41
2019-04-14T10:55:57.193Z,3.40
2019-04-14T10:58:42.877Z,3.59
2019-04-14T11:01:28.765Z,3.62
2019-04-14T11:04:13.431Z,3.72
2019-04-14T11:06:58.109Z,3.71
2019-04-14T11:09:42.847Z,3.82
2019-04-14T11:12:27.913Z,3.60
2019-04-14T11:15:15.599Z,3.50
2019-04-14T11:18:00.205Z,3.61
2019-04-14T11:20:44.964Z,3.96
2019-04-14T11:23:30.656Z,3.48
2019-04-14T11:26:15.099Z,3.32
2019-04-14T11:28:59.759Z,3.45
2019-04-14T11:31:44.623Z,3.42
2019-04-14T11:34:29.494Z,3.52
2019-04-14T11:37:14.044Z,3.43
2019-04-14T11:39:58.843Z,3.53
2019-04-14T11:42:52.121Z,3.62
2019-04-14T11:45:31.401Z,3.90
2019-04-14T11:48:16.289Z,3.96
2019-04-14T11:51:01.233Z,3.98
2019-04-14T11:53:46.009Z,3.93
2019-04-14T11:56:30.172Z,3.90
2019-04-14T11:59:14.602Z,4.09
2019-04-14T12:01:58.846Z,4.18
2019-04-14T12:04:43.813Z,4.34
2019-04-14T12:07:28.574Z,4.16
2019-04-14T12:10:13.335Z,4.08
2019-04-14T12:12:57.789Z,3.85
2019-04-14T12:15:42.449Z,3.86
2019-04-14T12:18:26.933Z,3.92
2019-04-14T12:21:11.766Z,3.82
2019-04-14T12:23:56.828Z,3.93
2019-04-14T12:26:41.602Z,4.23
2019-04-14T12:29:26.799Z,4.25
2019-04-14T12:32:12.767Z,4.12
2019-04-14T12:34:57.666Z,4.08
2019-04-14T12:37:42.591Z,3.85
2019-04-14T12:40:27.126Z,3.86
2019-04-14T12:43:11.306Z,3.74
2019-04-14T12:45:56.014Z,3.99
2019-04-14T12:48:40.862Z,4.17
2019-04-14T12:51:25.578Z,4.22
2019-04-14T12:54:10.342Z,4.19
2019-04-14T12:56:55.027Z,4.21
2019-04-14T12:59:40.116Z,4.25
2019-04-14T13:02:24.963Z,4.21
2019-04-14T13:05:10.104Z,4.23
2019-04-14T13:07:54.194Z,4.30
2019-04-14T13:10:38.578Z,4.37
2019-04-14T13:13:23.104Z,4.20
2019-04-14T13:16:07.384Z,4.47
2019-04-14T13:18:52.074Z,4.18
2019-04-14T13:21:36.939Z,4.16
2019-04-14T13:24:21.289Z,4.38
2019-04-14T13:27:06.152Z,4.40
2019-04-14T13:29:50.889Z,4.50
2019-04-14T13:32:36.464Z,4.59
2019-04-14T13:35:21.768Z,4.44
2019-04-14T13:38:06.119Z,4.67
2019-04-14T13:40:50.985Z,5.07
2019-04-14T13:43:35.595Z,4.65
2019-04-14T13:46:20.610Z,4.73
2019-04-14T13:49:05.225Z,4.62
2019-04-14T13:51:49.721Z,4.95
2019-04-14T13:54:33.870Z,4.80
2019-04-14T13:57:18.733Z,4.57
2019-04-14T14:00:12.096Z,4.41
2019-04-14T14:02:56.732Z,4.27
2019-04-14T14:05:43.425Z,4.23
2019-04-14T14:08:27.457Z,4.30
2019-04-14T14:11:12.479Z,4.07
2019-04-14T14:13:57.135Z,4.13
2019-04-14T14:16:41.813Z,4.09
2019-04-14T14:19:26.254Z,4.23
2019-04-14T14:22:10.822Z,4.04
2019-04-14T14:24:55.362Z,4.25
2019-04-14T14:27:40.329Z,4.29
2019-04-14T14:30:24.886Z,4.17
2019-04-14T14:33:09.646Z,4.01
2019-04-14T14:35:54.367Z,4.12
2019-04-14T14:38:38.883Z,4.01
2019-04-14T14:41:23.731Z,3.97
2019-04-14T14:44:08.392Z,4.04
2019-04-14T14:46:53.457Z,3.92
2019-04-14T14:49:37.803Z,3.93
2019-04-14T14:52:22.124Z,3.81
2019-04-14T14:55:09.071Z,4.02
2019-04-14T14:57:53.884Z,4.07
2019-04-14T15:00:38.186Z,4.13
2019-04-14T15:03:23.055Z,4.09
2019-04-14T15:06:07.401Z,4.10
2019-04-14T15:08:51.963Z,3.92
2019-04-14T15:11:36.925Z,3.81
2019-04-14T15:14:21.996Z,3.68
2019-04-14T15:17:08.384Z,3.47
2019-04-14T15:19:53.566Z,3.54
2019-04-14T15:22:38.226Z,3.55
2019-04-14T15:25:23.297Z,3.60
2019-04-14T15:28:08.019Z,3.58
2019-04-14T15:30:52.715Z,3.63
2019-04-14T15:33:39.305Z,3.62
2019-04-14T15:36:23.670Z,3.56
2019-04-14T15:39:08.126Z,3.66
2019-04-14T15:41:52.785Z,3.71
2019-04-14T15:44:37.751Z,3.71
2019-04-14T15:47:23.085Z,3.79
2019-04-14T15:50:07.993Z,2.92
2019-04-14T15:52:53.782Z,3.52
2019-04-14T15:55:38.752Z,3.73
2019-04-14T15:58:26.597Z,3.75
2019-04-14T16:01:11.259Z,3.68
2019-04-14T16:03:56.048Z,3.86
2019-04-14T16:06:40.527Z,3.82
2019-04-14T16:09:26.458Z,3.81
2019-04-14T16:12:11.319Z,3.66
2019-04-14T16:14:56.586Z,3.75
2019-04-14T16:17:41.348Z,3.80
2019-04-14T16:20:26.520Z,3.71
2019-04-14T16:23:12.207Z,3.73
2019-04-14T16:25:56.655Z,3.61
2019-04-14T16:28:41.105Z,3.55
2019-04-14T16:31:27.921Z,3.68
2019-04-14T16:34:13.097Z,3.45
2019-04-14T16:36:58.160Z,3.45
2019-04-14T16:39:43.244Z,3.43
2019-04-14T16:42:27.895Z,3.54
2019-04-14T16:45:12.971Z,3.64
2019-04-14T16:47:57.925Z,3.61
2019-04-14T16:50:42.708Z,3.61
2019-04-14T16:53:27.353Z,3.60
2019-04-14T16:56:11.891Z,3.71
2019-04-14T16:58:56.249Z,3.58
2019-04-14T17:01:40.810Z,3.53
2019-04-14T17:04:25.427Z,3.54
2019-04-14T17:07:10.330Z,3.61
2019-04-14T17:10:01.717Z,3.58
2019-04-14T17:15:52.879Z,3.53
2019-04-14T17:18:38.048Z,3.51
2019-04-14T17:21:23.119Z,3.45
2019-04-14T17:24:16.406Z,3.56
2019-04-14T17:26:54.281Z,3.58
2019-04-14T17:29:39.146Z,3.53
2019-04-14T17:32:24.316Z,3.49
2019-04-14T17:35:10.203Z,3.58
2019-04-14T17:37:54.861Z,3.70
2019-04-14T17:40:39.832Z,3.81
2019-04-14T17:43:24.695Z,3.78
2019-04-14T17:46:11.401Z,3.75
2019-04-14T17:48:55.962Z,3.81
2019-04-14T17:51:45.441Z,3.69
2019-04-14T17:54:30.076Z,3.79
2019-04-14T17:57:14.648Z,3.76
2019-04-14T18:00:00.138Z,3.96
2019-04-14T18:02:46.011Z,3.84
2019-04-14T18:05:30.468Z,3.98
2019-04-14T18:08:16.217Z,3.95
2019-04-14T18:11:01.118Z,3.83
2019-04-14T18:13:46.753Z,3.80
2019-04-14T18:16:33.301Z,3.77
2019-04-14T18:19:17.757Z,3.67
2019-04-14T18:22:02.825Z,3.72
2019-04-14T18:24:47.487Z,3.65
2019-04-14T18:27:32.244Z,3.76
2019-04-14T18:30:16.983Z,3.91
2019-04-14T18:33:01.844Z,3.83
2019-04-14T18:35:47.044Z,3.83
2019-04-14T18:38:31.909Z,3.75
2019-04-14T18:41:16.258Z,3.76
2019-04-14T18:44:02.453Z,3.92
2019-04-14T18:46:46.929Z,4.03
2019-04-14T18:49:32.746Z,4.04
2019-04-14T18:52:19.714Z,4.07
2019-04-14T18:55:05.192Z,3.97
2019-04-14T18:57:49.957Z,3.80
2019-04-14T19:00:35.189Z,3.97
2019-04-14T19:03:20.093Z,3.96
2019-04-14T19:06:05.485Z,4.12
2019-04-14T19:08:51.102Z,4.18
2019-04-14T19:11:35.661Z,4.15
2019-04-14T19:14:20.682Z,4.17
2019-04-14T19:17:05.540Z,4.37
2019-04-14T19:20:00.871Z,4.41
2019-04-14T19:22:36.976Z,4.38
2019-04-14T19:25:21.763Z,4.51
2019-04-14T19:28:06.493Z,4.59
2019-04-14T19:30:51.823Z,4.70
2019-04-14T19:33:37.330Z,4.67
2019-04-14T19:36:22.124Z,4.77
2019-04-14T19:39:09.384Z,4.81
2019-04-14T19:41:54.478Z,4.82
2019-04-14T19:44:39.652Z,4.62
2019-04-14T19:47:24.266Z,4.85
2019-04-14T19:50:08.828Z,4.76
2019-04-14T19:52:55.972Z,4.75
2019-04-14T19:55:42.752Z,4.82
2019-04-14T19:58:27.825Z,4.74
2019-04-14T20:01:12.676Z,4.73
2019-04-14T20:03:57.644Z,4.67
2019-04-14T20:06:42.203Z,4.59
2019-04-14T20:09:26.861Z,4.55
2019-04-14T20:13:59.338Z,4.32
2019-04-14T20:16:25.574Z,4.24
2019-04-14T20:18:51.801Z,4.27
2019-04-14T20:21:17.823Z,4.29
2019-04-14T20:23:44.157Z,4.47
2019-04-14T20:26:10.073Z,4.43
2019-04-14T20:28:36.198Z,4.55
2019-04-14T20:31:02.632Z,4.65
2019-04-14T20:33:28.684Z,4.69
2019-04-14T20:35:54.514Z,4.71
2019-04-14T20:38:21.844Z,4.71
2019-04-14T20:40:47.845Z,4.75
2019-04-14T20:43:14.174Z,4.79
2019-04-14T20:45:40.200Z,4.79
2019-04-14T20:48:06.361Z,4.84
2019-04-14T20:50:32.512Z,4.87
2019-04-14T20:52:58.679Z,4.92
2019-04-14T20:55:24.927Z,4.94
2019-04-14T20:57:51.132Z,4.96
2019-04-14T21:00:20.638Z,5.00
2019-04-14T21:02:51.684Z,4.99
2019-04-14T21:05:17.808Z,4.98
2019-04-14T21:07:43.924Z,4.98
2019-04-14T21:10:10.353Z,4.97
2019-04-14T21:12:36.278Z,4.98
2019-04-14T21:15:05.063Z,5.00
2019-04-14T21:17:31.175Z,5.01
2019-04-14T21:19:57.058Z,5.02
2019-04-14T21:22:23.031Z,5.01
2019-04-14T21:24:49.363Z,4.36
2019-04-14T21:27:15.278Z,5.00
2019-04-14T21:29:41.164Z,5.02
2019-04-14T21:32:07.119Z,5.09
2019-04-14T21:34:33.042Z,5.08
2019-04-14T21:36:58.901Z,5.09
2019-04-14T21:39:24.776Z,5.11
2019-04-14T21:41:50.804Z,5.10
2019-04-14T21:44:16.819Z,5.07
2019-04-14T21:46:42.742Z,4.98
2019-04-14T21:49:08.660Z,4.88
2019-04-14T21:51:34.585Z,4.87
2019-04-14T21:54:00.504Z,4.94
2019-04-14T21:56:26.624Z,4.99
2019-04-14T21:58:52.548Z,4.98
2019-04-14T22:01:23.503Z,4.94
2019-04-14T22:03:49.513Z,4.98
2019-04-14T22:06:15.433Z,5.04
2019-04-14T22:08:41.357Z,5.05
2019-04-14T22:11:07.368Z,5.06
2019-04-14T22:13:33.192Z,5.04
2019-04-14T22:15:59.120Z,5.01
2019-04-14T22:18:25.112Z,4.95
2019-04-14T22:20:51.360Z,4.99
2019-04-14T22:23:17.433Z,5.03
2019-04-14T22:25:43.405Z,5.02
2019-04-14T22:28:09.424Z,5.00
2019-04-14T22:30:35.450Z,5.01
2019-04-14T22:33:01.472Z,4.98
2019-04-14T22:35:27.493Z,5.00
2019-04-14T22:37:53.520Z,4.96
2019-04-14T22:40:19.549Z,4.87
2019-04-14T22:42:45.499Z,4.93
2019-04-14T22:45:11.587Z,4.98
2019-04-14T22:47:37.505Z,4.99
2019-04-14T22:50:04.958Z,4.94
2019-04-14T22:52:30.979Z,4.95
2019-04-14T22:54:57.028Z,4.93
2019-04-14T22:57:23.006Z,4.93
2019-04-14T22:59:48.951Z,4.93
2019-04-14T23:02:15.070Z,4.91
2019-04-14T23:04:41.092Z,4.71
2019-04-14T23:07:06.912Z,4.95
2019-04-14T23:09:32.935Z,4.97
2019-04-14T23:11:58.865Z,5.00
2019-04-14T23:14:24.772Z,5.00
2019-04-14T23:16:50.695Z,5.00
2019-04-14T23:19:16.817Z,4.97
2019-04-14T23:21:43.047Z,4.99
2019-04-14T23:24:09.276Z,4.96
2019-04-14T23:26:35.502Z,4.85
2019-04-14T23:29:01.629Z,5.00
2019-04-14T23:31:27.751Z,5.03
2019-04-14T23:33:53.882Z,5.04
2019-04-14T23:36:19.929Z,4.85
2019-04-14T23:38:46.024Z,4.99
2019-04-14T23:41:12.153Z,5.02
2019-04-14T23:43:39.112Z,4.77
2019-04-14T23:46:05.633Z,5.04
2019-04-14T23:48:32.529Z,5.02
2019-04-14T23:50:58.934Z,5.06
2019-04-14T23:53:25.565Z,5.07
2019-04-14T23:55:51.971Z,5.04
2019-04-14T23:58:18.939Z,5.06
