createdAt,value
2023-10-26T00:00:10.799Z,11.70
2023-10-26T00:02:39.337Z,11.60
2023-10-26T00:05:06.880Z,11.70
2023-10-26T00:07:33.801Z,11.60
2023-10-26T00:10:00.645Z,11.60
2023-10-26T00:12:27.544Z,11.60
2023-10-26T00:14:54.580Z,11.60
2023-10-26T00:17:23.193Z,11.60
2023-10-26T00:19:50.096Z,11.60
2023-10-26T00:22:16.917Z,11.60
2023-10-26T00:24:43.911Z,11.60
2023-10-26T00:27:11.012Z,11.70
2023-10-26T00:29:38.337Z,11.60
2023-10-26T00:32:06.335Z,11.70
2023-10-26T00:34:34.128Z,11.60
2023-10-26T00:37:01.202Z,11.60
2023-10-26T00:39:28.355Z,11.60
2023-10-26T00:41:56.256Z,11.60
2023-10-26T00:44:23.982Z,11.60
2023-10-26T00:46:53.495Z,11.60
2023-10-26T00:49:20.911Z,11.50
2023-10-26T00:52:02.137Z,11.50
2023-10-26T00:54:29.555Z,11.50
2023-10-26T00:56:57.840Z,11.40
2023-10-26T00:59:28.724Z,11.40
2023-10-26T01:01:57.735Z,11.30
2023-10-26T01:04:24.925Z,11.30
2023-10-26T01:06:51.885Z,11.20
2023-10-26T01:09:19.107Z,11.20
2023-10-26T01:11:46.037Z,11.30
2023-10-26T01:14:13.215Z,11.20
2023-10-26T01:16:40.966Z,11.20
2023-10-26T01:19:10.073Z,11.20
2023-10-26T01:21:54.457Z,11.10
2023-10-26T01:28:08.811Z,11.10
2023-10-26T01:30:35.978Z,11.10
2023-10-26T01:33:03.106Z,11.00
2023-10-26T01:35:42.154Z,11.10
2023-10-26T01:38:09.070Z,11.10
2023-10-26T01:40:35.848Z,11.10
2023-10-26T01:43:02.723Z,11.10
2023-10-26T01:45:29.520Z,11.00
2023-10-26T01:47:56.609Z,10.90
2023-10-26T01:50:23.516Z,11.00
2023-10-26T01:52:50.802Z,11.00
2023-10-26T01:55:17.822Z,11.00
2023-10-26T01:57:45.014Z,10.90
2023-10-26T02:00:12.515Z,11.00
2023-10-26T02:02:39.608Z,11.00
2023-10-26T02:05:07.163Z,11.00
2023-10-26T02:07:34.676Z,11.00
2023-10-26T02:10:01.671Z,11.00
2023-10-26T02:12:28.554Z,11.00
2023-10-26T02:14:55.387Z,10.90
2023-10-26T02:17:22.349Z,10.90
2023-10-26T02:19:49.347Z,11.00
2023-10-26T02:22:16.168Z,10.90
2023-10-26T02:24:43.843Z,11.00
2023-10-26T02:27:11.247Z,11.00
2023-10-26T02:29:38.212Z,11.00
2023-10-26T02:32:05.368Z,11.00
2023-10-26T02:34:32.270Z,11.00
2023-10-26T02:37:00.458Z,11.00
2023-10-26T02:39:27.754Z,11.00
2023-10-26T02:41:54.751Z,11.00
2023-10-26T02:44:21.602Z,11.00
2023-10-26T02:46:48.492Z,11.00
2023-10-26T02:49:15.381Z,11.00
2023-10-26T02:51:42.191Z,10.90
2023-10-26T02:54:08.997Z,11.00
2023-10-26T02:56:35.968Z,11.00
2023-10-26T02:59:02.774Z,11.00
2023-10-26T03:01:34.824Z,11.00
2023-10-26T03:04:05.484Z,11.00
2023-10-26T03:06:42.162Z,10.90
2023-10-26T03:09:09.542Z,10.90
2023-10-26T03:11:38.081Z,11.00
2023-10-26T03:14:05.780Z,10.90
2023-10-26T03:16:34.095Z,10.90
2023-10-26T03:19:00.992Z,10.90
2023-10-26T03:21:28.745Z,10.90
2023-10-26T03:23:55.610Z,10.90
2023-10-26T03:26:24.241Z,10.90
2023-10-26T03:28:53.557Z,10.90
2023-10-26T03:31:20.912Z,10.80
2023-10-26T03:33:47.826Z,10.80
2023-10-26T03:36:17.032Z,10.80
2023-10-26T03:38:44.677Z,10.80
2023-10-26T03:41:13.341Z,10.80
2023-10-26T03:43:40.211Z,10.80
2023-10-26T03:46:07.224Z,10.70
2023-10-26T03:48:35.494Z,10.70
2023-10-26T03:51:03.922Z,10.70
2023-10-26T03:53:31.401Z,10.70
2023-10-26T03:55:59.227Z,10.60
2023-10-26T03:58:26.873Z,10.70
2023-10-26T04:00:53.778Z,10.60
2023-10-26T04:03:20.751Z,10.40
2023-10-26T04:05:48.007Z,10.50
2023-10-26T04:08:15.149Z,10.50
2023-10-26T04:10:45.128Z,10.50
2023-10-26T04:13:11.949Z,10.40
2023-10-26T04:15:38.769Z,10.40
2023-10-26T04:18:07.343Z,10.50
2023-10-26T04:20:34.477Z,10.40
2023-10-26T04:23:01.687Z,10.50
2023-10-26T04:25:38.642Z,10.50
2023-10-26T04:28:17.099Z,10.50
2023-10-26T04:30:46.362Z,10.50
2023-10-26T04:33:13.587Z,10.50
2023-10-26T04:35:45.219Z,10.50
2023-10-26T04:38:12.567Z,10.40
2023-10-26T04:40:40.869Z,10.20
2023-10-26T04:43:08.545Z,10.20
2023-10-26T04:45:36.305Z,10.20
2023-10-26T04:48:04.661Z,10.20
2023-10-26T04:50:32.553Z,10.00
2023-10-26T04:53:03.669Z,10.10
2023-10-26T04:55:36.440Z,10.00
2023-10-26T04:58:04.141Z,9.90
2023-10-26T05:00:31.811Z,10.00
2023-10-26T05:02:58.960Z,10.00
2023-10-26T05:05:26.149Z,10.10
2023-10-26T05:07:53.411Z,10.10
2023-10-26T05:10:21.570Z,9.80
2023-10-26T05:12:48.487Z,9.80
2023-10-26T05:15:15.620Z,9.80
2023-10-26T05:17:42.655Z,9.90
2023-10-26T05:20:10.639Z,10.00
2023-10-26T05:22:38.179Z,9.90
2023-10-26T05:25:06.337Z,9.80
2023-10-26T05:27:36.982Z,9.80
2023-10-26T05:30:06.261Z,9.80
2023-10-26T05:32:33.534Z,10.00
2023-10-26T05:35:00.758Z,10.00
2023-10-26T05:37:27.650Z,10.00
2023-10-26T05:39:54.960Z,10.10
2023-10-26T05:42:21.904Z,10.30
2023-10-26T05:44:49.793Z,10.30
2023-10-26T05:47:20.118Z,10.20
2023-10-26T05:49:48.060Z,10.10
2023-10-26T05:52:14.968Z,10.20
2023-10-26T05:54:42.042Z,10.30
2023-10-26T05:57:09.465Z,10.50
2023-10-26T05:59:36.308Z,10.50
2023-10-26T06:02:03.573Z,10.60
2023-10-26T06:04:31.200Z,10.40
2023-10-26T06:06:57.994Z,10.50
2023-10-26T06:09:25.452Z,10.40
2023-10-26T06:11:53.242Z,10.40
2023-10-26T06:14:20.418Z,10.40
2023-10-26T06:16:47.288Z,10.30
2023-10-26T06:19:14.770Z,10.30
2023-10-26T06:21:41.808Z,10.50
2023-10-26T06:24:09.215Z,10.50
2023-10-26T06:26:36.156Z,10.40
2023-10-26T06:29:03.231Z,10.50
2023-10-26T06:31:30.349Z,10.50
2023-10-26T06:33:57.376Z,10.70
2023-10-26T06:36:24.300Z,10.80
2023-10-26T06:38:51.123Z,10.50
2023-10-26T06:41:17.987Z,10.50
2023-10-26T06:43:45.044Z,9.90
2023-10-26T06:46:11.917Z,10.00
2023-10-26T06:48:39.012Z,9.80
2023-10-26T06:51:07.109Z,9.60
2023-10-26T06:53:34.510Z,9.80
2023-10-26T06:56:01.439Z,9.90
2023-10-26T06:58:28.866Z,10.10
2023-10-26T07:00:55.992Z,10.60
2023-10-26T07:03:23.117Z,10.40
2023-10-26T07:05:50.838Z,10.70
2023-10-26T07:08:17.995Z,10.70
2023-10-26T07:10:45.006Z,10.80
2023-10-26T07:13:12.054Z,10.40
2023-10-26T07:15:39.065Z,10.30
2023-10-26T07:18:06.740Z,10.70
2023-10-26T07:20:34.238Z,10.80
2023-10-26T07:23:01.175Z,10.50
2023-10-26T07:25:28.485Z,10.50
2023-10-26T07:27:55.353Z,10.60
2023-10-26T07:30:22.749Z,10.30
2023-10-26T07:32:49.807Z,10.30
2023-10-26T07:35:16.947Z,10.20
2023-10-26T07:37:52.121Z,10.30
2023-10-26T07:40:28.569Z,10.60
2023-10-26T07:43:01.304Z,10.80
2023-10-26T07:45:28.777Z,10.70
2023-10-26T07:48:01.402Z,10.50
2023-10-26T07:50:30.124Z,10.50
2023-10-26T07:52:57.374Z,10.40
2023-10-26T07:55:24.352Z,10.30
2023-10-26T07:57:51.442Z,10.60
2023-10-26T08:00:18.732Z,10.70
2023-10-26T08:02:45.776Z,10.50
2023-10-26T08:05:13.878Z,10.50
2023-10-26T08:07:41.026Z,10.40
2023-10-26T08:10:10.637Z,10.60
2023-10-26T08:12:37.656Z,10.70
2023-10-26T08:16:05.942Z,10.70
2023-10-26T08:17:53.343Z,10.70
2023-10-26T08:20:20.838Z,10.80
2023-10-26T08:22:47.710Z,10.90
2023-10-26T08:25:18.899Z,11.10
2023-10-26T08:27:48.810Z,11.00
2023-10-26T08:30:16.339Z,11.10
2023-10-26T08:32:43.299Z,11.30
2023-10-26T08:35:10.374Z,11.30
2023-10-26T08:37:37.306Z,11.20
2023-10-26T08:40:05.628Z,11.20
2023-10-26T08:42:32.617Z,11.30
2023-10-26T08:45:01.371Z,11.40
2023-10-26T08:47:29.746Z,11.40
2023-10-26T08:50:12.381Z,11.60
2023-10-26T08:52:42.981Z,11.60
2023-10-26T08:55:10.001Z,11.70
2023-10-26T08:57:46.941Z,11.90
2023-10-26T09:00:14.873Z,11.80
2023-10-26T09:02:41.909Z,11.80
2023-10-26T09:05:09.933Z,12.00
2023-10-26T09:07:37.134Z,12.00
2023-10-26T09:10:04.659Z,11.90
2023-10-26T09:12:31.565Z,12.00
2023-10-26T09:15:02.961Z,12.00
2023-10-26T09:17:31.519Z,12.10
2023-10-26T09:19:58.748Z,12.40
2023-10-26T09:22:38.287Z,12.30
2023-10-26T09:25:13.013Z,12.20
2023-10-26T09:27:41.409Z,12.40
2023-10-26T09:30:26.037Z,12.30
2023-10-26T09:32:53.540Z,12.60
2023-10-26T09:35:34.388Z,12.60
2023-10-26T09:38:01.482Z,12.60
2023-10-26T09:40:29.392Z,12.40
2023-10-26T09:42:59.884Z,12.30
2023-10-26T09:45:27.062Z,12.50
2023-10-26T09:47:54.497Z,12.40
2023-10-26T09:50:22.692Z,12.50
2023-10-26T09:52:50.280Z,12.50
2023-10-26T09:55:17.819Z,12.50
2023-10-26T09:58:03.978Z,12.60
2023-10-26T10:00:33.396Z,12.40
2023-10-26T10:03:14.609Z,12.40
2023-10-26T10:05:43.508Z,12.30
2023-10-26T10:08:11.302Z,12.20
2023-10-26T10:10:58.417Z,12.30
2023-10-26T10:13:45.526Z,12.20
2023-10-26T10:16:37.892Z,12.20
2023-10-26T10:19:17.318Z,12.30
2023-10-26T10:21:44.235Z,12.40
2023-10-26T10:24:11.314Z,12.40
2023-10-26T10:27:13.364Z,12.40
2023-10-26T10:29:41.504Z,12.30
2023-10-26T10:32:08.873Z,12.20
2023-10-26T10:34:47.277Z,12.30
2023-10-26T10:37:18.941Z,12.30
2023-10-26T10:40:10.876Z,12.30
2023-10-26T10:42:46.058Z,12.40
2023-10-26T10:45:14.210Z,12.40
2023-10-26T10:47:46.084Z,12.40
2023-10-26T10:50:22.720Z,12.40
2023-10-26T10:52:51.161Z,12.20
2023-10-26T10:55:25.077Z,12.30
2023-10-26T10:57:58.583Z,12.30
2023-10-26T11:00:27.262Z,12.30
2023-10-26T11:02:58.412Z,12.30
2023-10-26T11:05:36.011Z,12.30
2023-10-26T11:08:03.200Z,12.40
2023-10-26T11:10:31.864Z,12.30
2023-10-26T11:12:58.871Z,12.40
2023-10-26T11:15:52.148Z,12.40
2023-10-26T11:18:19.067Z,12.40
2023-10-26T11:20:47.453Z,12.50
2023-10-26T11:23:16.209Z,12.50
2023-10-26T11:25:45.496Z,12.50
2023-10-26T11:28:12.575Z,12.60
2023-10-26T11:30:53.392Z,12.60
2023-10-26T11:33:38.668Z,12.60
2023-10-26T11:36:13.013Z,12.70
2023-10-26T11:38:50.577Z,12.60
2023-10-26T11:41:24.759Z,12.50
2023-10-26T11:43:52.493Z,12.50
2023-10-26T11:46:33.160Z,12.60
2023-10-26T11:49:01.000Z,12.50
2023-10-26T11:51:29.311Z,12.50
2023-10-26T11:53:57.620Z,12.50
2023-10-26T11:56:25.213Z,12.50
2023-10-26T11:58:52.092Z,12.60
2023-10-26T12:01:18.952Z,12.70
2023-10-26T12:03:47.148Z,13.00
2023-10-26T12:06:14.617Z,12.70
2023-10-26T12:08:41.600Z,12.60
2023-10-26T12:11:08.657Z,12.60
2023-10-26T12:13:36.917Z,12.80
2023-10-26T12:16:04.324Z,12.80
2023-10-26T12:18:31.310Z,12.90
2023-10-26T12:20:58.447Z,13.00
2023-10-26T12:23:25.260Z,12.90
2023-10-26T12:25:52.271Z,12.70
2023-10-26T12:28:25.529Z,12.90
2023-10-26T12:30:54.858Z,12.90
2023-10-26T12:33:22.359Z,13.00
2023-10-26T12:35:49.311Z,12.80
2023-10-26T12:38:16.455Z,12.70
2023-10-26T12:40:43.350Z,12.80
2023-10-26T12:43:10.310Z,12.80
2023-10-26T12:45:38.144Z,12.60
2023-10-26T12:48:05.236Z,12.80
2023-10-26T12:50:32.215Z,12.70
2023-10-26T12:52:59.102Z,12.70
2023-10-26T12:55:26.137Z,12.80
2023-10-26T12:57:53.511Z,12.90
2023-10-26T13:00:20.672Z,12.80
2023-10-26T13:02:47.572Z,13.20
2023-10-26T13:05:14.485Z,13.30
2023-10-26T13:07:41.380Z,13.40
2023-10-26T13:10:08.704Z,13.10
2023-10-26T13:12:35.616Z,13.00
2023-10-26T13:15:04.708Z,12.90
2023-10-26T13:17:32.660Z,13.10
2023-10-26T13:19:59.617Z,13.20
2023-10-26T13:22:26.592Z,13.20
2023-10-26T13:24:53.540Z,13.00
2023-10-26T13:27:20.355Z,13.30
2023-10-26T13:29:47.359Z,13.40
2023-10-26T13:32:14.964Z,13.40
2023-10-26T13:34:42.361Z,13.20
2023-10-26T13:37:09.418Z,13.30
2023-10-26T13:39:36.500Z,13.20
2023-10-26T13:42:03.615Z,13.10
2023-10-26T13:48:02.734Z,13.00
2023-10-26T13:50:32.649Z,13.10
2023-10-26T13:53:00.573Z,13.00
2023-10-26T13:55:53.267Z,13.00
2023-10-26T13:58:20.844Z,12.90
2023-10-26T14:00:47.646Z,13.10
2023-10-26T14:03:14.961Z,13.10
2023-10-26T14:05:53.288Z,13.00
2023-10-26T14:08:20.702Z,12.80
2023-10-26T14:10:59.875Z,13.10
2023-10-26T14:13:26.745Z,12.80
2023-10-26T14:15:53.794Z,12.70
2023-10-26T14:18:20.729Z,12.80
2023-10-26T14:20:47.558Z,13.10
2023-10-26T14:23:14.371Z,13.10
2023-10-26T14:25:42.604Z,13.10
2023-10-26T14:28:09.429Z,13.10
2023-10-26T14:30:36.277Z,13.10
2023-10-26T14:33:03.259Z,13.00
2023-10-26T14:35:30.262Z,13.20
2023-10-26T14:37:59.934Z,13.30
2023-10-26T14:40:29.069Z,13.10
2023-10-26T14:42:56.745Z,13.40
2023-10-26T14:45:25.183Z,13.50
2023-10-26T14:47:52.308Z,13.30
2023-10-26T14:50:31.451Z,13.40
2023-10-26T14:52:58.297Z,13.20
2023-10-26T14:55:25.104Z,13.00
2023-10-26T14:57:52.076Z,12.80
2023-10-26T15:00:18.953Z,12.70
2023-10-26T15:02:45.853Z,12.60
2023-10-26T15:05:12.836Z,12.60
2023-10-26T15:07:39.786Z,12.70
2023-10-26T15:10:23.446Z,12.70
2023-10-26T15:12:53.572Z,12.60
2023-10-26T15:15:21.203Z,12.60
2023-10-26T15:17:49.829Z,12.70
2023-10-26T15:20:16.948Z,12.70
2023-10-26T15:22:43.728Z,12.70
2023-10-26T15:25:10.530Z,12.70
2023-10-26T15:27:37.428Z,12.60
2023-10-26T15:30:05.186Z,12.60
2023-10-26T15:32:32.096Z,12.60
2023-10-26T15:34:59.049Z,12.70
2023-10-26T15:37:26.236Z,12.70
2023-10-26T15:39:55.113Z,12.70
2023-10-26T15:42:22.718Z,12.70
2023-10-26T15:44:55.933Z,12.70
2023-10-26T15:47:23.307Z,12.60
2023-10-26T15:49:53.034Z,12.60
2023-10-26T15:52:20.163Z,12.60
2023-10-26T15:54:47.205Z,12.60
2023-10-26T15:57:14.339Z,12.60
2023-10-26T15:59:41.498Z,12.60
2023-10-26T16:02:08.754Z,12.60
2023-10-26T16:04:35.890Z,12.50
2023-10-26T16:07:02.822Z,12.60
2023-10-26T16:09:33.040Z,12.50
2023-10-26T16:12:01.339Z,12.50
2023-10-26T16:14:28.592Z,12.60
2023-10-26T16:16:55.810Z,12.50
2023-10-26T16:19:23.625Z,12.60
2023-10-26T16:21:50.550Z,12.60
2023-10-26T16:24:19.322Z,12.60
2023-10-26T16:26:46.634Z,12.60
2023-10-26T16:29:14.079Z,12.50
2023-10-26T16:31:40.983Z,12.60
2023-10-26T16:34:08.001Z,12.60
2023-10-26T16:36:35.066Z,12.70
2023-10-26T16:39:01.911Z,12.70
2023-10-26T16:41:28.710Z,12.70
2023-10-26T16:43:55.689Z,12.70
2023-10-26T16:46:22.646Z,12.70
2023-10-26T16:48:49.548Z,12.70
2023-10-26T16:51:16.537Z,12.70
2023-10-26T16:53:43.973Z,12.70
2023-10-26T16:56:11.139Z,12.70
2023-10-26T16:58:38.479Z,12.80
2023-10-26T17:01:08.629Z,12.80
2023-10-26T17:03:35.826Z,12.80
2023-10-26T17:06:02.887Z,12.80
2023-10-26T17:08:29.730Z,12.80
2023-10-26T17:10:56.965Z,12.80
2023-10-26T17:13:24.097Z,12.80
2023-10-26T17:15:55.010Z,12.80
2023-10-26T17:18:22.748Z,12.70
2023-10-26T17:20:50.155Z,12.70
2023-10-26T17:23:17.236Z,12.70
2023-10-26T17:25:44.243Z,12.70
2023-10-26T17:28:11.232Z,12.70
2023-10-26T17:30:38.513Z,12.70
2023-10-26T17:33:06.878Z,12.60
2023-10-26T17:35:43.651Z,12.40
2023-10-26T17:38:11.469Z,12.40
2023-10-26T17:40:38.462Z,12.50
2023-10-26T17:43:07.104Z,12.30
2023-10-26T17:45:34.490Z,12.20
2023-10-26T17:48:01.543Z,12.20
2023-10-26T17:50:28.509Z,12.20
2023-10-26T17:52:55.360Z,12.20
2023-10-26T17:55:23.063Z,12.10
2023-10-26T17:57:50.169Z,12.10
2023-10-26T18:00:17.523Z,12.00
2023-10-26T18:02:44.475Z,11.90
2023-10-26T18:05:12.025Z,11.90
2023-10-26T18:07:39.114Z,11.80
2023-10-26T18:10:06.868Z,11.80
2023-10-26T18:12:33.739Z,11.70
2023-10-26T18:15:00.672Z,11.70
2023-10-26T18:17:27.686Z,11.80
2023-10-26T18:19:54.793Z,11.80
2023-10-26T18:22:21.644Z,11.70
2023-10-26T18:24:49.034Z,11.70
2023-10-26T18:27:16.771Z,11.70
2023-10-26T18:29:46.696Z,11.60
2023-10-26T18:32:14.278Z,11.60
2023-10-26T18:34:44.336Z,11.60
2023-10-26T18:37:11.337Z,11.70
2023-10-26T18:39:38.352Z,11.70
2023-10-26T18:42:06.455Z,11.70
2023-10-26T18:44:33.515Z,11.70
2023-10-26T18:47:00.502Z,11.70
2023-10-26T18:49:28.802Z,11.70
2023-10-26T18:51:56.044Z,11.70
2023-10-26T18:54:22.959Z,11.80
2023-10-26T18:56:50.308Z,11.80
2023-10-26T18:59:17.120Z,11.90
2023-10-26T19:01:45.043Z,12.00
2023-10-26T19:04:12.359Z,12.00
2023-10-26T19:06:40.874Z,12.00
2023-10-26T19:09:08.444Z,12.00
2023-10-26T19:11:36.305Z,12.00
2023-10-26T19:14:03.232Z,12.00
2023-10-26T19:16:30.104Z,12.10
2023-10-26T19:18:57.017Z,12.10
2023-10-26T19:21:23.885Z,12.20
2023-10-26T19:23:50.982Z,12.10
2023-10-26T19:26:18.067Z,12.10
2023-10-26T19:28:44.939Z,12.10
2023-10-26T19:31:13.334Z,12.20
2023-10-26T19:33:43.561Z,12.20
2023-10-26T19:36:10.895Z,12.30
2023-10-26T19:38:37.894Z,12.30
2023-10-26T19:41:05.132Z,12.30
2023-10-26T19:43:31.994Z,12.40
2023-10-26T19:45:59.007Z,12.40
2023-10-26T19:48:25.972Z,12.40
2023-10-26T19:50:52.866Z,12.40
2023-10-26T19:53:19.760Z,12.40
2023-10-26T19:55:46.621Z,12.40
2023-10-26T19:58:13.742Z,12.40
2023-10-26T20:00:40.645Z,12.40
2023-10-26T20:03:07.687Z,12.40
2023-10-26T20:05:34.654Z,12.40
2023-10-26T20:08:01.560Z,12.40
2023-10-26T20:10:28.491Z,12.30
2023-10-26T20:12:56.196Z,12.30
2023-10-26T20:15:23.260Z,12.40
2023-10-26T20:17:50.308Z,12.30
2023-10-26T20:20:17.170Z,12.40
2023-10-26T20:22:44.547Z,12.40
2023-10-26T20:25:11.604Z,12.30
2023-10-26T20:27:39.205Z,12.40
2023-10-26T20:30:06.574Z,12.40
2023-10-26T20:32:35.542Z,12.30
2023-10-26T20:35:03.429Z,12.40
2023-10-26T20:37:30.499Z,12.30
2023-10-26T20:39:57.458Z,12.30
2023-10-26T20:42:27.963Z,12.30
2023-10-26T20:44:57.055Z,12.20
2023-10-26T20:47:24.122Z,12.20
2023-10-26T20:49:53.856Z,12.30
2023-10-26T20:52:22.683Z,12.20
2023-10-26T20:54:49.720Z,12.20
2023-10-26T20:57:16.980Z,12.20
2023-10-26T20:59:46.459Z,12.20
2023-10-26T21:02:13.984Z,12.10
2023-10-26T21:04:40.957Z,12.20
2023-10-26T21:07:09.014Z,12.20
2023-10-26T21:09:36.083Z,12.20
2023-10-26T21:12:03.092Z,12.20
2023-10-26T21:14:30.819Z,12.20
2023-10-26T21:16:57.828Z,12.20
2023-10-26T21:19:25.484Z,12.30
2023-10-26T21:21:52.347Z,12.20
2023-10-26T21:24:19.402Z,12.20
2023-10-26T21:26:46.340Z,12.10
2023-10-26T21:29:13.098Z,12.10
2023-10-26T21:31:39.932Z,12.20
2023-10-26T21:34:07.054Z,12.20
2023-10-26T21:36:33.871Z,12.20
2023-10-26T21:39:00.704Z,12.10
2023-10-26T21:41:27.725Z,12.10
2023-10-26T21:43:54.891Z,12.10
2023-10-26T21:46:21.844Z,12.10
2023-10-26T21:48:48.723Z,12.00
2023-10-26T21:51:15.556Z,12.00
2023-10-26T21:53:42.409Z,12.00
2023-10-26T21:56:09.286Z,12.00
2023-10-26T21:58:36.218Z,12.00
2023-10-26T22:01:03.332Z,12.00
2023-10-26T22:03:30.290Z,12.00
2023-10-26T22:05:57.063Z,12.00
2023-10-26T22:08:23.918Z,12.00
2023-10-26T22:10:51.567Z,12.00
2023-10-26T22:13:19.083Z,12.00
2023-10-26T22:15:49.320Z,11.80
2023-10-26T22:18:17.125Z,11.80
2023-10-26T22:20:44.117Z,11.70
2023-10-26T22:23:11.152Z,11.70
2023-10-26T22:25:37.966Z,11.70
2023-10-26T22:28:07.589Z,11.70
2023-10-26T22:30:36.172Z,11.70
2023-10-26T22:33:03.367Z,11.70
2023-10-26T22:35:30.592Z,11.60
2023-10-26T22:37:57.491Z,11.50
2023-10-26T22:40:24.480Z,11.60
2023-10-26T22:42:51.446Z,11.60
2023-10-26T22:45:19.755Z,11.60
2023-10-26T22:47:46.710Z,11.70
2023-10-26T22:50:13.732Z,11.80
2023-10-26T22:52:40.553Z,11.60
2023-10-26T22:55:08.518Z,11.60
2023-10-26T22:57:35.561Z,11.60
2023-10-26T23:00:03.016Z,11.50
2023-10-26T23:02:30.404Z,11.60
2023-10-26T23:04:59.990Z,11.60
2023-10-26T23:07:26.911Z,11.50
2023-10-26T23:09:53.957Z,11.40
2023-10-26T23:12:20.855Z,11.40
2023-10-26T23:14:47.714Z,11.30
2023-10-26T23:17:15.447Z,11.30
2023-10-26T23:19:42.606Z,11.30
2023-10-26T23:22:12.623Z,11.30
2023-10-26T23:24:40.328Z,11.20
2023-10-26T23:27:07.629Z,11.20
2023-10-26T23:29:35.155Z,11.10
2023-10-26T23:32:02.097Z,11.00
2023-10-26T23:34:29.963Z,11.20
2023-10-26T23:36:57.254Z,11.30
2023-10-26T23:39:24.440Z,11.20
2023-10-26T23:41:51.408Z,11.10
2023-10-26T23:44:18.652Z,11.00
2023-10-26T23:46:45.463Z,11.00
2023-10-26T23:49:12.500Z,11.00
2023-10-26T23:51:39.377Z,10.90
2023-10-26T23:54:06.396Z,11.00
2023-10-26T23:56:33.245Z,10.90
2023-10-26T23:59:01.195Z,10.90
