createdAt,value
2022-11-07T00:01:58.377Z,4.60
2022-11-07T00:04:29.764Z,2.00
2022-11-07T00:06:57.769Z,3.40
2022-11-07T00:09:25.678Z,1.40
2022-11-07T00:11:53.437Z,1.40
2022-11-07T00:14:21.225Z,3.60
2022-11-07T00:16:49.527Z,2.00
2022-11-07T00:19:20.390Z,1.20
2022-11-07T00:21:49.371Z,0.00
2022-11-07T00:24:18.640Z,2.00
2022-11-07T00:26:47.781Z,2.00
2022-11-07T00:29:19.921Z,2.00
2022-11-07T00:31:48.721Z,0.20
2022-11-07T00:34:16.679Z,4.60
2022-11-07T00:36:44.226Z,4.20
2022-11-07T00:39:12.353Z,2.40
2022-11-07T00:41:40.072Z,1.40
2022-11-07T00:44:07.836Z,4.00
2022-11-07T00:46:35.427Z,5.00
2022-11-07T00:49:03.100Z,3.20
2022-11-07T00:51:30.911Z,2.00
2022-11-07T00:53:58.578Z,4.00
2022-11-07T00:56:26.749Z,3.60
2022-11-07T00:58:56.307Z,1.40
2022-11-07T01:01:27.036Z,2.00
2022-11-07T01:04:14.115Z,2.00
2022-11-07T01:06:44.067Z,2.00
2022-11-07T01:09:14.674Z,2.00
2022-11-07T01:11:42.967Z,2.00
2022-11-07T01:14:12.387Z,4.00
2022-11-07T01:16:40.198Z,2.00
2022-11-07T01:19:08.938Z,1.80
2022-11-07T01:21:39.876Z,2.00
2022-11-07T01:24:10.604Z,1.20
2022-11-07T01:26:39.923Z,4.80
2022-11-07T01:29:08.045Z,1.80
2022-11-07T01:31:35.867Z,4.00
2022-11-07T01:34:03.745Z,4.00
2022-11-07T01:36:31.457Z,2.00
2022-11-07T01:38:59.950Z,4.00
2022-11-07T01:41:32.710Z,0.00
2022-11-07T01:44:03.431Z,5.00
2022-11-07T01:46:33.070Z,2.80
2022-11-07T01:49:17.860Z,1.00
2022-11-07T01:52:06.399Z,4.00
2022-11-07T01:54:42.104Z,4.00
2022-11-07T01:57:16.010Z,3.60
2022-11-07T01:59:43.910Z,4.40
2022-11-07T02:02:11.850Z,4.00
2022-11-07T02:04:39.900Z,1.00
2022-11-07T02:07:21.163Z,4.00
2022-11-07T02:09:51.224Z,2.80
2022-11-07T02:12:19.972Z,1.60
2022-11-07T02:14:47.670Z,0.40
2022-11-07T02:17:17.464Z,4.00
2022-11-07T02:19:51.218Z,4.00
2022-11-07T02:22:48.558Z,3.20
2022-11-07T02:25:18.470Z,5.00
2022-11-07T02:27:49.649Z,0.60
2022-11-07T02:30:21.712Z,2.00
2022-11-07T02:32:49.588Z,1.60
2022-11-07T02:35:40.872Z,3.20
2022-11-07T02:38:33.603Z,2.00
2022-11-07T02:41:04.590Z,4.80
2022-11-07T02:43:34.946Z,4.00
2022-11-07T02:46:07.607Z,4.00
2022-11-07T02:48:47.027Z,4.60
2022-11-07T02:51:15.270Z,5.00
2022-11-07T02:53:42.837Z,3.20
2022-11-07T02:56:10.731Z,5.80
2022-11-07T02:58:39.143Z,5.00
2022-11-07T03:01:07.531Z,7.00
2022-11-07T03:03:45.580Z,4.00
2022-11-07T03:06:22.298Z,4.80
2022-11-07T03:08:50.144Z,7.20
2022-11-07T03:11:20.193Z,4.60
2022-11-07T03:13:49.670Z,7.00
2022-11-07T03:16:19.054Z,6.60
2022-11-07T03:18:46.869Z,5.40
2022-11-07T03:21:15.361Z,8.00
2022-11-07T03:23:43.036Z,7.00
2022-11-07T03:26:10.795Z,8.00
2022-11-07T03:28:38.337Z,7.40
2022-11-07T03:31:06.300Z,5.00
2022-11-07T03:33:33.905Z,2.00
2022-11-07T03:36:01.457Z,4.00
2022-11-07T03:38:29.179Z,4.60
2022-11-07T03:40:56.767Z,5.80
2022-11-07T03:43:24.270Z,5.60
2022-11-07T03:45:51.674Z,5.40
2022-11-07T03:48:19.138Z,4.40
2022-11-07T03:50:46.774Z,6.20
2022-11-07T03:53:14.487Z,4.40
2022-11-07T03:55:47.947Z,4.40
2022-11-07T03:58:15.689Z,3.20
2022-11-07T04:00:43.208Z,7.20
2022-11-07T04:03:10.662Z,4.00
2022-11-07T04:05:38.214Z,4.40
2022-11-07T04:08:05.936Z,2.40
2022-11-07T04:10:33.415Z,9.60
2022-11-07T04:13:19.164Z,5.20
2022-11-07T04:16:05.357Z,4.00
2022-11-07T04:18:32.708Z,5.00
2022-11-07T04:21:00.624Z,8.40
2022-11-07T04:23:28.075Z,6.20
2022-11-07T04:26:13.908Z,5.00
2022-11-07T04:28:41.565Z,8.00
2022-11-07T04:31:08.909Z,4.80
2022-11-07T04:33:36.311Z,10.00
2022-11-07T04:36:04.328Z,7.80
2022-11-07T04:38:31.792Z,5.80
2022-11-07T04:40:59.554Z,5.00
2022-11-07T04:43:28.878Z,7.00
2022-11-07T04:45:56.538Z,2.00
2022-11-07T04:48:24.114Z,4.40
2022-11-07T04:50:51.629Z,4.40
2022-11-07T04:53:19.681Z,7.00
2022-11-07T04:55:47.312Z,5.00
2022-11-07T04:58:14.813Z,4.60
2022-11-07T05:00:42.560Z,4.80
2022-11-07T05:03:10.396Z,2.00
2022-11-07T05:05:38.084Z,4.00
2022-11-07T05:08:06.319Z,5.80
2022-11-07T05:10:36.996Z,4.80
2022-11-07T05:13:04.850Z,7.00
2022-11-07T05:15:32.523Z,6.60
2022-11-07T05:17:59.865Z,7.00
2022-11-07T05:20:33.183Z,5.00
2022-11-07T05:23:13.520Z,7.40
2022-11-07T05:25:54.419Z,7.80
2022-11-07T05:28:33.626Z,8.20
2022-11-07T05:31:05.388Z,6.60
2022-11-07T05:33:33.344Z,13.20
2022-11-07T05:36:33.066Z,7.00
2022-11-07T05:39:00.743Z,7.00
2022-11-07T05:41:28.138Z,4.80
2022-11-07T05:43:55.593Z,5.00
2022-11-07T05:46:23.204Z,2.80
2022-11-07T05:48:54.348Z,0.60
2022-11-07T05:51:24.435Z,4.00
2022-11-07T05:53:52.372Z,7.00
2022-11-07T05:56:20.107Z,6.20
2022-11-07T05:58:47.782Z,4.40
2022-11-07T06:01:15.372Z,7.00
2022-11-07T06:03:43.292Z,5.00
2022-11-07T06:06:10.917Z,6.00
2022-11-07T06:08:38.695Z,2.00
2022-11-07T06:11:06.854Z,5.00
2022-11-07T06:13:34.685Z,4.00
2022-11-07T06:16:02.603Z,4.60
2022-11-07T06:18:31.030Z,0.20
2022-11-07T06:21:02.142Z,4.00
2022-11-07T06:23:30.159Z,5.00
2022-11-07T06:25:58.003Z,2.00
2022-11-07T06:28:26.160Z,4.00
2022-11-07T06:30:54.361Z,2.00
2022-11-07T06:33:26.079Z,4.60
2022-11-07T06:35:54.120Z,4.80
2022-11-07T06:38:22.264Z,2.00
2022-11-07T06:40:49.956Z,4.60
2022-11-07T06:43:20.173Z,4.00
2022-11-07T06:45:48.759Z,5.00
2022-11-07T06:48:18.472Z,5.60
2022-11-07T06:50:52.081Z,7.40
2022-11-07T06:53:23.327Z,3.20
2022-11-07T06:55:51.567Z,4.40
2022-11-07T06:58:19.613Z,6.80
2022-11-07T07:00:47.407Z,4.00
2022-11-07T07:03:15.287Z,5.00
2022-11-07T07:05:43.378Z,1.60
2022-11-07T07:08:15.289Z,2.00
2022-11-07T07:10:45.243Z,5.00
2022-11-07T07:13:14.667Z,5.20
2022-11-07T07:15:50.885Z,4.00
2022-11-07T07:18:20.942Z,1.00
2022-11-07T07:20:50.017Z,1.00
2022-11-07T07:23:19.088Z,5.00
2022-11-07T07:25:48.402Z,4.20
2022-11-07T07:28:21.064Z,5.80
2022-11-07T07:30:51.918Z,5.00
2022-11-07T07:33:20.849Z,3.20
2022-11-07T07:35:48.449Z,1.60
2022-11-07T07:38:16.239Z,5.00
2022-11-07T07:40:43.577Z,4.60
2022-11-07T07:43:11.141Z,4.40
2022-11-07T07:45:38.686Z,3.00
2022-11-07T07:48:06.503Z,1.20
2022-11-07T07:50:34.038Z,1.00
2022-11-07T07:53:07.776Z,6.60
2022-11-07T07:55:36.480Z,1.20
2022-11-07T07:58:04.003Z,4.20
2022-11-07T08:00:31.884Z,1.60
2022-11-07T08:03:03.755Z,4.80
2022-11-07T08:05:32.214Z,5.00
2022-11-07T08:08:00.142Z,4.00
2022-11-07T08:10:41.396Z,4.00
2022-11-07T08:13:10.518Z,1.00
2022-11-07T08:15:44.114Z,4.20
2022-11-07T08:18:11.799Z,1.00
2022-11-07T08:20:39.610Z,4.80
2022-11-07T08:23:15.785Z,5.00
2022-11-07T08:26:00.103Z,5.00
2022-11-07T08:28:30.327Z,2.80
2022-11-07T08:31:10.284Z,2.00
2022-11-07T08:33:38.675Z,5.00
2022-11-07T08:36:07.125Z,2.00
2022-11-07T08:38:36.569Z,4.00
2022-11-07T08:41:05.688Z,3.20
2022-11-07T08:43:33.299Z,5.00
2022-11-07T08:46:01.102Z,1.80
2022-11-07T08:48:29.365Z,4.00
2022-11-07T08:50:58.385Z,3.60
2022-11-07T08:53:27.485Z,4.00
2022-11-07T08:56:05.764Z,6.20
2022-11-07T08:58:33.976Z,5.00
2022-11-07T09:01:04.965Z,2.80
2022-11-07T09:03:54.623Z,5.60
2022-11-07T09:06:21.394Z,4.60
2022-11-07T09:08:48.929Z,2.00
2022-11-07T09:11:19.395Z,5.80
2022-11-07T09:13:47.674Z,4.00
2022-11-07T09:16:17.887Z,1.60
2022-11-07T09:18:47.468Z,1.00
2022-11-07T09:21:20.716Z,2.00
2022-11-07T09:23:50.868Z,2.00
2022-11-07T09:26:18.440Z,2.00
2022-11-07T09:28:51.080Z,2.00
2022-11-07T09:31:21.525Z,1.20
2022-11-07T09:33:49.265Z,2.00
2022-11-07T09:36:17.202Z,2.00
2022-11-07T09:38:46.284Z,4.80
2022-11-07T09:41:29.416Z,2.40
2022-11-07T09:44:15.764Z,2.00
2022-11-07T09:47:02.064Z,2.00
2022-11-07T09:49:37.906Z,0.80
2022-11-07T09:52:42.802Z,4.00
2022-11-07T09:55:37.005Z,4.00
2022-11-07T09:58:13.246Z,1.40
2022-11-07T10:00:43.812Z,3.60
2022-11-07T10:03:13.137Z,2.00
2022-11-07T10:06:12.496Z,2.00
2022-11-07T10:08:46.239Z,3.20
2022-11-07T10:11:34.873Z,3.20
2022-11-07T10:14:19.561Z,1.40
2022-11-07T10:17:08.255Z,4.00
2022-11-07T10:20:02.841Z,2.00
2022-11-07T10:22:50.688Z,1.40
2022-11-07T10:25:25.184Z,1.40
2022-11-07T10:28:09.086Z,2.00
2022-11-07T10:30:37.204Z,0.20
2022-11-07T10:33:34.844Z,2.00
2022-11-07T10:36:13.674Z,0.40
2022-11-07T10:38:43.983Z,1.80
2022-11-07T10:41:17.881Z,1.00
2022-11-07T10:43:50.203Z,1.00
2022-11-07T10:46:23.045Z,1.20
2022-11-07T10:48:56.802Z,0.40
2022-11-07T10:51:39.163Z,2.00
2022-11-07T10:54:21.947Z,0.20
2022-11-07T10:57:10.684Z,2.00
2022-11-07T10:59:41.213Z,1.40
2022-11-07T11:02:21.173Z,2.80
2022-11-07T11:04:51.541Z,2.00
2022-11-07T11:07:22.962Z,2.00
2022-11-07T11:09:58.280Z,1.80
2022-11-07T11:12:30.618Z,2.00
2022-11-07T11:15:16.825Z,2.00
2022-11-07T11:17:45.932Z,2.00
2022-11-07T11:20:36.573Z,1.40
2022-11-07T11:23:15.991Z,1.80
2022-11-07T11:25:49.494Z,1.00
2022-11-07T11:28:38.804Z,0.40
2022-11-07T11:31:30.256Z,2.00
2022-11-07T11:34:23.228Z,1.80
2022-11-07T11:37:10.574Z,1.00
2022-11-07T11:39:53.026Z,2.00
2022-11-07T11:42:49.692Z,1.00
2022-11-07T11:45:45.171Z,1.00
2022-11-07T11:48:49.723Z,1.00
2022-11-07T11:51:36.297Z,1.00
2022-11-07T11:54:05.872Z,1.00
2022-11-07T11:56:53.685Z,1.60
2022-11-07T11:59:33.524Z,1.00
2022-11-07T12:02:24.357Z,1.80
2022-11-07T12:05:45.881Z,2.00
2022-11-07T12:08:38.563Z,0.00
2022-11-07T12:11:20.846Z,1.00
2022-11-07T12:14:06.697Z,1.00
2022-11-07T12:16:40.528Z,1.00
2022-11-07T12:19:17.281Z,1.00
2022-11-07T12:22:10.285Z,1.00
2022-11-07T12:24:52.294Z,2.00
2022-11-07T12:27:38.357Z,1.00
2022-11-07T12:30:30.371Z,1.00
2022-11-07T12:33:07.297Z,1.00
2022-11-07T12:36:03.926Z,1.00
2022-11-07T12:38:40.658Z,2.00
2022-11-07T12:41:51.997Z,1.60
2022-11-07T12:44:45.004Z,0.00
2022-11-07T12:47:27.804Z,1.00
2022-11-07T12:50:27.437Z,1.80
2022-11-07T12:53:04.990Z,1.20
2022-11-07T12:55:37.986Z,1.00
2022-11-07T12:58:13.233Z,2.80
2022-11-07T13:00:41.878Z,1.20
2022-11-07T13:03:15.665Z,1.80
2022-11-07T13:06:08.122Z,1.40
2022-11-07T13:08:47.926Z,1.60
2022-11-07T13:11:36.558Z,1.20
2022-11-07T13:14:24.317Z,1.00
2022-11-07T13:17:15.623Z,1.00
2022-11-07T13:20:07.422Z,1.00
2022-11-07T13:22:37.777Z,2.40
2022-11-07T13:25:17.838Z,4.00
2022-11-07T13:28:07.503Z,1.00
2022-11-07T13:30:40.481Z,1.80
2022-11-07T13:33:24.523Z,2.00
2022-11-07T13:35:58.482Z,1.00
2022-11-07T13:38:28.000Z,1.60
2022-11-07T13:41:04.287Z,1.40
2022-11-07T13:43:59.322Z,1.00
2022-11-07T13:46:30.894Z,0.80
2022-11-07T13:49:11.684Z,0.60
2022-11-07T13:51:43.436Z,0.40
2022-11-07T13:54:48.000Z,0.40
2022-11-07T13:57:31.904Z,0.00
2022-11-07T14:00:11.540Z,0.80
2022-11-07T14:02:57.089Z,1.00
2022-11-07T14:05:35.274Z,1.00
2022-11-07T14:08:04.768Z,0.00
2022-11-07T14:10:47.491Z,0.00
2022-11-07T14:13:18.755Z,0.00
2022-11-07T14:15:54.644Z,1.00
2022-11-07T14:18:26.572Z,0.40
2022-11-07T14:20:57.008Z,0.20
2022-11-07T14:23:28.319Z,1.00
2022-11-07T14:25:59.795Z,1.00
2022-11-07T14:28:35.930Z,1.00
2022-11-07T14:31:07.769Z,0.00
2022-11-07T14:33:35.367Z,0.00
2022-11-07T14:36:07.490Z,1.00
2022-11-07T14:38:35.492Z,0.00
2022-11-07T14:41:03.451Z,0.60
2022-11-07T14:43:31.930Z,0.00
2022-11-07T14:46:14.432Z,0.60
2022-11-07T14:48:44.960Z,0.60
2022-11-07T14:51:15.270Z,1.00
2022-11-07T14:54:07.362Z,0.00
2022-11-07T14:56:42.758Z,0.80
2022-11-07T14:59:18.420Z,1.00
2022-11-07T15:01:59.871Z,0.00
2022-11-07T15:04:38.545Z,0.00
2022-11-07T15:07:26.235Z,1.00
2022-11-07T15:09:58.797Z,0.40
2022-11-07T15:12:35.360Z,0.00
2022-11-07T15:15:24.210Z,0.60
2022-11-07T15:17:57.922Z,0.00
2022-11-07T15:20:31.460Z,0.20
2022-11-07T15:23:04.603Z,0.00
2022-11-07T15:25:44.790Z,1.00
2022-11-07T15:28:49.916Z,1.00
2022-11-07T15:31:31.613Z,0.00
2022-11-07T15:34:00.082Z,0.20
2022-11-07T15:36:27.600Z,0.00
2022-11-07T15:38:56.477Z,0.00
2022-11-07T15:41:23.936Z,0.20
2022-11-07T15:43:51.540Z,0.00
2022-11-07T15:46:25.754Z,2.00
2022-11-07T15:48:53.708Z,0.00
2022-11-07T15:51:21.122Z,0.00
2022-11-07T15:53:49.143Z,1.20
2022-11-07T15:56:21.864Z,1.40
2022-11-07T15:58:49.677Z,1.00
2022-11-07T16:01:17.533Z,0.60
2022-11-07T16:03:45.674Z,0.00
2022-11-07T16:06:32.488Z,1.00
2022-11-07T16:09:00.111Z,1.00
2022-11-07T16:11:27.717Z,1.60
2022-11-07T16:14:14.674Z,1.00
2022-11-07T16:16:45.928Z,0.20
2022-11-07T16:19:17.627Z,1.00
2022-11-07T16:21:45.761Z,2.80
2022-11-07T16:24:13.388Z,1.20
2022-11-07T16:26:41.222Z,1.20
2022-11-07T16:29:11.517Z,1.00
2022-11-07T16:31:39.360Z,1.00
2022-11-07T16:34:06.878Z,1.00
2022-11-07T16:36:35.984Z,1.00
2022-11-07T16:39:05.908Z,2.00
2022-11-07T16:41:33.830Z,0.00
2022-11-07T16:44:01.461Z,2.00
2022-11-07T16:46:34.630Z,0.80
2022-11-07T16:49:25.706Z,0.00
2022-11-07T16:51:53.377Z,2.80
2022-11-07T16:54:21.196Z,0.00
2022-11-07T16:56:51.623Z,1.20
2022-11-07T16:59:24.215Z,1.00
2022-11-07T17:01:52.790Z,2.00
2022-11-07T17:04:20.494Z,1.00
2022-11-07T17:06:48.545Z,2.00
2022-11-07T17:09:17.229Z,2.00
2022-11-07T17:11:45.521Z,2.00
2022-11-07T17:14:13.334Z,1.00
2022-11-07T17:16:44.578Z,4.00
2022-11-07T17:19:13.921Z,1.60
2022-11-07T17:21:48.649Z,2.00
2022-11-07T17:24:17.083Z,2.00
2022-11-07T17:26:44.748Z,2.80
2022-11-07T17:29:14.099Z,1.40
2022-11-07T17:31:42.432Z,1.00
2022-11-07T17:34:10.187Z,2.00
2022-11-07T17:36:43.418Z,3.80
2022-11-07T17:39:21.529Z,2.00
2022-11-07T17:41:51.131Z,2.00
2022-11-07T17:44:19.549Z,2.00
2022-11-07T17:46:49.658Z,4.00
2022-11-07T17:49:19.004Z,1.00
2022-11-07T17:51:47.143Z,2.80
2022-11-07T17:54:16.072Z,4.60
2022-11-07T17:56:43.793Z,2.80
2022-11-07T17:59:15.332Z,2.00
2022-11-07T18:01:44.002Z,4.60
2022-11-07T18:04:13.461Z,3.20
2022-11-07T18:06:42.919Z,3.40
2022-11-07T18:09:22.454Z,3.20
2022-11-07T18:12:00.351Z,2.40
2022-11-07T18:14:43.966Z,3.20
2022-11-07T18:17:14.766Z,2.00
2022-11-07T18:23:05.249Z,3.80
2022-11-07T18:25:40.453Z,7.20
2022-11-07T18:28:25.259Z,2.20
2022-11-07T18:31:36.125Z,6.00
2022-11-07T18:34:12.264Z,4.60
2022-11-07T18:36:42.243Z,3.40
2022-11-07T18:39:19.033Z,2.60
2022-11-07T18:41:46.705Z,3.40
2022-11-07T18:44:14.769Z,0.00
2022-11-07T18:46:43.294Z,2.40
2022-11-07T18:49:14.315Z,1.00
2022-11-07T18:51:44.152Z,1.40
2022-11-07T18:54:14.015Z,3.40
2022-11-07T18:56:43.127Z,3.20
2022-11-07T18:59:11.544Z,2.00
2022-11-07T19:04:51.874Z,3.80
2022-11-07T19:07:20.210Z,2.00
2022-11-07T19:09:48.687Z,5.00
2022-11-07T19:12:17.082Z,5.00
2022-11-07T19:14:53.705Z,5.00
2022-11-07T19:17:30.613Z,3.00
2022-11-07T19:20:09.248Z,2.00
2022-11-07T19:22:43.714Z,5.20
2022-11-07T19:25:12.907Z,2.00
2022-11-07T19:28:04.023Z,5.00
2022-11-07T19:30:40.223Z,3.80
2022-11-07T19:33:35.958Z,2.80
2022-11-07T19:36:17.647Z,6.00
2022-11-07T19:38:48.761Z,6.40
2022-11-07T19:41:18.985Z,5.00
2022-11-07T19:43:50.480Z,4.60
2022-11-07T19:46:22.459Z,3.40
2022-11-07T19:48:59.644Z,3.00
2022-11-07T19:51:31.463Z,6.00
2022-11-07T19:54:01.222Z,5.00
2022-11-07T19:56:32.838Z,6.40
2022-11-07T19:59:08.682Z,6.20
2022-11-07T20:01:58.750Z,3.40
2022-11-07T20:04:42.648Z,2.40
2022-11-07T20:10:46.846Z,1.00
2022-11-07T20:13:46.798Z,6.80
2022-11-07T20:16:25.368Z,5.80
2022-11-07T20:21:47.625Z,4.60
2022-11-07T20:24:31.067Z,5.80
2022-11-07T20:27:06.434Z,3.00
2022-11-07T20:29:37.023Z,6.60
2022-11-07T20:32:08.926Z,3.00
2022-11-07T20:34:47.737Z,6.60
2022-11-07T20:37:24.364Z,8.00
2022-11-07T20:39:52.979Z,6.80
2022-11-07T20:42:26.036Z,6.00
2022-11-07T20:44:53.854Z,5.00
2022-11-07T20:47:24.423Z,5.80
2022-11-07T20:50:01.743Z,6.60
2022-11-07T20:52:36.506Z,7.80
2022-11-07T20:55:08.581Z,6.80
2022-11-07T20:57:40.185Z,5.20
2022-11-07T21:00:10.168Z,7.00
2022-11-07T21:02:49.071Z,8.40
2022-11-07T21:05:20.285Z,7.00
2022-11-07T21:07:52.026Z,7.00
2022-11-07T21:10:29.106Z,6.80
2022-11-07T21:12:58.145Z,7.00
2022-11-07T21:15:27.506Z,7.80
2022-11-07T21:18:01.041Z,3.00
2022-11-07T21:20:32.194Z,7.80
2022-11-07T21:23:00.542Z,7.40
2022-11-07T21:25:28.547Z,5.20
2022-11-07T21:28:05.244Z,9.20
2022-11-07T21:30:34.236Z,8.60
2022-11-07T21:33:23.650Z,6.00
2022-11-07T21:36:16.527Z,10.00
2022-11-07T21:42:11.205Z,7.20
2022-11-07T21:44:39.030Z,7.80
2022-11-07T21:47:10.403Z,8.20
2022-11-07T21:52:50.136Z,7.00
2022-11-07T21:55:36.135Z,9.60
2022-11-07T21:58:15.674Z,10.00
2022-11-07T22:00:48.967Z,6.00
2022-11-07T22:03:23.939Z,5.80
2022-11-07T22:06:12.571Z,8.60
2022-11-07T22:08:44.927Z,7.60
2022-11-07T22:11:22.108Z,8.80
2022-11-07T22:14:12.521Z,2.80
2022-11-07T22:16:53.848Z,7.80
2022-11-07T22:19:30.006Z,9.60
2022-11-07T22:22:01.760Z,8.00
2022-11-07T22:24:38.705Z,6.80
2022-11-07T22:27:08.227Z,6.80
2022-11-07T22:29:35.828Z,7.00
2022-11-07T22:32:07.438Z,10.00
2022-11-07T22:34:35.079Z,7.60
2022-11-07T22:37:02.959Z,8.20
2022-11-07T22:39:32.559Z,8.60
2022-11-07T22:42:00.558Z,3.00
2022-11-07T22:44:28.378Z,11.00
2022-11-07T22:46:56.039Z,7.80
2022-11-07T22:49:24.467Z,3.80
2022-11-07T22:51:52.481Z,10.40
2022-11-07T22:54:26.321Z,8.00
2022-11-07T22:56:54.320Z,10.60
2022-11-07T22:59:22.540Z,9.80
2022-11-07T23:01:51.791Z,9.60
2022-11-07T23:04:19.922Z,8.40
2022-11-07T23:06:47.942Z,3.00
2022-11-07T23:09:19.165Z,8.00
2022-11-07T23:11:48.855Z,10.40
2022-11-07T23:14:20.250Z,8.00
2022-11-07T23:16:51.266Z,6.40
2022-11-07T23:19:22.820Z,8.60
2022-11-07T23:21:53.668Z,3.20
2022-11-07T23:24:23.298Z,8.20
2022-11-07T23:26:51.979Z,5.20
2022-11-07T23:29:23.407Z,3.20
2022-11-07T23:31:52.616Z,8.80
2022-11-07T23:34:22.041Z,6.00
2022-11-07T23:36:53.553Z,8.40
2022-11-07T23:39:23.370Z,4.80
2022-11-07T23:41:51.766Z,8.20
2022-11-07T23:44:19.969Z,7.60
2022-11-07T23:47:06.840Z,8.80
2022-11-07T23:49:37.406Z,7.20
2022-11-07T23:52:07.619Z,8.20
2022-11-07T23:54:54.511Z,9.60
2022-11-07T23:57:22.805Z,7.80
