createdAt,value
2022-08-07T00:02:35.609Z,102049.56
2022-08-07T00:04:15.533Z,102051.50
2022-08-07T00:06:51.251Z,102047.88
2022-08-07T00:09:22.810Z,102047.88
2022-08-07T00:11:56.166Z,102045.38
2022-08-07T00:14:31.035Z,102035.47
2022-08-07T00:17:00.271Z,102045.38
2022-08-07T00:19:59.594Z,102042.84
2022-08-07T00:22:34.535Z,102040.94
2022-08-07T00:25:04.805Z,102037.81
2022-08-07T00:27:35.912Z,102036.72
2022-08-07T00:30:26.974Z,102037.16
2022-08-07T00:32:57.079Z,102035.25
2022-08-07T00:35:24.926Z,102037.59
2022-08-07T00:37:53.014Z,102029.38
2022-08-07T00:40:36.157Z,102033.78
2022-08-07T00:43:04.788Z,102029.16
2022-08-07T00:45:39.146Z,102023.91
2022-08-07T00:48:09.493Z,102028.53
2022-08-07T00:50:46.673Z,102023.06
2022-08-07T00:53:20.104Z,102028.53
2022-08-07T00:56:03.258Z,102027.91
2022-08-07T00:58:32.411Z,102032.13
2022-08-07T05:02:04.613Z,102012.88
2022-08-07T05:04:43.900Z,102009.53
2022-08-07T05:07:21.137Z,102004.47
2022-08-07T05:09:58.930Z,102008.91
2022-08-07T05:12:35.911Z,102005.75
2022-08-07T05:15:23.298Z,102003.03
2022-08-07T05:18:08.757Z,102007.41
2022-08-07T05:20:42.856Z,102007.63
2022-08-07T05:23:15.628Z,102005.13
2022-08-07T05:26:11.579Z,102010.63
2022-08-07T05:28:35.872Z,102010.19
2022-08-07T05:31:04.724Z,102008.72
2022-08-07T05:33:37.037Z,102017.56
2022-08-07T05:36:07.970Z,102018.41
2022-08-07T05:39:01.264Z,102019.28
2022-08-07T05:42:00.667Z,102012.13
2022-08-07T05:44:29.319Z,102019.91
2022-08-07T05:46:58.372Z,102019.53
2022-08-07T05:49:41.097Z,102017.22
2022-08-07T05:52:11.666Z,102017.41
2022-08-07T05:54:53.725Z,102031.53
2022-08-07T05:57:26.698Z,102024.00
2022-08-07T06:00:00.172Z,102024.59
2022-08-07T06:02:32.402Z,102026.06
2022-08-07T06:05:05.841Z,102030.06
2022-08-07T06:08:09.276Z,102029.66
2022-08-07T06:10:22.810Z,102023.59
2022-08-07T06:12:50.880Z,102026.78
2022-08-07T06:15:20.324Z,102032.28
2022-08-07T06:17:53.696Z,102032.28
2022-08-07T06:20:49.364Z,102033.50
2022-08-07T06:23:24.992Z,102033.75
2022-08-07T06:26:02.208Z,102033.34
2022-08-07T06:28:29.854Z,102038.63
2022-08-07T06:30:58.147Z,102037.56
2022-08-07T06:33:27.101Z,102034.22
2022-08-07T06:36:13.488Z,102040.75
2022-08-07T06:38:51.656Z,102036.75
2022-08-07T06:42:01.567Z,102032.75
2022-08-07T06:44:24.349Z,102035.50
2022-08-07T06:46:53.223Z,102034.66
2022-08-07T06:49:27.985Z,102035.06
2022-08-07T06:52:02.905Z,102032.91
2022-08-07T06:55:34.102Z,102029.97
2022-08-07T06:57:39.847Z,102029.13
2022-08-07T07:00:18.245Z,102023.66
2022-08-07T07:02:53.657Z,102026.81
2022-08-07T07:06:03.041Z,102026.31
2022-08-07T07:08:18.866Z,102013.41
2022-08-07T07:10:56.462Z,102012.13
2022-08-07T07:13:43.673Z,102019.03
2022-08-07T07:16:22.941Z,102020.47
2022-08-07T07:19:00.312Z,102016.03
2022-08-07T07:22:05.088Z,102019.81
2022-08-07T07:24:32.948Z,102018.69
2022-08-07T07:27:04.378Z,102009.41
2022-08-07T07:29:56.933Z,102013.34
2022-08-07T07:32:26.490Z,102010.50
2022-08-07T07:35:00.139Z,102003.38
2022-08-07T07:37:47.279Z,102008.59
2022-08-07T07:40:21.989Z,102002.38
2022-08-07T07:42:56.242Z,102003.13
2022-08-07T07:46:38.264Z,102008.56
2022-08-07T07:48:35.056Z,102011.63
2022-08-07T07:51:08.046Z,102000.34
2022-08-07T07:53:51.830Z,101995.03
2022-08-07T07:56:30.071Z,102001.91
2022-08-07T07:59:01.614Z,101996.81
2022-08-07T08:02:03.991Z,101992.03
2022-08-07T08:04:25.796Z,101996.06
2022-08-07T08:06:54.752Z,101994.47
2022-08-07T08:09:29.263Z,101988.88
2022-08-07T08:12:03.845Z,101976.16
2022-08-07T08:14:34.395Z,101977.38
2022-08-07T08:17:55.600Z,101982.31
2022-08-07T08:20:22.422Z,101979.72
2022-08-07T08:23:08.123Z,101970.94
2022-08-07T08:25:56.747Z,101965.38
2022-08-07T08:28:37.681Z,101962.22
2022-08-07T08:31:15.733Z,101960.47
2022-08-07T08:33:49.295Z,101964.06
2022-08-07T08:36:25.700Z,101961.91
2022-08-07T08:39:02.797Z,101971.50
2022-08-07T08:41:57.351Z,101963.41
2022-08-07T08:44:44.848Z,101972.03
2022-08-07T08:47:22.776Z,101963.53
2022-08-07T08:50:05.116Z,101961.31
2022-08-07T08:52:40.822Z,101962.53
2022-08-07T08:55:54.762Z,101962.97
2022-08-07T08:58:28.728Z,101959.00
2022-08-07T09:01:16.138Z,101961.91
2022-08-07T09:03:56.769Z,101959.78
2022-08-07T09:06:40.309Z,101954.91
2022-08-07T09:09:23.728Z,101951.00
2022-08-07T09:12:20.166Z,101948.03
2022-08-07T09:16:23.067Z,101951.84
2022-08-07T09:18:22.499Z,101950.53
2022-08-07T09:21:01.070Z,101952.47
2022-08-07T09:24:32.504Z,101946.13
2022-08-07T09:26:34.483Z,101946.13
2022-08-07T09:30:00.608Z,101940.91
2022-08-07T09:32:16.155Z,101936.44
2022-08-07T09:34:55.954Z,101937.25
2022-08-07T09:37:53.388Z,101931.84
2022-08-07T09:40:27.770Z,101929.19
2022-08-07T09:43:01.581Z,101926.00
2022-08-07T09:47:52.478Z,101921.59
2022-08-07T09:48:55.903Z,101922.16
2022-08-07T09:52:16.385Z,101916.69
2022-08-07T09:54:35.711Z,101912.97
2022-08-07T09:57:32.393Z,101911.53
2022-08-07T10:00:09.261Z,101912.25
2022-08-07T10:03:07.913Z,101916.31
2022-08-07T10:06:00.015Z,101912.84
2022-08-07T10:08:49.635Z,101910.94
2022-08-07T10:12:00.076Z,101909.84
2022-08-07T10:14:54.335Z,101906.63
2022-08-07T10:18:02.793Z,101900.03
2022-08-07T10:20:41.101Z,101888.53
2022-08-07T10:24:06.701Z,101890.69
2022-08-07T10:26:44.175Z,101892.47
2022-08-07T10:29:32.044Z,101893.09
2022-08-07T10:32:51.673Z,101889.47
2022-08-07T10:35:16.632Z,101884.19
2022-08-07T10:38:15.579Z,101882.88
2022-08-07T10:40:56.949Z,101882.16
2022-08-07T10:43:34.243Z,101875.91
2022-08-07T10:46:10.328Z,101873.38
2022-08-07T10:48:48.488Z,101869.91
2022-08-07T10:51:39.283Z,101866.84
2022-08-07T10:54:17.388Z,101863.22
2022-08-07T10:56:57.253Z,101867.47
2022-08-07T10:59:37.228Z,101851.53
2022-08-07T11:02:32.879Z,101853.69
2022-08-07T11:05:19.877Z,101852.03
2022-08-07T11:08:00.792Z,101844.22
2022-08-07T11:10:37.283Z,101848.78
2022-08-07T11:14:42.722Z,101840.50
2022-08-07T11:16:07.177Z,101831.97
2022-08-07T11:18:40.302Z,101833.50
2022-08-07T11:21:17.621Z,101833.00
2022-08-07T11:23:53.619Z,101825.97
2022-08-07T11:26:27.851Z,101828.03
2022-08-07T11:29:02.594Z,101826.88
2022-08-07T11:31:40.084Z,101823.25
2022-08-07T11:34:18.775Z,101818.34
2022-08-07T11:37:00.374Z,101815.25
2022-08-07T11:40:00.397Z,101814.50
2022-08-07T11:42:39.889Z,101810.19
2022-08-07T11:45:20.275Z,101810.19
2022-08-07T11:48:03.406Z,101802.41
2022-08-07T11:50:57.798Z,101802.88
2022-08-07T11:53:37.963Z,101802.88
2022-08-07T11:56:28.992Z,101804.56
2022-08-07T11:59:22.082Z,101797.47
2022-08-07T12:02:17.742Z,101799.66
2022-08-07T12:05:15.442Z,101798.88
2022-08-07T12:08:04.033Z,101798.06
2022-08-07T12:10:41.836Z,101797.56
2022-08-07T12:13:18.607Z,101791.69
2022-08-07T12:16:09.145Z,101791.16
2022-08-07T12:18:45.412Z,101788.44
2022-08-07T12:21:55.442Z,101779.72
2022-08-07T12:24:37.813Z,101774.34
2022-08-07T12:27:13.264Z,101773.31
2022-08-07T12:29:52.838Z,101771.97
2022-08-07T12:32:29.677Z,101766.34
2022-08-07T12:35:00.981Z,101761.81
2022-08-07T12:38:09.178Z,101769.03
2022-08-07T12:40:46.356Z,101770.56
2022-08-07T12:43:12.312Z,101768.00
2022-08-07T12:46:26.449Z,101764.28
2022-08-07T12:49:09.834Z,101765.34
2022-08-07T12:51:51.373Z,101765.56
2022-08-07T12:54:38.806Z,101764.31
2022-08-07T12:57:10.007Z,101761.03
2022-08-07T12:59:54.516Z,101763.69
2022-08-07T13:02:40.962Z,101760.19
2022-08-07T13:06:03.572Z,101756.25
2022-08-07T13:08:28.305Z,101758.41
2022-08-07T13:11:09.824Z,101752.25
2022-08-07T13:13:57.471Z,101746.56
2022-08-07T13:16:36.742Z,101747.34
2022-08-07T13:19:34.992Z,101750.91
2022-08-07T13:22:27.911Z,101741.50
2022-08-07T13:25:02.477Z,101738.91
2022-08-07T13:28:11.617Z,101736.59
2022-08-07T13:30:41.040Z,101728.63
2022-08-07T13:34:32.730Z,101719.59
2022-08-07T13:36:18.085Z,101722.13
2022-08-07T13:38:54.454Z,101720.25
2022-08-07T13:41:33.134Z,101709.25
2022-08-07T13:44:05.162Z,101713.69
2022-08-07T13:46:49.706Z,101705.09
2022-08-07T13:50:34.654Z,101697.34
2022-08-07T13:52:31.484Z,101705.13
2022-08-07T13:54:58.880Z,101700.72
2022-08-07T13:57:38.152Z,101694.63
2022-08-07T14:00:13.359Z,101702.66
2022-08-07T14:02:57.221Z,101697.31
2022-08-07T14:05:28.941Z,101684.50
2022-08-07T14:08:08.024Z,101687.34
2022-08-07T14:10:41.731Z,101696.53
2022-08-07T14:13:16.291Z,101685.34
2022-08-07T14:15:51.779Z,101686.72
2022-08-07T14:18:28.936Z,101687.38
2022-08-07T14:21:07.893Z,101680.69
2022-08-07T14:24:00.170Z,101674.47
2022-08-07T14:26:31.958Z,101687.16
2022-08-07T14:29:08.466Z,101679.38
2022-08-07T14:31:42.856Z,101684.22
2022-08-07T14:34:20.025Z,101677.94
2022-08-07T14:36:56.303Z,101673.47
2022-08-07T14:40:14.616Z,101673.97
2022-08-07T14:42:20.947Z,101675.84
2022-08-07T14:44:54.427Z,101661.34
2022-08-07T14:47:33.920Z,101656.72
2022-08-07T14:50:06.983Z,101659.13
2022-08-07T14:52:40.041Z,101656.53
2022-08-07T14:55:10.974Z,101653.16
2022-08-07T15:00:38.548Z,101649.84
2022-08-07T15:06:03.964Z,101659.97
2022-08-07T15:08:50.345Z,101650.47
2022-08-07T15:11:53.999Z,101645.84
2022-08-07T15:14:17.505Z,101646.50
2022-08-07T15:16:55.234Z,101649.47
2022-08-07T15:20:16.174Z,101640.69
2022-08-07T15:22:29.228Z,101639.44
2022-08-07T15:25:17.821Z,101639.75
2022-08-07T15:28:30.970Z,101639.47
2022-08-07T15:31:04.531Z,101648.41
2022-08-07T15:33:33.433Z,101642.34
2022-08-07T15:36:05.693Z,101641.81
2022-08-07T15:42:43.573Z,101635.25
2022-08-07T15:44:19.630Z,101639.94
2022-08-07T15:52:38.939Z,101636.06
2022-08-07T15:55:11.469Z,101631.91
2022-08-07T15:57:48.804Z,101636.91
2022-08-07T16:00:31.620Z,101630.78
2022-08-07T16:03:05.085Z,101632.16
2022-08-07T16:05:34.141Z,101622.66
2022-08-07T16:08:32.990Z,101629.03
2022-08-07T16:11:03.356Z,101627.09
2022-08-07T16:14:00.008Z,101625.97
2022-08-07T16:16:47.697Z,101627.34
2022-08-07T16:19:58.480Z,101628.13
2022-08-07T16:22:55.132Z,101629.75
2022-08-07T16:25:55.058Z,101618.91
2022-08-07T16:30:08.383Z,101633.81
2022-08-07T16:31:51.410Z,101616.66
2022-08-07T16:34:34.208Z,101628.50
2022-08-07T16:38:04.400Z,101614.91
2022-08-07T16:41:01.737Z,101619.59
2022-08-07T16:44:05.789Z,101617.13
2022-08-07T16:47:05.653Z,101612.44
2022-08-07T16:50:20.672Z,101624.84
2022-08-07T16:54:02.343Z,101615.69
2022-08-07T16:56:14.290Z,101624.53
2022-08-07T16:59:10.591Z,101611.53
2022-08-07T17:01:51.941Z,101612.66
2022-08-07T17:04:35.331Z,101616.78
2022-08-07T17:07:13.614Z,101605.66
2022-08-07T17:10:06.533Z,101617.47
2022-08-07T17:12:48.312Z,101608.34
2022-08-07T17:15:43.778Z,101610.25
2022-08-07T17:18:18.858Z,101608.06
2022-08-07T17:20:46.938Z,101602.53
2022-08-07T17:23:34.733Z,101607.25
2022-08-07T17:26:23.981Z,101605.56
2022-08-07T17:29:08.128Z,101607.50
2022-08-07T17:32:02.741Z,101611.63
2022-08-07T17:35:02.688Z,101598.59
2022-08-07T17:38:09.365Z,101600.19
2022-08-07T17:40:30.603Z,101598.75
2022-08-07T17:43:15.115Z,101608.41
2022-08-07T17:45:56.332Z,101602.31
2022-08-07T17:48:30.620Z,101601.75
2022-08-07T17:51:03.638Z,101599.25
2022-08-07T17:54:00.672Z,101602.28
2022-08-07T17:56:32.691Z,101612.47
2022-08-07T17:59:09.724Z,101614.41
2022-08-07T18:01:48.587Z,101617.16
2022-08-07T18:04:30.778Z,101609.41
2022-08-07T18:07:22.636Z,101601.13
2022-08-07T18:10:06.289Z,101612.19
2022-08-07T18:12:51.624Z,101613.25
2022-08-07T18:15:32.834Z,101612.38
2022-08-07T18:18:47.450Z,101610.44
2022-08-07T18:21:38.269Z,101617.66
2022-08-07T18:24:00.461Z,101615.41
2022-08-07T18:26:49.249Z,101616.19
2022-08-07T18:30:06.695Z,101618.09
2022-08-07T18:32:25.568Z,101620.28
2022-08-07T18:35:10.351Z,101620.81
2022-08-07T18:38:58.250Z,101632.41
2022-08-07T18:41:08.088Z,101628.56
2022-08-07T18:43:57.861Z,101629.66
2022-08-07T18:46:33.250Z,101640.66
2022-08-07T18:50:35.199Z,101635.59
2022-08-07T18:52:33.776Z,101633.81
2022-08-07T18:55:40.271Z,101639.56
2022-08-07T18:58:14.334Z,101645.50
2022-08-07T19:00:56.607Z,101639.66
2022-08-07T19:03:37.578Z,101654.53
2022-08-07T19:06:09.924Z,101647.59
2022-08-07T19:09:57.128Z,101649.94
2022-08-07T19:12:08.785Z,101658.75
2022-08-07T19:14:59.242Z,101663.69
2022-08-07T19:18:04.021Z,101664.22
2022-08-07T19:20:33.719Z,101663.63
2022-08-07T19:23:18.254Z,101666.34
2022-08-07T19:26:24.870Z,101674.28
2022-08-07T19:30:57.064Z,101682.50
2022-08-07T19:32:11.414Z,101684.09
2022-08-07T19:34:34.280Z,101685.44
2022-08-07T19:37:09.945Z,101693.38
2022-08-07T19:39:56.355Z,101696.66
2022-08-07T19:42:30.250Z,101703.06
2022-08-07T19:45:08.272Z,101701.47
2022-08-07T19:47:41.903Z,101704.31
2022-08-07T19:50:43.173Z,101703.16
2022-08-07T19:53:00.974Z,101704.16
2022-08-07T19:55:57.332Z,101705.19
2022-08-07T19:58:28.400Z,101708.44
2022-08-07T20:00:59.758Z,101707.88
2022-08-07T20:03:35.078Z,101708.34
2022-08-07T20:06:06.334Z,101714.88
2022-08-07T20:08:48.852Z,101717.81
2022-08-07T20:11:23.303Z,101707.00
2022-08-07T20:14:20.871Z,101704.41
2022-08-07T20:16:54.483Z,101708.75
2022-08-07T20:19:25.113Z,101710.69
2022-08-07T20:21:57.883Z,101712.28
2022-08-07T20:24:31.445Z,101718.22
2022-08-07T20:27:02.771Z,101710.94
2022-08-07T20:29:48.827Z,101715.84
2022-08-07T20:32:25.164Z,101718.03
2022-08-07T20:34:56.921Z,101713.50
2022-08-07T20:37:32.117Z,101720.59
2022-08-07T20:40:31.241Z,101714.50
2022-08-07T20:42:57.693Z,101720.50
2022-08-07T20:45:33.126Z,101714.06
2022-08-07T20:48:25.875Z,101716.47
2022-08-07T20:50:59.468Z,101719.13
2022-08-07T20:54:02.937Z,101721.53
2022-08-07T20:56:20.309Z,101722.66
2022-08-07T20:58:58.662Z,101722.88
2022-08-07T21:01:45.337Z,101719.75
2022-08-07T21:04:22.877Z,101719.41
2022-08-07T21:06:56.713Z,101717.63
2022-08-07T21:09:51.840Z,101717.06
2022-08-07T21:12:26.038Z,101716.19
2022-08-07T21:14:59.503Z,101715.03
2022-08-07T21:18:03.591Z,101716.94
2022-08-07T21:20:29.701Z,101720.66
2022-08-07T21:23:07.987Z,101711.47
2022-08-07T21:25:56.232Z,101707.28
2022-08-07T21:28:50.431Z,101712.19
2022-08-07T21:31:49.802Z,101715.94
2022-08-07T21:34:22.184Z,101722.78
2022-08-07T21:37:03.433Z,101725.78
2022-08-07T21:39:46.324Z,101721.34
2022-08-07T21:42:42.303Z,101722.41
2022-08-07T21:46:03.756Z,101722.41
2022-08-07T21:48:28.544Z,101731.75
2022-08-07T21:51:05.916Z,101723.50
2022-08-07T21:53:46.373Z,101736.06
2022-08-07T21:56:39.633Z,101730.81
2022-08-07T21:59:17.524Z,101731.53
2022-08-07T22:02:11.024Z,101732.00
2022-08-07T22:04:52.611Z,101738.59
2022-08-07T22:07:31.695Z,101739.69
2022-08-07T22:10:20.015Z,101738.47
2022-08-07T22:12:53.513Z,101748.66
2022-08-07T22:16:44.357Z,101741.13
2022-08-07T22:18:21.446Z,101739.91
2022-08-07T22:20:54.809Z,101741.22
2022-08-07T22:23:31.721Z,101740.25
2022-08-07T22:26:06.121Z,101745.19
2022-08-07T22:28:41.258Z,101744.00
2022-08-07T22:31:56.407Z,101746.63
2022-08-07T22:34:18.517Z,101745.75
2022-08-07T22:37:09.296Z,101748.75
2022-08-07T22:39:52.910Z,101747.56
2022-08-07T22:42:26.143Z,101753.53
2022-08-07T22:45:02.307Z,101760.34
2022-08-07T22:48:00.871Z,101753.88
2022-08-07T22:50:43.969Z,101757.94
2022-08-07T22:54:05.519Z,101770.25
2022-08-07T22:56:33.241Z,101763.34
2022-08-07T22:59:26.819Z,101758.28
