createdAt,value
2018-05-01T00:00:31.055Z,54.30
2018-05-01T00:01:03.187Z,54.40
2018-05-01T00:01:34.607Z,54.40
2018-05-01T00:02:06.003Z,54.40
2018-05-01T00:02:37.427Z,54.40
2018-05-01T00:03:10.294Z,54.20
2018-05-01T00:03:42.463Z,54.20
2018-05-01T00:04:13.883Z,54.10
2018-05-01T00:04:45.308Z,54.10
2018-05-01T00:05:16.771Z,54.10
2018-05-01T00:05:48.170Z,54.00
2018-05-01T00:06:19.604Z,54.00
2018-05-01T00:06:51.004Z,54.10
2018-05-01T00:07:22.391Z,54.00
2018-05-01T00:07:53.778Z,53.80
2018-05-01T00:08:25.163Z,53.80
2018-05-01T00:08:56.575Z,53.80
2018-05-01T00:09:27.987Z,53.80
2018-05-01T00:09:59.671Z,53.70
2018-05-01T00:10:31.835Z,54.30
2018-05-01T00:11:03.383Z,53.70
2018-05-01T00:11:35.524Z,53.80
2018-05-01T00:12:07.683Z,53.80
2018-05-01T00:12:39.067Z,53.70
2018-05-01T00:13:10.451Z,53.80
2018-05-01T00:13:41.840Z,53.80
2018-05-01T00:14:13.262Z,53.80
2018-05-01T00:14:45.403Z,53.30
2018-05-01T00:15:16.783Z,53.80
2018-05-01T00:15:48.219Z,53.80
2018-05-01T00:16:20.347Z,53.80
2018-05-01T00:16:51.750Z,53.70
2018-05-01T00:17:23.137Z,53.70
2018-05-01T00:17:54.528Z,53.80
2018-05-01T00:18:25.915Z,53.80
2018-05-01T00:18:58.783Z,53.90
2018-05-01T00:19:30.172Z,53.80
2018-05-01T00:20:01.599Z,53.70
2018-05-01T00:20:33.032Z,53.80
2018-05-01T00:21:05.267Z,53.70
2018-05-01T00:21:36.679Z,53.70
2018-05-01T00:22:08.101Z,53.60
2018-05-01T00:22:39.512Z,53.50
2018-05-01T00:23:10.970Z,53.50
2018-05-01T00:23:42.388Z,53.60
2018-05-01T00:24:14.544Z,53.60
2018-05-01T00:24:46.705Z,54.10
2018-05-01T00:25:18.128Z,53.50
2018-05-01T00:25:49.552Z,53.50
2018-05-01T00:26:21.142Z,53.40
2018-05-01T00:26:53.305Z,53.30
2018-05-01T00:27:25.456Z,53.40
2018-05-01T00:27:57.611Z,53.90
2018-05-01T00:28:29.748Z,53.40
2018-05-01T00:29:01.145Z,53.40
2018-05-01T00:29:32.535Z,53.30
2018-05-01T00:30:03.935Z,53.30
2018-05-01T00:30:35.323Z,53.30
2018-05-01T00:31:07.467Z,53.80
2018-05-01T00:31:38.904Z,53.20
2018-05-01T00:32:10.283Z,53.60
2018-05-01T00:32:41.666Z,53.20
2018-05-01T00:33:13.063Z,53.10
2018-05-01T00:33:45.204Z,53.10
2018-05-01T00:34:16.635Z,53.10
2018-05-01T00:34:48.020Z,53.00
2018-05-01T00:35:20.146Z,53.00
2018-05-01T00:35:51.543Z,53.00
2018-05-01T00:36:22.944Z,52.80
2018-05-01T00:36:55.099Z,53.30
2018-05-01T00:37:26.495Z,52.80
2018-05-01T00:37:57.878Z,53.30
2018-05-01T00:38:30.755Z,52.70
2018-05-01T00:39:02.962Z,52.60
2018-05-01T00:39:34.383Z,52.70
2018-05-01T00:40:05.791Z,52.70
2018-05-01T00:40:37.212Z,52.80
2018-05-01T00:41:08.603Z,52.70
2018-05-01T00:41:40.765Z,52.70
2018-05-01T00:42:12.193Z,52.70
2018-05-01T00:42:44.318Z,52.70
2018-05-01T00:43:15.711Z,52.60
2018-05-01T00:43:48.079Z,52.40
2018-05-01T00:44:19.462Z,52.40
2018-05-01T00:44:50.863Z,52.40
2018-05-01T00:45:22.252Z,52.40
2018-05-01T00:45:53.632Z,52.40
2018-05-01T00:46:25.033Z,52.40
2018-05-01T00:46:56.439Z,52.50
2018-05-01T00:47:27.855Z,52.60
2018-05-01T00:47:59.247Z,52.60
2018-05-01T00:48:30.631Z,52.60
2018-05-01T00:49:02.776Z,52.70
2018-05-01T00:49:34.918Z,52.70
2018-05-01T00:50:07.071Z,52.80
2018-05-01T00:50:38.483Z,52.80
2018-05-01T00:51:09.882Z,52.70
2018-05-01T00:51:42.096Z,52.60
2018-05-01T00:52:25.796Z,52.60
2018-05-01T00:52:57.175Z,52.50
2018-05-01T00:53:28.580Z,52.30
2018-05-01T00:53:59.971Z,52.40
2018-05-01T00:54:31.359Z,52.40
2018-05-01T00:55:02.792Z,52.50
2018-05-01T00:55:34.923Z,52.60
2018-05-01T00:56:06.311Z,52.60
2018-05-01T00:56:37.719Z,52.40
2018-05-01T00:57:09.845Z,52.50
2018-05-01T00:57:41.239Z,52.50
2018-05-01T00:58:13.386Z,52.40
2018-05-01T00:58:45.527Z,52.30
2018-05-01T00:59:16.915Z,52.40
2018-05-01T00:59:48.304Z,52.30
2018-05-01T01:00:19.711Z,52.20
2018-05-01T01:00:51.143Z,52.30
2018-05-01T01:01:22.550Z,52.10
2018-05-01T01:01:54.683Z,52.00
2018-05-01T01:02:26.079Z,51.90
2018-05-01T01:02:57.488Z,52.10
2018-05-01T01:03:29.643Z,52.00
2018-05-01T01:04:01.777Z,51.90
2018-05-01T01:04:33.167Z,51.90
2018-05-01T01:05:04.551Z,51.90
2018-05-01T01:05:35.947Z,52.00
2018-05-01T01:06:07.335Z,52.00
2018-05-01T01:06:38.731Z,51.90
2018-05-01T01:07:10.891Z,52.10
2018-05-01T01:07:42.297Z,51.90
2018-05-01T01:08:15.171Z,52.10
2018-05-01T01:08:46.588Z,52.10
2018-05-01T01:09:17.971Z,52.10
2018-05-01T01:09:50.102Z,52.00
2018-05-01T01:10:21.495Z,51.90
2018-05-01T01:10:52.899Z,51.90
2018-05-01T01:11:25.057Z,51.90
2018-05-01T01:11:56.479Z,51.90
2018-05-01T01:12:27.895Z,51.80
2018-05-01T01:12:59.279Z,51.80
2018-05-01T01:13:32.152Z,52.00
2018-05-01T01:14:03.588Z,52.00
2018-05-01T01:14:35.740Z,51.90
2018-05-01T01:15:07.147Z,51.90
2018-05-01T01:15:38.550Z,51.90
2018-05-01T01:16:09.959Z,51.60
2018-05-01T01:16:42.859Z,51.20
2018-05-01T01:17:14.244Z,51.20
2018-05-01T01:17:45.663Z,51.10
2018-05-01T01:18:17.063Z,51.20
2018-05-01T01:18:48.475Z,51.30
2018-05-01T01:19:19.935Z,51.30
2018-05-01T01:19:51.386Z,51.00
2018-05-01T01:20:22.860Z,50.90
2018-05-01T01:20:54.979Z,51.00
2018-05-01T01:21:26.394Z,50.90
2018-05-01T01:21:57.779Z,50.80
2018-05-01T01:22:29.931Z,50.80
2018-05-01T01:23:02.091Z,50.90
2018-05-01T01:23:34.240Z,51.00
2018-05-01T01:24:05.640Z,50.90
2018-05-01T01:24:37.052Z,50.70
2018-05-01T01:25:08.445Z,50.60
2018-05-01T01:25:39.827Z,50.60
2018-05-01T01:26:11.214Z,50.60
2018-05-01T01:26:42.606Z,50.70
2018-05-01T01:27:14.767Z,50.40
2018-05-01T01:27:46.155Z,50.40
2018-05-01T01:28:17.539Z,50.40
2018-05-01T01:28:48.923Z,50.40
2018-05-01T01:29:20.314Z,50.20
2018-05-01T01:29:52.495Z,49.90
2018-05-01T01:30:24.638Z,50.10
2018-05-01T01:30:56.035Z,50.00
2018-05-01T01:31:27.466Z,50.10
2018-05-01T01:32:11.923Z,50.00
2018-05-01T01:32:43.383Z,49.90
2018-05-01T01:33:14.825Z,50.10
2018-05-01T01:33:46.219Z,50.00
2018-05-01T01:34:17.626Z,50.00
2018-05-01T01:34:49.023Z,50.20
2018-05-01T01:35:20.287Z,50.20
2018-05-01T01:35:51.463Z,50.10
2018-05-01T01:36:23.431Z,50.30
2018-05-01T01:36:55.356Z,50.00
2018-05-01T01:37:26.584Z,50.00
2018-05-01T01:37:57.750Z,49.90
2018-05-01T01:38:28.931Z,50.00
2018-05-01T01:39:00.107Z,50.00
2018-05-01T01:39:31.315Z,50.00
2018-05-01T01:40:02.511Z,50.10
2018-05-01T01:40:33.739Z,50.10
2018-05-01T01:41:04.946Z,50.90
2018-05-01T01:41:36.127Z,50.10
2018-05-01T01:42:08.048Z,49.80
2018-05-01T01:42:39.232Z,49.90
2018-05-01T01:43:10.410Z,49.70
2018-05-01T01:43:43.082Z,49.60
2018-05-01T01:44:14.279Z,49.50
2018-05-01T01:44:45.451Z,49.00
2018-05-01T01:45:16.627Z,49.00
2018-05-01T01:45:48.575Z,49.00
2018-05-01T01:46:19.778Z,49.00
2018-05-01T01:46:50.950Z,49.00
2018-05-01T01:47:22.875Z,49.10
2018-05-01T01:47:54.046Z,49.10
2018-05-01T01:48:25.967Z,49.10
2018-05-01T01:48:57.147Z,49.10
2018-05-01T01:49:28.325Z,49.00
2018-05-01T01:49:59.531Z,48.40
2018-05-01T01:50:30.698Z,48.40
2018-05-01T01:51:01.904Z,48.40
2018-05-01T01:51:33.094Z,48.50
2018-05-01T01:52:05.028Z,48.40
2018-05-01T01:52:36.208Z,48.50
2018-05-01T01:53:08.190Z,48.20
2018-05-01T01:53:39.319Z,48.20
2018-05-01T01:54:10.512Z,47.90
2018-05-01T01:54:41.686Z,47.90
2018-05-01T01:55:12.858Z,48.00
2018-05-01T01:55:44.035Z,47.80
2018-05-01T01:56:15.980Z,47.70
2018-05-01T01:56:47.903Z,47.70
2018-05-01T01:57:19.089Z,47.70
2018-05-01T01:57:51.002Z,47.70
2018-05-01T01:58:22.919Z,47.60
2018-05-01T01:58:54.103Z,47.60
2018-05-01T01:59:26.769Z,47.60
2018-05-01T01:59:57.943Z,47.50
2018-05-01T02:00:29.119Z,47.50
2018-05-01T02:01:00.307Z,47.40
2018-05-01T02:01:32.255Z,47.50
2018-05-01T02:02:04.173Z,47.60
2018-05-01T02:02:36.127Z,47.70
2018-05-01T02:03:08.075Z,47.60
2018-05-01T02:03:40.027Z,48.00
2018-05-01T02:04:11.215Z,47.50
2018-05-01T02:04:42.407Z,47.40
2018-05-01T02:05:13.591Z,47.60
2018-05-01T02:05:44.803Z,47.30
2018-05-01T02:06:16.735Z,47.20
2018-05-01T02:06:47.939Z,47.20
2018-05-01T02:07:19.114Z,47.30
2018-05-01T02:07:51.075Z,49.00
2018-05-01T02:08:22.247Z,48.90
2018-05-01T02:08:54.167Z,49.60
2018-05-01T02:09:26.819Z,49.90
2018-05-01T02:09:57.991Z,49.90
2018-05-01T02:10:29.907Z,50.90
2018-05-01T02:11:01.084Z,50.90
2018-05-01T02:11:33.003Z,52.10
2018-05-01T02:12:04.210Z,52.10
2018-05-01T02:12:35.395Z,52.90
2018-05-01T02:13:06.604Z,53.30
2018-05-01T02:13:37.787Z,53.80
2018-05-01T02:14:09.706Z,53.80
2018-05-01T02:14:42.365Z,52.30
2018-05-01T02:15:13.542Z,52.30
2018-05-01T02:15:44.719Z,52.30
2018-05-01T02:16:15.903Z,52.10
2018-05-01T02:16:47.822Z,52.30
2018-05-01T02:17:19.043Z,52.30
2018-05-01T02:17:50.219Z,52.20
2018-05-01T02:18:21.395Z,52.90
2018-05-01T02:18:52.583Z,53.20
2018-05-01T02:19:23.760Z,53.20
2018-05-01T02:19:54.943Z,52.30
2018-05-01T02:20:26.155Z,51.60
2018-05-01T02:20:57.327Z,51.70
2018-05-01T02:21:29.989Z,52.10
2018-05-01T02:22:01.172Z,51.90
2018-05-01T02:22:33.106Z,52.10
2018-05-01T02:23:04.279Z,52.10
2018-05-01T02:23:35.456Z,52.20
2018-05-01T02:24:06.646Z,51.80
2018-05-01T02:24:37.823Z,50.70
2018-05-01T02:25:08.995Z,50.10
2018-05-01T02:25:40.916Z,50.20
2018-05-01T02:26:12.861Z,49.90
2018-05-01T02:26:44.047Z,49.90
2018-05-01T02:27:15.251Z,50.00
2018-05-01T02:27:47.211Z,49.90
2018-05-01T02:28:18.391Z,50.00
2018-05-01T02:28:49.571Z,49.70
2018-05-01T02:29:20.751Z,49.80
2018-05-01T02:29:51.970Z,49.50
2018-05-01T02:30:23.144Z,49.60
2018-05-01T02:30:54.347Z,49.50
2018-05-01T02:31:26.260Z,49.50
2018-05-01T02:31:57.438Z,49.50
2018-05-01T02:32:29.360Z,49.00
2018-05-01T02:33:02.892Z,48.80
2018-05-01T02:33:34.081Z,48.80
2018-05-01T02:34:06.755Z,48.90
2018-05-01T02:34:37.951Z,48.90
2018-05-01T02:35:09.135Z,48.50
2018-05-01T02:35:40.321Z,47.60
2018-05-01T02:36:11.495Z,47.50
2018-05-01T02:36:42.669Z,47.70
2018-05-01T02:37:14.595Z,47.60
2018-05-01T02:37:45.784Z,47.60
2018-05-01T02:38:17.039Z,47.50
2018-05-01T02:38:48.218Z,47.40
2018-05-01T02:39:20.875Z,47.40
2018-05-01T02:39:52.094Z,47.30
2018-05-01T02:40:23.283Z,47.40
2018-05-01T02:40:55.199Z,47.40
2018-05-01T02:41:26.371Z,47.40
2018-05-01T02:41:58.291Z,47.30
2018-05-01T02:42:29.475Z,47.30
2018-05-01T02:43:00.668Z,47.20
2018-05-01T02:43:31.888Z,47.20
2018-05-01T02:44:03.088Z,47.40
2018-05-01T02:44:34.267Z,47.30
2018-05-01T02:45:05.456Z,47.20
2018-05-01T02:45:36.643Z,47.00
2018-05-01T02:46:07.832Z,47.00
2018-05-01T02:46:39.007Z,46.80
2018-05-01T02:47:10.196Z,46.90
2018-05-01T02:47:41.387Z,47.00
2018-05-01T02:48:12.563Z,46.90
2018-05-01T02:48:43.778Z,47.00
2018-05-01T02:49:14.953Z,47.10
2018-05-01T02:49:46.130Z,47.20
2018-05-01T02:50:17.324Z,47.20
2018-05-01T02:50:48.507Z,47.30
2018-05-01T02:51:20.449Z,47.40
2018-05-01T02:51:53.131Z,48.00
2018-05-01T02:52:24.303Z,47.30
2018-05-01T02:52:56.241Z,47.80
2018-05-01T02:53:27.422Z,47.80
2018-05-01T02:53:58.630Z,47.20
2018-05-01T02:54:29.820Z,47.40
2018-05-01T02:55:01.002Z,47.40
2018-05-01T02:55:32.931Z,47.50
2018-05-01T02:56:04.107Z,47.40
2018-05-01T02:56:35.287Z,47.50
2018-05-01T02:57:06.463Z,47.60
2018-05-01T02:57:38.383Z,47.70
2018-05-01T02:58:09.571Z,47.70
2018-05-01T02:58:40.753Z,47.60
2018-05-01T02:59:11.955Z,48.10
2018-05-01T02:59:43.164Z,47.90
2018-05-01T03:00:14.352Z,47.90
2018-05-01T03:00:45.529Z,47.70
2018-05-01T03:01:17.447Z,47.80
2018-05-01T03:01:48.631Z,47.80
2018-05-01T03:02:20.551Z,47.90
2018-05-01T03:02:51.731Z,47.90
2018-05-01T03:03:22.908Z,48.10
2018-05-01T03:03:54.114Z,48.10
2018-05-01T03:04:25.314Z,48.10
2018-05-01T03:04:57.242Z,48.10
2018-05-01T03:05:28.416Z,48.10
2018-05-01T03:06:00.327Z,48.40
2018-05-01T03:06:31.500Z,48.40
2018-05-01T03:07:02.708Z,48.50
2018-05-01T03:07:33.883Z,48.80
2018-05-01T03:08:05.067Z,48.20
2018-05-01T03:08:36.247Z,48.70
2018-05-01T03:09:08.167Z,48.90
2018-05-01T03:09:40.183Z,48.60
2018-05-01T03:10:12.083Z,48.40
2018-05-01T03:10:43.265Z,48.40
2018-05-01T03:11:14.448Z,48.40
2018-05-01T03:11:45.636Z,48.80
2018-05-01T03:12:16.816Z,49.10
2018-05-01T03:12:47.991Z,49.20
2018-05-01T03:13:19.179Z,49.10
2018-05-01T03:13:50.355Z,48.90
2018-05-01T03:14:22.291Z,48.80
2018-05-01T03:14:54.971Z,48.90
2018-05-01T03:15:26.902Z,48.90
2018-05-01T03:15:58.079Z,48.90
2018-05-01T03:16:29.999Z,48.50
2018-05-01T03:17:02.659Z,48.60
2018-05-01T03:17:33.839Z,48.60
2018-05-01T03:18:05.756Z,48.70
2018-05-01T03:18:37.679Z,48.60
2018-05-01T03:19:08.883Z,48.70
2018-05-01T03:19:40.086Z,48.40
2018-05-01T03:20:12.031Z,48.20
2018-05-01T03:20:44.143Z,48.30
2018-05-01T03:21:15.336Z,48.40
2018-05-01T03:21:47.282Z,48.60
2018-05-01T03:22:18.460Z,48.60
2018-05-01T03:22:49.647Z,48.80
2018-05-01T03:23:20.821Z,48.80
2018-05-01T03:23:52.736Z,48.80
2018-05-01T03:24:23.915Z,48.80
2018-05-01T03:24:55.827Z,48.70
2018-05-01T03:25:27.095Z,48.70
2018-05-01T03:25:58.244Z,48.60
2018-05-01T03:26:29.432Z,48.70
2018-05-01T03:27:01.383Z,49.60
2018-05-01T03:27:32.591Z,49.00
2018-05-01T03:28:03.783Z,49.00
2018-05-01T03:28:34.959Z,49.10
2018-05-01T03:29:06.134Z,49.00
2018-05-01T03:29:37.302Z,49.20
2018-05-01T03:30:09.219Z,49.30
2018-05-01T03:30:40.414Z,49.20
2018-05-01T03:31:11.595Z,49.40
2018-05-01T03:31:42.771Z,49.40
2018-05-01T03:32:14.691Z,49.60
2018-05-01T03:32:45.882Z,49.60
2018-05-01T03:33:17.054Z,49.80
2018-05-01T03:33:48.231Z,49.80
2018-05-01T03:34:20.141Z,49.80
2018-05-01T03:34:51.315Z,49.80
2018-05-01T03:35:22.490Z,49.80
2018-05-01T03:35:53.683Z,50.00
2018-05-01T03:36:24.854Z,50.10
2018-05-01T03:36:56.031Z,50.40
2018-05-01T03:37:27.206Z,50.60
2018-05-01T03:37:59.123Z,50.80
2018-05-01T03:38:30.294Z,50.70
2018-05-01T03:39:02.312Z,50.80
2018-05-01T03:39:34.155Z,51.00
2018-05-01T03:40:05.330Z,50.90
2018-05-01T03:40:37.246Z,51.00
2018-05-01T03:41:08.444Z,51.00
2018-05-01T03:41:39.647Z,51.30
2018-05-01T03:42:10.827Z,51.40
2018-05-01T03:42:42.011Z,51.40
2018-05-01T03:43:14.663Z,51.60
2018-05-01T03:43:45.843Z,51.60
2018-05-01T03:44:17.758Z,51.70
2018-05-01T03:44:48.931Z,51.70
2018-05-01T03:45:20.847Z,51.70
2018-05-01T03:45:52.039Z,51.60
2018-05-01T03:46:23.242Z,51.80
2018-05-01T03:46:54.423Z,51.70
2018-05-01T03:47:25.607Z,51.50
2018-05-01T03:47:56.783Z,51.50
2018-05-01T03:48:27.959Z,51.50
2018-05-01T03:48:59.135Z,51.50
2018-05-01T03:49:31.059Z,51.20
2018-05-01T03:50:02.247Z,51.30
2018-05-01T03:50:33.464Z,51.30
2018-05-01T03:51:05.386Z,51.20
2018-05-01T03:51:36.591Z,51.20
2018-05-01T03:52:07.776Z,50.70
2018-05-01T03:52:39.715Z,51.00
2018-05-01T03:53:10.890Z,51.00
2018-05-01T03:53:42.064Z,51.10
2018-05-01T03:54:13.239Z,51.10
2018-05-01T03:54:45.164Z,51.10
2018-05-01T03:55:16.382Z,51.10
2018-05-01T03:55:47.567Z,51.10
2018-05-01T03:56:19.494Z,51.00
2018-05-01T03:56:50.699Z,51.00
2018-05-01T03:57:21.914Z,50.90
2018-05-01T03:57:53.827Z,50.90
2018-05-01T03:58:25.006Z,50.80
2018-05-01T03:58:56.215Z,50.70
2018-05-01T03:59:28.455Z,50.70
2018-05-01T04:00:00.407Z,50.80
2018-05-01T04:00:31.540Z,50.80
2018-05-01T04:01:02.680Z,50.80
2018-05-01T04:01:33.823Z,50.80
2018-05-01T04:02:04.971Z,50.80
2018-05-01T04:02:36.104Z,50.90
2018-05-01T04:03:07.230Z,50.80
2018-05-01T04:03:38.355Z,51.00
2018-05-01T04:04:09.489Z,51.20
2018-05-01T04:04:40.615Z,51.10
2018-05-01T04:05:12.486Z,50.80
2018-05-01T04:05:44.420Z,51.00
2018-05-01T04:06:15.590Z,51.00
2018-05-01T04:06:46.762Z,50.50
2018-05-01T04:07:17.964Z,50.40
2018-05-01T04:07:49.131Z,50.40
2018-05-01T04:08:20.311Z,50.30
2018-05-01T04:08:51.494Z,50.20
2018-05-01T04:09:22.671Z,50.30
2018-05-01T04:09:53.855Z,50.30
2018-05-01T04:10:25.048Z,50.30
2018-05-01T04:10:56.223Z,50.20
2018-05-01T04:11:27.420Z,50.10
2018-05-01T04:11:58.599Z,50.20
2018-05-01T04:12:30.535Z,50.20
2018-05-01T04:13:02.463Z,50.10
2018-05-01T04:13:33.651Z,50.10
2018-05-01T04:14:04.839Z,50.10
2018-05-01T04:14:36.020Z,50.10
2018-05-01T04:15:07.231Z,50.10
2018-05-01T04:15:38.407Z,50.20
2018-05-01T04:16:09.580Z,50.20
2018-05-01T04:16:40.798Z,50.30
2018-05-01T04:17:11.954Z,50.50
2018-05-01T04:17:43.153Z,50.50
2018-05-01T04:18:14.412Z,50.60
2018-05-01T04:18:45.547Z,50.60
2018-05-01T04:19:16.719Z,50.50
2018-05-01T04:19:48.643Z,50.30
2018-05-01T04:20:20.599Z,50.20
2018-05-01T04:20:51.806Z,50.20
2018-05-01T04:21:22.995Z,50.20
2018-05-01T04:21:55.652Z,50.40
2018-05-01T04:22:28.318Z,50.30
2018-05-01T04:22:59.518Z,50.30
2018-05-01T04:23:30.695Z,50.50
2018-05-01T04:24:01.871Z,50.40
2018-05-01T04:24:33.059Z,50.30
2018-05-01T04:25:04.235Z,50.30
2018-05-01T04:25:36.155Z,50.10
2018-05-01T04:26:07.323Z,50.10
2018-05-01T04:26:38.526Z,50.00
2018-05-01T04:27:09.706Z,49.90
2018-05-01T04:27:40.910Z,50.00
2018-05-01T04:28:12.123Z,50.00
2018-05-01T04:28:43.314Z,50.00
2018-05-01T04:29:14.500Z,50.00
2018-05-01T04:29:47.178Z,50.00
2018-05-01T04:30:18.346Z,50.00
2018-05-01T04:30:50.263Z,49.90
2018-05-01T04:31:21.440Z,49.90
2018-05-01T04:31:52.627Z,50.00
2018-05-01T04:32:23.811Z,50.10
2018-05-01T04:32:55.012Z,50.00
2018-05-01T04:33:26.210Z,50.10
2018-05-01T04:33:57.386Z,50.00
2018-05-01T04:34:28.572Z,50.10
2018-05-01T04:34:59.751Z,50.10
2018-05-01T04:35:30.936Z,50.20
2018-05-01T04:36:02.119Z,50.30
2018-05-01T04:36:33.296Z,50.40
2018-05-01T04:37:04.467Z,50.10
2018-05-01T04:37:35.647Z,50.00
2018-05-01T04:38:07.599Z,50.20
2018-05-01T04:38:38.808Z,50.20
2018-05-01T04:39:09.982Z,50.40
2018-05-01T04:39:41.159Z,50.40
2018-05-01T04:40:12.344Z,50.30
2018-05-01T04:40:43.538Z,50.10
2018-05-01T04:41:14.710Z,49.80
2018-05-01T04:41:45.882Z,49.80
2018-05-01T04:42:17.801Z,50.20
2018-05-01T04:42:48.986Z,50.10
2018-05-01T04:43:20.165Z,49.90
2018-05-01T04:43:51.359Z,50.10
2018-05-01T04:44:22.555Z,50.00
2018-05-01T04:44:53.739Z,50.00
2018-05-01T04:45:24.912Z,49.90
2018-05-01T04:45:56.091Z,50.00
2018-05-01T04:46:28.015Z,50.00
2018-05-01T04:46:59.196Z,50.00
2018-05-01T04:47:30.368Z,49.90
2018-05-01T04:48:01.561Z,50.10
2018-05-01T04:48:33.475Z,50.10
2018-05-01T04:49:04.687Z,50.10
2018-05-01T04:49:35.867Z,50.10
2018-05-01T04:50:07.041Z,50.10
2018-05-01T04:50:38.233Z,50.80
2018-05-01T04:51:10.887Z,50.10
2018-05-01T04:51:42.157Z,50.00
2018-05-01T04:52:13.260Z,50.10
2018-05-01T04:52:44.461Z,50.30
2018-05-01T04:53:15.655Z,50.40
2018-05-01T04:53:47.586Z,50.40
2018-05-01T04:54:18.798Z,50.40
2018-05-01T04:54:49.991Z,50.40
2018-05-01T04:55:21.913Z,50.50
2018-05-01T04:55:53.094Z,50.50
2018-05-01T04:56:25.024Z,50.50
2018-05-01T04:56:57.691Z,50.60
2018-05-01T04:57:28.899Z,50.60
2018-05-01T04:58:00.080Z,50.70
2018-05-01T04:58:32.080Z,50.80
2018-05-01T04:59:03.937Z,51.00
2018-05-01T04:59:35.150Z,51.00
2018-05-01T05:00:06.327Z,51.00
2018-05-01T05:00:37.507Z,50.90
2018-05-01T05:01:08.696Z,51.00
2018-05-01T05:01:39.875Z,51.00
2018-05-01T05:02:11.076Z,50.90
2018-05-01T05:02:42.280Z,51.00
2018-05-01T05:03:13.451Z,51.00
2018-05-01T05:03:46.114Z,51.30
2018-05-01T05:04:17.291Z,51.30
2018-05-01T05:04:48.528Z,51.10
2018-05-01T05:05:19.711Z,51.30
2018-05-01T05:05:50.899Z,51.20
2018-05-01T05:06:22.096Z,51.20
2018-05-01T05:06:53.288Z,51.30
2018-05-01T05:07:24.495Z,51.40
2018-05-01T05:07:55.671Z,51.60
2018-05-01T05:08:26.843Z,51.20
2018-05-01T05:08:58.032Z,51.20
2018-05-01T05:09:29.296Z,51.10
2018-05-01T05:10:01.192Z,51.60
2018-05-01T05:10:33.119Z,51.10
2018-05-01T05:11:04.295Z,51.10
2018-05-01T05:11:35.503Z,51.20
2018-05-01T05:12:06.679Z,51.40
2018-05-01T05:12:38.591Z,51.10
2018-05-01T05:13:09.772Z,51.10
2018-05-01T05:13:40.950Z,50.90
2018-05-01T05:14:12.139Z,51.20
2018-05-01T05:14:43.319Z,51.00
2018-05-01T05:15:14.527Z,50.70
2018-05-01T05:15:45.731Z,50.50
2018-05-01T05:16:17.655Z,50.50
2018-05-01T05:16:48.831Z,50.50
2018-05-01T05:17:20.742Z,50.40
2018-05-01T05:17:52.003Z,50.40
2018-05-01T05:18:23.151Z,50.00
2018-05-01T05:18:54.359Z,49.80
2018-05-01T05:19:25.540Z,49.90
2018-05-01T05:19:56.720Z,49.90
2018-05-01T05:20:28.699Z,50.00
2018-05-01T05:21:00.647Z,49.40
2018-05-01T05:21:31.823Z,49.30
2018-05-01T05:22:03.006Z,49.20
2018-05-01T05:22:34.179Z,49.20
2018-05-01T05:23:06.099Z,49.30
2018-05-01T05:23:37.286Z,49.30
2018-05-01T05:24:08.459Z,48.60
2018-05-01T05:24:39.667Z,48.70
2018-05-01T05:25:10.843Z,48.80
2018-05-01T05:25:42.091Z,48.80
2018-05-01T05:26:13.297Z,48.80
2018-05-01T05:26:45.987Z,48.50
2018-05-01T05:27:17.183Z,48.50
2018-05-01T05:27:48.363Z,48.30
2018-05-01T05:28:19.535Z,48.40
2018-05-01T05:28:51.463Z,47.90
2018-05-01T05:29:22.687Z,47.80
2018-05-01T05:29:53.855Z,47.80
2018-05-01T05:30:25.771Z,47.50
2018-05-01T05:30:56.986Z,47.50
2018-05-01T05:31:28.167Z,47.40
2018-05-01T05:31:59.346Z,47.40
2018-05-01T05:32:30.601Z,46.90
2018-05-01T05:33:01.715Z,46.60
2018-05-01T05:33:32.895Z,46.70
2018-05-01T05:34:05.570Z,46.60
2018-05-01T05:34:36.759Z,46.50
2018-05-01T05:35:07.939Z,46.50
2018-05-01T05:35:39.119Z,46.60
2018-05-01T05:36:10.323Z,46.40
2018-05-01T05:36:41.503Z,46.40
2018-05-01T05:37:12.679Z,46.20
2018-05-01T05:37:43.855Z,46.20
2018-05-01T05:38:15.040Z,46.20
2018-05-01T05:38:46.215Z,46.50
2018-05-01T05:39:18.151Z,46.60
2018-05-01T05:39:50.811Z,46.00
2018-05-01T05:40:22.762Z,45.80
2018-05-01T05:40:53.938Z,45.90
2018-05-01T05:41:25.892Z,45.70
2018-05-01T05:41:57.079Z,45.60
2018-05-01T05:42:28.255Z,45.90
2018-05-01T05:43:00.207Z,45.50
2018-05-01T05:43:31.386Z,45.50
2018-05-01T05:44:02.563Z,45.60
2018-05-01T05:44:33.791Z,45.40
2018-05-01T05:45:04.971Z,45.30
2018-05-01T05:45:36.183Z,45.40
2018-05-01T05:46:07.419Z,45.40
2018-05-01T05:46:38.655Z,45.70
2018-05-01T05:47:09.834Z,46.20
2018-05-01T05:47:41.032Z,45.80
2018-05-01T05:48:12.239Z,45.60
2018-05-01T05:48:43.407Z,45.50
2018-05-01T05:49:15.362Z,45.60
2018-05-01T05:49:47.287Z,46.00
2018-05-01T05:50:18.459Z,46.00
2018-05-01T05:50:50.379Z,45.90
2018-05-01T05:51:21.571Z,45.90
2018-05-01T05:51:52.795Z,46.10
2018-05-01T05:52:24.719Z,46.60
2018-05-01T05:52:55.890Z,46.60
2018-05-01T05:53:27.807Z,46.60
2018-05-01T05:54:00.470Z,46.30
2018-05-01T05:54:33.147Z,46.30
2018-05-01T05:55:04.331Z,46.30
2018-05-01T05:55:35.508Z,46.40
2018-05-01T05:56:07.503Z,46.60
2018-05-01T05:56:38.731Z,46.60
2018-05-01T05:57:09.960Z,46.60
2018-05-01T05:57:41.886Z,46.90
2018-05-01T05:58:13.063Z,46.90
2018-05-01T05:58:44.992Z,47.50
2018-05-01T05:59:16.936Z,47.60
2018-05-01T05:59:49.607Z,47.30
2018-05-01T06:00:20.792Z,47.30
2018-05-01T06:00:51.975Z,47.10
2018-05-01T06:01:23.147Z,47.30
2018-05-01T06:01:54.323Z,47.50
2018-05-01T06:02:25.523Z,47.70
2018-05-01T06:02:57.443Z,47.60
2018-05-01T06:03:28.635Z,47.50
2018-05-01T06:03:59.827Z,47.40
2018-05-01T06:04:32.483Z,47.90
2018-05-01T06:05:03.672Z,47.90
2018-05-01T06:05:35.587Z,48.10
2018-05-01T06:06:06.762Z,48.10
2018-05-01T06:06:37.941Z,47.80
2018-05-01T06:07:09.127Z,47.90
2018-05-01T06:07:40.423Z,48.00
2018-05-01T06:08:12.280Z,48.40
2018-05-01T06:08:43.452Z,48.40
2018-05-01T06:09:15.371Z,48.40
2018-05-01T06:09:47.309Z,47.80
2018-05-01T06:10:18.483Z,48.30
2018-05-01T06:10:50.408Z,48.10
2018-05-01T06:11:21.588Z,48.00
2018-05-01T06:11:52.771Z,47.80
2018-05-01T06:12:25.451Z,47.70
2018-05-01T06:12:56.654Z,47.70
2018-05-01T06:13:27.875Z,47.30
2018-05-01T06:13:59.060Z,47.20
2018-05-01T06:14:31.007Z,47.30
2018-05-01T06:15:03.683Z,47.10
2018-05-01T06:15:34.859Z,47.00
2018-05-01T06:16:07.691Z,47.40
2018-05-01T06:16:38.873Z,47.40
2018-05-01T06:17:10.791Z,47.40
2018-05-01T06:17:41.979Z,47.30
2018-05-01T06:18:13.200Z,47.40
2018-05-01T06:18:44.381Z,47.50
2018-05-01T06:19:15.555Z,47.30
2018-05-01T06:19:47.472Z,47.60
2018-05-01T06:20:18.651Z,47.60
2018-05-01T06:20:49.843Z,47.70
2018-05-01T06:21:21.051Z,47.90
2018-05-01T06:21:52.336Z,48.20
2018-05-01T06:22:24.183Z,48.10
2018-05-01T06:22:55.368Z,48.00
2018-05-01T06:23:26.575Z,48.20
2018-05-01T06:23:57.755Z,47.80
2018-05-01T06:24:28.927Z,47.70
2018-05-01T06:25:00.112Z,47.80
2018-05-01T06:25:31.287Z,46.60
2018-05-01T06:26:02.463Z,46.40
2018-05-01T06:26:34.382Z,46.50
2018-05-01T06:27:05.563Z,46.50
2018-05-01T06:27:37.484Z,46.80
2018-05-01T06:28:08.662Z,46.80
2018-05-01T06:28:39.865Z,46.70
2018-05-01T06:29:11.799Z,45.80
2018-05-01T06:29:42.979Z,45.80
2018-05-01T06:30:14.899Z,45.40
2018-05-01T06:30:46.840Z,45.10
2018-05-01T06:31:18.104Z,45.10
2018-05-01T06:31:49.231Z,44.90
2018-05-01T06:32:21.164Z,45.10
2018-05-01T06:32:52.347Z,45.00
2018-05-01T06:33:23.535Z,44.70
2018-05-01T06:33:54.747Z,44.70
2018-05-01T06:34:25.922Z,44.50
2018-05-01T06:34:57.111Z,44.30
2018-05-01T06:35:28.290Z,44.40
2018-05-01T06:35:59.471Z,44.80
2018-05-01T06:36:30.659Z,44.20
2018-05-01T06:37:01.839Z,44.00
2018-05-01T06:37:33.755Z,44.80
2018-05-01T06:38:04.934Z,44.80
2018-05-01T06:38:36.125Z,44.40
2018-05-01T06:39:07.327Z,44.20
2018-05-01T06:39:38.505Z,43.90
2018-05-01T06:40:11.171Z,44.50
2018-05-01T06:40:42.342Z,44.40
2018-05-01T06:41:14.270Z,44.20
2018-05-01T06:41:45.447Z,44.20
2018-05-01T06:42:16.624Z,44.30
2018-05-01T06:42:49.294Z,43.70
2018-05-01T06:43:20.479Z,43.60
2018-05-01T06:43:52.467Z,43.60
2018-05-01T06:44:23.610Z,43.60
2018-05-01T06:44:54.786Z,43.60
2018-05-01T06:45:25.967Z,43.70
2018-05-01T06:45:57.183Z,43.90