createdAt,value
2019-05-26T00:00:57.928Z,99591.64
2019-05-26T00:03:29.203Z,99594.23
2019-05-26T00:05:58.840Z,99593.88
2019-05-26T00:08:28.674Z,99597.36
2019-05-26T00:10:58.282Z,99594.30
2019-05-26T00:13:27.849Z,99590.29
2019-05-26T00:15:57.480Z,99590.80
2019-05-26T00:18:27.565Z,99583.78
2019-05-26T00:20:57.127Z,99593.12
2019-05-26T00:23:26.869Z,99590.02
2019-05-26T00:25:56.523Z,99591.36
2019-05-26T00:28:26.143Z,99590.50
2019-05-26T00:30:55.821Z,99590.53
2019-05-26T00:33:25.395Z,99595.34
2019-05-26T00:35:54.957Z,99591.82
2019-05-26T00:38:24.548Z,99593.17
2019-05-26T00:40:54.244Z,99591.36
2019-05-26T00:43:23.864Z,99590.52
2019-05-26T00:45:53.510Z,99592.26
2019-05-26T00:48:23.291Z,99591.83
2019-05-26T00:50:52.976Z,99595.37
2019-05-26T00:53:22.695Z,99589.61
2019-05-26T00:55:52.396Z,99586.08
2019-05-26T00:58:22.032Z,99590.07
2019-05-26T01:00:51.751Z,99588.74
2019-05-26T01:03:21.459Z,99582.55
2019-05-26T01:05:51.091Z,99582.12
2019-05-26T01:08:20.841Z,99589.60
2019-05-26T01:10:50.838Z,99583.88
2019-05-26T01:13:20.670Z,99588.69
2019-05-26T01:15:50.409Z,99586.03
2019-05-26T01:18:20.110Z,99583.88
2019-05-26T01:20:49.817Z,99590.53
2019-05-26T01:23:19.562Z,99588.77
2019-05-26T01:25:49.207Z,99586.50
2019-05-26T01:28:18.819Z,99593.11
2019-05-26T01:30:48.559Z,99593.47
2019-05-26T01:33:18.261Z,99583.40
2019-05-26T01:35:47.964Z,99590.85
2019-05-26T01:38:23.881Z,99593.06
2019-05-26T01:40:50.201Z,99593.61
2019-05-26T01:43:19.846Z,99597.98
2019-05-26T01:45:49.607Z,99594.50
2019-05-26T01:48:19.186Z,99591.41
2019-05-26T01:50:48.801Z,99590.07
2019-05-26T01:53:18.552Z,99597.58
2019-05-26T01:55:48.187Z,99595.77
2019-05-26T01:58:17.817Z,99594.93
2019-05-26T02:00:47.741Z,99592.72
2019-05-26T02:03:17.431Z,99602.42
2019-05-26T02:05:47.135Z,99610.34
2019-05-26T02:08:16.728Z,99607.72
2019-05-26T02:10:46.343Z,99604.19
2019-05-26T02:13:15.893Z,99603.31
2019-05-26T02:15:45.703Z,99604.61
2019-05-26T02:18:15.400Z,99602.81
2019-05-26T02:20:45.022Z,99602.84
2019-05-26T02:23:14.760Z,99604.56
2019-05-26T02:25:44.387Z,99604.09
2019-05-26T02:28:14.033Z,99608.44
2019-05-26T02:30:44.045Z,99609.30
2019-05-26T02:33:13.993Z,99606.63
2019-05-26T02:35:44.031Z,99609.81
2019-05-26T02:38:14.105Z,99609.78
2019-05-26T02:40:44.113Z,99610.73
2019-05-26T02:43:14.452Z,99609.41
2019-05-26T02:45:45.402Z,99612.95
2019-05-26T02:48:15.433Z,99607.67
2019-05-26T02:50:45.182Z,99612.56
2019-05-26T02:53:14.912Z,99615.19
2019-05-26T02:55:44.602Z,99607.70
2019-05-26T02:58:14.375Z,99608.56
2019-05-26T03:00:47.731Z,99608.58
2019-05-26T03:03:18.032Z,99607.70
2019-05-26T03:05:48.005Z,99606.84
2019-05-26T03:08:17.890Z,99600.22
2019-05-26T03:10:48.491Z,99601.97
2019-05-26T03:13:18.494Z,99601.09
2019-05-26T03:15:48.320Z,99597.58
2019-05-26T03:18:18.333Z,99602.86
2019-05-26T03:20:48.048Z,99594.92
2019-05-26T03:23:18.254Z,99593.17
2019-05-26T03:25:47.963Z,99594.02
2019-05-26T03:28:17.494Z,99592.23
2019-05-26T03:30:47.163Z,99589.57
2019-05-26T03:33:16.903Z,99587.78
2019-05-26T03:35:46.515Z,99592.65
2019-05-26T03:38:16.089Z,99595.77
2019-05-26T03:40:45.845Z,99596.23
2019-05-26T03:43:15.557Z,99591.34
2019-05-26T03:45:49.824Z,99602.39
2019-05-26T03:48:19.385Z,99591.32
2019-05-26T03:50:49.033Z,99594.39
2019-05-26T03:53:18.626Z,99593.97
2019-05-26T03:55:48.184Z,99591.27
2019-05-26T03:58:17.740Z,99612.95
2019-05-26T04:00:47.356Z,99607.98
2019-05-26T04:03:17.050Z,99611.86
2019-05-26T04:05:46.811Z,99614.51
2019-05-26T04:08:16.432Z,99615.17
2019-05-26T04:10:46.057Z,99617.19
2019-05-26T04:13:15.755Z,99609.52
2019-05-26T04:15:45.375Z,99622.10
2019-05-26T04:18:14.956Z,99611.06
2019-05-26T04:20:45.980Z,99617.23
2019-05-26T04:23:15.926Z,99623.25
2019-05-26T04:25:45.640Z,99623.32
2019-05-26T04:28:15.267Z,99615.55
2019-05-26T04:30:44.877Z,99615.55
2019-05-26T04:33:14.575Z,99619.78
2019-05-26T04:35:44.296Z,99622.60
2019-05-26T04:38:13.902Z,99618.74
2019-05-26T04:40:43.541Z,99619.05
2019-05-26T04:43:14.965Z,99619.40
2019-05-26T04:45:44.729Z,99622.52
2019-05-26T04:48:14.277Z,99623.39
2019-05-26T04:50:44.043Z,99630.36
2019-05-26T04:53:13.732Z,99627.19
2019-05-26T04:55:43.379Z,99630.77
2019-05-26T04:58:13.031Z,99626.80
2019-05-26T05:00:42.644Z,99621.41
2019-05-26T05:03:12.239Z,99621.25
2019-05-26T05:05:41.873Z,99624.17
2019-05-26T05:08:11.558Z,99620.45
2019-05-26T05:10:42.906Z,99614.22
2019-05-26T05:13:12.716Z,99615.73
2019-05-26T05:15:42.335Z,99614.75
2019-05-26T05:18:11.951Z,99616.23
2019-05-26T05:20:41.775Z,99612.31
2019-05-26T05:23:11.386Z,99618.39
2019-05-26T05:25:40.944Z,99610.16
2019-05-26T05:28:10.516Z,99613.81
2019-05-26T05:30:40.254Z,99608.81
2019-05-26T05:33:09.949Z,99605.93
2019-05-26T05:35:39.565Z,99607.53
2019-05-26T05:38:09.395Z,99589.79
2019-05-26T05:40:39.179Z,99589.75
2019-05-26T05:43:09.115Z,99599.73
2019-05-26T05:45:38.955Z,99591.33
2019-05-26T05:48:09.316Z,99602.44
2019-05-26T05:50:39.557Z,99602.89
2019-05-26T05:53:09.312Z,99600.48
2019-05-26T05:55:39.021Z,99594.06
2019-05-26T05:58:08.844Z,99599.41
2019-05-26T06:00:38.481Z,99600.25
2019-05-26T06:03:08.957Z,99598.48
2019-05-26T06:05:39.018Z,99593.84
2019-05-26T06:08:08.758Z,99596.65
2019-05-26T06:10:38.380Z,99595.67
2019-05-26T06:13:27.529Z,99586.15
2019-05-26T06:15:56.389Z,99578.30
2019-05-26T06:18:26.103Z,99585.27
2019-05-26T06:20:56.055Z,99583.32
2019-05-26T06:23:25.676Z,99576.14
2019-05-26T06:25:55.325Z,99579.88
2019-05-26T06:28:25.100Z,99584.02
2019-05-26T06:30:54.747Z,99583.60
2019-05-26T06:33:24.301Z,99585.93
2019-05-26T06:35:54.268Z,99590.93
2019-05-26T06:38:24.053Z,99590.30
2019-05-26T06:40:53.611Z,99587.16
2019-05-26T06:43:23.336Z,99585.38
2019-05-26T06:45:52.982Z,99589.60
2019-05-26T06:48:26.384Z,99588.91
2019-05-26T06:50:54.137Z,99587.20
2019-05-26T06:53:23.759Z,99583.98
2019-05-26T06:55:53.467Z,99584.92
2019-05-26T06:58:23.304Z,99586.42
2019-05-26T07:00:53.083Z,99593.65
2019-05-26T07:03:22.914Z,99592.84
2019-05-26T07:05:52.607Z,99590.34
2019-05-26T07:08:22.324Z,99592.09
2019-05-26T07:10:52.069Z,99592.77
2019-05-26T07:13:21.875Z,99593.66
2019-05-26T07:15:52.015Z,99589.92
2019-05-26T07:18:21.579Z,99595.91
2019-05-26T07:20:51.298Z,99586.58
2019-05-26T07:23:21.035Z,99584.28
2019-05-26T07:25:50.777Z,99577.36
2019-05-26T07:28:20.654Z,99586.08
2019-05-26T07:30:50.361Z,99587.78
2019-05-26T07:33:20.176Z,99580.39
2019-05-26T07:35:50.147Z,99583.09
2019-05-26T07:38:19.905Z,99574.92
2019-05-26T07:40:49.787Z,99573.41
2019-05-26T07:43:19.617Z,99578.45
2019-05-26T07:45:49.380Z,99567.08
2019-05-26T07:48:19.091Z,99569.39
2019-05-26T07:50:49.631Z,99573.76
2019-05-26T07:53:19.906Z,99583.91
2019-05-26T07:55:49.794Z,99576.19
2019-05-26T07:58:19.648Z,99570.55
2019-05-26T08:00:49.439Z,99571.06
2019-05-26T08:03:19.194Z,99577.76
2019-05-26T08:05:49.148Z,99579.79
2019-05-26T08:08:18.796Z,99565.43
2019-05-26T08:10:48.607Z,99570.55
2019-05-26T08:13:18.485Z,99566.77
2019-05-26T08:15:48.185Z,99557.21
2019-05-26T08:18:17.827Z,99561.39
2019-05-26T08:20:47.505Z,99557.22
2019-05-26T08:23:17.160Z,99557.84
2019-05-26T08:25:46.821Z,99551.56
2019-05-26T08:28:16.499Z,99558.25
2019-05-26T08:30:46.062Z,99562.38
2019-05-26T08:33:15.683Z,99559.87
2019-05-26T08:35:45.415Z,99568.65
2019-05-26T08:38:15.376Z,99565.14
2019-05-26T08:40:45.081Z,99564.03
2019-05-26T08:43:14.886Z,99555.78
2019-05-26T08:45:44.602Z,99558.08
2019-05-26T08:48:14.251Z,99553.13
2019-05-26T08:50:44.446Z,99564.70
2019-05-26T08:53:14.665Z,99562.66
2019-05-26T08:55:45.336Z,99560.79
2019-05-26T08:58:15.132Z,99545.48
2019-05-26T09:00:45.041Z,99544.80
2019-05-26T09:03:14.821Z,99535.92
2019-05-26T09:05:44.542Z,99550.28
2019-05-26T09:08:14.548Z,99554.56
2019-05-26T09:10:44.364Z,99553.42
2019-05-26T09:13:14.625Z,99536.57
2019-05-26T09:15:44.829Z,99527.80
2019-05-26T09:18:14.717Z,99547.81
2019-05-26T09:20:44.598Z,99555.98
2019-05-26T09:23:14.340Z,99551.19
2019-05-26T09:25:46.648Z,99554.76
2019-05-26T09:28:16.751Z,99550.80
2019-05-26T09:30:46.544Z,99546.05
2019-05-26T09:33:16.826Z,99560.42
2019-05-26T09:35:46.588Z,99542.33
2019-05-26T09:38:16.305Z,99551.75
2019-05-26T09:40:46.186Z,99543.42
2019-05-26T09:43:16.885Z,99544.84
2019-05-26T09:45:46.680Z,99535.03
2019-05-26T09:48:17.020Z,99529.98
2019-05-26T09:50:47.035Z,99544.16
2019-05-26T09:53:17.216Z,99539.42
2019-05-26T09:55:46.974Z,99550.05
2019-05-26T09:58:16.791Z,99539.13
2019-05-26T10:00:46.829Z,99540.62
2019-05-26T10:03:16.699Z,99531.98
2019-05-26T10:05:46.430Z,99530.28
2019-05-26T10:08:16.142Z,99535.44
2019-05-26T10:10:45.854Z,99526.58
2019-05-26T10:13:30.591Z,99519.81
2019-05-26T10:15:46.974Z,99503.92
2019-05-26T10:18:16.683Z,99512.10
2019-05-26T10:20:46.360Z,99511.61
2019-05-26T10:23:16.048Z,99510.16
2019-05-26T10:25:46.173Z,99506.47
2019-05-26T10:28:15.994Z,99524.62
2019-05-26T10:30:45.660Z,99515.73
2019-05-26T10:33:15.293Z,99507.56
2019-05-26T10:35:45.225Z,99510.60
2019-05-26T10:38:14.860Z,99510.70
2019-05-26T10:40:44.645Z,99515.59
2019-05-26T10:43:14.516Z,99504.80
2019-05-26T10:45:44.296Z,99497.50
2019-05-26T10:48:14.187Z,99506.49
2019-05-26T10:50:44.047Z,99498.59
2019-05-26T10:53:13.707Z,99488.85
2019-05-26T10:55:43.766Z,99482.12
2019-05-26T10:58:13.501Z,99480.84
2019-05-26T11:00:43.220Z,99473.47
2019-05-26T11:03:12.840Z,99477.48
2019-05-26T11:05:42.788Z,99472.41
2019-05-26T11:08:12.809Z,99466.13
2019-05-26T11:10:42.794Z,99462.68
2019-05-26T11:13:12.556Z,99467.34
2019-05-26T11:15:42.235Z,99456.48
2019-05-26T11:18:12.179Z,99461.09
2019-05-26T11:20:43.419Z,99458.25
2019-05-26T11:23:13.111Z,99454.13
2019-05-26T11:25:43.784Z,99452.94
2019-05-26T11:28:13.392Z,99445.08
2019-05-26T11:30:43.463Z,99446.66
2019-05-26T11:33:13.166Z,99429.31
2019-05-26T11:35:42.941Z,99429.32
2019-05-26T11:38:12.624Z,99437.25
2019-05-26T11:40:42.311Z,99433.70
2019-05-26T11:43:16.696Z,99442.84
2019-05-26T11:45:43.411Z,99435.78
2019-05-26T11:48:13.063Z,99438.95
2019-05-26T11:50:43.449Z,99423.38
2019-05-26T11:53:13.083Z,99429.18
2019-05-26T11:55:43.980Z,99421.66
2019-05-26T11:58:13.653Z,99420.27
2019-05-26T12:00:44.795Z,99421.98
2019-05-26T12:03:14.449Z,99416.25
2019-05-26T12:05:44.043Z,99421.94
2019-05-26T12:08:13.696Z,99411.39
2019-05-26T12:10:43.363Z,99403.72
2019-05-26T12:13:13.156Z,99412.01
2019-05-26T12:15:42.790Z,99409.02
2019-05-26T12:18:12.585Z,99401.38
2019-05-26T12:20:42.434Z,99397.76
2019-05-26T12:23:12.070Z,99398.26
2019-05-26T12:25:42.369Z,99400.85
2019-05-26T12:28:12.091Z,99396.16
2019-05-26T12:30:41.829Z,99388.56
2019-05-26T12:33:11.676Z,99399.92
2019-05-26T12:35:47.466Z,99384.36
2019-05-26T12:38:17.244Z,99371.61
2019-05-26T12:40:47.109Z,99372.62
2019-05-26T12:43:16.863Z,99369.25
2019-05-26T12:45:46.602Z,99360.64
2019-05-26T12:48:16.318Z,99368.07
2019-05-26T12:50:46.080Z,99370.59
2019-05-26T12:53:15.870Z,99359.58
2019-05-26T12:55:45.514Z,99364.83
2019-05-26T12:58:15.207Z,99361.97
2019-05-26T13:00:49.703Z,99363.88
2019-05-26T13:03:16.214Z,99350.58
2019-05-26T13:05:46.056Z,99358.95
2019-05-26T13:08:15.691Z,99348.19
2019-05-26T13:10:45.346Z,99350.11
2019-05-26T13:13:15.025Z,99340.47
2019-05-26T13:15:44.834Z,99333.94
2019-05-26T13:18:14.453Z,99341.45
2019-05-26T13:20:44.141Z,99335.53
2019-05-26T13:23:13.752Z,99338.63
2019-05-26T13:25:44.372Z,99336.78
2019-05-26T13:28:14.331Z,99330.02
2019-05-26T13:30:44.109Z,99338.56
2019-05-26T13:33:15.093Z,99339.62
2019-05-26T13:35:44.830Z,99340.31
2019-05-26T13:38:14.599Z,99336.75
2019-05-26T13:40:44.223Z,99340.47
2019-05-26T13:43:13.911Z,99338.74
2019-05-26T13:45:43.929Z,99336.50
2019-05-26T13:48:13.674Z,99333.66
2019-05-26T13:50:43.405Z,99329.12
2019-05-26T13:53:13.099Z,99334.31
2019-05-26T13:55:42.814Z,99330.34
2019-05-26T13:58:12.878Z,99325.14
2019-05-26T14:00:42.564Z,99320.85
2019-05-26T14:03:12.754Z,99333.56
2019-05-26T14:05:42.331Z,99333.39
2019-05-26T14:08:12.115Z,99325.09
2019-05-26T14:10:42.096Z,99319.70
2019-05-26T14:13:11.922Z,99321.34
2019-05-26T14:15:41.746Z,99323.32
2019-05-26T14:18:12.007Z,99319.59
2019-05-26T14:20:43.006Z,99318.42
2019-05-26T14:23:13.347Z,99320.36
2019-05-26T14:25:43.201Z,99320.92
2019-05-26T14:28:13.063Z,99319.72
2019-05-26T14:30:43.233Z,99309.64
2019-05-26T14:33:13.239Z,99322.36
2019-05-26T14:35:42.990Z,99311.08
2019-05-26T14:38:12.838Z,99317.32
2019-05-26T14:40:42.660Z,99311.03
2019-05-26T14:43:12.469Z,99313.56
2019-05-26T14:45:53.009Z,99314.16
2019-05-26T14:48:13.584Z,99305.59
2019-05-26T14:50:44.210Z,99303.69
2019-05-26T14:53:13.748Z,99306.71
2019-05-26T14:55:43.723Z,99306.41
2019-05-26T14:58:16.249Z,99295.50
2019-05-26T15:00:45.033Z,99293.00
2019-05-26T15:03:34.103Z,99291.45
2019-05-26T15:06:06.238Z,99283.45
2019-05-26T15:08:36.079Z,99287.91
2019-05-26T15:11:05.883Z,99287.84
2019-05-26T15:13:35.510Z,99298.53
2019-05-26T15:16:10.089Z,99290.14
2019-05-26T15:18:36.721Z,99294.42
2019-05-26T15:21:06.559Z,99280.16
2019-05-26T15:23:36.215Z,99278.20
2019-05-26T15:26:05.888Z,99286.23
2019-05-26T15:28:35.485Z,99277.70
2019-05-26T15:31:05.540Z,99283.76
2019-05-26T15:33:35.182Z,99284.67
2019-05-26T15:36:05.006Z,99279.23
2019-05-26T15:38:43.062Z,99268.53
2019-05-26T15:41:06.237Z,99277.18
2019-05-26T15:43:35.775Z,99279.59
2019-05-26T15:46:05.545Z,99271.39
2019-05-26T15:48:35.456Z,99270.16
2019-05-26T15:51:05.688Z,99266.97
2019-05-26T15:53:35.294Z,99261.02
2019-05-26T15:56:05.505Z,99265.47
2019-05-26T15:58:35.191Z,99259.41
2019-05-26T16:01:04.997Z,99252.11
2019-05-26T16:03:34.680Z,99263.52
2019-05-26T16:06:04.497Z,99253.50
2019-05-26T16:08:34.053Z,99261.20
2019-05-26T16:11:03.705Z,99266.58
2019-05-26T16:13:33.307Z,99274.69
2019-05-26T16:16:02.928Z,99265.23
2019-05-26T16:18:32.522Z,99262.98
2019-05-26T16:21:03.340Z,99261.34
2019-05-26T16:23:33.397Z,99256.44
2019-05-26T16:26:03.071Z,99262.73
2019-05-26T16:28:32.911Z,99265.25
2019-05-26T16:31:03.009Z,99257.14
2019-05-26T16:33:32.719Z,99254.23
2019-05-26T16:36:02.912Z,99247.37
2019-05-26T16:38:32.456Z,99255.54
2019-05-26T16:41:02.106Z,99248.63
2019-05-26T16:43:31.692Z,99247.58
2019-05-26T16:46:01.302Z,99245.64
2019-05-26T16:48:30.966Z,99247.05
2019-05-26T16:51:00.575Z,99253.56
2019-05-26T16:53:30.260Z,99253.77
2019-05-26T16:55:59.939Z,99256.33
2019-05-26T16:58:29.563Z,99255.16
2019-05-26T17:00:59.218Z,99248.38
2019-05-26T17:03:28.943Z,99252.44
2019-05-26T17:06:07.531Z,99252.66
2019-05-26T17:08:29.851Z,99250.41
2019-05-26T17:10:59.454Z,99252.92
2019-05-26T17:13:28.987Z,99256.11
2019-05-26T17:15:58.588Z,99259.16
2019-05-26T17:18:28.247Z,99258.29
2019-05-26T17:20:57.794Z,99258.83
2019-05-26T17:23:27.614Z,99255.61
2019-05-26T17:25:57.266Z,99253.89
2019-05-26T17:28:27.022Z,99253.99
2019-05-26T17:30:56.565Z,99258.17
2019-05-26T17:33:26.226Z,99251.05
2019-05-26T17:35:55.928Z,99250.75
2019-05-26T17:38:25.867Z,99248.81
2019-05-26T17:40:55.538Z,99249.62
2019-05-26T17:43:25.269Z,99257.73
2019-05-26T17:45:54.934Z,99249.38
2019-05-26T17:48:24.773Z,99252.64
2019-05-26T17:50:54.549Z,99251.85
2019-05-26T17:53:24.096Z,99260.52
2019-05-26T17:55:55.731Z,99257.13
2019-05-26T17:58:25.340Z,99261.13
2019-05-26T18:00:55.112Z,99261.25
2019-05-26T18:03:25.003Z,99266.98
2019-05-26T18:05:54.683Z,99266.53
2019-05-26T18:08:25.298Z,99263.81
2019-05-26T18:10:58.351Z,99260.89
2019-05-26T18:13:28.373Z,99261.94
2019-05-26T18:15:58.569Z,99256.66
2019-05-26T18:18:28.132Z,99265.84
2019-05-26T18:20:57.803Z,99266.54
2019-05-26T18:23:28.394Z,99271.30
2019-05-26T18:25:58.089Z,99269.86
2019-05-26T18:28:28.363Z,99274.08
2019-05-26T18:30:58.215Z,99268.73
2019-05-26T18:33:28.166Z,99273.45
2019-05-26T18:35:58.119Z,99271.22
2019-05-26T18:38:27.858Z,99266.19
2019-05-26T18:40:57.736Z,99274.58
2019-05-26T18:43:27.402Z,99271.73
2019-05-26T18:45:57.377Z,99276.08
2019-05-26T18:48:27.285Z,99273.55
2019-05-26T18:50:57.179Z,99282.59
2019-05-26T18:53:29.687Z,99277.60
2019-05-26T18:55:58.309Z,99278.16
2019-05-26T18:58:27.872Z,99279.44
2019-05-26T19:00:57.805Z,99277.20
2019-05-26T19:03:27.613Z,99280.16
2019-05-26T19:05:57.484Z,99275.08
2019-05-26T19:08:27.684Z,99278.22
2019-05-26T19:11:00.219Z,99277.76
2019-05-26T19:13:29.841Z,99279.00
2019-05-26T19:15:59.658Z,99282.03
2019-05-26T19:18:29.190Z,99278.28
2019-05-26T19:20:58.803Z,99281.70
2019-05-26T19:23:28.859Z,99285.97
2019-05-26T19:25:59.003Z,99288.97
2019-05-26T19:28:28.924Z,99292.73
2019-05-26T19:30:58.775Z,99289.20
2019-05-26T19:33:28.435Z,99290.42
2019-05-26T19:35:58.104Z,99293.66
2019-05-26T19:38:28.201Z,99301.14
2019-05-26T19:40:57.890Z,99297.27
2019-05-26T19:43:27.738Z,99294.40
2019-05-26T19:45:59.333Z,99297.28
2019-05-26T19:48:36.790Z,99294.45
2019-05-26T19:51:00.533Z,99293.48
2019-05-26T19:53:30.333Z,99288.68
2019-05-26T19:56:00.509Z,99290.80
2019-05-26T19:58:30.680Z,99293.95
2019-05-26T20:01:00.635Z,99288.47
2019-05-26T20:03:30.322Z,99287.21
2019-05-26T20:06:00.605Z,99292.84
2019-05-26T20:08:30.589Z,99287.98
2019-05-26T20:11:02.911Z,99286.38
2019-05-26T20:13:32.897Z,99289.66
2019-05-26T20:16:02.482Z,99292.19
2019-05-26T20:18:32.263Z,99292.62
2019-05-26T20:21:02.198Z,99288.33
2019-05-26T20:23:32.089Z,99287.21
2019-05-26T20:26:02.843Z,99285.96
2019-05-26T20:28:32.952Z,99288.03
2019-05-26T20:31:03.121Z,99289.67
2019-05-26T20:33:34.753Z,99286.91
2019-05-26T20:36:04.543Z,99290.11
2019-05-26T20:38:34.755Z,99293.43
2019-05-26T20:41:04.364Z,99287.77
2019-05-26T20:43:33.978Z,99292.11
2019-05-26T20:46:03.570Z,99292.02
2019-05-26T20:48:33.102Z,99284.36
2019-05-26T20:51:02.714Z,99286.59
2019-05-26T20:53:32.305Z,99286.70
2019-05-26T20:56:01.990Z,99285.63
2019-05-26T20:58:31.531Z,99283.68
2019-05-26T21:01:01.491Z,99288.27
2019-05-26T21:03:31.337Z,99286.75
2019-05-26T21:06:00.953Z,99286.95
2019-05-26T21:08:30.618Z,99291.04
2019-05-26T21:11:00.296Z,99285.86
2019-05-26T21:13:30.024Z,99289.07
2019-05-26T21:15:59.685Z,99284.70
2019-05-26T21:18:29.702Z,99285.06
2019-05-26T21:20:59.290Z,99278.97
2019-05-26T21:23:28.960Z,99279.40
2019-05-26T21:25:58.702Z,99279.59
2019-05-26T21:28:28.307Z,99272.27
2019-05-26T21:30:57.935Z,99273.05
2019-05-26T21:33:27.509Z,99271.35
2019-05-26T21:35:57.119Z,99280.95
2019-05-26T21:38:26.697Z,99270.13
2019-05-26T21:40:56.240Z,99281.80
2019-05-26T21:43:25.940Z,99283.15
2019-05-26T21:45:55.707Z,99279.91
2019-05-26T21:48:25.245Z,99285.66
2019-05-26T21:50:54.786Z,99290.09
2019-05-26T21:53:24.591Z,99273.51
2019-05-26T21:55:54.198Z,99275.33
2019-05-26T21:58:23.746Z,99271.42
2019-05-26T22:00:54.152Z,99276.50
2019-05-26T22:03:24.219Z,99272.06
2019-05-26T22:05:53.841Z,99274.47
2019-05-26T22:08:23.789Z,99281.73
2019-05-26T22:10:53.423Z,99275.38
2019-05-26T22:13:23.031Z,99266.95
2019-05-26T22:15:52.625Z,99267.48
2019-05-26T22:18:22.238Z,99268.17
2019-05-26T22:20:51.771Z,99266.31
2019-05-26T22:23:21.564Z,99262.31
2019-05-26T22:25:51.179Z,99267.16
2019-05-26T22:28:20.787Z,99266.73
2019-05-26T22:30:50.419Z,99262.42
2019-05-26T22:33:20.064Z,99261.78
2019-05-26T22:35:49.697Z,99251.10
2019-05-26T22:38:19.262Z,99257.61
2019-05-26T22:40:48.873Z,99255.09
2019-05-26T22:43:18.414Z,99253.59
2019-05-26T22:45:48.072Z,99250.20
2019-05-26T22:48:17.850Z,99245.77
2019-05-26T22:50:47.354Z,99241.52
2019-05-26T22:53:17.069Z,99248.91
2019-05-26T22:55:46.680Z,99246.27
2019-05-26T22:58:16.216Z,99246.33
2019-05-26T23:00:45.871Z,99247.23
2019-05-26T23:03:15.429Z,99242.78
2019-05-26T23:05:45.041Z,99230.95
2019-05-26T23:08:14.619Z,99239.27
2019-05-26T23:10:44.224Z,99234.10
2019-05-26T23:13:13.774Z,99235.05
2019-05-26T23:15:44.201Z,99233.26
2019-05-26T23:18:13.743Z,99235.41
2019-05-26T23:20:43.288Z,99231.84
2019-05-26T23:23:12.854Z,99230.78
2019-05-26T23:25:42.478Z,99227.16
2019-05-26T23:28:12.009Z,99234.30
2019-05-26T23:30:41.671Z,99228.11
2019-05-26T23:33:11.352Z,99229.51
2019-05-26T23:35:40.890Z,99236.06
2019-05-26T23:38:10.471Z,99237.77
2019-05-26T23:40:40.071Z,99233.02
2019-05-26T23:43:09.677Z,99230.33
2019-05-26T23:45:39.259Z,99231.20
2019-05-26T23:48:08.793Z,99229.71
2019-05-26T23:50:38.355Z,99227.09
2019-05-26T23:53:08.008Z,99220.91
2019-05-26T23:55:37.550Z,99221.20
2019-05-26T23:58:07.087Z,99220.92
