createdAt,value
2022-09-13T00:02:06.746Z,74
2022-09-13T00:05:06.687Z,74
2022-09-13T00:08:06.691Z,74
2022-09-13T00:11:06.696Z,74
2022-09-13T00:14:06.692Z,74
2022-09-13T00:17:06.687Z,74
2022-09-13T00:20:06.697Z,74
2022-09-13T00:23:06.693Z,74
2022-09-13T00:26:06.697Z,74
2022-09-13T00:29:06.745Z,74
2022-09-13T00:32:06.723Z,74
2022-09-13T00:35:06.724Z,74
2022-09-13T00:38:06.695Z,74.5
2022-09-13T00:41:06.698Z,74.5
2022-09-13T00:44:06.697Z,74.5
2022-09-13T00:47:06.693Z,74.5
2022-09-13T00:50:06.694Z,75
2022-09-13T00:53:06.695Z,75
2022-09-13T00:56:06.692Z,75
2022-09-13T00:59:06.694Z,75
2022-09-13T01:02:06.708Z,75
2022-09-13T01:05:06.721Z,75
2022-09-13T01:08:06.683Z,75
2022-09-13T01:11:06.713Z,75
2022-09-13T01:14:06.692Z,75
2022-09-13T01:17:06.692Z,75
2022-09-13T01:20:06.706Z,75
2022-09-13T01:23:06.693Z,75
2022-09-13T01:26:06.699Z,75
2022-09-13T01:29:06.702Z,75
2022-09-13T01:32:06.729Z,75
2022-09-13T01:35:06.842Z,75
2022-09-13T01:38:06.696Z,75
2022-09-13T01:41:06.701Z,75
2022-09-13T01:44:06.699Z,75
2022-09-13T01:47:06.718Z,75
2022-09-13T01:50:06.703Z,75
2022-09-13T01:53:06.704Z,75
2022-09-13T01:56:06.706Z,75
2022-09-13T01:59:06.709Z,75
2022-09-13T02:02:06.761Z,75
2022-09-13T02:05:06.710Z,75
2022-09-13T02:08:06.710Z,75
2022-09-13T02:11:06.711Z,75
2022-09-13T02:14:06.694Z,75
2022-09-13T02:17:06.707Z,75
2022-09-13T02:20:06.711Z,75
2022-09-13T02:23:06.711Z,75
2022-09-13T02:26:06.711Z,75.5
2022-09-13T02:29:06.724Z,76
2022-09-13T02:32:06.727Z,76
2022-09-13T02:35:06.727Z,76
2022-09-13T02:38:06.707Z,76
2022-09-13T02:41:06.703Z,76
2022-09-13T02:44:06.698Z,76
2022-09-13T02:47:06.702Z,76
2022-09-13T02:50:06.706Z,76
2022-09-13T02:53:06.730Z,76
2022-09-13T02:56:06.702Z,76
2022-09-13T02:59:06.712Z,76
2022-09-13T03:02:06.718Z,76
2022-09-13T03:05:06.727Z,76
2022-09-13T03:08:06.710Z,76
2022-09-13T03:11:06.708Z,76
2022-09-13T03:14:06.701Z,76
2022-09-13T03:17:06.706Z,76
2022-09-13T03:20:06.708Z,76
2022-09-13T03:23:06.727Z,76
2022-09-13T03:26:06.732Z,76
2022-09-13T03:29:06.698Z,76
2022-09-13T03:32:06.773Z,76
2022-09-13T03:35:06.786Z,76
2022-09-13T03:38:06.717Z,76
2022-09-13T03:41:06.706Z,76
2022-09-13T03:44:06.707Z,76.5
2022-09-13T03:47:06.713Z,76.5
2022-09-13T03:50:06.713Z,76.5
2022-09-13T03:53:06.707Z,76.5
2022-09-13T03:56:06.708Z,76.5
2022-09-13T03:59:06.707Z,76.5
2022-09-13T04:02:06.726Z,77
2022-09-13T04:05:06.714Z,77
2022-09-13T04:08:06.732Z,77
2022-09-13T04:11:06.713Z,77
2022-09-13T04:14:06.703Z,77
2022-09-13T04:17:06.715Z,77
2022-09-13T04:20:06.719Z,77
2022-09-13T04:23:06.721Z,77
2022-09-13T04:26:06.710Z,77
2022-09-13T04:29:06.714Z,77
2022-09-13T04:32:06.711Z,77
2022-09-13T04:35:06.704Z,77
2022-09-13T04:38:06.840Z,77
2022-09-13T04:41:06.704Z,77
2022-09-13T04:44:06.712Z,77
2022-09-13T04:47:06.720Z,77
2022-09-13T04:50:06.732Z,77
2022-09-13T04:53:06.746Z,77
2022-09-13T04:56:06.721Z,77
2022-09-13T04:59:06.723Z,77
2022-09-13T05:02:06.753Z,77
2022-09-13T05:05:06.721Z,77
2022-09-13T05:08:06.730Z,77
2022-09-13T05:11:06.715Z,77
2022-09-13T05:14:06.715Z,77
2022-09-13T05:17:06.717Z,77
2022-09-13T05:20:06.724Z,77
2022-09-13T05:23:06.738Z,77
2022-09-13T05:26:06.716Z,77
2022-09-13T05:29:06.719Z,77
2022-09-13T05:32:06.725Z,77
2022-09-13T05:35:06.724Z,77
2022-09-13T05:38:06.745Z,77
2022-09-13T05:41:06.722Z,77
2022-09-13T05:44:12.823Z,77
2022-09-13T05:47:06.722Z,77
2022-09-13T05:50:11.957Z,77
2022-09-13T05:53:06.730Z,77
2022-09-13T05:56:06.721Z,77
2022-09-13T05:59:06.726Z,77
2022-09-13T06:02:06.778Z,77
2022-09-13T06:05:06.716Z,77
2022-09-13T06:08:06.727Z,77
2022-09-13T06:11:06.727Z,77
2022-09-13T06:14:06.725Z,77
2022-09-13T06:17:06.721Z,77
2022-09-13T06:20:06.750Z,77
2022-09-13T06:23:06.747Z,77
2022-09-13T06:26:06.729Z,77
2022-09-13T06:29:06.744Z,77
2022-09-13T06:32:06.723Z,77
2022-09-13T06:35:06.723Z,77
2022-09-13T06:38:06.743Z,77
2022-09-13T06:41:06.733Z,77
2022-09-13T06:44:06.730Z,77
2022-09-13T06:47:06.743Z,77.5
2022-09-13T06:50:06.730Z,77.5
2022-09-13T06:53:06.752Z,77.5
2022-09-13T06:56:06.732Z,77.5
2022-09-13T06:59:06.736Z,77.5
2022-09-13T07:02:06.792Z,77.5
2022-09-13T07:05:06.752Z,77.5
2022-09-13T07:08:06.751Z,77.5
2022-09-13T07:11:06.751Z,77.5
2022-09-13T07:14:06.747Z,77.5
2022-09-13T07:17:06.728Z,77.5
2022-09-13T07:20:06.736Z,77.5
2022-09-13T07:23:06.766Z,77.5
2022-09-13T07:26:06.748Z,77.5
2022-09-13T07:29:06.738Z,77.5
2022-09-13T07:32:06.733Z,77.5
2022-09-13T07:35:06.754Z,77.5
2022-09-13T07:38:06.760Z,77.5
2022-09-13T07:41:06.767Z,77.5
2022-09-13T07:44:06.757Z,77.5
2022-09-13T07:47:06.738Z,77.5
2022-09-13T07:50:06.738Z,77.5
2022-09-13T07:53:06.752Z,77.5
2022-09-13T07:56:06.758Z,77.5
2022-09-13T07:59:06.753Z,77.5
2022-09-13T08:02:06.827Z,77.5
2022-09-13T08:05:06.736Z,77.5
2022-09-13T08:08:06.757Z,77.5
2022-09-13T08:11:06.758Z,77.5
2022-09-13T08:14:06.734Z,77.5
2022-09-13T08:17:06.741Z,77.5
2022-09-13T08:20:06.743Z,77.5
2022-09-13T08:23:06.755Z,77
2022-09-13T08:26:06.755Z,77
2022-09-13T08:29:06.758Z,77
2022-09-13T08:32:06.758Z,77
2022-09-13T08:35:06.765Z,77
2022-09-13T08:38:06.765Z,77
2022-09-13T08:41:06.748Z,77
2022-09-13T08:44:06.736Z,77
2022-09-13T08:47:06.745Z,77
2022-09-13T08:50:06.737Z,76.5
2022-09-13T08:53:06.760Z,76.5
2022-09-13T08:56:06.747Z,76.5
2022-09-13T08:59:06.744Z,76.5
2022-09-13T09:02:06.764Z,76.5
2022-09-13T09:05:06.744Z,76
2022-09-13T09:08:06.772Z,76
2022-09-13T09:11:06.750Z,76
2022-09-13T09:14:06.765Z,76
2022-09-13T09:17:06.751Z,76
2022-09-13T09:20:06.744Z,76
2022-09-13T09:23:06.763Z,76
2022-09-13T09:26:06.746Z,76
2022-09-13T09:29:06.761Z,76
2022-09-13T09:32:06.757Z,76
2022-09-13T09:35:06.769Z,76
2022-09-13T09:38:06.781Z,76.5
2022-09-13T09:41:06.749Z,77
2022-09-13T09:44:06.745Z,77
2022-09-13T09:47:06.763Z,77
2022-09-13T09:50:06.764Z,77
2022-09-13T09:53:06.772Z,77
2022-09-13T09:56:06.771Z,77
2022-09-13T09:59:06.775Z,77.5
2022-09-13T10:02:06.786Z,78
2022-09-13T10:05:06.771Z,78
2022-09-13T10:08:06.768Z,78
2022-09-13T10:11:06.763Z,78
2022-09-13T10:14:06.750Z,78
2022-09-13T10:17:06.767Z,78
2022-09-13T10:20:06.759Z,78
2022-09-13T10:23:06.775Z,78
2022-09-13T10:26:06.768Z,78
2022-09-13T10:29:06.760Z,78
2022-09-13T10:32:06.772Z,78
2022-09-13T10:35:06.779Z,78
2022-09-13T10:38:06.775Z,78
2022-09-13T10:41:06.771Z,78
2022-09-13T10:44:09.696Z,78.5
2022-09-13T10:47:06.767Z,78.5
2022-09-13T10:50:06.785Z,78.5
2022-09-13T10:53:06.807Z,78.5
2022-09-13T10:56:06.782Z,78.5
2022-09-13T10:59:06.782Z,78.5
2022-09-13T11:02:06.779Z,78.5
2022-09-13T11:05:06.781Z,78.5
2022-09-13T11:08:06.784Z,78.5
2022-09-13T11:11:06.779Z,78.5
2022-09-13T11:14:06.789Z,78.5
2022-09-13T11:17:06.788Z,78.5
2022-09-13T11:20:06.783Z,78.5
2022-09-13T11:23:06.789Z,78.5
2022-09-13T11:26:06.778Z,78.5
2022-09-13T11:29:06.783Z,78
2022-09-13T11:32:06.841Z,78
2022-09-13T11:35:06.787Z,78
2022-09-13T11:38:06.786Z,78
2022-09-13T11:41:06.785Z,78
2022-09-13T11:44:06.785Z,78
2022-09-13T11:47:06.793Z,78
2022-09-13T11:50:06.782Z,78
2022-09-13T11:53:06.797Z,78
2022-09-13T11:56:06.791Z,77.5
2022-09-13T11:59:06.790Z,77.5
2022-09-13T12:02:06.867Z,78
2022-09-13T12:05:20.833Z,78
2022-09-13T12:08:06.788Z,78
2022-09-13T12:11:06.787Z,78
2022-09-13T12:14:06.794Z,78
2022-09-13T12:17:06.790Z,78
2022-09-13T12:20:06.834Z,78
2022-09-13T12:23:06.795Z,78
2022-09-13T12:26:06.773Z,78
2022-09-13T12:29:06.799Z,78
2022-09-13T12:32:06.846Z,78
2022-09-13T12:35:06.807Z,77.5
2022-09-13T12:38:06.800Z,77.5
2022-09-13T12:41:06.803Z,77
2022-09-13T12:44:06.801Z,77
2022-09-13T12:47:06.797Z,77
2022-09-13T12:50:21.503Z,77
2022-09-13T12:53:06.804Z,77
2022-09-13T12:56:06.786Z,77
2022-09-13T12:59:06.797Z,77
2022-09-13T13:02:06.869Z,77
2022-09-13T13:05:06.798Z,77
2022-09-13T13:08:06.810Z,77
2022-09-13T13:11:06.798Z,77
2022-09-13T13:14:06.808Z,77
2022-09-13T13:17:06.800Z,77
2022-09-13T13:20:06.801Z,77
2022-09-13T13:23:06.810Z,77
2022-09-13T13:26:06.810Z,77
2022-09-13T13:29:06.808Z,77
2022-09-13T13:32:06.819Z,77
2022-09-13T13:35:06.806Z,76.5
2022-09-13T13:38:06.813Z,76.5
2022-09-13T13:41:09.762Z,76.5
2022-09-13T13:44:06.806Z,76
2022-09-13T13:47:06.811Z,76
2022-09-13T13:50:06.806Z,76
2022-09-13T13:53:06.829Z,76
2022-09-13T13:56:06.827Z,76
2022-09-13T13:59:06.816Z,76
2022-09-13T14:02:06.808Z,76
2022-09-13T14:05:06.853Z,76
2022-09-13T14:08:06.834Z,75.5
2022-09-13T14:11:06.805Z,75.5
2022-09-13T14:14:06.818Z,75.5
2022-09-13T14:17:06.814Z,75.5
2022-09-13T14:20:06.815Z,75.5
2022-09-13T14:23:06.829Z,75.5
2022-09-13T14:26:06.816Z,75.5
2022-09-13T14:29:06.812Z,75.5
2022-09-13T14:32:06.839Z,75.5
2022-09-13T14:35:06.818Z,75.5
2022-09-13T14:38:06.816Z,75.5
2022-09-13T14:41:06.816Z,75.5
2022-09-13T14:44:06.818Z,75.5
2022-09-13T14:47:06.887Z,76
2022-09-13T14:50:06.820Z,76.5
2022-09-13T14:53:06.819Z,76.5
2022-09-13T14:56:06.817Z,76.5
2022-09-13T14:59:06.813Z,77
2022-09-13T15:02:06.821Z,77
2022-09-13T15:05:06.821Z,77.5
2022-09-13T15:08:06.843Z,77.5
2022-09-13T15:11:06.817Z,77.5
2022-09-13T15:14:06.817Z,78
2022-09-13T15:17:06.821Z,78.5
2022-09-13T15:20:06.821Z,78.5
2022-09-13T15:23:06.820Z,78.5
2022-09-13T15:26:06.822Z,78.5
2022-09-13T15:29:06.822Z,78.5
2022-09-13T15:32:06.820Z,79
2022-09-13T15:35:06.834Z,79
2022-09-13T15:38:06.834Z,79
2022-09-13T15:41:06.822Z,79.5
2022-09-13T15:44:06.828Z,79.5
2022-09-13T15:47:06.860Z,79.5
2022-09-13T15:50:06.822Z,79.5
2022-09-13T15:53:06.847Z,79.5
2022-09-13T15:56:06.826Z,80
2022-09-13T15:59:06.837Z,80
2022-09-13T16:02:06.842Z,80
2022-09-13T16:05:06.826Z,80
2022-09-13T16:08:06.825Z,80
2022-09-13T16:11:06.827Z,80
2022-09-13T16:14:06.824Z,80
2022-09-13T16:17:06.835Z,80
2022-09-13T16:20:06.829Z,80
2022-09-13T16:23:06.824Z,80
2022-09-13T16:26:06.849Z,80.5
2022-09-13T16:29:06.844Z,81
2022-09-13T16:32:06.824Z,81
2022-09-13T16:35:06.847Z,81
2022-09-13T16:38:06.838Z,81
2022-09-13T16:41:06.832Z,81
2022-09-13T16:44:06.844Z,81
2022-09-13T16:47:06.844Z,81
2022-09-13T16:50:06.912Z,81
2022-09-13T16:53:06.845Z,81
2022-09-13T16:56:07.037Z,81
2022-09-13T16:59:06.829Z,81
2022-09-13T17:02:06.943Z,81
2022-09-13T17:05:06.854Z,81
2022-09-13T17:08:06.851Z,81
2022-09-13T17:11:06.853Z,81
2022-09-13T17:14:06.840Z,81
2022-09-13T17:17:06.829Z,81
2022-09-13T17:20:06.846Z,81.5
2022-09-13T17:23:06.852Z,81.5
2022-09-13T17:26:06.854Z,81.5
2022-09-13T17:29:06.853Z,81.5
2022-09-13T17:32:06.834Z,81.5
2022-09-13T17:35:06.860Z,81.5
2022-09-13T17:38:06.889Z,81.5
2022-09-13T17:41:06.869Z,81.5
2022-09-13T17:44:06.842Z,81.5
2022-09-13T17:47:06.856Z,82
2022-09-13T17:50:07.049Z,82
2022-09-13T17:53:06.856Z,82
2022-09-13T17:56:06.876Z,82
2022-09-13T17:59:09.772Z,82
2022-09-13T18:02:06.919Z,82
2022-09-13T18:05:09.633Z,82.5
2022-09-13T18:08:06.861Z,82.5
2022-09-13T18:11:13.054Z,82.5
2022-09-13T18:14:06.857Z,82.5
2022-09-13T18:17:06.870Z,82.5
2022-09-13T18:20:06.861Z,82.5
2022-09-13T18:23:06.860Z,82.5
2022-09-13T18:26:10.589Z,82.5
2022-09-13T18:29:06.886Z,82.5
2022-09-13T18:32:06.855Z,82.5
2022-09-13T18:35:06.850Z,83
2022-09-13T18:38:06.861Z,83
2022-09-13T18:41:06.843Z,82.5
2022-09-13T18:44:06.853Z,82.5
2022-09-13T18:47:06.850Z,83
2022-09-13T18:50:09.096Z,82.5
2022-09-13T18:53:06.862Z,82.5
2022-09-13T18:56:06.896Z,82.5
2022-09-13T18:59:06.858Z,82.5
2022-09-13T19:02:06.914Z,82.5
2022-09-13T19:05:07.076Z,82.5
2022-09-13T19:08:06.863Z,83.5
2022-09-13T19:11:06.879Z,83.5
2022-09-13T19:14:06.856Z,83.5
2022-09-13T19:17:06.860Z,83.5
2022-09-13T19:20:06.859Z,83.5
2022-09-13T19:23:06.885Z,83.5
2022-09-13T19:26:06.851Z,83.5
2022-09-13T19:29:06.887Z,83.5
2022-09-13T19:32:06.867Z,83.5
2022-09-13T19:35:06.872Z,83.5
2022-09-13T19:38:06.884Z,83.5
2022-09-13T19:41:06.883Z,83.5
2022-09-13T19:44:06.894Z,83.5
2022-09-13T19:47:53.028Z,83.5
2022-09-13T19:50:06.883Z,83.5
2022-09-13T19:53:06.884Z,83.5
2022-09-13T19:56:06.864Z,83.5
2022-09-13T19:59:06.895Z,83.5
2022-09-13T20:02:06.862Z,83.5
2022-09-13T20:05:06.950Z,83.5
2022-09-13T20:08:06.882Z,84
2022-09-13T20:11:06.883Z,84.5
2022-09-13T20:14:06.879Z,84.5
2022-09-13T20:17:06.883Z,84.5
2022-09-13T20:20:06.869Z,84.5
2022-09-13T20:23:06.883Z,84.5
2022-09-13T20:26:06.870Z,84.5
2022-09-13T20:29:06.864Z,84.5
2022-09-13T20:32:06.883Z,84.5
2022-09-13T20:35:06.863Z,84.5
2022-09-13T20:38:06.885Z,84.5
2022-09-13T20:41:06.866Z,84.5
2022-09-13T20:44:06.858Z,84.5
2022-09-13T20:47:06.886Z,84.5
2022-09-13T20:50:06.877Z,84.5
2022-09-13T20:53:06.894Z,84.5
2022-09-13T20:56:06.879Z,84.5
2022-09-13T20:59:06.882Z,84.5
2022-09-13T21:02:07.011Z,84.5
2022-09-13T21:05:06.870Z,84.5
2022-09-13T21:08:06.871Z,85
2022-09-13T21:11:06.870Z,85.5
2022-09-13T21:14:06.874Z,85.5
2022-09-13T21:17:06.921Z,85.5
2022-09-13T21:20:06.877Z,85.5
2022-09-13T21:23:06.899Z,85.5
2022-09-13T21:26:06.871Z,85.5
2022-09-13T21:29:06.901Z,85.5
2022-09-13T21:32:06.870Z,85.5
2022-09-13T21:35:06.885Z,85.5
2022-09-13T21:38:06.897Z,85.5
2022-09-13T21:41:06.877Z,85.5
2022-09-13T21:44:06.885Z,85.5
2022-09-13T21:47:06.875Z,85.5
2022-09-13T21:50:06.886Z,85.5
2022-09-13T21:53:06.904Z,85.5
2022-09-13T21:56:06.890Z,85.5
2022-09-13T21:59:06.897Z,85.5
2022-09-13T22:02:06.915Z,85.5
2022-09-13T22:05:06.899Z,85.5
2022-09-13T22:08:06.897Z,85.5
2022-09-13T22:11:06.900Z,85.5
2022-09-13T22:14:06.871Z,85.5
2022-09-13T22:17:06.934Z,85.5
2022-09-13T22:20:06.880Z,85.5
2022-09-13T22:23:06.906Z,85.5
2022-09-13T22:26:06.879Z,85.5
2022-09-13T22:29:06.885Z,85.5
2022-09-13T22:32:06.883Z,85.5
2022-09-13T22:35:06.912Z,85.5
2022-09-13T22:38:06.903Z,85.5
2022-09-13T22:41:06.950Z,85.5
2022-09-13T22:44:06.903Z,85.5
2022-09-13T22:47:06.893Z,85.5
2022-09-13T22:50:06.888Z,85
2022-09-13T22:53:06.884Z,85
2022-09-13T22:56:06.907Z,85
2022-09-13T22:59:06.898Z,85
2022-09-13T23:02:06.884Z,85
2022-09-13T23:05:06.908Z,85
2022-09-13T23:08:06.907Z,85
2022-09-13T23:11:06.894Z,85
2022-09-13T23:14:06.880Z,85
2022-09-13T23:17:07.028Z,85
2022-09-13T23:20:06.882Z,85
2022-09-13T23:23:06.906Z,85
2022-09-13T23:26:06.886Z,85
2022-09-13T23:29:06.894Z,85
2022-09-13T23:32:06.926Z,85
2022-09-13T23:35:06.915Z,85
2022-09-13T23:38:06.894Z,85
2022-09-13T23:41:06.896Z,84.5
2022-09-13T23:44:06.896Z,84.5
2022-09-13T23:47:06.918Z,84.5
2022-09-13T23:50:06.887Z,84.5
2022-09-13T23:53:06.915Z,84.5
2022-09-13T23:56:06.895Z,84.5
2022-09-13T23:59:06.909Z,84.5
